createdAt,value
2022-10-05T00:00:56.822Z,89.92
2022-10-05T00:03:31.513Z,90.52
2022-10-05T00:05:57.947Z,90.49
2022-10-05T00:08:30.517Z,90.23
2022-10-05T00:10:56.860Z,90.04
2022-10-05T00:13:28.792Z,89.72
2022-10-05T00:16:04.686Z,89.69
2022-10-05T00:18:32.409Z,89.62
2022-10-05T00:20:59.518Z,89.24
2022-10-05T00:23:30.328Z,89.17
2022-10-05T00:26:11.724Z,89.38
2022-10-05T00:28:38.169Z,89.52
2022-10-05T00:31:15.002Z,89.63
2022-10-05T00:33:41.377Z,89.98
2022-10-05T00:36:07.896Z,89.96
2022-10-05T00:38:34.242Z,89.84
2022-10-05T00:41:06.980Z,89.86
2022-10-05T00:44:22.851Z,89.96
2022-10-05T00:46:55.031Z,90.12
2022-10-05T00:50:12.266Z,89.81
2022-10-05T00:53:06.069Z,89.54
2022-10-05T00:55:40.861Z,89.90
2022-10-05T00:58:25.327Z,89.66
2022-10-05T01:01:03.972Z,90.18
2022-10-05T01:04:00.979Z,90.56
2022-10-05T01:06:36.013Z,90.68
2022-10-05T01:09:12.943Z,90.45
2022-10-05T01:12:01.440Z,90.54
2022-10-05T01:14:46.402Z,90.37
2022-10-05T01:17:23.719Z,90.72
2022-10-05T01:20:14.191Z,91.01
2022-10-05T01:23:03.279Z,91.52
2022-10-05T01:25:48.421Z,91.23
2022-10-05T01:28:19.685Z,91.21
2022-10-05T01:31:02.110Z,90.83
2022-10-05T01:33:35.808Z,91.30
2022-10-05T01:36:21.506Z,91.21
2022-10-05T01:39:07.228Z,91.28
2022-10-05T01:42:02.673Z,90.33
2022-10-05T01:44:36.977Z,90.21
2022-10-05T01:47:21.820Z,90.40
2022-10-05T01:50:02.334Z,90.06
2022-10-05T01:52:56.064Z,90.45
2022-10-05T01:55:48.839Z,90.61
2022-10-05T01:58:41.449Z,90.30
2022-10-05T02:01:27.565Z,90.01
2022-10-05T02:04:10.441Z,90.30
2022-10-05T02:06:41.328Z,90.73
2022-10-05T02:09:15.010Z,90.71
2022-10-05T02:11:47.902Z,90.98
2022-10-05T02:14:22.483Z,91.40
2022-10-05T02:16:51.257Z,92.04
2022-10-05T02:19:36.089Z,92.25
2022-10-05T02:22:07.305Z,92.13
2022-10-05T02:24:46.001Z,92.23
2022-10-05T02:27:17.316Z,92.24
2022-10-05T02:29:47.963Z,92.42
2022-10-05T02:32:21.530Z,92.27
2022-10-05T02:34:47.942Z,92.65
2022-10-05T02:37:20.117Z,92.52
2022-10-05T02:40:38.852Z,92.65
2022-10-05T02:43:13.853Z,92.70
2022-10-05T02:46:03.578Z,92.55
2022-10-05T02:49:00.324Z,91.94
2022-10-05T02:51:36.319Z,92.03
2022-10-05T02:54:25.357Z,91.89
2022-10-05T02:57:10.889Z,91.80
2022-10-05T02:59:51.747Z,91.66
2022-10-05T03:02:23.312Z,91.69
2022-10-05T03:04:55.820Z,91.49
2022-10-05T03:07:50.329Z,91.39
2022-10-05T03:10:28.663Z,91.26
2022-10-05T03:13:21.959Z,91.10
2022-10-05T03:15:54.568Z,90.59
2022-10-05T03:18:39.133Z,90.64
2022-10-05T03:21:33.658Z,90.76
2022-10-05T03:24:18.079Z,90.83
2022-10-05T03:27:03.071Z,90.88
2022-10-05T03:29:35.719Z,90.85
2022-10-05T03:32:18.079Z,90.84
2022-10-05T03:34:50.437Z,91.06
2022-10-05T03:37:26.291Z,91.02
2022-10-05T03:40:28.267Z,90.45
2022-10-05T03:43:11.821Z,90.67
2022-10-05T03:46:08.561Z,90.87
2022-10-05T03:49:05.739Z,90.90
2022-10-05T03:51:39.546Z,91.15
2022-10-05T03:54:15.229Z,91.02
2022-10-05T03:56:50.475Z,91.20
2022-10-05T03:59:34.571Z,90.39
2022-10-05T04:02:05.107Z,90.47
2022-10-05T04:04:46.854Z,90.76
2022-10-05T04:07:32.005Z,90.43
2022-10-05T04:10:00.611Z,90.34
2022-10-05T04:12:37.017Z,90.03
2022-10-05T04:15:18.716Z,90.07
2022-10-05T04:18:05.418Z,90.04
2022-10-05T04:20:39.783Z,89.97
2022-10-05T04:23:21.390Z,89.97
2022-10-05T04:25:56.719Z,90.11
2022-10-05T04:28:38.158Z,90.13
2022-10-05T04:31:06.812Z,89.58
2022-10-05T04:33:33.177Z,89.58
2022-10-05T04:36:02.254Z,89.49
2022-10-05T04:38:47.693Z,89.70
2022-10-05T04:41:32.829Z,89.85
2022-10-05T04:44:17.640Z,90.01
2022-10-05T04:47:12.161Z,90.21
2022-10-05T04:50:06.502Z,90.34
2022-10-05T04:53:01.983Z,90.56
2022-10-05T04:55:36.137Z,90.78
2022-10-05T04:58:17.273Z,90.50
2022-10-05T05:01:12.750Z,90.48
2022-10-05T05:04:17.651Z,90.67
2022-10-05T05:07:02.859Z,91.03
2022-10-05T05:09:47.886Z,91.25
2022-10-05T05:12:45.390Z,90.25
2022-10-05T05:15:47.087Z,89.72
2022-10-05T05:18:35.226Z,90.32
2022-10-05T05:21:20.152Z,91.53
2022-10-05T05:23:53.111Z,91.48
2022-10-05T05:26:49.877Z,91.93
2022-10-05T05:29:40.470Z,91.87
2022-10-05T05:32:22.025Z,91.86
2022-10-05T05:35:24.889Z,91.76
2022-10-05T05:37:57.822Z,91.63
2022-10-05T05:40:40.070Z,91.64
2022-10-05T05:43:30.808Z,91.66
2022-10-05T05:46:05.787Z,91.63
2022-10-05T05:48:40.064Z,91.44
2022-10-05T05:51:18.430Z,91.66
2022-10-05T05:53:48.809Z,91.32
2022-10-05T05:56:20.495Z,90.99
2022-10-05T05:58:54.405Z,90.53
2022-10-05T06:01:33.372Z,90.50
2022-10-05T06:04:09.014Z,90.33
2022-10-05T06:06:40.995Z,90.08
2022-10-05T06:09:30.894Z,89.61
2022-10-05T06:12:03.388Z,89.36
2022-10-05T06:14:37.250Z,89.46
2022-10-05T06:17:16.457Z,89.00
2022-10-05T06:19:44.621Z,88.46
2022-10-05T06:22:35.975Z,88.43
2022-10-05T06:25:22.591Z,87.49
2022-10-05T06:28:18.355Z,86.68
2022-10-05T06:31:04.222Z,86.36
2022-10-05T06:34:05.725Z,86.37
2022-10-05T06:36:52.701Z,85.67
2022-10-05T06:39:39.133Z,85.44
2022-10-05T06:42:14.249Z,84.84
2022-10-05T06:44:49.162Z,84.63
2022-10-05T06:47:21.539Z,84.91
2022-10-05T06:49:56.077Z,84.82
2022-10-05T06:52:31.283Z,84.56
2022-10-05T06:55:14.358Z,84.09
2022-10-05T06:57:45.498Z,83.43
2022-10-05T07:00:20.918Z,83.70
2022-10-05T07:02:53.256Z,83.19
2022-10-05T07:05:42.683Z,83.18
2022-10-05T07:08:23.793Z,82.16
2022-10-05T07:10:58.547Z,82.62
2022-10-05T07:13:54.610Z,82.36
2022-10-05T07:16:48.808Z,81.93
2022-10-05T07:19:45.987Z,81.52
2022-10-05T07:22:34.472Z,81.35
2022-10-05T07:25:13.171Z,81.18
2022-10-05T07:28:03.399Z,80.23
2022-10-05T07:30:37.122Z,80.23
2022-10-05T07:33:13.429Z,80.09
2022-10-05T07:35:44.384Z,80.14
2022-10-05T07:38:24.966Z,78.93
2022-10-05T07:41:04.617Z,79.89
2022-10-05T07:44:00.465Z,79.25
2022-10-05T07:46:35.486Z,78.44
2022-10-05T07:49:10.643Z,78.07
2022-10-05T07:51:40.707Z,77.65
2022-10-05T07:54:15.631Z,77.44
2022-10-05T07:56:43.783Z,77.30
2022-10-05T07:59:32.448Z,76.23
2022-10-05T08:02:32.197Z,75.09
2022-10-05T08:05:05.041Z,75.18
2022-10-05T08:07:34.711Z,75.00
2022-10-05T08:10:35.915Z,75.07
2022-10-05T08:13:31.387Z,74.42
2022-10-05T08:16:01.527Z,74.44
2022-10-05T08:18:53.527Z,73.59
2022-10-05T08:21:26.533Z,74.27
2022-10-05T08:24:30.325Z,74.44
2022-10-05T08:27:06.270Z,74.06
2022-10-05T08:29:41.753Z,73.20
2022-10-05T08:32:18.642Z,72.89
2022-10-05T08:34:57.126Z,72.77
2022-10-05T08:37:30.419Z,73.08
2022-10-05T08:40:22.297Z,72.85
2022-10-05T08:43:35.012Z,73.05
2022-10-05T08:46:32.355Z,73.23
2022-10-05T08:49:16.962Z,72.92
2022-10-05T08:51:57.034Z,72.94
2022-10-05T08:54:51.677Z,72.24
2022-10-05T08:57:56.327Z,72.75
2022-10-05T09:00:24.665Z,73.22
2022-10-05T09:03:12.715Z,73.64
2022-10-05T09:06:00.393Z,73.67
2022-10-05T09:08:58.315Z,73.67
2022-10-05T09:11:30.766Z,74.02
2022-10-05T09:14:21.904Z,73.63
2022-10-05T09:17:14.486Z,74.25
2022-10-05T09:19:52.322Z,74.01
2022-10-05T09:22:30.805Z,74.25
2022-10-05T09:25:17.296Z,73.82
2022-10-05T09:28:24.070Z,72.81
2022-10-05T09:30:58.078Z,72.52
2022-10-05T09:33:42.440Z,72.48
2022-10-05T09:36:28.290Z,72.03
2022-10-05T09:39:34.512Z,71.22
2022-10-05T09:42:18.412Z,71.52
2022-10-05T09:45:11.574Z,71.18
2022-10-05T09:48:05.801Z,70.99
2022-10-05T09:50:38.029Z,71.21
2022-10-05T09:53:10.751Z,70.89
2022-10-05T09:55:47.595Z,70.50
2022-10-05T09:58:41.567Z,69.59
2022-10-05T10:01:44.904Z,69.61
2022-10-05T10:04:41.852Z,69.35
2022-10-05T10:07:16.988Z,69.35
2022-10-05T10:10:04.560Z,69.51
2022-10-05T10:12:46.754Z,69.81
2022-10-05T10:15:38.475Z,69.43
2022-10-05T10:18:27.964Z,69.45
2022-10-05T10:21:09.494Z,69.84
2022-10-05T10:23:56.890Z,69.30
2022-10-05T10:26:47.727Z,69.42
2022-10-05T10:29:33.564Z,69.40
2022-10-05T10:32:37.550Z,69.23
2022-10-05T10:38:38.244Z,69.88
2022-10-05T10:41:32.338Z,70.59
2022-10-05T10:44:13.642Z,70.18
2022-10-05T10:47:18.994Z,69.66
2022-10-05T10:50:23.050Z,69.60
2022-10-05T10:53:12.492Z,69.70
2022-10-05T10:56:00.434Z,68.88
2022-10-05T10:59:12.685Z,69.55
2022-10-05T11:02:02.049Z,69.78
2022-10-05T11:04:58.108Z,69.79
2022-10-05T11:07:36.265Z,69.23
2022-10-05T11:10:08.612Z,69.21
2022-10-05T11:13:09.131Z,69.70
2022-10-05T11:15:54.335Z,69.09
2022-10-05T11:18:47.886Z,68.80
2022-10-05T11:21:26.233Z,67.25
2022-10-05T11:24:13.391Z,68.36
2022-10-05T11:26:39.665Z,67.74
2022-10-05T11:29:39.655Z,67.41
2022-10-05T11:32:32.538Z,67.44
2022-10-05T11:35:36.383Z,67.98
2022-10-05T11:38:38.328Z,67.31
2022-10-05T11:41:26.023Z,66.82
2022-10-05T11:44:06.356Z,67.52
2022-10-05T11:46:52.358Z,66.90
2022-10-05T11:49:46.820Z,67.37
2022-10-05T11:52:18.034Z,66.13
2022-10-05T11:55:09.340Z,67.18
2022-10-05T11:57:39.981Z,66.04
2022-10-05T12:00:16.004Z,65.92
2022-10-05T12:03:23.648Z,66.27
2022-10-05T12:06:04.337Z,65.30
2022-10-05T12:08:43.715Z,66.10
2022-10-05T12:11:31.214Z,66.08
2022-10-05T12:14:05.027Z,65.90
2022-10-05T12:16:46.438Z,65.46
2022-10-05T12:19:24.206Z,64.88
2022-10-05T12:21:56.060Z,64.74
2022-10-05T12:24:54.388Z,63.91
2022-10-05T12:27:25.039Z,63.39
2022-10-05T12:30:02.384Z,64.25
2022-10-05T12:33:13.376Z,63.10
2022-10-05T12:35:52.334Z,62.89
2022-10-05T12:38:34.164Z,61.98
2022-10-05T12:41:03.135Z,63.16
2022-10-05T12:43:35.342Z,62.68
2022-10-05T12:46:17.594Z,63.42
2022-10-05T12:48:57.677Z,62.56
2022-10-05T12:51:29.751Z,62.03
2022-10-05T12:54:23.911Z,61.33
2022-10-05T12:57:05.545Z,60.99
2022-10-05T12:59:44.387Z,59.45
2022-10-05T13:02:35.680Z,59.32
2022-10-05T13:05:11.212Z,60.16
2022-10-05T13:08:04.591Z,60.00
2022-10-05T13:10:48.069Z,59.94
2022-10-05T13:13:38.506Z,60.13
2022-10-05T13:16:17.052Z,59.97
2022-10-05T13:19:13.109Z,59.50
2022-10-05T13:21:55.237Z,61.46
2022-10-05T13:24:43.724Z,61.10
2022-10-05T13:27:31.599Z,60.53
2022-10-05T13:30:06.210Z,60.91
2022-10-05T13:32:41.527Z,61.73
2022-10-05T13:35:38.711Z,61.67
2022-10-05T13:38:31.127Z,60.73
2022-10-05T13:41:14.687Z,60.96
2022-10-05T13:43:52.979Z,60.92
2022-10-05T13:46:40.571Z,60.90
2022-10-05T13:49:33.720Z,61.43
2022-10-05T13:52:19.923Z,60.55
2022-10-05T13:54:58.231Z,59.81
2022-10-05T13:57:43.267Z,60.13
2022-10-05T14:00:22.699Z,60.44
2022-10-05T14:02:55.447Z,60.04
2022-10-05T14:05:24.433Z,59.66
2022-10-05T14:07:52.573Z,61.39
2022-10-05T14:10:36.491Z,60.67
2022-10-05T14:13:19.504Z,60.67
2022-10-05T14:16:20.037Z,60.30
2022-10-05T14:19:17.661Z,61.13
2022-10-05T14:22:12.455Z,59.70
2022-10-05T14:24:51.714Z,59.99
2022-10-05T14:27:57.148Z,60.45
2022-10-05T14:30:29.631Z,60.80
2022-10-05T14:33:08.439Z,60.93
2022-10-05T14:35:47.328Z,60.52
2022-10-05T14:38:18.328Z,60.29
2022-10-05T14:40:44.733Z,61.01
2022-10-05T14:43:14.008Z,61.07
2022-10-05T14:45:54.917Z,61.15
2022-10-05T14:48:21.674Z,61.74
2022-10-05T14:50:54.005Z,61.47
2022-10-05T14:53:23.038Z,62.14
2022-10-05T14:56:08.198Z,62.13
2022-10-05T14:58:37.259Z,61.53
2022-10-05T15:01:29.436Z,61.77
2022-10-05T15:04:14.332Z,62.00
2022-10-05T15:06:59.504Z,62.50
2022-10-05T15:09:55.617Z,62.99
2022-10-05T15:12:31.818Z,63.43
2022-10-05T15:15:39.850Z,63.58
2022-10-05T15:18:14.689Z,64.54
2022-10-05T15:20:46.772Z,64.64
2022-10-05T15:23:28.278Z,65.02
2022-10-05T15:26:20.850Z,64.96
2022-10-05T15:29:00.008Z,64.42
2022-10-05T15:31:29.252Z,65.45
2022-10-05T15:34:04.855Z,65.27
2022-10-05T15:36:36.927Z,66.05
2022-10-05T15:39:18.914Z,66.51
2022-10-05T15:42:05.008Z,66.68
2022-10-05T15:45:05.554Z,67.58
2022-10-05T15:48:18.262Z,67.90
2022-10-05T15:51:14.584Z,67.84
2022-10-05T15:53:48.469Z,68.64
2022-10-05T15:56:30.063Z,68.27
2022-10-05T15:59:21.888Z,68.15
2022-10-05T16:01:54.447Z,67.58
2022-10-05T16:04:43.566Z,67.77
2022-10-05T16:07:20.384Z,68.83
2022-10-05T16:10:14.438Z,68.39
2022-10-05T16:13:12.206Z,67.96
2022-10-05T16:15:48.456Z,68.66
2022-10-05T16:18:44.291Z,68.22
2022-10-05T16:21:32.603Z,68.71
2022-10-05T16:24:05.766Z,68.48
2022-10-05T16:27:03.605Z,67.21
2022-10-05T16:29:47.064Z,66.92
2022-10-05T16:32:24.143Z,66.30
2022-10-05T16:34:57.578Z,66.40
2022-10-05T16:37:44.972Z,67.60
2022-10-05T16:40:28.727Z,67.51
2022-10-05T16:43:05.707Z,67.99
2022-10-05T16:45:48.087Z,67.95
2022-10-05T16:48:31.716Z,67.41
2022-10-05T16:51:06.391Z,67.23
2022-10-05T16:53:46.266Z,66.97
2022-10-05T16:56:19.887Z,66.84
2022-10-05T16:59:11.927Z,66.40
2022-10-05T17:02:24.909Z,65.86
2022-10-05T17:05:20.494Z,66.36
2022-10-05T17:07:56.833Z,67.05
2022-10-05T17:10:46.694Z,67.18
2022-10-05T17:13:43.404Z,66.53
2022-10-05T17:16:19.713Z,66.94
2022-10-05T17:19:09.993Z,67.00
2022-10-05T17:21:49.834Z,66.38
2022-10-05T17:24:42.638Z,66.27
2022-10-05T17:27:39.483Z,66.43
2022-10-05T17:30:26.795Z,66.18
2022-10-05T17:33:14.325Z,66.81
2022-10-05T17:35:42.496Z,66.92
2022-10-05T17:38:16.093Z,66.59
2022-10-05T17:41:17.509Z,66.61
2022-10-05T17:44:16.028Z,66.72
2022-10-05T17:46:50.423Z,66.53
2022-10-05T17:49:25.878Z,67.15
2022-10-05T17:51:52.159Z,67.05
2022-10-05T17:54:29.512Z,67.29
2022-10-05T17:56:55.802Z,67.12
2022-10-05T17:59:42.886Z,67.01
2022-10-05T18:02:36.901Z,67.34
2022-10-05T18:05:03.532Z,67.31
2022-10-05T18:07:32.207Z,67.30
2022-10-05T18:10:21.974Z,67.45
2022-10-05T18:13:33.721Z,67.26
2022-10-05T18:16:00.264Z,67.28
2022-10-05T18:18:43.072Z,67.71
2022-10-05T18:21:15.505Z,67.54
2022-10-05T18:23:54.046Z,67.58
2022-10-05T18:26:41.588Z,68.08
2022-10-05T18:29:34.456Z,68.56
2022-10-05T18:32:07.892Z,68.75
2022-10-05T18:34:45.349Z,68.84
2022-10-05T18:37:47.380Z,68.91
2022-10-05T18:40:31.711Z,68.96
2022-10-05T18:43:04.376Z,69.08
2022-10-05T18:45:45.755Z,69.54
2022-10-05T18:48:30.893Z,69.72
2022-10-05T18:51:04.239Z,70.05
2022-10-05T18:53:42.271Z,69.72
2022-10-05T18:56:28.319Z,69.74
2022-10-05T18:59:03.435Z,69.93
2022-10-05T19:01:56.273Z,70.20
2022-10-05T19:04:29.243Z,70.51
2022-10-05T19:07:03.356Z,70.51
2022-10-05T19:09:53.227Z,70.51
2022-10-05T19:12:44.983Z,70.56
2022-10-05T19:15:31.027Z,70.98
2022-10-05T19:18:22.276Z,71.15
2022-10-05T19:21:07.947Z,71.30
2022-10-05T19:23:44.087Z,71.02
2022-10-05T19:26:19.713Z,70.94
2022-10-05T19:29:25.051Z,71.08
2022-10-05T19:32:02.327Z,71.22
2022-10-05T19:34:48.593Z,70.97
2022-10-05T19:37:29.028Z,71.25
2022-10-05T19:40:20.133Z,70.85
2022-10-05T19:43:07.443Z,71.21
2022-10-05T19:45:40.890Z,70.65
2022-10-05T19:48:39.719Z,71.86
2022-10-05T19:51:13.706Z,71.57
2022-10-05T19:53:45.603Z,71.52
2022-10-05T19:56:20.887Z,71.63
2022-10-05T19:58:49.554Z,71.71
2022-10-05T20:01:25.717Z,71.03
2022-10-05T20:03:53.344Z,71.18
2022-10-05T20:06:21.071Z,70.96
2022-10-05T20:08:49.794Z,70.57
2022-10-05T20:11:21.984Z,70.24
2022-10-05T20:13:54.057Z,70.42
2022-10-05T20:16:33.426Z,70.09
2022-10-05T20:18:59.871Z,70.27
2022-10-05T20:21:41.612Z,69.98
2022-10-05T20:24:12.858Z,69.69
2022-10-05T20:26:49.325Z,70.61
2022-10-05T20:29:15.656Z,70.11
2022-10-05T20:31:42.026Z,70.66
2022-10-05T20:34:08.326Z,71.18
2022-10-05T20:36:34.656Z,71.01
2022-10-05T20:39:00.982Z,71.08
2022-10-05T20:41:27.277Z,71.05
2022-10-05T20:43:55.823Z,71.23
2022-10-05T20:46:22.359Z,71.75
2022-10-05T20:48:48.709Z,71.73
2022-10-05T20:51:15.014Z,71.54
2022-10-05T20:53:41.340Z,71.57
2022-10-05T20:56:07.664Z,71.38
2022-10-05T20:58:34.000Z,70.75
2022-10-05T21:01:00.322Z,70.68
2022-10-05T21:03:26.666Z,70.08
2022-10-05T21:05:52.981Z,70.11
2022-10-05T21:08:19.310Z,69.77
2022-10-05T21:10:45.640Z,69.51
2022-10-05T21:13:11.944Z,70.00
2022-10-05T21:15:38.276Z,69.50
2022-10-05T21:18:04.657Z,69.46
2022-10-05T21:20:30.983Z,69.53
2022-10-05T21:22:57.308Z,69.65
2022-10-05T21:25:23.648Z,69.63
2022-10-05T21:27:49.984Z,70.35
2022-10-05T21:30:16.284Z,70.13
2022-10-05T21:32:44.705Z,69.94
2022-10-05T21:35:11.333Z,70.70
2022-10-05T21:37:37.653Z,71.20
2022-10-05T21:40:04.520Z,70.84
2022-10-05T21:42:31.196Z,71.36
2022-10-05T21:44:57.549Z,71.31
2022-10-05T21:47:23.908Z,71.49
2022-10-05T21:49:50.272Z,71.55
2022-10-05T21:52:16.629Z,71.59
2022-10-05T21:54:43.024Z,71.24
2022-10-05T21:57:12.073Z,71.19
2022-10-05T21:59:39.401Z,71.43
2022-10-05T22:02:05.919Z,71.29
2022-10-05T22:04:32.218Z,71.21
2022-10-05T22:06:58.555Z,71.33
2022-10-05T22:09:24.965Z,70.93
2022-10-05T22:11:51.366Z,70.93
2022-10-05T22:14:17.798Z,70.81
2022-10-05T22:16:44.542Z,71.06
2022-10-05T22:19:17.941Z,71.51
2022-10-05T22:21:44.367Z,71.23
2022-10-05T22:24:10.772Z,70.63
2022-10-05T22:26:37.653Z,70.71
2022-10-05T22:29:04.106Z,70.67
2022-10-05T22:31:30.470Z,71.45
2022-10-05T22:33:56.855Z,71.84
2022-10-05T22:36:23.334Z,71.68
2022-10-05T22:38:49.659Z,71.53
2022-10-05T22:41:16.031Z,71.83
2022-10-05T22:43:42.359Z,71.69
2022-10-05T22:46:12.263Z,72.01
2022-10-05T22:48:39.398Z,71.17
2022-10-05T22:51:05.851Z,71.10
2022-10-05T22:53:32.251Z,71.36
2022-10-05T22:56:07.615Z,71.53
2022-10-05T22:58:33.938Z,71.36
2022-10-05T23:01:05.055Z,70.64
2022-10-05T23:03:32.609Z,71.33
2022-10-05T23:06:04.503Z,70.88
2022-10-05T23:08:32.389Z,71.06
2022-10-05T23:11:19.622Z,71.06
2022-10-05T23:13:45.951Z,70.25
2022-10-05T23:16:18.101Z,70.80
2022-10-05T23:18:47.162Z,70.83
2022-10-05T23:21:13.526Z,71.25
2022-10-05T23:23:41.891Z,70.67
2022-10-05T23:26:10.159Z,70.52
2022-10-05T23:28:39.347Z,71.65
2022-10-05T23:31:07.189Z,76.49
2022-10-05T23:33:34.153Z,79.19
2022-10-05T23:36:21.258Z,80.73
2022-10-05T23:38:48.219Z,82.01
2022-10-05T23:41:15.468Z,83.15
2022-10-05T23:43:42.690Z,84.30
2022-10-05T23:46:09.876Z,84.99
2022-10-05T23:48:37.018Z,84.63
2022-10-05T23:51:04.740Z,86.28
2022-10-05T23:53:31.095Z,87.73
2022-10-05T23:55:57.435Z,88.22
2022-10-05T23:58:24.279Z,89.12
