createdAt,value
2024-04-22T00:01:33.677Z,3.30
2024-04-22T00:04:10.574Z,3.75
2024-04-22T00:06:39.351Z,3.25
2024-04-22T00:09:09.510Z,3.08
2024-04-22T00:11:37.520Z,3.46
2024-04-22T00:14:10.024Z,3.45
2024-04-22T00:16:37.871Z,3.37
2024-04-22T00:19:18.847Z,3.16
2024-04-22T00:21:46.694Z,2.91
2024-04-22T00:24:22.307Z,3.28
2024-04-22T00:26:55.197Z,2.97
2024-04-22T00:29:26.184Z,2.83
2024-04-22T00:31:54.613Z,2.73
2024-04-22T00:34:31.362Z,3.22
2024-04-22T00:36:58.949Z,2.88
2024-04-22T00:39:31.357Z,2.65
2024-04-22T00:42:07.094Z,3.08
2024-04-22T00:44:41.499Z,3.10
2024-04-22T00:47:16.010Z,2.39
2024-04-22T00:49:55.797Z,2.41
2024-04-22T00:52:27.615Z,2.43
2024-04-22T00:55:08.268Z,2.10
2024-04-22T00:57:39.164Z,3.04
2024-04-22T01:00:13.910Z,2.39
2024-04-22T01:02:51.215Z,2.39
2024-04-22T01:05:31.736Z,2.85
2024-04-22T01:07:59.438Z,2.44
2024-04-22T01:10:31.266Z,2.45
2024-04-22T01:12:59.345Z,2.36
2024-04-22T01:15:32.457Z,2.33
2024-04-22T01:18:00.671Z,2.77
2024-04-22T01:20:44.011Z,2.46
2024-04-22T01:23:14.347Z,2.73
2024-04-22T01:25:53.509Z,2.78
2024-04-22T01:28:30.383Z,2.36
2024-04-22T01:31:02.003Z,2.02
2024-04-22T01:33:35.867Z,2.18
2024-04-22T01:36:13.490Z,2.75
2024-04-22T01:38:44.054Z,2.87
2024-04-22T01:41:20.047Z,2.69
2024-04-22T01:43:53.301Z,2.17
2024-04-22T01:46:28.310Z,2.29
2024-04-22T01:48:59.683Z,2.15
2024-04-22T01:51:41.271Z,2.68
2024-04-22T01:54:15.184Z,2.67
2024-04-22T01:56:47.701Z,3.01
2024-04-22T01:59:16.254Z,2.64
2024-04-22T02:01:49.770Z,2.15
2024-04-22T02:04:20.065Z,2.13
2024-04-22T02:06:53.741Z,2.79
2024-04-22T02:09:25.209Z,2.67
2024-04-22T02:11:57.790Z,2.27
2024-04-22T02:14:29.023Z,2.58
2024-04-22T02:16:59.795Z,2.51
2024-04-22T02:19:30.827Z,2.49
2024-04-22T02:22:01.265Z,3.06
2024-04-22T02:24:31.856Z,2.84
2024-04-22T02:27:04.118Z,3.28
2024-04-22T02:29:33.412Z,2.23
2024-04-22T02:32:08.430Z,3.10
2024-04-22T02:34:39.129Z,2.83
2024-04-22T02:37:11.981Z,2.50
2024-04-22T02:39:53.663Z,2.84
2024-04-22T02:42:23.899Z,2.48
2024-04-22T02:44:53.938Z,1.97
2024-04-22T02:47:24.280Z,2.50
2024-04-22T02:49:51.912Z,2.96
2024-04-22T02:52:24.690Z,2.37
2024-04-22T02:54:54.898Z,2.40
2024-04-22T02:57:25.458Z,2.07
2024-04-22T02:59:54.235Z,2.71
2024-04-22T03:02:25.053Z,2.24
2024-04-22T03:04:58.288Z,2.87
2024-04-22T03:07:29.623Z,2.64
2024-04-22T03:10:02.530Z,2.48
2024-04-22T03:12:36.294Z,2.08
2024-04-22T03:15:04.840Z,2.95
2024-04-22T03:17:39.341Z,2.59
2024-04-22T03:20:10.310Z,2.35
2024-04-22T03:22:42.737Z,2.73
2024-04-22T03:25:17.015Z,2.89
2024-04-22T03:27:47.437Z,2.09
2024-04-22T03:30:17.268Z,2.20
2024-04-22T03:32:50.281Z,2.92
2024-04-22T03:35:19.217Z,1.95
2024-04-22T03:37:58.035Z,2.80
2024-04-22T03:40:30.886Z,2.70
2024-04-22T03:43:06.492Z,2.84
2024-04-22T03:45:38.842Z,2.30
2024-04-22T03:48:27.296Z,2.32
2024-04-22T03:51:01.103Z,1.95
2024-04-22T03:53:32.055Z,2.07
2024-04-22T03:56:05.420Z,2.00
2024-04-22T03:58:40.550Z,2.04
2024-04-22T04:01:13.914Z,1.69
2024-04-22T04:03:41.615Z,2.46
2024-04-22T04:06:12.251Z,2.14
2024-04-22T04:08:39.931Z,2.02
2024-04-22T04:11:20.297Z,2.30
2024-04-22T04:13:48.174Z,1.99
2024-04-22T04:16:18.439Z,1.90
2024-04-22T04:18:47.281Z,2.29
2024-04-22T04:21:24.489Z,2.00
2024-04-22T04:23:52.030Z,2.08
2024-04-22T04:26:26.758Z,1.96
2024-04-22T04:29:01.977Z,2.45
2024-04-22T04:31:32.463Z,2.20
2024-04-22T04:34:02.832Z,2.33
2024-04-22T04:36:35.878Z,2.14
2024-04-22T04:39:05.540Z,1.89
2024-04-22T04:41:38.519Z,2.25
2024-04-22T04:44:08.462Z,1.75
2024-04-22T04:46:40.530Z,1.69
2024-04-22T04:49:08.452Z,1.36
2024-04-22T04:51:47.432Z,1.88
2024-04-22T04:54:18.020Z,1.82
2024-04-22T04:56:51.051Z,1.91
2024-04-22T04:59:23.486Z,1.71
2024-04-22T05:01:54.729Z,2.03
2024-04-22T05:04:26.695Z,2.31
2024-04-22T05:06:57.225Z,2.35
2024-04-22T05:09:27.736Z,1.64
2024-04-22T05:12:01.169Z,2.09
2024-04-22T05:14:41.910Z,2.16
2024-04-22T05:17:15.436Z,2.82
2024-04-22T05:19:44.524Z,2.06
2024-04-22T05:22:15.191Z,2.99
2024-04-22T05:24:45.271Z,3.34
2024-04-22T05:27:20.786Z,2.84
2024-04-22T05:29:50.850Z,3.30
2024-04-22T05:32:24.297Z,3.36
2024-04-22T05:35:10.427Z,2.90
2024-04-22T05:37:41.003Z,3.51
2024-04-22T05:40:16.917Z,2.39
2024-04-22T05:42:49.978Z,3.30
2024-04-22T05:45:20.145Z,2.99
2024-04-22T05:47:50.687Z,2.82
2024-04-22T05:50:18.486Z,2.97
2024-04-22T05:52:51.173Z,3.30
2024-04-22T05:55:24.640Z,3.71
2024-04-22T05:57:59.656Z,2.96
2024-04-22T06:00:39.076Z,2.96
2024-04-22T06:03:06.948Z,3.22
2024-04-22T06:05:41.493Z,3.32
2024-04-22T06:08:10.154Z,3.37
2024-04-22T06:10:40.570Z,3.32
2024-04-22T06:13:16.986Z,3.39
2024-04-22T06:15:48.462Z,3.95
2024-04-22T06:18:16.199Z,3.59
2024-04-22T06:20:52.423Z,3.88
2024-04-22T06:23:22.295Z,3.94
2024-04-22T06:25:53.112Z,3.64
2024-04-22T06:28:23.547Z,3.89
2024-04-22T06:30:59.025Z,4.19
2024-04-22T06:33:31.294Z,3.79
2024-04-22T06:36:03.745Z,3.49
2024-04-22T06:38:34.026Z,3.38
2024-04-22T06:41:04.605Z,4.16
2024-04-22T06:43:42.767Z,4.21
2024-04-22T06:46:13.069Z,4.14
2024-04-22T06:48:48.593Z,4.68
2024-04-22T06:51:22.587Z,4.90
2024-04-22T06:53:50.268Z,4.47
2024-04-22T06:56:23.343Z,4.73
2024-04-22T06:59:00.964Z,5.02
2024-04-22T07:01:38.389Z,5.04
2024-04-22T07:04:14.138Z,4.65
2024-04-22T07:06:45.122Z,5.35
2024-04-22T07:09:17.925Z,5.00
2024-04-22T07:11:50.920Z,5.40
2024-04-22T07:14:30.357Z,5.45
2024-04-22T07:17:01.698Z,5.72
2024-04-22T07:19:35.332Z,6.21
2024-04-22T07:22:16.987Z,6.75
2024-04-22T07:24:57.109Z,6.22
2024-04-22T07:27:44.054Z,5.83
2024-04-22T07:30:22.431Z,6.32
2024-04-22T07:32:54.214Z,6.71
2024-04-22T07:35:26.041Z,6.87
2024-04-22T07:38:02.859Z,7.70
2024-04-22T07:40:31.792Z,7.93
2024-04-22T07:43:07.582Z,7.69
2024-04-22T07:45:42.718Z,7.48
2024-04-22T07:48:13.624Z,8.53
2024-04-22T07:50:42.951Z,8.52
2024-04-22T07:53:16.267Z,8.71
2024-04-22T07:55:44.854Z,8.40
2024-04-22T07:58:20.111Z,8.36
2024-04-22T08:00:50.963Z,8.87
2024-04-22T08:03:25.938Z,8.96
2024-04-22T08:05:58.260Z,8.55
2024-04-22T08:08:30.932Z,8.15
2024-04-22T08:11:01.122Z,8.75
2024-04-22T08:13:31.712Z,7.99
2024-04-22T08:16:02.031Z,8.30
2024-04-22T08:18:35.372Z,7.22
2024-04-22T08:21:08.593Z,6.98
2024-04-22T08:23:46.120Z,6.67
2024-04-22T08:26:13.821Z,7.57
2024-04-22T08:28:45.403Z,7.10
2024-04-22T08:31:16.393Z,7.44
2024-04-22T08:33:47.055Z,7.35
2024-04-22T08:36:16.514Z,7.20
2024-04-22T08:38:52.564Z,7.44
2024-04-22T08:41:20.559Z,6.70
2024-04-22T08:43:51.016Z,7.48
2024-04-22T08:46:23.998Z,7.88
2024-04-22T08:48:59.592Z,7.95
2024-04-22T08:51:35.886Z,8.08
2024-04-22T08:54:05.993Z,8.46
2024-04-22T08:56:41.353Z,8.57
2024-04-22T08:59:15.838Z,7.88
2024-04-22T09:02:05.452Z,7.97
2024-04-22T09:04:39.066Z,7.88
2024-04-22T09:07:19.273Z,8.38
2024-04-22T09:10:21.864Z,8.98
2024-04-22T09:13:00.698Z,9.65
2024-04-22T09:15:31.327Z,9.96
2024-04-22T09:18:05.139Z,10.32
2024-04-22T09:20:35.812Z,10.60
2024-04-22T09:23:06.700Z,9.64
2024-04-22T09:25:52.014Z,9.05
2024-04-22T09:28:31.196Z,9.42
2024-04-22T09:31:06.015Z,8.41
2024-04-22T09:33:40.602Z,8.82
2024-04-22T09:36:13.684Z,8.81
2024-04-22T09:38:47.406Z,8.86
2024-04-22T09:41:17.437Z,9.57
2024-04-22T09:43:58.751Z,9.73
2024-04-22T09:46:32.481Z,8.73
2024-04-22T09:49:12.441Z,9.23
2024-04-22T09:51:44.868Z,8.70
2024-04-22T09:54:15.290Z,8.62
2024-04-22T09:56:43.774Z,8.96
2024-04-22T09:59:14.690Z,8.60
2024-04-22T10:01:47.458Z,9.47
2024-04-22T10:04:24.884Z,9.79
2024-04-22T10:06:52.899Z,10.42
2024-04-22T10:09:30.353Z,11.10
2024-04-22T10:12:08.477Z,11.08
2024-04-22T10:14:44.145Z,11.68
2024-04-22T10:17:20.900Z,11.09
2024-04-22T10:20:03.953Z,11.06
2024-04-22T10:22:38.233Z,11.02
2024-04-22T10:25:10.099Z,11.12
2024-04-22T10:27:43.293Z,10.90
2024-04-22T10:30:28.041Z,11.01
2024-04-22T10:32:58.562Z,10.57
2024-04-22T10:35:35.670Z,10.27
2024-04-22T10:38:05.999Z,9.72
2024-04-22T10:40:37.551Z,9.51
2024-04-22T10:43:11.550Z,10.11
2024-04-22T10:45:44.721Z,9.95
2024-04-22T10:48:19.865Z,10.11
2024-04-22T10:50:56.924Z,9.98
2024-04-22T10:53:32.782Z,8.78
2024-04-22T10:56:05.067Z,9.16
2024-04-22T10:58:33.743Z,9.69
2024-04-22T11:01:06.884Z,10.41
2024-04-22T11:03:39.926Z,10.39
2024-04-22T11:06:16.294Z,10.17
2024-04-22T11:08:47.832Z,9.37
2024-04-22T11:11:21.252Z,9.24
2024-04-22T11:13:51.823Z,9.61
2024-04-22T11:16:22.152Z,9.86
2024-04-22T11:19:06.172Z,9.43
2024-04-22T11:21:40.161Z,9.88
2024-04-22T11:24:08.490Z,9.50
2024-04-22T11:26:43.278Z,10.08
2024-04-22T11:29:13.506Z,8.68
2024-04-22T11:31:45.404Z,7.87
2024-04-22T11:34:15.638Z,8.38
2024-04-22T11:36:57.854Z,7.95
2024-04-22T11:39:27.886Z,7.87
2024-04-22T11:41:58.322Z,7.66
2024-04-22T11:44:28.574Z,7.95
2024-04-22T11:47:01.685Z,7.88
2024-04-22T11:49:32.051Z,8.45
2024-04-22T11:52:05.021Z,8.30
2024-04-22T11:54:32.842Z,8.67
2024-04-22T11:57:03.928Z,8.67
2024-04-22T11:59:40.533Z,9.37
2024-04-22T12:02:18.383Z,9.10
2024-04-22T12:04:46.512Z,8.56
2024-04-22T12:07:19.871Z,8.20
2024-04-22T12:09:49.930Z,8.35
2024-04-22T12:12:20.448Z,8.35
2024-04-22T12:14:48.512Z,8.49
2024-04-22T12:17:23.217Z,8.94
2024-04-22T12:19:51.213Z,8.74
2024-04-22T12:22:24.523Z,8.80
2024-04-22T12:24:54.450Z,8.12
2024-04-22T12:27:25.043Z,8.58
2024-04-22T12:29:57.108Z,8.28
2024-04-22T12:32:29.037Z,8.81
2024-04-22T12:35:01.290Z,8.65
2024-04-22T12:37:36.062Z,7.87
2024-04-22T12:40:05.527Z,8.78
2024-04-22T12:42:45.944Z,7.72
2024-04-22T12:45:16.691Z,8.04
2024-04-22T12:48:02.558Z,8.24
2024-04-22T12:50:47.045Z,8.79
2024-04-22T12:53:23.356Z,8.47
2024-04-22T12:55:57.047Z,8.19
2024-04-22T12:58:32.276Z,8.34
2024-04-22T13:01:06.266Z,8.22
2024-04-22T13:03:37.174Z,7.44
2024-04-22T13:06:10.354Z,7.43
2024-04-22T13:08:48.534Z,7.37
2024-04-22T13:11:25.248Z,7.66
2024-04-22T13:13:55.876Z,7.63
2024-04-22T13:16:30.880Z,7.65
2024-04-22T13:19:07.148Z,7.39
2024-04-22T13:21:38.173Z,7.83
2024-04-22T13:24:12.970Z,7.94
2024-04-22T13:26:44.703Z,7.63
2024-04-22T13:29:24.908Z,7.83
2024-04-22T13:31:54.935Z,7.72
2024-04-22T13:34:25.444Z,7.87
2024-04-22T13:36:54.714Z,8.29
2024-04-22T13:39:28.288Z,7.59
2024-04-22T13:41:58.251Z,7.30
2024-04-22T13:44:30.695Z,7.98
2024-04-22T13:47:05.345Z,7.08
2024-04-22T13:49:57.489Z,7.62
2024-04-22T13:52:36.637Z,7.76
2024-04-22T13:55:15.961Z,8.10
2024-04-22T13:57:48.212Z,8.53
2024-04-22T14:00:23.763Z,8.16
2024-04-22T14:02:57.517Z,8.41
2024-04-22T14:05:29.590Z,8.39
2024-04-22T14:08:04.243Z,8.88
2024-04-22T14:10:44.251Z,8.31
2024-04-22T14:13:18.722Z,7.87
2024-04-22T14:15:50.584Z,8.35
2024-04-22T14:18:27.178Z,7.45
2024-04-22T14:21:00.015Z,8.42
2024-04-22T14:23:33.531Z,8.04
2024-04-22T14:26:06.706Z,8.34
2024-04-22T14:28:42.048Z,8.53
2024-04-22T14:31:15.601Z,8.57
2024-04-22T14:33:54.346Z,9.11
2024-04-22T14:36:22.089Z,9.64
2024-04-22T14:38:54.869Z,9.24
2024-04-22T14:41:34.039Z,9.70
2024-04-22T14:44:04.549Z,8.84
2024-04-22T14:46:34.407Z,9.48
2024-04-22T14:49:07.939Z,9.18
2024-04-22T14:51:35.708Z,8.26
2024-04-22T14:54:07.206Z,8.79
2024-04-22T14:56:39.478Z,8.22
2024-04-22T14:59:09.994Z,7.89
2024-04-22T15:01:40.541Z,7.85
2024-04-22T15:04:26.773Z,7.33
2024-04-22T15:06:58.991Z,7.90
2024-04-22T15:09:31.726Z,7.74
2024-04-22T15:12:04.627Z,7.70
2024-04-22T15:14:35.882Z,7.30
2024-04-22T15:17:08.110Z,7.08
2024-04-22T15:19:42.114Z,7.53
2024-04-22T15:22:11.459Z,7.55
2024-04-22T15:24:41.910Z,7.70
2024-04-22T15:27:22.829Z,7.33
2024-04-22T15:29:53.802Z,8.21
2024-04-22T15:32:28.202Z,7.82
2024-04-22T15:34:58.638Z,7.75
2024-04-22T15:37:27.164Z,8.69
2024-04-22T15:39:58.771Z,8.64
2024-04-22T15:42:32.149Z,8.72
2024-04-22T15:45:11.830Z,8.03
2024-04-22T15:47:43.307Z,7.62
2024-04-22T15:50:13.704Z,8.00
2024-04-22T15:52:44.425Z,6.80
2024-04-22T15:55:21.872Z,7.76
2024-04-22T15:57:58.175Z,7.45
2024-04-22T16:00:33.844Z,7.15
2024-04-22T16:03:03.799Z,6.61
2024-04-22T16:05:36.777Z,7.05
2024-04-22T16:08:08.160Z,6.13
2024-04-22T16:10:39.220Z,6.86
2024-04-22T16:13:20.040Z,6.63
2024-04-22T16:15:50.538Z,6.99
2024-04-22T16:18:18.762Z,6.22
2024-04-22T16:20:56.212Z,6.53
2024-04-22T16:23:32.783Z,6.84
2024-04-22T16:26:07.643Z,6.45
2024-04-22T16:28:39.213Z,7.17
2024-04-22T16:31:09.677Z,7.03
2024-04-22T16:33:37.802Z,7.10
2024-04-22T16:36:09.490Z,6.98
2024-04-22T16:38:37.352Z,6.84
2024-04-22T16:41:10.628Z,7.34
2024-04-22T16:43:43.173Z,7.24
2024-04-22T16:46:14.070Z,7.39
2024-04-22T16:48:46.423Z,7.39
2024-04-22T16:51:21.751Z,6.83
2024-04-22T16:53:52.444Z,7.13
2024-04-22T16:56:25.929Z,6.74
2024-04-22T16:58:59.124Z,6.73
2024-04-22T17:01:29.757Z,6.44
2024-04-22T17:04:06.519Z,6.38
2024-04-22T17:06:37.927Z,7.05
2024-04-22T17:09:07.561Z,6.29
2024-04-22T17:11:39.677Z,6.47
2024-04-22T17:14:10.235Z,6.49
2024-04-22T17:16:43.520Z,6.43
2024-04-22T17:19:13.301Z,6.07
2024-04-22T17:21:44.161Z,5.98
2024-04-22T17:24:11.896Z,6.34
2024-04-22T17:26:45.888Z,6.08
2024-04-22T17:29:20.106Z,6.17
2024-04-22T17:31:50.744Z,6.05
2024-04-22T17:34:18.657Z,6.20
2024-04-22T17:36:50.228Z,5.65
2024-04-22T17:39:21.986Z,6.54
2024-04-22T17:41:52.551Z,5.83
2024-04-22T17:44:26.751Z,6.66
2024-04-22T17:47:03.976Z,6.75
2024-04-22T17:49:37.590Z,5.84
2024-04-22T17:52:06.023Z,5.99
2024-04-22T17:54:39.301Z,6.08
2024-04-22T17:57:09.722Z,5.56
2024-04-22T17:59:45.059Z,6.21
2024-04-22T18:02:12.687Z,6.21
2024-04-22T18:04:43.193Z,5.88
2024-04-22T18:07:13.166Z,5.56
2024-04-22T18:09:51.378Z,5.98
2024-04-22T18:12:21.647Z,5.86
2024-04-22T18:14:57.753Z,6.23
2024-04-22T18:17:25.447Z,5.79
2024-04-22T18:19:55.775Z,5.92
2024-04-22T18:22:25.926Z,6.03
2024-04-22T18:24:57.731Z,5.52
2024-04-22T18:27:30.413Z,5.33
2024-04-22T18:30:06.459Z,5.21
2024-04-22T18:32:38.828Z,5.27
2024-04-22T18:35:14.427Z,5.76
2024-04-22T18:37:46.695Z,5.48
2024-04-22T18:40:17.011Z,5.71
2024-04-22T18:42:50.676Z,5.05
2024-04-22T18:45:30.729Z,5.20
2024-04-22T18:48:00.097Z,5.20
2024-04-22T18:50:35.104Z,5.26
2024-04-22T18:53:04.656Z,5.45
2024-04-22T18:55:37.322Z,5.56
2024-04-22T18:58:09.455Z,4.89
2024-04-22T19:00:44.862Z,4.95
2024-04-22T19:03:18.203Z,5.12
2024-04-22T19:05:50.220Z,4.39
2024-04-22T19:08:26.988Z,4.89
2024-04-22T19:11:01.589Z,4.87
2024-04-22T19:13:35.806Z,4.68
2024-04-22T19:16:21.633Z,4.57
2024-04-22T19:18:52.996Z,4.79
2024-04-22T19:21:25.648Z,4.30
2024-04-22T19:23:57.390Z,4.52
2024-04-22T19:26:30.897Z,4.45
2024-04-22T19:29:02.062Z,4.75
2024-04-22T19:31:43.080Z,3.80
2024-04-22T19:34:10.695Z,4.01
2024-04-22T19:36:40.982Z,3.85
2024-04-22T19:39:17.190Z,4.00
2024-04-22T19:41:50.233Z,3.76
2024-04-22T19:44:18.839Z,3.62
2024-04-22T19:46:52.369Z,4.03
2024-04-22T19:49:20.061Z,3.64
2024-04-22T19:51:51.370Z,3.38
2024-04-22T19:54:20.823Z,3.63
2024-04-22T19:56:51.378Z,3.43
2024-04-22T19:59:19.737Z,3.75
2024-04-22T20:02:11.723Z,3.48
2024-04-22T20:05:06.069Z,3.62
2024-04-22T20:07:41.952Z,4.00
2024-04-22T20:10:11.441Z,3.48
2024-04-22T20:12:46.384Z,4.12
2024-04-22T20:15:30.103Z,3.55
2024-04-22T20:18:16.471Z,3.67
2024-04-22T20:20:44.568Z,3.26
2024-04-22T20:23:15.031Z,3.37
2024-04-22T20:25:56.756Z,2.84
2024-04-22T20:28:27.557Z,3.82
2024-04-22T20:31:02.125Z,3.20
2024-04-22T20:33:38.079Z,3.55
2024-04-22T20:36:08.625Z,2.98
2024-04-22T20:38:46.538Z,2.76
2024-04-22T20:41:46.530Z,2.99
2024-04-22T20:44:25.605Z,2.90
2024-04-22T20:46:53.276Z,2.94
2024-04-22T20:49:40.560Z,3.11
2024-04-22T20:52:19.126Z,3.35
2024-04-22T20:54:54.583Z,2.71
2024-04-22T20:57:26.284Z,3.44
2024-04-22T20:59:56.798Z,3.04
2024-04-22T21:02:29.188Z,3.32
2024-04-22T21:05:11.823Z,2.78
2024-04-22T21:07:44.298Z,3.24
2024-04-22T21:10:15.606Z,3.06
2024-04-22T21:12:46.263Z,2.47
2024-04-22T21:15:19.764Z,2.77
2024-04-22T21:17:47.519Z,2.09
2024-04-22T21:20:20.706Z,2.73
2024-04-22T21:22:59.447Z,2.85
2024-04-22T21:25:36.958Z,2.20
2024-04-22T21:28:39.305Z,2.25
2024-04-22T21:31:21.308Z,2.25
2024-04-22T21:34:07.150Z,2.24
2024-04-22T21:36:40.048Z,1.65
2024-04-22T21:39:15.432Z,1.94
2024-04-22T21:41:55.553Z,1.82
2024-04-22T21:44:27.418Z,2.15
2024-04-22T21:47:00.372Z,2.12
2024-04-22T21:50:04.922Z,2.08
2024-04-22T21:52:39.142Z,1.96
2024-04-22T21:55:52.714Z,1.91
2024-04-22T21:59:02.024Z,2.37
2024-04-22T22:02:15.890Z,2.13
2024-04-22T22:05:23.973Z,2.26
2024-04-22T22:07:53.944Z,2.06
2024-04-22T22:10:30.529Z,1.91
2024-04-22T22:12:59.780Z,1.62
2024-04-22T22:15:41.879Z,2.05
2024-04-22T22:18:10.927Z,1.55
2024-04-22T22:20:44.035Z,1.61
2024-04-22T22:23:11.913Z,2.01
2024-04-22T22:25:45.445Z,1.49
2024-04-22T22:28:18.410Z,1.20
2024-04-22T22:30:54.365Z,1.34
2024-04-22T22:33:22.093Z,1.40
2024-04-22T22:35:55.491Z,1.26
2024-04-22T22:38:26.150Z,0.96
2024-04-22T22:41:02.285Z,1.63
2024-04-22T22:43:37.193Z,1.81
2024-04-22T22:46:10.540Z,1.01
2024-04-22T22:48:41.767Z,1.10
2024-04-22T22:51:19.079Z,1.25
2024-04-22T22:54:00.725Z,1.43
2024-04-22T22:56:39.700Z,1.80
2024-04-22T22:59:11.447Z,1.16
2024-04-22T23:01:42.306Z,1.70
2024-04-22T23:04:13.184Z,1.07
2024-04-22T23:06:46.538Z,1.68
2024-04-22T23:09:17.001Z,1.04
2024-04-22T23:11:50.545Z,0.56
2024-04-22T23:14:20.534Z,1.12
2024-04-22T23:16:57.984Z,1.32
2024-04-22T23:19:48.162Z,1.17
2024-04-22T23:22:23.798Z,0.73
2024-04-22T23:24:59.934Z,1.59
2024-04-22T23:27:34.422Z,1.54
2024-04-22T23:30:05.298Z,1.60
2024-04-22T23:32:38.577Z,1.13
2024-04-22T23:35:11.181Z,1.67
2024-04-22T23:37:43.781Z,1.18
2024-04-22T23:40:14.280Z,1.36
2024-04-22T23:42:47.029Z,0.84
2024-04-22T23:45:15.255Z,0.88
2024-04-22T23:47:51.768Z,1.03
2024-04-22T23:50:21.792Z,1.30
2024-04-22T23:52:53.088Z,1.23
2024-04-22T23:55:24.979Z,1.02
2024-04-22T23:58:02.434Z,0.87
