createdAt,value
2019-05-28T00:00:50.362Z,24.5
2019-05-28T00:10:49.630Z,24.6
2019-05-28T00:20:48.801Z,24.5
2019-05-28T00:30:48.024Z,24.5
2019-05-28T00:40:47.228Z,24.5
2019-05-28T00:50:46.453Z,24.5
2019-05-28T01:00:45.665Z,24.5
2019-05-28T01:10:44.932Z,24.5
2019-05-28T01:20:44.099Z,24.4
2019-05-28T01:30:54.561Z,24.4
2019-05-28T01:40:42.538Z,24.4
2019-05-28T01:50:41.742Z,24.4
2019-05-28T02:00:40.961Z,24.4
2019-05-28T02:10:40.168Z,24.4
2019-05-28T02:20:39.391Z,24.4
2019-05-28T02:30:38.659Z,24.4
2019-05-28T02:40:37.828Z,24.4
2019-05-28T02:50:37.036Z,24.4
2019-05-28T03:00:36.260Z,24.4
2019-05-28T03:10:59.190Z,24.4
2019-05-28T03:20:34.687Z,24.4
2019-05-28T03:30:33.914Z,24.4
2019-05-28T03:40:33.126Z,24.4
2019-05-28T03:50:32.342Z,24.4
2019-05-28T04:00:31.606Z,24.5
2019-05-28T04:10:30.826Z,24.5
2019-05-28T04:20:29.993Z,24.5
2019-05-28T04:30:29.262Z,24.6
2019-05-28T04:40:28.436Z,24.6
2019-05-28T04:50:27.701Z,24.6
2019-05-28T05:00:26.913Z,24.4
2019-05-28T05:10:26.139Z,24.6
2019-05-28T05:20:25.362Z,24.1
2019-05-28T05:30:24.526Z,24.6
2019-05-28T05:40:23.798Z,24.4
2019-05-28T05:50:23.022Z,24.6
2019-05-28T06:00:22.199Z,24.6
2019-05-28T06:10:21.411Z,24.6
2019-05-28T06:20:20.675Z,24.4
2019-05-28T06:30:19.845Z,24.4
2019-05-28T06:40:19.100Z,24.4
2019-05-28T06:50:18.282Z,24.4
2019-05-28T07:00:17.549Z,24.5
2019-05-28T07:10:16.715Z,24.3
2019-05-28T07:20:15.983Z,24.3
2019-05-28T07:30:15.159Z,24.4
2019-05-28T07:40:30.148Z,24.4
2019-05-28T07:50:13.648Z,24.4
2019-05-28T08:00:12.862Z,24.4
2019-05-28T08:10:12.025Z,24.4
2019-05-28T08:20:11.245Z,24.3
2019-05-28T08:30:10.462Z,24.3
2019-05-28T08:40:09.686Z,24.4
2019-05-28T08:50:08.904Z,24.3
2019-05-28T09:00:08.117Z,24.3
2019-05-28T09:10:07.335Z,24.3
2019-05-28T09:20:06.557Z,24.4
2019-05-28T09:30:05.774Z,24.4
2019-05-28T09:40:04.998Z,24.4
2019-05-28T09:50:04.264Z,24.3
2019-05-28T10:00:03.425Z,24.3
2019-05-28T10:10:02.697Z,24.3
2019-05-28T10:20:01.924Z,24.4
2019-05-28T10:30:01.088Z,24.4
2019-05-28T10:40:00.351Z,24.4
2019-05-28T10:49:59.519Z,24.4
2019-05-28T10:59:58.782Z,24.5
2019-05-28T11:09:57.964Z,24.4
2019-05-28T11:19:57.171Z,24.5
2019-05-28T11:29:56.388Z,24.4
2019-05-28T11:39:55.608Z,24.4
2019-05-28T11:49:54.826Z,24.4
2019-05-28T11:59:54.044Z,24.5
2019-05-28T12:09:53.263Z,24.5
2019-05-28T12:19:52.490Z,24.5
2019-05-28T12:29:52.473Z,24.6
2019-05-28T12:39:50.955Z,24.6
2019-05-28T12:49:50.144Z,24.6
2019-05-28T12:59:49.358Z,24.6
2019-05-28T13:09:49.276Z,24.7
2019-05-28T13:19:47.796Z,24.8
2019-05-28T13:29:47.019Z,24.8
2019-05-28T13:39:46.243Z,24.8
2019-05-28T13:49:45.541Z,24.8
2019-05-28T13:59:44.669Z,24.8
2019-05-28T14:09:43.889Z,24.8
2019-05-28T14:19:43.116Z,24.9
2019-05-28T14:29:42.334Z,24.9
2019-05-28T14:39:41.692Z,24.9
2019-05-28T14:49:40.881Z,24.9
2019-05-28T14:59:39.993Z,24.9
2019-05-28T15:09:39.256Z,24.9
2019-05-28T15:19:38.420Z,24.9
2019-05-28T15:29:37.782Z,24.9
2019-05-28T15:39:40.057Z,25
2019-05-28T15:49:36.081Z,25.1
2019-05-28T15:59:35.307Z,25
2019-05-28T16:09:34.569Z,25.1
2019-05-28T16:19:33.745Z,25.1
2019-05-28T16:29:32.962Z,25.1
2019-05-28T16:39:32.184Z,25.1
2019-05-28T16:49:31.408Z,25.2
2019-05-28T16:59:30.864Z,25.4
2019-05-28T17:09:29.850Z,25.1
2019-05-28T17:19:29.071Z,25.2
2019-05-28T17:29:28.289Z,25.2
2019-05-28T17:39:27.517Z,25.2
2019-05-28T17:49:26.792Z,25.3
2019-05-28T17:59:26.021Z,25.3
2019-05-28T18:09:25.205Z,25.3
2019-05-28T18:19:24.438Z,25.3
2019-05-28T18:29:23.759Z,25.4
2019-05-28T18:39:25.423Z,25.4
2019-05-28T18:49:22.160Z,25.4
2019-05-28T18:59:21.369Z,25.4
2019-05-28T19:09:20.571Z,25.4
2019-05-28T19:19:19.809Z,25.4
2019-05-28T19:29:19.040Z,25.4
2019-05-28T19:39:18.276Z,25.5
2019-05-28T19:49:17.509Z,25.5
2019-05-28T19:59:16.720Z,25.6
2019-05-28T20:09:15.947Z,25.6
2019-05-28T20:19:15.175Z,25.6
2019-05-28T20:29:14.407Z,25.6
2019-05-28T20:39:13.639Z,25.8
2019-05-28T20:49:12.867Z,25.8
2019-05-28T20:59:12.080Z,25.8
2019-05-28T21:11:01.020Z,25.7
2019-05-28T21:21:00.196Z,25.7
2019-05-28T21:31:00.881Z,25.6
2019-05-28T21:40:59.833Z,25.6
2019-05-28T21:50:58.744Z,25.6
2019-05-28T22:00:57.894Z,25.6
2019-05-28T22:10:57.577Z,25.5
2019-05-28T22:20:56.665Z,25.6
2019-05-28T22:30:55.555Z,25.7
2019-05-28T22:40:54.360Z,25.8
2019-05-28T22:50:53.624Z,25.8
2019-05-28T23:00:52.942Z,25.8
2019-05-28T23:10:52.214Z,25.8
2019-05-28T23:20:51.386Z,25.7
2019-05-28T23:30:50.612Z,25.7
2019-05-28T23:40:49.889Z,25.6
2019-05-28T23:50:49.057Z,25.6
