createdAt,value
2023-11-12T00:03:19.976Z,14.88
2023-11-12T00:08:37.625Z,16.85
2023-11-12T00:13:27.704Z,15.52
2023-11-12T00:18:15.152Z,15.32
2023-11-12T00:23:04.034Z,16.65
2023-11-12T00:27:54.385Z,14.23
2023-11-12T00:32:41.890Z,14.73
2023-11-12T00:37:29.128Z,12.07
2023-11-12T00:42:16.192Z,14.10
2023-11-12T00:47:05.999Z,19.05
2023-11-12T00:51:54.004Z,12.52
2023-11-12T00:56:41.119Z,20.33
2023-11-12T01:01:28.218Z,15.07
2023-11-12T01:06:19.090Z,14.88
2023-11-12T01:11:09.062Z,16.13
2023-11-12T01:15:56.387Z,15.73
2023-11-12T01:20:44.450Z,13.25
2023-11-12T01:25:35.081Z,18.48
2023-11-12T01:30:52.208Z,14.68
2023-11-12T01:35:41.158Z,15.75
2023-11-12T01:40:28.422Z,15.45
2023-11-12T01:45:18.301Z,17.27
2023-11-12T01:50:08.003Z,15.05
2023-11-12T01:54:56.887Z,15.45
2023-11-12T01:59:44.119Z,18.42
2023-11-12T02:04:33.900Z,16.48
2023-11-12T02:09:21.149Z,20.30
2023-11-12T02:14:08.778Z,16.67
2023-11-12T02:18:56.016Z,20.88
2023-11-12T02:23:45.800Z,16.65
2023-11-12T02:28:32.833Z,17.88
2023-11-12T02:33:20.075Z,19.05
2023-11-12T02:38:07.294Z,15.50
2023-11-12T02:42:57.017Z,14.13
2023-11-12T02:47:44.237Z,15.32
2023-11-12T02:52:31.330Z,14.23
2023-11-12T02:57:18.527Z,15.20
2023-11-12T03:02:08.368Z,17.95
2023-11-12T03:06:55.571Z,21.73
2023-11-12T03:11:42.726Z,18.23
2023-11-12T03:16:29.792Z,18.02
2023-11-12T03:21:19.667Z,24.95
2023-11-12T03:26:06.940Z,21.60
2023-11-12T03:30:54.182Z,22.75
2023-11-12T03:35:41.623Z,29.83
2023-11-12T03:40:31.381Z,24.63
2023-11-12T03:45:18.561Z,19.73
2023-11-12T03:50:06.641Z,20.63
2023-11-12T03:54:53.800Z,22.55
2023-11-12T03:59:43.544Z,20.08
2023-11-12T04:04:30.747Z,23.20
2023-11-12T04:09:18.043Z,20.48
2023-11-12T04:14:05.582Z,21.15
2023-11-12T04:18:56.216Z,20.42
2023-11-12T04:23:43.729Z,22.50
2023-11-12T04:28:30.913Z,21.02
2023-11-12T04:33:18.606Z,24.25
2023-11-12T04:38:08.424Z,20.02
2023-11-12T04:42:55.522Z,27.42
2023-11-12T04:47:42.694Z,25.40
2023-11-12T04:52:29.822Z,22.88
2023-11-12T04:57:19.607Z,25.20
2023-11-12T05:02:06.887Z,24.90
2023-11-12T05:06:54.146Z,27.10
2023-11-12T05:11:41.302Z,25.92
2023-11-12T05:16:31.178Z,23.08
2023-11-12T05:21:18.348Z,27.45
2023-11-12T05:26:05.615Z,26.65
2023-11-12T05:30:52.934Z,26.08
2023-11-12T05:35:42.678Z,28.00
2023-11-12T05:40:29.740Z,25.17
2023-11-12T05:45:18.422Z,25.98
2023-11-12T05:50:07.016Z,23.85
2023-11-12T05:55:12.794Z,22.85
2023-11-12T06:00:00.345Z,23.13
2023-11-12T06:04:49.365Z,20.58
2023-11-12T06:09:38.227Z,20.80
2023-11-12T06:14:28.334Z,20.65
2023-11-12T06:19:15.804Z,22.65
2023-11-12T06:24:03.450Z,20.90
2023-11-12T06:28:58.371Z,24.33
2023-11-12T06:33:48.288Z,21.38
2023-11-12T06:38:35.471Z,21.10
2023-11-12T06:43:22.609Z,21.98
2023-11-12T06:48:09.764Z,26.67
2023-11-12T06:53:00.990Z,19.77
2023-11-12T06:57:48.284Z,21.75
2023-11-12T07:02:35.549Z,27.90
2023-11-12T07:07:22.787Z,23.02
2023-11-12T07:12:12.854Z,26.05
2023-11-12T07:17:02.635Z,27.73
2023-11-12T07:21:49.773Z,25.40
2023-11-12T07:26:45.912Z,30.20
2023-11-12T07:31:39.018Z,33.78
2023-11-12T07:36:26.444Z,31.55
2023-11-12T07:41:13.561Z,42.05
2023-11-12T07:46:01.018Z,32.25
2023-11-12T07:50:50.714Z,38.50
2023-11-12T07:55:37.873Z,39.83
2023-11-12T08:00:25.212Z,35.28
2023-11-12T08:05:12.405Z,40.78
2023-11-12T08:10:02.276Z,39.05
2023-11-12T08:14:49.449Z,50.63
2023-11-12T08:19:36.820Z,60.42
2023-11-12T08:24:24.064Z,55.75
2023-11-12T08:29:13.914Z,161.85
2023-11-12T08:34:01.039Z,190.02
2023-11-12T08:38:48.164Z,186.27
2023-11-12T08:43:35.421Z,140.88
2023-11-12T08:48:25.216Z,177.40
2023-11-12T09:20:09.767Z,126.55
2023-11-12T09:25:09.083Z,226.88
2023-11-12T09:30:01.061Z,140.60
2023-11-12T09:34:48.385Z,99.93
2023-11-12T09:39:40.509Z,161.35
2023-11-12T09:45:03.505Z,93.13
2023-11-12T09:49:48.300Z,149.43
2023-11-12T09:54:41.640Z,139.45
2023-11-12T09:59:31.961Z,79.05
2023-11-12T10:04:22.223Z,132.50
2023-11-12T10:09:10.184Z,140.32
2023-11-12T10:14:03.664Z,76.65
2023-11-12T10:18:52.599Z,84.38
2023-11-12T10:23:41.812Z,50.75
2023-11-12T10:28:34.939Z,83.28
2023-11-12T10:33:30.403Z,57.65
2023-11-12T10:43:57.814Z,59.47
2023-11-12T10:48:49.617Z,93.50
2023-11-12T10:53:38.901Z,56.05
2023-11-12T10:58:32.517Z,45.17
2023-11-12T11:03:20.020Z,50.67
2023-11-12T11:08:09.865Z,45.35
2023-11-12T11:12:57.228Z,41.78
2023-11-12T11:17:44.474Z,60.03
2023-11-12T11:22:32.455Z,42.83
2023-11-12T11:27:22.902Z,38.05
2023-11-12T11:32:13.856Z,42.67
2023-11-12T11:37:01.116Z,37.83
2023-11-12T11:42:12.813Z,42.92
2023-11-12T11:47:10.560Z,47.70
2023-11-12T11:51:57.802Z,53.38
2023-11-12T11:56:45.284Z,74.15
2023-11-12T12:01:42.578Z,51.05
2023-11-12T12:06:35.018Z,54.53
2023-11-12T12:11:22.203Z,53.00
2023-11-12T12:16:09.609Z,50.53
2023-11-12T12:20:57.249Z,46.97
2023-11-12T12:25:55.390Z,45.25
2023-11-12T12:30:52.089Z,51.20
2023-11-12T12:35:39.896Z,44.60
2023-11-12T12:40:27.631Z,48.15
2023-11-12T12:45:18.252Z,46.85
2023-11-12T12:50:25.357Z,45.65
2023-11-12T12:55:16.300Z,51.80
2023-11-12T13:00:03.975Z,50.67
2023-11-12T13:04:54.655Z,60.55
2023-11-12T13:10:00.589Z,44.58
2023-11-12T13:14:51.769Z,57.22
2023-11-12T13:19:39.187Z,57.00
2023-11-12T13:35:00.660Z,39.50
2023-11-12T13:39:51.165Z,29.95
2023-11-12T13:44:39.583Z,30.52
2023-11-12T14:42:29.301Z,31.55
2023-11-12T14:47:16.623Z,31.10
2023-11-12T14:52:09.347Z,29.80
2023-11-12T14:57:06.263Z,32.33
2023-11-12T15:01:56.096Z,32.13
2023-11-12T15:06:43.342Z,32.33
2023-11-12T15:11:30.713Z,42.60
2023-11-12T15:16:21.720Z,39.47
2023-11-12T15:21:11.632Z,41.97
2023-11-12T15:25:59.156Z,45.67
2023-11-12T15:30:46.446Z,37.25
2023-11-12T15:35:34.234Z,44.78
2023-11-12T15:40:24.609Z,45.08
2023-11-12T15:45:13.532Z,52.38
2023-11-12T15:50:00.881Z,51.50
2023-11-12T15:54:48.284Z,51.33
2023-11-12T15:59:41.157Z,61.17
2023-11-12T16:04:28.620Z,54.60
2023-11-12T16:09:15.959Z,71.47
2023-11-12T16:14:05.537Z,63.97
2023-11-12T16:19:03.861Z,65.95
2023-11-12T16:23:51.156Z,74.07
2023-11-12T16:28:39.348Z,67.20
2023-11-12T16:33:28.936Z,74.72
2023-11-12T16:38:20.257Z,62.75
2023-11-12T16:43:07.715Z,61.20
2023-11-12T16:47:54.950Z,57.97
2023-11-12T16:52:45.845Z,58.97
2023-11-12T16:57:35.759Z,59.20
2023-11-12T17:02:23.190Z,56.20
2023-11-12T17:07:10.422Z,53.38
2023-11-12T17:11:57.668Z,59.60
2023-11-12T17:16:50.737Z,56.28
2023-11-12T17:21:39.924Z,59.38
2023-11-12T17:26:27.130Z,57.95
2023-11-12T17:31:14.478Z,61.70
2023-11-12T17:36:04.774Z,61.35
2023-11-12T17:40:52.034Z,58.70
2023-11-12T17:45:39.248Z,66.15
2023-11-12T17:50:28.962Z,66.13
2023-11-12T17:55:28.640Z,60.60
2023-11-12T18:00:19.773Z,67.00
2023-11-12T18:05:11.882Z,77.15
2023-11-12T18:09:59.797Z,87.57
2023-11-12T18:14:54.851Z,84.20
2023-11-12T18:19:42.195Z,69.07
2023-11-12T18:24:31.820Z,71.25
2023-11-12T18:29:19.146Z,74.00
2023-11-12T18:34:09.405Z,69.30
2023-11-12T18:38:59.783Z,67.55
2023-11-12T18:43:47.018Z,66.65
2023-11-12T18:48:34.619Z,58.70
2023-11-12T18:53:24.861Z,67.82
2023-11-12T18:58:12.218Z,63.63
2023-11-12T19:02:59.393Z,67.40
2023-11-12T19:07:47.064Z,63.60
2023-11-12T19:12:37.751Z,68.05
2023-11-12T19:17:25.314Z,77.78
2023-11-12T19:22:12.789Z,67.88
2023-11-12T19:27:00.127Z,78.15
2023-11-12T19:31:49.964Z,70.70
2023-11-12T19:36:39.766Z,72.22
2023-11-12T19:41:27.091Z,78.75
2023-11-12T19:46:14.451Z,77.40
2023-11-12T19:51:06.163Z,73.97
2023-11-12T19:55:59.010Z,69.45
2023-11-12T20:00:46.326Z,85.32
2023-11-12T20:05:33.634Z,88.85
2023-11-12T20:10:26.619Z,87.47
2023-11-12T20:15:16.546Z,79.55
2023-11-12T20:20:04.575Z,81.78
2023-11-12T20:24:51.914Z,82.63
2023-11-12T20:29:41.730Z,81.43
2023-11-12T20:34:28.912Z,77.80
2023-11-12T20:39:16.245Z,76.95
2023-11-12T20:44:03.474Z,75.22
2023-11-12T20:49:23.710Z,64.72
2023-11-12T20:54:18.678Z,66.90
2023-11-12T20:59:05.846Z,71.13
2023-11-12T21:03:55.803Z,67.72
2023-11-12T21:08:43.346Z,60.92
2023-11-12T21:13:30.578Z,56.45
2023-11-12T21:18:17.833Z,62.70
2023-11-12T21:23:07.804Z,67.53
2023-11-12T21:28:02.964Z,64.70
2023-11-12T21:33:04.442Z,61.22
2023-11-12T21:37:59.201Z,48.80
2023-11-12T21:42:53.250Z,52.35
2023-11-12T21:47:41.408Z,50.50
2023-11-12T21:52:44.361Z,46.20
2023-11-12T21:57:32.273Z,52.40
2023-11-12T22:02:34.256Z,54.83
2023-11-12T22:07:24.918Z,48.33
2023-11-12T22:12:12.843Z,49.03
2023-11-12T22:17:00.063Z,46.20
2023-11-12T22:21:55.933Z,49.97
2023-11-12T22:27:03.705Z,49.00
2023-11-12T22:32:05.497Z,49.35
2023-11-12T22:37:00.304Z,49.97
2023-11-12T22:41:49.560Z,44.10
2023-11-12T22:46:37.058Z,45.42
2023-11-12T22:51:24.701Z,44.45
2023-11-12T22:56:14.647Z,41.20
2023-11-12T23:01:01.951Z,41.05
2023-11-12T23:05:50.039Z,37.17
2023-11-12T23:10:38.649Z,43.00
2023-11-12T23:15:28.488Z,42.78
2023-11-12T23:20:16.130Z,42.63
2023-11-12T23:25:03.526Z,31.38
2023-11-12T23:29:50.763Z,40.60
2023-11-12T23:34:40.588Z,37.88
2023-11-12T23:39:27.929Z,33.33
2023-11-12T23:44:15.159Z,31.13
2023-11-12T23:49:02.473Z,31.38
2023-11-12T23:53:52.661Z,31.05
2023-11-12T23:58:39.989Z,32.10
