createdAt,value
2023-04-15T00:01:52.859Z,19.95
2023-04-15T00:04:19.456Z,21.58
2023-04-15T00:06:55.909Z,22.27
2023-04-15T00:09:22.280Z,21.25
2023-04-15T00:11:50.515Z,20.77
2023-04-15T00:14:17.408Z,22.48
2023-04-15T00:16:43.858Z,22.80
2023-04-15T00:19:10.358Z,23.95
2023-04-15T00:21:37.064Z,23.50
2023-04-15T00:24:03.844Z,24.27
2023-04-15T00:26:30.280Z,25.50
2023-04-15T00:28:56.777Z,26.17
2023-04-15T00:31:23.484Z,24.15
2023-04-15T00:33:51.670Z,24.83
2023-04-15T00:36:18.123Z,23.83
2023-04-15T00:38:44.682Z,24.83
2023-04-15T00:41:11.711Z,24.30
2023-04-15T00:43:38.385Z,24.45
2023-04-15T00:46:05.950Z,27.02
2023-04-15T00:48:32.678Z,25.35
2023-04-15T00:50:59.350Z,24.08
2023-04-15T00:53:25.839Z,26.55
2023-04-15T00:55:52.681Z,26.65
2023-04-15T00:58:19.352Z,29.92
2023-04-15T01:00:46.169Z,31.23
2023-04-15T01:03:12.798Z,31.55
2023-04-15T01:05:39.550Z,30.88
2023-04-15T01:08:06.271Z,33.75
2023-04-15T01:10:33.396Z,43.20
2023-04-15T01:13:00.124Z,40.60
2023-04-15T01:15:26.578Z,34.60
2023-04-15T01:17:53.085Z,37.00
2023-04-15T01:20:20.313Z,32.70
2023-04-15T01:22:46.781Z,33.70
2023-04-15T01:25:18.117Z,33.55
2023-04-15T01:27:44.572Z,33.25
2023-04-15T01:30:11.574Z,32.97
2023-04-15T01:32:38.421Z,32.78
2023-04-15T01:35:05.281Z,33.13
2023-04-15T01:37:32.567Z,33.03
2023-04-15T01:39:58.951Z,33.60
2023-04-15T01:42:27.701Z,31.50
2023-04-15T01:44:54.444Z,33.95
2023-04-15T01:47:20.932Z,32.28
2023-04-15T01:49:47.412Z,32.03
2023-04-15T01:52:14.393Z,30.15
2023-04-15T01:54:41.027Z,29.30
2023-04-15T01:57:07.388Z,27.33
2023-04-15T01:59:33.847Z,28.70
2023-04-15T02:02:00.502Z,26.80
2023-04-15T02:04:28.053Z,29.95
2023-04-15T02:06:54.667Z,29.98
2023-04-15T02:09:21.259Z,28.25
2023-04-15T02:11:47.764Z,29.35
2023-04-15T02:14:14.414Z,27.38
2023-04-15T02:16:41.311Z,29.67
2023-04-15T02:19:08.136Z,28.95
2023-04-15T02:21:35.421Z,32.00
2023-04-15T02:24:02.564Z,28.17
2023-04-15T02:26:32.083Z,30.38
2023-04-15T02:28:58.941Z,28.20
2023-04-15T02:31:26.216Z,28.88
2023-04-15T02:33:52.786Z,30.38
2023-04-15T02:36:19.706Z,28.88
2023-04-15T02:38:46.264Z,32.83
2023-04-15T02:41:12.634Z,34.22
2023-04-15T02:43:39.997Z,34.72
2023-04-15T02:46:06.678Z,36.00
2023-04-15T02:48:33.183Z,38.92
2023-04-15T02:51:17.222Z,37.85
2023-04-15T02:53:43.744Z,37.50
2023-04-15T02:56:10.213Z,37.40
2023-04-15T02:58:36.698Z,37.50
2023-04-15T03:01:03.199Z,40.38
2023-04-15T03:03:29.773Z,34.83
2023-04-15T03:05:56.530Z,34.72
2023-04-15T03:08:22.989Z,35.33
2023-04-15T03:10:49.459Z,36.85
2023-04-15T03:13:15.925Z,34.38
2023-04-15T03:15:42.564Z,36.08
2023-04-15T03:18:09.073Z,37.88
2023-04-15T03:20:36.550Z,36.97
2023-04-15T03:23:03.270Z,37.60
2023-04-15T03:25:29.782Z,37.78
2023-04-15T03:27:56.274Z,35.03
2023-04-15T03:30:22.869Z,34.45
2023-04-15T03:32:49.334Z,33.42
2023-04-15T03:35:15.939Z,32.90
2023-04-15T03:37:42.466Z,33.40
2023-04-15T03:40:09.888Z,31.88
2023-04-15T03:42:36.363Z,33.35
2023-04-15T03:45:03.504Z,31.10
2023-04-15T03:47:30.040Z,35.55
2023-04-15T03:49:56.525Z,34.40
2023-04-15T03:52:22.936Z,35.03
2023-04-15T03:54:49.524Z,35.08
2023-04-15T03:57:15.955Z,38.33
2023-04-15T03:59:42.366Z,37.67
2023-04-15T04:02:08.923Z,36.17
2023-04-15T04:04:35.490Z,35.28
2023-04-15T04:07:02.017Z,38.28
2023-04-15T04:09:28.820Z,37.75
2023-04-15T04:11:56.179Z,37.88
2023-04-15T04:14:29.235Z,39.17
2023-04-15T04:16:57.419Z,36.33
2023-04-15T04:19:23.947Z,34.97
2023-04-15T04:21:50.435Z,35.92
2023-04-15T04:24:16.855Z,40.60
2023-04-15T04:26:43.247Z,36.40
2023-04-15T04:29:09.750Z,40.80
2023-04-15T04:31:36.502Z,36.95
2023-04-15T04:34:02.965Z,38.40
2023-04-15T04:36:31.798Z,37.65
2023-04-15T04:38:58.281Z,37.85
2023-04-15T04:41:24.800Z,37.65
2023-04-15T04:43:51.414Z,37.15
2023-04-15T04:46:17.970Z,37.42
2023-04-15T04:48:47.144Z,36.35
2023-04-15T04:51:13.701Z,37.05
2023-04-15T04:53:40.171Z,35.90
2023-04-15T04:56:06.727Z,39.03
2023-04-15T04:58:33.156Z,37.92
2023-04-15T05:00:59.810Z,36.05
2023-04-15T05:03:26.501Z,35.25
2023-04-15T05:05:53.212Z,38.05
2023-04-15T05:08:20.738Z,36.08
2023-04-15T05:10:47.285Z,35.03
2023-04-15T05:13:13.707Z,33.38
2023-04-15T05:15:41.396Z,36.22
2023-04-15T05:18:07.871Z,35.80
2023-04-15T05:20:34.498Z,41.65
2023-04-15T05:23:01.152Z,34.47
2023-04-15T05:25:27.616Z,33.42
2023-04-15T05:27:54.006Z,32.60
2023-04-15T05:30:20.648Z,34.90
2023-04-15T05:32:47.132Z,33.92
2023-04-15T05:35:13.567Z,66.38
2023-04-15T05:37:40.036Z,43.30
2023-04-15T05:40:06.843Z,32.08
2023-04-15T05:42:33.432Z,31.88
2023-04-15T05:44:59.803Z,30.83
2023-04-15T05:47:26.421Z,29.73
2023-04-15T05:49:53.010Z,29.90
2023-04-15T05:52:19.536Z,29.38
2023-04-15T05:54:46.609Z,27.88
2023-04-15T05:57:13.036Z,27.02
2023-04-15T05:59:39.477Z,26.83
2023-04-15T06:02:06.370Z,25.30
2023-04-15T06:04:33.036Z,26.88
2023-04-15T06:06:59.499Z,26.27
2023-04-15T06:09:26.508Z,24.42
2023-04-15T06:11:53.359Z,24.95
2023-04-15T06:14:19.885Z,24.42
2023-04-15T06:16:47.043Z,23.88
2023-04-15T06:19:14.292Z,23.70
2023-04-15T06:21:41.063Z,24.60
2023-04-15T06:24:07.594Z,24.88
2023-04-15T06:26:34.117Z,23.30
2023-04-15T06:29:00.849Z,21.98
2023-04-15T06:31:27.585Z,23.00
2023-04-15T06:33:54.471Z,23.02
2023-04-15T06:36:21.102Z,23.58
2023-04-15T06:38:47.549Z,23.95
2023-04-15T06:41:14.005Z,23.48
2023-04-15T06:43:41.876Z,31.00
2023-04-15T06:46:09.851Z,72.40
2023-04-15T06:48:39.451Z,26.60
2023-04-15T06:51:06.626Z,23.57
2023-04-15T06:53:33.339Z,22.60
2023-04-15T06:55:59.782Z,22.33
2023-04-15T06:58:26.163Z,22.75
2023-04-15T07:00:53.154Z,22.70
2023-04-15T07:03:19.832Z,22.73
2023-04-15T07:05:48.979Z,21.30
2023-04-15T07:08:15.386Z,22.23
2023-04-15T07:10:42.042Z,21.70
2023-04-15T07:13:09.066Z,21.25
2023-04-15T07:15:35.828Z,21.10
2023-04-15T07:18:02.629Z,21.45
2023-04-15T07:20:29.178Z,20.13
2023-04-15T07:22:55.814Z,20.15
2023-04-15T07:25:33.189Z,20.40
2023-04-15T07:28:00.028Z,20.45
2023-04-15T07:30:26.525Z,20.63
2023-04-15T07:32:53.141Z,20.02
2023-04-15T07:35:26.491Z,20.75
2023-04-15T07:37:52.915Z,20.00
2023-04-15T07:40:22.811Z,19.20
2023-04-15T07:42:58.751Z,19.80
2023-04-15T07:45:25.577Z,19.67
2023-04-15T07:47:52.455Z,18.67
2023-04-15T07:50:20.136Z,18.45
2023-04-15T07:52:49.046Z,19.38
2023-04-15T07:55:17.599Z,18.10
2023-04-15T07:57:44.480Z,18.80
2023-04-15T08:00:11.525Z,17.98
2023-04-15T08:02:39.064Z,17.60
2023-04-15T08:05:07.650Z,17.55
2023-04-15T08:07:37.836Z,17.63
2023-04-15T08:10:04.805Z,18.15
2023-04-15T08:12:31.630Z,16.45
2023-04-15T08:15:07.512Z,17.17
2023-04-15T08:17:34.413Z,16.10
2023-04-15T08:20:01.005Z,15.38
2023-04-15T08:22:27.708Z,15.73
2023-04-15T08:24:54.213Z,15.32
2023-04-15T08:27:20.709Z,15.27
2023-04-15T08:29:47.944Z,15.30
2023-04-15T08:32:15.329Z,13.98
2023-04-15T08:34:42.846Z,14.93
2023-04-15T08:37:10.818Z,14.10
2023-04-15T08:39:38.069Z,14.65
2023-04-15T08:42:11.241Z,15.10
2023-04-15T08:44:40.233Z,15.75
2023-04-15T08:47:09.079Z,14.85
2023-04-15T08:49:41.442Z,14.70
2023-04-15T08:52:09.385Z,14.57
2023-04-15T08:54:36.718Z,15.13
2023-04-15T08:57:03.837Z,15.55
2023-04-15T08:59:30.963Z,15.60
2023-04-15T09:01:58.336Z,16.02
2023-04-15T09:04:24.861Z,16.70
2023-04-15T09:06:52.402Z,16.25
2023-04-15T09:09:19.055Z,15.73
2023-04-15T09:11:45.884Z,16.20
2023-04-15T09:14:19.375Z,16.55
2023-04-15T09:17:02.388Z,17.75
2023-04-15T09:19:29.707Z,17.63
2023-04-15T09:21:59.118Z,16.98
2023-04-15T09:24:36.500Z,17.20
2023-04-15T09:27:08.094Z,17.95
2023-04-15T09:29:34.629Z,17.35
2023-04-15T09:32:12.014Z,17.75
2023-04-15T09:34:38.608Z,19.38
2023-04-15T09:37:07.380Z,18.45
2023-04-15T09:39:52.191Z,19.77
2023-04-15T09:42:24.508Z,18.17
2023-04-15T09:44:53.200Z,19.02
2023-04-15T09:47:32.894Z,19.67
2023-04-15T09:50:01.350Z,19.85
2023-04-15T09:52:28.930Z,19.38
2023-04-15T09:54:57.968Z,19.85
2023-04-15T09:57:24.784Z,19.75
2023-04-15T09:59:51.731Z,18.80
2023-04-15T10:02:20.966Z,18.83
2023-04-15T10:04:49.694Z,20.25
2023-04-15T10:07:20.592Z,19.83
2023-04-15T10:09:49.144Z,19.50
2023-04-15T10:12:19.558Z,20.15
2023-04-15T10:17:18.478Z,21.08
2023-04-15T10:19:45.093Z,20.50
2023-04-15T10:22:11.701Z,20.35
2023-04-15T10:24:39.013Z,20.02
2023-04-15T10:27:05.832Z,19.95
2023-04-15T10:29:33.023Z,20.27
2023-04-15T10:32:00.591Z,20.27
2023-04-15T10:34:31.528Z,20.27
2023-04-15T10:37:04.527Z,22.73
2023-04-15T10:39:34.224Z,30.35
2023-04-15T10:42:21.268Z,28.80
2023-04-15T10:45:00.938Z,25.92
2023-04-15T10:47:28.571Z,20.63
2023-04-15T10:49:59.396Z,20.58
2023-04-15T10:52:28.136Z,20.27
2023-04-15T10:55:27.206Z,33.38
2023-04-15T10:57:55.112Z,29.25
2023-04-15T11:03:16.165Z,21.50
2023-04-15T11:05:42.796Z,21.65
2023-04-15T11:08:10.708Z,21.10
2023-04-15T11:10:37.159Z,20.60
2023-04-15T11:13:05.579Z,20.95
2023-04-15T11:15:40.290Z,22.83
2023-04-15T11:18:20.983Z,21.45
2023-04-15T11:20:59.459Z,21.00
2023-04-15T11:23:34.410Z,20.50
2023-04-15T11:26:03.325Z,21.25
2023-04-15T11:28:31.515Z,21.88
2023-04-15T11:30:58.775Z,20.85
2023-04-15T11:33:25.859Z,20.38
2023-04-15T11:35:54.282Z,20.15
2023-04-15T11:38:21.551Z,20.13
2023-04-15T11:40:48.583Z,20.40
2023-04-15T11:43:18.613Z,19.52
2023-04-15T11:45:59.990Z,20.15
2023-04-15T11:48:31.832Z,19.02
2023-04-15T11:51:00.991Z,18.77
2023-04-15T11:53:50.240Z,18.48
2023-04-15T11:56:18.865Z,19.02
2023-04-15T11:58:46.372Z,17.83
2023-04-15T12:01:13.075Z,17.42
2023-04-15T12:03:48.005Z,17.55
2023-04-15T12:06:25.087Z,17.15
2023-04-15T12:09:01.888Z,16.88
2023-04-15T12:11:47.261Z,17.35
2023-04-15T12:14:16.662Z,17.23
2023-04-15T12:16:49.698Z,18.73
2023-04-15T12:19:29.734Z,18.20
2023-04-15T12:22:01.700Z,18.73
2023-04-15T12:24:31.733Z,17.88
2023-04-15T12:27:02.746Z,18.40
2023-04-15T12:29:30.471Z,18.17
2023-04-15T12:32:13.917Z,18.98
2023-04-15T12:34:42.318Z,17.45
2023-04-15T12:37:11.055Z,17.60
2023-04-15T12:39:39.839Z,16.95
2023-04-15T12:42:06.815Z,16.80
2023-04-15T12:44:33.822Z,18.25
2023-04-15T12:47:00.510Z,17.25
2023-04-15T12:49:27.964Z,17.13
2023-04-15T12:51:58.012Z,16.88
2023-04-15T12:54:24.454Z,17.35
2023-04-15T12:56:51.378Z,17.08
2023-04-15T12:59:18.658Z,17.58
2023-04-15T13:01:46.652Z,16.25
2023-04-15T13:04:13.648Z,16.20
2023-04-15T13:06:40.292Z,16.48
2023-04-15T13:09:08.893Z,15.45
2023-04-15T13:11:36.319Z,15.90
2023-04-15T13:14:04.930Z,16.38
2023-04-15T13:16:32.989Z,15.32
2023-04-15T13:19:00.737Z,15.68
2023-04-15T13:21:27.739Z,16.27
2023-04-15T13:23:54.934Z,16.25
2023-04-15T13:26:21.819Z,15.63
2023-04-15T13:28:48.457Z,15.68
2023-04-15T13:31:14.916Z,16.42
2023-04-15T13:33:41.593Z,16.30
2023-04-15T13:36:08.341Z,16.95
2023-04-15T13:38:34.788Z,16.35
2023-04-15T13:41:01.177Z,17.30
2023-04-15T13:43:27.641Z,17.52
2023-04-15T13:45:56.582Z,24.63
2023-04-15T13:48:23.095Z,20.23
2023-04-15T13:50:49.460Z,18.50
2023-04-15T13:53:15.857Z,17.50
2023-04-15T13:55:42.801Z,18.05
2023-04-15T13:58:09.824Z,17.52
2023-04-15T14:00:37.021Z,17.25
2023-04-15T14:03:03.708Z,17.80
2023-04-15T14:05:30.767Z,18.48
2023-04-15T14:08:38.856Z,17.63
2023-04-15T14:11:06.545Z,18.38
2023-04-15T14:13:35.782Z,18.35
2023-04-15T14:16:02.399Z,16.98
2023-04-15T14:18:29.968Z,17.48
2023-04-15T14:20:56.947Z,16.98
2023-04-15T14:23:23.569Z,17.65
2023-04-15T14:25:51.624Z,18.45
2023-04-15T14:28:18.063Z,17.13
2023-04-15T14:30:44.584Z,17.40
2023-04-15T14:33:11.106Z,18.40
2023-04-15T14:35:37.918Z,17.73
2023-04-15T14:38:05.926Z,17.55
2023-04-15T14:40:33.628Z,17.98
2023-04-15T14:43:00.122Z,17.77
2023-04-15T14:45:26.585Z,18.02
2023-04-15T14:47:53.632Z,18.55
2023-04-15T14:50:20.313Z,18.13
2023-04-15T14:52:46.821Z,19.23
2023-04-15T14:55:13.610Z,26.08
2023-04-15T14:57:41.656Z,34.90
2023-04-15T15:00:10.432Z,29.55
2023-04-15T15:02:40.183Z,25.00
2023-04-15T15:05:07.900Z,26.02
2023-04-15T15:07:36.075Z,23.73
2023-04-15T15:10:02.852Z,20.75
2023-04-15T15:12:29.286Z,18.27
2023-04-15T15:14:56.077Z,17.25
2023-04-15T15:17:22.741Z,17.38
2023-04-15T15:19:49.328Z,16.67
2023-04-15T15:22:15.839Z,16.25
2023-04-15T15:24:42.275Z,16.40
2023-04-15T15:27:10.367Z,15.82
2023-04-15T15:29:38.151Z,15.35
2023-04-15T15:32:04.780Z,15.57
2023-04-15T15:34:31.374Z,15.68
2023-04-15T15:36:57.912Z,14.70
2023-04-15T15:39:24.447Z,15.57
2023-04-15T15:41:51.088Z,15.98
2023-04-15T15:44:17.585Z,15.32
2023-04-15T15:46:44.139Z,15.20
2023-04-15T15:49:11.309Z,14.98
2023-04-15T15:51:37.816Z,15.20
2023-04-15T15:54:04.214Z,16.40
2023-04-15T15:56:30.602Z,14.65
2023-04-15T15:58:56.980Z,14.80
2023-04-15T16:01:23.406Z,14.68
2023-04-15T16:03:51.457Z,15.25
2023-04-15T16:06:17.980Z,15.32
2023-04-15T16:08:44.404Z,14.25
2023-04-15T16:11:10.810Z,14.65
2023-04-15T16:13:37.315Z,14.40
2023-04-15T16:16:03.825Z,13.95
2023-04-15T16:18:30.543Z,15.43
2023-04-15T16:20:58.383Z,14.60
2023-04-15T16:23:24.859Z,13.05
2023-04-15T16:25:51.658Z,14.00
2023-04-15T16:28:26.402Z,14.80
2023-04-15T16:30:53.531Z,14.25
2023-04-15T16:33:20.529Z,13.45
2023-04-15T16:35:47.015Z,13.82
2023-04-15T16:38:13.457Z,14.15
2023-04-15T16:40:39.898Z,14.70
2023-04-15T16:43:11.223Z,14.20
2023-04-15T16:45:37.903Z,14.48
2023-04-15T16:48:04.814Z,13.75
2023-04-15T16:50:31.490Z,14.00
2023-04-15T16:52:57.929Z,13.40
2023-04-15T16:55:24.275Z,13.90
2023-04-15T16:58:02.619Z,13.75
2023-04-15T17:00:31.575Z,13.80
2023-04-15T17:02:58.810Z,13.65
2023-04-15T17:05:27.655Z,15.18
2023-04-15T17:07:54.242Z,14.82
2023-04-15T17:10:21.110Z,14.45
2023-04-15T17:12:47.616Z,13.80
2023-04-15T17:15:15.516Z,14.93
2023-04-15T17:17:42.034Z,14.48
2023-04-15T17:20:08.869Z,17.92
2023-04-15T17:22:37.394Z,25.80
2023-04-15T17:25:04.650Z,24.48
2023-04-15T17:27:31.250Z,25.02
2023-04-15T17:29:57.792Z,26.67
2023-04-15T17:32:25.395Z,37.05
2023-04-15T17:34:51.903Z,27.45
2023-04-15T17:37:19.458Z,29.38
2023-04-15T17:39:45.861Z,27.98
2023-04-15T17:42:13.252Z,18.17
2023-04-15T17:44:39.906Z,14.35
2023-04-15T17:47:07.071Z,37.63
2023-04-15T17:49:34.310Z,15.45
2023-04-15T17:52:01.165Z,14.82
2023-04-15T17:54:28.055Z,14.93
2023-04-15T17:56:54.684Z,14.30
2023-04-15T17:59:23.382Z,14.90
2023-04-15T18:01:49.916Z,14.05
2023-04-15T18:04:16.662Z,13.38
2023-04-15T18:06:45.825Z,14.07
2023-04-15T18:09:13.915Z,13.80
2023-04-15T18:11:49.098Z,14.02
2023-04-15T18:14:23.535Z,13.40
2023-04-15T18:16:59.794Z,14.32
2023-04-15T18:19:26.451Z,13.60
2023-04-15T18:21:53.057Z,13.73
2023-04-15T18:24:19.600Z,13.40
2023-04-15T18:26:48.366Z,13.45
2023-04-15T18:29:15.564Z,13.63
2023-04-15T18:31:42.124Z,13.98
2023-04-15T18:34:09.258Z,13.20
2023-04-15T18:36:35.730Z,13.82
2023-04-15T18:39:02.397Z,13.55
2023-04-15T18:41:31.990Z,13.85
2023-04-15T18:43:58.749Z,14.37
2023-04-15T18:46:25.383Z,13.82
2023-04-15T18:48:52.075Z,13.63
2023-04-15T18:51:21.118Z,14.38
2023-04-15T18:53:47.701Z,15.20
2023-04-15T18:56:14.140Z,15.00
2023-04-15T18:59:09.352Z,14.60
2023-04-15T19:01:27.751Z,14.35
2023-04-15T19:03:54.270Z,14.23
2023-04-15T19:06:22.202Z,14.27
2023-04-15T19:08:51.924Z,14.65
2023-04-15T19:11:21.803Z,14.20
2023-04-15T19:13:48.359Z,30.15
2023-04-15T19:16:14.859Z,25.17
2023-04-15T19:18:43.961Z,46.10
2023-04-15T19:21:14.751Z,35.05
2023-04-15T19:23:44.617Z,21.90
2023-04-15T19:26:14.205Z,17.42
2023-04-15T19:28:43.059Z,17.27
2023-04-15T19:31:11.961Z,39.58
2023-04-15T19:33:38.441Z,29.38
2023-04-15T19:36:07.173Z,18.50
2023-04-15T19:38:36.033Z,17.63
2023-04-15T19:41:05.193Z,16.95
2023-04-15T19:43:34.659Z,15.25
2023-04-15T19:46:04.281Z,14.82
2023-04-15T19:48:33.830Z,14.70
2023-04-15T19:51:03.118Z,15.10
2023-04-15T19:53:36.148Z,15.23
2023-04-15T19:56:05.391Z,16.15
2023-04-15T19:58:32.572Z,15.40
2023-04-15T20:01:00.465Z,14.55
2023-04-15T20:03:27.100Z,14.68
2023-04-15T20:05:53.606Z,14.75
2023-04-15T20:08:20.448Z,13.95
2023-04-15T20:10:47.421Z,15.95
2023-04-15T20:13:13.924Z,14.82
2023-04-15T20:15:43.516Z,14.77
2023-04-15T20:18:10.101Z,15.68
2023-04-15T20:21:00.407Z,15.25
2023-04-15T20:23:27.038Z,14.68
2023-04-15T20:25:55.945Z,14.75
2023-04-15T20:28:23.465Z,14.63
2023-04-15T20:30:50.371Z,14.50
2023-04-15T20:33:16.861Z,15.60
2023-04-15T20:35:43.359Z,15.07
2023-04-15T20:38:09.963Z,15.02
2023-04-15T20:40:37.074Z,15.00
2023-04-15T20:43:03.561Z,14.40
2023-04-15T20:45:29.987Z,14.65
2023-04-15T20:47:56.437Z,14.75
2023-04-15T20:50:22.960Z,15.15
2023-04-15T20:52:49.453Z,14.90
2023-04-15T20:55:15.883Z,15.15
2023-04-15T20:57:42.365Z,15.35
2023-04-15T21:00:12.261Z,14.80
2023-04-15T21:02:38.853Z,15.07
2023-04-15T21:05:05.871Z,14.90
2023-04-15T21:07:32.401Z,15.05
2023-04-15T21:09:58.923Z,15.15
2023-04-15T21:12:25.498Z,15.20
2023-04-15T21:14:52.582Z,15.38
2023-04-15T21:17:21.858Z,15.52
2023-04-15T21:19:48.328Z,15.35
2023-04-15T21:22:15.209Z,14.77
2023-04-15T21:24:42.121Z,15.25
2023-04-15T21:27:09.824Z,15.80
2023-04-15T21:29:36.270Z,15.38
2023-04-15T21:32:03.205Z,15.95
2023-04-15T21:34:30.158Z,15.60
2023-04-15T21:36:56.684Z,15.38
2023-04-15T21:39:23.092Z,14.93
2023-04-15T21:41:49.540Z,15.75
2023-04-15T21:44:16.075Z,15.90
2023-04-15T21:46:46.036Z,14.82
2023-04-15T21:49:12.888Z,15.93
2023-04-15T21:51:39.358Z,14.82
2023-04-15T21:54:05.913Z,14.75
2023-04-15T21:56:32.550Z,14.88
2023-04-15T21:58:59.072Z,15.32
2023-04-15T22:01:26.640Z,14.82
2023-04-15T22:03:53.512Z,15.23
2023-04-15T22:06:20.293Z,15.60
2023-04-15T22:08:56.046Z,15.10
2023-04-15T22:11:27.231Z,15.48
2023-04-15T22:13:54.773Z,15.00
2023-04-15T22:16:21.560Z,14.73
2023-04-15T22:18:48.072Z,15.10
2023-04-15T22:21:14.806Z,14.60
2023-04-15T22:23:41.259Z,14.40
2023-04-15T22:26:07.825Z,13.80
2023-04-15T22:28:34.225Z,14.48
2023-04-15T22:31:00.695Z,13.55
2023-04-15T22:33:27.237Z,14.98
2023-04-15T22:35:53.697Z,13.63
2023-04-15T22:38:20.256Z,14.65
2023-04-15T22:40:46.734Z,13.60
2023-04-15T22:43:13.222Z,13.52
2023-04-15T22:45:39.745Z,13.60
2023-04-15T22:48:06.227Z,12.93
2023-04-15T22:50:32.674Z,13.25
2023-04-15T22:52:59.067Z,13.80
2023-04-15T22:55:25.726Z,13.40
2023-04-15T22:57:52.750Z,13.90
2023-04-15T23:00:19.271Z,13.20
2023-04-15T23:02:46.144Z,13.50
2023-04-15T23:05:13.358Z,13.65
2023-04-15T23:07:40.118Z,14.00
2023-04-15T23:10:08.077Z,14.10
2023-04-15T23:12:34.618Z,13.55
2023-04-15T23:15:01.055Z,14.23
2023-04-15T23:17:27.615Z,13.55
2023-04-15T23:19:54.113Z,13.80
2023-04-15T23:22:20.527Z,13.52
2023-04-15T23:24:46.942Z,13.50
2023-04-15T23:27:13.359Z,13.23
2023-04-15T23:29:39.801Z,13.40
2023-04-15T23:32:06.702Z,13.80
2023-04-15T23:34:33.400Z,13.30
2023-04-15T23:36:59.858Z,13.50
2023-04-15T23:39:26.610Z,13.38
2023-04-15T23:41:53.428Z,14.20
2023-04-15T23:44:19.987Z,13.25
2023-04-15T23:46:46.443Z,13.68
2023-04-15T23:49:12.920Z,13.40
2023-04-15T23:51:39.380Z,13.45
2023-04-15T23:54:05.820Z,13.85
2023-04-15T23:56:32.295Z,13.18
2023-04-15T23:58:58.668Z,13.77
