createdAt,value
2022-11-09T05:00:20.345Z,99965.72
2022-11-09T05:02:49.155Z,99963.54
2022-11-09T05:05:16.366Z,99966.73
2022-11-09T05:07:44.142Z,99960.39
2022-11-09T05:10:11.974Z,99956.66
2022-11-09T05:12:44.782Z,99965.42
2022-11-09T05:15:13.887Z,99960.68
2022-11-09T05:17:41.513Z,99960.10
2022-11-09T05:20:09.852Z,99960.67
2022-11-09T05:22:59.396Z,99958.02
2022-11-09T05:25:26.981Z,99963.92
2022-11-09T05:27:55.062Z,99966.45
2022-11-09T05:30:23.505Z,99967.10
2022-11-09T05:32:54.903Z,99964.48
2022-11-09T05:35:22.609Z,99966.56
2022-11-09T05:37:51.358Z,99970.42
2022-11-09T05:40:20.826Z,99973.11
2022-11-09T05:42:48.020Z,99975.82
2022-11-09T05:45:41.523Z,99971.30
2022-11-09T05:48:07.681Z,99982.73
2022-11-09T05:50:35.992Z,99982.56
2022-11-09T05:53:13.151Z,99984.95
2022-11-09T05:55:40.583Z,99987.01
2022-11-09T05:58:08.765Z,99997.08
2022-11-09T06:00:36.500Z,99997.34
2022-11-09T06:03:09.496Z,99997.06
2022-11-09T06:05:40.529Z,99994.23
2022-11-09T06:08:14.580Z,99990.79
2022-11-09T06:10:43.670Z,100005.97
2022-11-09T06:13:12.108Z,100007.07
2022-11-09T06:15:39.782Z,100010.71
2022-11-09T06:18:07.760Z,100015.09
2022-11-09T06:20:36.195Z,100013.67
2022-11-09T06:23:04.533Z,100015.83
2022-11-09T06:25:33.719Z,100015.02
2022-11-09T06:28:02.649Z,100004.35
2022-11-09T06:30:31.671Z,100003.77
2022-11-09T06:33:01.127Z,99996.39
2022-11-09T06:35:29.330Z,100004.77
2022-11-09T06:38:01.472Z,100006.19
2022-11-09T06:40:29.267Z,100007.52
2022-11-09T06:42:59.619Z,100002.09
2022-11-09T06:45:29.077Z,100003.76
2022-11-09T06:48:01.121Z,100006.41
2022-11-09T06:50:31.005Z,100006.30
2022-11-09T06:53:00.755Z,100000.48
2022-11-09T06:55:30.232Z,99997.27
2022-11-09T06:57:59.072Z,99995.83
2022-11-09T07:00:28.823Z,99995.93
2022-11-09T07:02:56.018Z,99998.58
2022-11-09T07:05:23.893Z,99998.08
2022-11-09T07:07:50.886Z,99988.92
2022-11-09T07:10:18.105Z,99992.06
2022-11-09T07:12:45.492Z,99986.96
2022-11-09T07:15:13.057Z,99982.44
2022-11-09T07:17:41.551Z,99989.23
2022-11-09T07:20:10.564Z,99987.27
2022-11-09T07:22:40.111Z,99995.70
2022-11-09T07:25:08.871Z,99988.40
2022-11-09T07:27:36.363Z,99987.59
2022-11-09T07:30:04.676Z,99980.75
2022-11-09T07:35:23.815Z,99969.30
2022-11-09T07:37:50.769Z,99968.83
2022-11-09T07:40:17.788Z,99967.73
2022-11-09T07:42:44.850Z,99970.90
2022-11-09T07:45:12.232Z,99967.98
2022-11-09T07:47:40.064Z,99968.08
2022-11-09T07:50:07.566Z,99972.16
2022-11-09T07:52:34.638Z,99978.69
2022-11-09T07:55:01.692Z,99980.34
2022-11-09T07:57:28.686Z,99984.04
2022-11-09T07:59:55.712Z,99972.46
2022-11-09T08:02:23.047Z,99972.84
2022-11-09T08:04:50.135Z,99971.55
2022-11-09T08:07:17.276Z,99969.98
2022-11-09T08:09:44.402Z,99969.16
2022-11-09T08:12:11.416Z,99969.88
2022-11-09T08:14:38.526Z,99964.20
2022-11-09T08:17:05.734Z,99963.85
2022-11-09T08:19:32.952Z,99966.33
2022-11-09T08:22:00.559Z,99966.41
2022-11-09T08:24:27.592Z,99969.18
2022-11-09T08:26:56.128Z,99966.73
2022-11-09T08:29:23.436Z,99972.98
2022-11-09T08:31:51.786Z,99979.21
2022-11-09T08:34:20.060Z,99976.40
2022-11-09T08:36:47.693Z,99976.23
2022-11-09T08:39:14.704Z,99976.42
2022-11-09T08:41:42.128Z,99975.42
2022-11-09T08:44:09.231Z,99975.21
2022-11-09T08:46:41.088Z,99986.75
2022-11-09T08:49:09.175Z,99992.75
2022-11-09T08:51:37.017Z,99988.98
2022-11-09T08:54:04.100Z,99989.91
2022-11-09T08:56:31.246Z,99996.14
2022-11-09T08:58:58.313Z,99995.99
2022-11-09T09:01:25.801Z,100001.71
2022-11-09T09:03:52.962Z,100000.02
2022-11-09T09:06:20.101Z,100000.72
2022-11-09T09:08:47.090Z,100004.10
2022-11-09T09:11:14.320Z,99997.56
2022-11-09T09:13:43.599Z,99992.38
2022-11-09T09:16:15.532Z,99989.70
2022-11-09T09:18:43.306Z,99988.55
2022-11-09T09:21:11.440Z,99995.08
2022-11-09T09:23:38.631Z,99995.06
2022-11-09T09:26:06.173Z,99995.14
2022-11-09T09:28:34.143Z,99986.33
2022-11-09T09:31:02.311Z,99979.32
2022-11-09T09:33:29.954Z,99972.31
2022-11-09T09:35:58.361Z,99976.84
2022-11-09T09:38:27.601Z,99976.42
2022-11-09T09:41:03.827Z,99973.34
2022-11-09T09:43:43.531Z,99971.23
2022-11-09T09:47:03.729Z,99969.02
2022-11-09T09:49:35.564Z,99975.10
2022-11-09T09:52:17.978Z,99978.05
2022-11-09T09:54:55.026Z,99984.05
2022-11-09T09:57:23.478Z,99985.04
2022-11-09T09:59:57.647Z,99981.51
2022-11-09T10:02:28.595Z,99987.84
2022-11-09T10:05:02.350Z,99987.95
2022-11-09T10:07:44.212Z,99983.56
2022-11-09T10:10:50.368Z,99977.63
2022-11-09T10:13:35.545Z,99978.69
2022-11-09T10:16:44.166Z,99976.17
2022-11-09T10:19:23.658Z,99973.11
2022-11-09T10:21:50.711Z,99962.02
2022-11-09T10:24:48.521Z,99966.75
2022-11-09T10:27:20.476Z,99965.66
2022-11-09T10:29:50.621Z,99963.66
2022-11-09T10:32:23.578Z,99965.14
2022-11-09T10:35:13.019Z,99968.54
2022-11-09T10:37:39.947Z,99972.13
2022-11-09T10:40:17.269Z,99976.20
2022-11-09T10:43:10.542Z,99973.16
2022-11-09T10:46:05.291Z,99982.79
2022-11-09T10:48:53.532Z,99988.66
2022-11-09T10:51:46.789Z,99992.67
2022-11-09T10:54:38.348Z,99993.84
2022-11-09T10:57:25.987Z,99987.90
2022-11-09T11:00:17.317Z,99989.97
2022-11-09T11:03:35.964Z,99989.38
2022-11-09T11:06:21.394Z,99995.05
2022-11-09T11:09:07.954Z,99989.75
2022-11-09T11:12:22.662Z,99984.79
2022-11-09T11:15:29.133Z,99979.37
2022-11-09T11:18:23.336Z,99974.48
2022-11-09T11:21:19.391Z,99970.39
2022-11-09T11:24:16.941Z,99967.14
2022-11-09T11:27:10.914Z,99958.21
2022-11-09T11:30:11.663Z,99950.11
2022-11-09T11:32:59.211Z,99958.16
2022-11-09T11:36:01.465Z,99963.73
2022-11-09T11:38:58.290Z,99955.56
2022-11-09T11:41:56.119Z,99961.39
2022-11-09T11:45:18.504Z,99963.25
2022-11-09T11:48:28.855Z,99961.05
2022-11-09T11:51:18.017Z,99961.50
2022-11-09T11:54:34.794Z,99960.04
2022-11-09T11:57:58.439Z,99964.34
2022-11-09T12:01:14.172Z,99962.59
2022-11-09T12:04:21.796Z,99960.73
2022-11-09T12:07:26.377Z,99968.22
2022-11-09T12:10:29.090Z,99971.55
2022-11-09T12:13:43.412Z,99970.05
2022-11-09T12:16:44.827Z,99967.41
2022-11-09T12:20:04.951Z,99968.45
2022-11-09T12:23:18.828Z,99962.27
2022-11-09T12:26:24.387Z,99953.96
2022-11-09T12:29:19.607Z,99952.23
2022-11-09T12:32:25.808Z,99948.08
2022-11-09T12:35:50.986Z,99949.24
2022-11-09T12:38:46.128Z,99949.51
2022-11-09T12:41:37.477Z,99953.64
2022-11-09T12:44:29.285Z,99961.20
2022-11-09T12:47:20.637Z,99963.09
2022-11-09T12:50:13.084Z,99963.16
2022-11-09T12:53:02.530Z,99965.20
2022-11-09T12:55:52.212Z,99966.81
2022-11-09T12:58:40.851Z,99971.00
2022-11-09T13:01:29.850Z,99967.59
2022-11-09T13:04:21.397Z,99975.84
2022-11-09T13:07:08.497Z,99984.84
2022-11-09T13:09:57.447Z,99985.41
2022-11-09T13:12:43.465Z,99983.83
2022-11-09T13:15:33.754Z,99988.97
2022-11-09T13:18:35.430Z,99988.42
2022-11-09T13:21:21.766Z,99987.64
2022-11-09T13:24:32.710Z,99988.34
2022-11-09T13:27:48.892Z,99987.23
2022-11-09T13:30:43.210Z,99992.54
2022-11-09T13:33:33.441Z,99980.94
2022-11-09T13:36:20.716Z,99976.86
2022-11-09T13:39:29.931Z,99974.16
2022-11-09T13:42:30.483Z,99976.16
2022-11-09T13:45:30.236Z,99973.65
2022-11-09T13:48:34.895Z,99977.05
2022-11-09T13:51:22.639Z,99970.59
2022-11-09T13:54:34.811Z,99963.86
2022-11-09T13:57:22.531Z,99967.48
2022-11-09T14:00:19.044Z,99966.88
2022-11-09T14:03:26.466Z,99974.29
2022-11-09T14:06:14.040Z,99979.20
2022-11-09T14:09:26.267Z,99980.30
2022-11-09T14:12:43.930Z,99979.48
2022-11-09T14:15:50.244Z,99989.92
2022-11-09T14:19:14.539Z,99976.73
2022-11-09T14:22:00.557Z,99952.41
2022-11-09T14:24:47.315Z,99949.41
2022-11-09T14:27:34.293Z,99960.08
2022-11-09T14:30:23.715Z,99964.16
2022-11-09T14:33:35.071Z,99969.76
2022-11-09T14:36:21.050Z,99993.84
2022-11-09T14:39:23.410Z,100000.22
2022-11-09T14:42:19.186Z,99991.80
2022-11-09T14:45:08.298Z,99989.31
2022-11-09T14:47:58.675Z,99976.75
2022-11-09T14:50:45.835Z,99967.29
2022-11-09T14:53:36.237Z,99946.14
2022-11-09T14:56:46.859Z,99952.49
2022-11-09T14:59:56.694Z,99963.63
2022-11-09T15:02:42.755Z,99968.73
2022-11-09T15:05:47.003Z,99963.23
2022-11-09T15:08:32.823Z,99995.05
2022-11-09T15:11:19.371Z,99998.86
2022-11-09T15:14:34.924Z,100001.97
2022-11-09T15:17:27.832Z,100001.27
2022-11-09T15:20:13.965Z,100007.25
2022-11-09T15:23:04.391Z,99995.52
2022-11-09T15:25:52.062Z,99987.86
2022-11-09T15:28:50.272Z,99997.39
2022-11-09T15:31:36.864Z,100008.33
2022-11-09T15:34:27.853Z,100003.34
2022-11-09T15:37:30.635Z,100005.29
2022-11-09T15:40:20.410Z,99999.90
2022-11-09T15:43:30.700Z,100006.30
2022-11-09T15:46:30.758Z,100007.54
2022-11-09T15:49:19.724Z,100002.27
2022-11-09T15:52:06.536Z,100000.23
2022-11-09T15:54:52.278Z,99999.92
2022-11-09T15:57:38.588Z,99989.50
2022-11-09T16:00:24.625Z,99994.20
2022-11-09T16:03:12.400Z,100000.15
2022-11-09T16:05:59.703Z,100005.27
2022-11-09T16:08:50.558Z,100015.52
2022-11-09T16:11:36.879Z,100013.38
2022-11-09T16:14:23.507Z,100008.48
2022-11-09T16:17:09.413Z,100018.20
2022-11-09T16:19:55.220Z,100025.20
2022-11-09T16:22:41.281Z,100029.49
2022-11-09T16:25:27.634Z,100016.94
2022-11-09T16:28:14.306Z,100024.28
2022-11-09T16:31:01.291Z,100023.98
2022-11-09T16:33:48.089Z,100017.78
2022-11-09T16:36:34.454Z,100021.36
2022-11-09T16:39:21.396Z,100017.23
2022-11-09T16:42:11.022Z,100025.69
2022-11-09T16:45:04.860Z,100032.13
2022-11-09T16:47:57.469Z,100041.16
2022-11-09T16:50:45.783Z,100050.70
2022-11-09T16:53:32.350Z,100044.77
2022-11-09T16:56:18.835Z,100043.14
2022-11-09T16:59:05.555Z,100044.36
2022-11-09T17:01:53.934Z,100039.69
2022-11-09T17:04:40.555Z,100039.79
2022-11-09T17:07:26.890Z,100028.08
2022-11-09T17:10:13.547Z,100030.89
2022-11-09T17:12:59.494Z,100038.64
2022-11-09T17:15:49.947Z,100041.07
2022-11-09T17:18:38.098Z,100040.54
2022-11-09T17:21:25.852Z,100040.10
2022-11-09T17:24:11.705Z,100038.02
2022-11-09T17:26:57.884Z,100034.15
2022-11-09T17:29:44.041Z,100027.75
2022-11-09T17:32:30.032Z,100027.61
2022-11-09T17:35:15.878Z,100020.91
2022-11-09T17:38:01.576Z,100018.45
2022-11-09T17:40:47.405Z,100022.02
2022-11-09T17:43:35.971Z,100020.19
2022-11-09T17:46:22.743Z,100020.39
2022-11-09T17:49:10.448Z,100015.23
2022-11-09T17:51:57.246Z,100007.90
2022-11-09T17:54:43.681Z,100005.40
2022-11-09T17:57:29.295Z,100010.36
2022-11-09T18:00:16.012Z,100011.75
2022-11-09T18:03:01.570Z,100011.63
2022-11-09T18:05:48.206Z,100012.91
2022-11-09T18:08:34.004Z,100012.19
2022-11-09T18:11:20.161Z,100008.40
2022-11-09T18:14:07.259Z,100007.49
2022-11-09T18:16:53.267Z,100009.63
2022-11-09T18:19:39.890Z,100007.23
2022-11-09T18:22:25.690Z,100003.73
2022-11-09T18:25:12.808Z,100001.30
2022-11-09T18:27:59.398Z,100000.05
2022-11-09T18:30:45.824Z,100004.86
2022-11-09T18:33:32.628Z,100012.88
2022-11-09T18:36:22.124Z,100014.77
2022-11-09T18:39:08.202Z,100023.23
2022-11-09T18:41:55.086Z,100034.06
2022-11-09T18:44:40.867Z,100037.14
2022-11-09T18:47:26.639Z,100035.48
2022-11-09T18:50:12.776Z,100031.53
2022-11-09T18:52:58.733Z,100026.75
2022-11-09T18:55:44.754Z,100024.69
2022-11-09T18:58:31.760Z,100023.66
2022-11-09T19:01:17.607Z,100026.20
2022-11-09T19:04:03.574Z,100023.02
2022-11-09T19:07:11.809Z,100017.24
2022-11-09T19:09:57.881Z,100010.26
2022-11-09T19:12:43.967Z,100020.61
2022-11-09T19:15:30.606Z,100023.73
2022-11-09T19:18:16.584Z,100026.41
2022-11-09T19:21:03.812Z,100027.38
2022-11-09T19:23:50.757Z,100028.88
2022-11-09T19:26:36.746Z,100026.23
2022-11-09T19:29:23.213Z,100024.63
2022-11-09T19:32:09.968Z,100029.23
2022-11-09T19:34:55.995Z,100032.43
2022-11-09T19:37:41.772Z,100033.20
2022-11-09T19:40:47.113Z,100032.96
2022-11-09T19:43:33.124Z,100038.27
2022-11-09T19:46:22.089Z,100045.20
2022-11-09T19:49:09.669Z,100041.00
2022-11-09T19:51:56.675Z,100043.88
2022-11-09T19:54:43.646Z,100041.66
2022-11-09T19:57:29.843Z,100038.77
2022-11-09T20:00:16.799Z,100035.66
2022-11-09T20:03:03.738Z,100037.58
2022-11-09T20:05:55.533Z,100039.48
2022-11-09T20:08:42.174Z,100043.27
2022-11-09T20:11:48.129Z,100044.47
2022-11-09T20:14:34.676Z,100045.51
2022-11-09T20:17:21.339Z,100042.45
2022-11-09T20:20:08.633Z,100043.86
2022-11-09T20:22:54.652Z,100043.66
2022-11-09T20:25:41.094Z,100047.22
2022-11-09T20:28:26.772Z,100044.64
2022-11-09T20:31:19.611Z,100047.77
2022-11-09T20:34:05.975Z,100058.08
2022-11-09T20:36:52.582Z,100058.98
2022-11-09T20:39:40.769Z,100052.80
2022-11-09T20:42:26.655Z,100056.46
2022-11-09T20:45:12.684Z,100054.22
2022-11-09T20:48:10.654Z,100057.63
2022-11-09T20:51:06.264Z,100060.86
2022-11-09T20:53:52.536Z,100059.30
2022-11-09T20:56:38.443Z,100053.77
2022-11-09T20:59:24.295Z,100053.28
2022-11-09T21:02:15.120Z,100059.11
2022-11-09T21:05:01.056Z,100059.13
2022-11-09T21:07:47.101Z,100060.11
2022-11-09T21:10:33.167Z,100058.80
2022-11-09T21:13:20.144Z,100058.23
2022-11-09T21:16:07.416Z,100059.98
2022-11-09T21:18:53.498Z,100055.63
2022-11-09T21:21:40.511Z,100052.83
2022-11-09T21:24:45.606Z,100051.14
2022-11-09T21:27:51.286Z,100047.67
2022-11-09T21:30:37.308Z,100046.08
2022-11-09T21:33:23.661Z,100047.06
2022-11-09T21:36:12.371Z,100054.80
2022-11-09T21:38:58.156Z,100056.77
2022-11-09T21:41:44.255Z,100058.30
2022-11-09T21:44:32.208Z,100053.31
2022-11-09T21:47:18.836Z,100050.46
2022-11-09T21:50:09.714Z,100053.18
2022-11-09T21:52:58.507Z,100056.83
2022-11-09T21:55:44.374Z,100061.90
2022-11-09T21:58:31.258Z,100064.04
2022-11-09T22:01:19.113Z,100066.95
2022-11-09T22:04:05.852Z,100061.44
2022-11-09T22:06:52.570Z,100061.94
2022-11-09T22:10:05.794Z,100063.87
2022-11-09T22:13:03.673Z,100056.72
2022-11-09T22:16:09.957Z,100056.48
2022-11-09T22:19:14.834Z,100055.27
2022-11-09T22:22:00.504Z,100054.11
2022-11-09T22:24:46.701Z,100052.55
2022-11-09T22:27:33.613Z,100057.84
2022-11-09T22:30:19.361Z,100057.59
2022-11-09T22:33:05.146Z,100058.29
2022-11-09T22:35:59.238Z,100057.64
2022-11-09T22:38:45.644Z,100057.76
2022-11-09T22:41:32.782Z,100062.00
2022-11-09T22:44:19.336Z,100065.94
2022-11-09T22:47:07.958Z,100067.48
2022-11-09T22:49:54.735Z,100065.59
2022-11-09T22:52:41.355Z,100067.44
2022-11-09T22:55:27.107Z,100067.88
2022-11-09T22:58:12.945Z,100065.14
2022-11-09T23:01:08.774Z,100061.39
2022-11-09T23:03:54.610Z,100067.20
2022-11-09T23:06:40.945Z,100064.06
2022-11-09T23:09:26.916Z,100063.54
2022-11-09T23:12:13.351Z,100062.23
2022-11-09T23:15:05.600Z,100063.47
2022-11-09T23:18:15.567Z,100068.22
2022-11-09T23:21:02.058Z,100074.38
2022-11-09T23:23:48.552Z,100070.29
2022-11-09T23:26:35.179Z,100075.18
2022-11-09T23:29:21.446Z,100075.15
2022-11-09T23:32:07.325Z,100077.54
2022-11-09T23:34:53.719Z,100072.05
2022-11-09T23:37:40.067Z,100078.58
2022-11-09T23:40:26.306Z,100079.63
2022-11-09T23:43:13.946Z,100078.56
2022-11-09T23:46:06.884Z,100080.23
2022-11-09T23:48:53.620Z,100082.75
2022-11-09T23:51:40.036Z,100088.30
2022-11-09T23:54:26.675Z,100086.75
2022-11-09T23:57:14.678Z,100090.75
