createdAt,value
2022-07-26T00:01:21.286Z,1.40
2022-07-26T00:03:49.443Z,1.33
2022-07-26T00:06:16.513Z,1.55
2022-07-26T00:08:45.574Z,1.70
2022-07-26T00:11:12.550Z,1.40
2022-07-26T00:13:39.150Z,1.38
2022-07-26T00:16:06.206Z,1.42
2022-07-26T00:18:33.012Z,1.60
2022-07-26T00:20:59.653Z,1.50
2022-07-26T00:23:27.541Z,1.70
2022-07-26T00:25:54.186Z,1.30
2022-07-26T00:28:20.847Z,1.30
2022-07-26T00:30:47.548Z,1.13
2022-07-26T00:33:14.351Z,2.10
2022-07-26T00:35:40.881Z,1.63
2022-07-26T00:38:08.078Z,1.40
2022-07-26T00:40:35.625Z,1.30
2022-07-26T00:43:03.220Z,1.70
2022-07-26T00:45:29.643Z,1.85
2022-07-26T00:47:56.174Z,1.63
2022-07-26T00:50:22.680Z,1.60
2022-07-26T00:52:50.423Z,1.48
2022-07-26T00:55:18.295Z,1.60
2022-07-26T00:57:45.336Z,1.50
2022-07-26T01:00:16.705Z,1.80
2022-07-26T01:02:44.185Z,1.67
2022-07-26T01:05:11.328Z,1.48
2022-07-26T01:07:39.335Z,1.52
2022-07-26T01:10:10.635Z,1.58
2022-07-26T01:12:37.380Z,1.52
2022-07-26T01:15:04.149Z,1.55
2022-07-26T01:17:30.745Z,1.60
2022-07-26T01:19:57.342Z,1.52
2022-07-26T01:22:24.297Z,2.47
2022-07-26T01:24:50.920Z,1.70
2022-07-26T01:27:17.695Z,1.80
2022-07-26T01:29:44.464Z,1.77
2022-07-26T01:32:10.976Z,1.70
2022-07-26T01:34:37.480Z,2.28
2022-07-26T01:37:05.889Z,1.83
2022-07-26T01:39:32.475Z,1.23
2022-07-26T01:41:59.363Z,1.75
2022-07-26T01:44:25.940Z,1.80
2022-07-26T01:46:52.442Z,1.45
2022-07-26T01:49:19.368Z,1.55
2022-07-26T01:51:45.952Z,2.00
2022-07-26T01:54:12.719Z,1.73
2022-07-26T01:56:39.365Z,1.70
2022-07-26T01:59:05.869Z,1.95
2022-07-26T02:01:39.290Z,1.70
2022-07-26T02:04:29.445Z,1.50
2022-07-26T02:09:22.410Z,1.77
2022-07-26T02:11:49.218Z,1.58
2022-07-26T02:14:25.474Z,1.73
2022-07-26T02:16:59.610Z,1.60
2022-07-26T02:19:30.062Z,1.75
2022-07-26T02:21:56.655Z,2.03
2022-07-26T02:24:23.851Z,1.38
2022-07-26T02:26:50.443Z,1.42
2022-07-26T02:29:16.947Z,1.50
2022-07-26T02:31:48.461Z,1.60
2022-07-26T02:34:15.958Z,1.70
2022-07-26T02:36:42.554Z,1.80
2022-07-26T02:39:09.038Z,1.60
2022-07-26T02:41:35.706Z,1.45
2022-07-26T02:44:02.220Z,1.90
2022-07-26T02:46:28.747Z,1.60
2022-07-26T02:48:59.633Z,1.75
2022-07-26T02:51:27.072Z,1.73
2022-07-26T02:53:54.017Z,1.80
2022-07-26T02:56:21.384Z,1.70
2022-07-26T02:58:47.914Z,1.80
2022-07-26T03:01:14.473Z,1.40
2022-07-26T03:03:41.029Z,1.60
2022-07-26T03:06:07.789Z,1.60
2022-07-26T03:08:34.384Z,1.63
2022-07-26T03:11:00.908Z,1.50
2022-07-26T03:13:27.440Z,1.65
2022-07-26T03:15:53.966Z,1.83
2022-07-26T03:18:20.551Z,1.80
2022-07-26T03:20:47.916Z,1.50
2022-07-26T03:23:14.421Z,1.90
2022-07-26T03:25:41.010Z,1.48
2022-07-26T03:28:07.601Z,1.73
2022-07-26T03:30:34.424Z,1.75
2022-07-26T03:33:00.882Z,1.83
2022-07-26T03:35:27.414Z,1.58
2022-07-26T03:37:53.861Z,2.00
2022-07-26T03:40:21.073Z,2.00
2022-07-26T03:42:48.504Z,1.85
2022-07-26T03:45:15.963Z,1.58
2022-07-26T03:47:43.146Z,2.42
2022-07-26T03:50:11.032Z,1.70
2022-07-26T03:52:37.793Z,2.22
2022-07-26T03:55:24.585Z,2.05
2022-07-26T03:57:51.121Z,1.98
2022-07-26T04:00:17.718Z,2.25
2022-07-26T04:02:44.547Z,1.95
2022-07-26T04:05:11.298Z,2.05
2022-07-26T04:07:52.509Z,2.88
2022-07-26T04:10:20.708Z,2.85
2022-07-26T04:12:47.259Z,2.28
2022-07-26T04:15:16.065Z,2.40
2022-07-26T04:17:43.223Z,2.05
2022-07-26T04:20:11.223Z,2.35
2022-07-26T04:22:39.121Z,2.30
2022-07-26T04:25:07.367Z,2.47
2022-07-26T04:27:34.207Z,2.42
2022-07-26T04:30:01.309Z,3.10
2022-07-26T04:32:27.974Z,2.53
2022-07-26T04:34:54.545Z,2.45
2022-07-26T04:37:21.043Z,2.58
2022-07-26T04:39:51.669Z,2.03
2022-07-26T04:42:20.991Z,2.60
2022-07-26T04:44:47.584Z,2.00
2022-07-26T04:47:14.155Z,2.15
2022-07-26T04:49:40.619Z,2.40
2022-07-26T04:52:07.255Z,2.10
2022-07-26T04:54:33.762Z,2.15
2022-07-26T04:57:00.290Z,2.58
2022-07-26T04:59:26.787Z,2.55
2022-07-26T05:01:53.351Z,2.72
2022-07-26T05:04:20.070Z,2.72
2022-07-26T05:06:46.796Z,2.22
2022-07-26T05:09:13.568Z,2.47
2022-07-26T05:11:42.804Z,2.72
2022-07-26T05:14:09.767Z,3.33
2022-07-26T05:16:39.105Z,2.85
2022-07-26T05:19:11.114Z,3.10
2022-07-26T05:21:37.603Z,2.70
2022-07-26T05:24:04.865Z,2.47
2022-07-26T05:26:34.582Z,2.85
2022-07-26T05:29:01.335Z,2.92
2022-07-26T05:31:27.929Z,2.78
2022-07-26T05:33:55.282Z,3.50
2022-07-26T05:36:22.097Z,3.28
2022-07-26T05:38:48.675Z,3.17
2022-07-26T05:41:15.186Z,3.13
2022-07-26T05:43:42.172Z,2.85
2022-07-26T05:46:10.121Z,3.22
2022-07-26T05:48:37.251Z,3.40
2022-07-26T05:51:04.146Z,3.40
2022-07-26T05:53:31.038Z,3.53
2022-07-26T05:55:57.760Z,3.33
2022-07-26T05:58:24.261Z,3.38
2022-07-26T06:00:50.830Z,3.75
2022-07-26T06:03:23.284Z,3.05
2022-07-26T06:05:51.767Z,3.33
2022-07-26T06:08:18.798Z,3.33
2022-07-26T06:10:46.461Z,3.30
2022-07-26T06:13:13.166Z,3.05
2022-07-26T06:15:40.206Z,3.42
2022-07-26T06:18:07.020Z,3.40
2022-07-26T06:20:34.055Z,4.18
2022-07-26T06:23:00.977Z,3.72
2022-07-26T06:25:27.687Z,3.67
2022-07-26T06:27:54.328Z,4.32
2022-07-26T06:30:20.820Z,3.95
2022-07-26T06:32:47.332Z,3.50
2022-07-26T06:35:15.088Z,4.05
2022-07-26T06:37:43.212Z,3.40
2022-07-26T06:40:10.979Z,4.22
2022-07-26T06:42:38.464Z,3.17
2022-07-26T06:45:05.945Z,3.35
2022-07-26T06:47:32.676Z,3.40
2022-07-26T06:49:59.292Z,3.50
2022-07-26T06:52:26.002Z,3.08
2022-07-26T06:54:52.522Z,4.25
2022-07-26T06:57:19.066Z,3.75
2022-07-26T06:59:45.652Z,3.10
2022-07-26T07:02:12.237Z,3.03
2022-07-26T07:04:38.773Z,2.92
2022-07-26T07:07:06.406Z,3.03
2022-07-26T07:09:33.793Z,3.38
2022-07-26T07:12:09.759Z,3.15
2022-07-26T07:14:37.704Z,3.00
2022-07-26T07:17:11.202Z,3.13
2022-07-26T07:19:39.965Z,3.08
2022-07-26T07:22:11.569Z,3.17
2022-07-26T07:24:39.074Z,3.63
2022-07-26T07:27:06.043Z,3.40
2022-07-26T07:29:33.755Z,3.10
2022-07-26T07:32:00.439Z,3.65
2022-07-26T07:34:30.246Z,3.50
2022-07-26T07:36:57.505Z,3.10
2022-07-26T07:39:24.407Z,3.63
2022-07-26T07:42:01.329Z,3.80
2022-07-26T07:44:28.553Z,3.67
2022-07-26T07:46:55.146Z,3.10
2022-07-26T07:49:22.434Z,3.50
2022-07-26T07:51:49.199Z,2.88
2022-07-26T07:54:16.114Z,3.20
2022-07-26T07:56:43.378Z,3.20
2022-07-26T07:59:10.473Z,3.50
2022-07-26T08:01:40.405Z,3.63
2022-07-26T08:04:09.449Z,2.88
2022-07-26T08:06:36.602Z,3.15
2022-07-26T08:09:05.626Z,3.58
2022-07-26T08:11:33.985Z,3.63
2022-07-26T08:14:02.807Z,3.90
2022-07-26T08:16:30.726Z,3.70
2022-07-26T08:18:58.487Z,3.15
2022-07-26T08:21:27.545Z,3.03
2022-07-26T08:23:55.908Z,3.67
2022-07-26T08:26:22.365Z,3.00
2022-07-26T08:28:59.239Z,2.78
2022-07-26T08:31:27.591Z,3.35
2022-07-26T08:33:54.224Z,3.00
2022-07-26T08:36:20.781Z,2.65
2022-07-26T08:38:48.134Z,2.90
2022-07-26T08:41:16.927Z,2.83
2022-07-26T08:43:51.956Z,2.85
2022-07-26T08:46:25.504Z,2.78
2022-07-26T08:48:54.525Z,3.03
2022-07-26T08:51:24.037Z,3.15
2022-07-26T08:54:02.234Z,2.15
2022-07-26T08:56:32.672Z,2.88
2022-07-26T08:58:59.447Z,2.33
2022-07-26T09:01:27.192Z,2.17
2022-07-26T09:03:54.122Z,2.30
2022-07-26T09:06:22.696Z,2.30
2022-07-26T09:09:09.769Z,1.67
2022-07-26T09:11:36.759Z,1.08
2022-07-26T09:14:06.503Z,1.38
2022-07-26T09:16:37.546Z,1.13
2022-07-26T09:19:22.659Z,1.60
2022-07-26T09:21:51.595Z,1.88
2022-07-26T09:24:34.711Z,2.55
2022-07-26T09:27:03.058Z,2.15
2022-07-26T09:29:29.997Z,1.80
2022-07-26T09:32:17.120Z,2.05
2022-07-26T09:34:52.569Z,2.47
2022-07-26T09:37:36.669Z,2.40
2022-07-26T09:40:07.462Z,3.58
2022-07-26T09:42:34.776Z,3.05
2022-07-26T09:45:01.965Z,2.78
2022-07-26T09:47:39.217Z,3.33
2022-07-26T09:50:14.436Z,3.00
2022-07-26T09:52:56.593Z,3.70
2022-07-26T09:55:23.283Z,2.97
2022-07-26T09:57:53.675Z,3.15
2022-07-26T10:00:20.564Z,3.05
2022-07-26T10:02:47.275Z,3.60
2022-07-26T10:05:13.789Z,3.30
2022-07-26T10:07:40.546Z,3.45
2022-07-26T10:10:18.107Z,3.28
2022-07-26T10:12:46.742Z,3.33
2022-07-26T10:15:35.537Z,3.53
2022-07-26T10:18:02.639Z,2.95
2022-07-26T10:20:47.200Z,3.30
2022-07-26T10:23:32.349Z,2.72
2022-07-26T10:26:00.464Z,2.85
2022-07-26T10:28:29.927Z,2.97
2022-07-26T10:33:45.033Z,3.10
2022-07-26T10:36:26.772Z,3.13
2022-07-26T10:39:24.645Z,2.63
2022-07-26T10:42:02.581Z,2.45
2022-07-26T10:44:31.481Z,2.97
2022-07-26T10:47:08.403Z,3.03
2022-07-26T10:49:57.817Z,2.08
2022-07-26T10:52:24.868Z,1.42
2022-07-26T10:54:57.513Z,1.48
2022-07-26T10:57:29.147Z,1.00
2022-07-26T11:00:00.084Z,1.23
2022-07-26T11:02:32.064Z,1.60
2022-07-26T11:05:02.429Z,1.15
2022-07-26T11:07:29.909Z,1.13
2022-07-26T11:10:00.751Z,1.10
2022-07-26T11:12:27.343Z,0.85
2022-07-26T11:14:54.324Z,1.00
2022-07-26T11:17:25.709Z,0.95
2022-07-26T11:19:52.482Z,0.80
2022-07-26T11:22:19.642Z,1.08
2022-07-26T11:24:46.762Z,0.90
2022-07-26T11:27:13.758Z,0.90
2022-07-26T11:29:41.484Z,1.00
2022-07-26T11:32:21.902Z,1.00
2022-07-26T11:35:01.188Z,1.10
2022-07-26T11:37:28.263Z,1.60
2022-07-26T11:39:54.898Z,1.30
2022-07-26T11:42:22.141Z,1.35
2022-07-26T11:44:49.950Z,1.40
2022-07-26T11:47:24.240Z,1.42
2022-07-26T11:52:40.318Z,1.83
2022-07-26T11:55:07.479Z,2.33
2022-07-26T11:57:34.025Z,2.13
2022-07-26T12:00:01.490Z,2.72
2022-07-26T12:02:30.266Z,2.50
2022-07-26T12:05:18.471Z,3.20
2022-07-26T12:08:00.677Z,3.00
2022-07-26T12:10:28.011Z,2.70
2022-07-26T12:13:14.813Z,2.03
2022-07-26T12:15:53.326Z,2.40
2022-07-26T12:18:31.206Z,2.22
2022-07-26T12:21:08.941Z,2.63
2022-07-26T12:23:48.552Z,2.40
2022-07-26T12:28:45.946Z,2.45
2022-07-26T12:31:42.322Z,2.42
2022-07-26T12:34:09.338Z,1.73
2022-07-26T12:36:36.268Z,1.90
2022-07-26T12:39:03.316Z,2.10
2022-07-26T12:41:40.140Z,1.85
2022-07-26T12:44:11.498Z,2.10
2022-07-26T12:46:38.894Z,3.25
2022-07-26T12:49:05.625Z,2.40
2022-07-26T12:51:32.554Z,2.90
2022-07-26T12:53:59.194Z,2.35
2022-07-26T12:56:25.676Z,1.67
2022-07-26T12:58:53.938Z,1.70
2022-07-26T13:01:20.532Z,1.70
2022-07-26T13:03:47.142Z,1.42
2022-07-26T13:06:13.639Z,1.60
2022-07-26T13:08:40.154Z,1.40
2022-07-26T13:11:06.875Z,1.30
2022-07-26T13:13:33.419Z,1.15
2022-07-26T13:15:59.901Z,1.27
2022-07-26T13:18:26.443Z,1.20
2022-07-26T13:20:53.014Z,1.00
2022-07-26T13:23:21.926Z,0.95
2022-07-26T13:25:49.841Z,1.33
2022-07-26T13:28:17.206Z,1.08
2022-07-26T13:30:45.032Z,0.95
2022-07-26T13:33:12.100Z,0.90
2022-07-26T13:35:41.052Z,1.13
2022-07-26T13:38:08.487Z,1.15
2022-07-26T13:40:35.052Z,1.08
2022-07-26T13:43:01.703Z,1.30
2022-07-26T13:45:29.430Z,1.25
2022-07-26T13:48:00.330Z,1.17
2022-07-26T13:50:28.491Z,1.00
2022-07-26T13:52:58.188Z,1.95
2022-07-26T13:55:25.878Z,1.23
2022-07-26T13:57:57.218Z,1.55
2022-07-26T14:00:29.377Z,1.17
2022-07-26T14:02:58.112Z,1.60
2022-07-26T14:05:25.243Z,1.45
2022-07-26T14:07:52.546Z,1.48
2022-07-26T14:10:20.822Z,1.20
2022-07-26T14:12:48.201Z,1.10
2022-07-26T14:15:21.159Z,1.40
2022-07-26T14:17:49.039Z,1.50
2022-07-26T14:20:17.089Z,1.65
2022-07-26T14:22:44.494Z,1.90
2022-07-26T14:25:11.491Z,2.40
2022-07-26T14:27:38.178Z,2.55
2022-07-26T14:30:05.188Z,2.83
2022-07-26T14:32:32.903Z,2.30
2022-07-26T14:34:59.442Z,2.30
2022-07-26T14:37:44.323Z,1.55
2022-07-26T14:40:14.451Z,2.38
2022-07-26T14:42:41.057Z,2.30
2022-07-26T14:45:09.580Z,2.00
2022-07-26T14:47:37.659Z,2.00
2022-07-26T14:50:07.233Z,2.03
2022-07-26T14:52:37.053Z,2.10
2022-07-26T14:55:04.979Z,1.75
2022-07-26T14:57:31.502Z,2.00
2022-07-26T14:59:59.232Z,1.60
2022-07-26T15:02:26.136Z,1.73
2022-07-26T15:04:52.701Z,1.52
2022-07-26T15:07:19.209Z,1.70
2022-07-26T15:09:45.711Z,1.55
2022-07-26T15:12:12.181Z,1.35
2022-07-26T15:14:38.727Z,1.45
2022-07-26T15:17:05.504Z,1.25
2022-07-26T15:19:32.005Z,1.08
2022-07-26T15:22:01.943Z,1.30
2022-07-26T15:24:28.997Z,0.80
2022-07-26T15:26:55.881Z,0.68
2022-07-26T15:29:22.491Z,0.70
2022-07-26T15:31:49.340Z,0.80
2022-07-26T15:34:16.360Z,0.77
2022-07-26T15:36:43.136Z,0.70
2022-07-26T15:39:18.128Z,0.90
2022-07-26T15:41:46.884Z,1.15
2022-07-26T15:44:16.189Z,1.00
2022-07-26T15:46:45.714Z,0.80
2022-07-26T15:49:14.230Z,1.05
2022-07-26T15:51:41.025Z,0.95
2022-07-26T15:54:12.773Z,0.77
2022-07-26T15:56:39.631Z,1.08
2022-07-26T15:59:07.278Z,0.85
2022-07-26T16:01:34.753Z,1.33
2022-07-26T16:04:01.510Z,1.10
2022-07-26T16:06:28.295Z,1.23
2022-07-26T16:09:15.456Z,0.80
2022-07-26T16:11:41.924Z,0.75
2022-07-26T16:14:08.540Z,1.20
2022-07-26T16:16:35.044Z,0.85
2022-07-26T16:19:01.647Z,0.90
2022-07-26T16:21:28.296Z,0.98
2022-07-26T16:23:54.776Z,0.90
2022-07-26T16:26:21.253Z,1.23
2022-07-26T16:28:47.724Z,1.10
2022-07-26T16:31:14.443Z,1.33
2022-07-26T16:33:45.993Z,0.88
2022-07-26T16:36:13.382Z,1.20
2022-07-26T16:38:40.042Z,1.25
2022-07-26T16:41:06.767Z,1.20
2022-07-26T16:43:34.524Z,1.00
2022-07-26T16:46:01.083Z,0.73
2022-07-26T16:48:27.843Z,0.90
2022-07-26T16:50:54.486Z,1.10
2022-07-26T16:53:20.998Z,1.15
2022-07-26T16:55:49.629Z,1.10
2022-07-26T16:58:16.560Z,0.90
2022-07-26T17:00:43.170Z,1.05
2022-07-26T17:03:09.815Z,1.25
2022-07-26T17:05:36.354Z,0.73
2022-07-26T17:08:03.035Z,1.20
2022-07-26T17:10:29.651Z,1.10
2022-07-26T17:12:56.151Z,1.10
2022-07-26T17:15:22.751Z,0.88
2022-07-26T17:17:49.720Z,1.30
2022-07-26T17:20:16.629Z,1.17
2022-07-26T17:22:43.503Z,1.00
2022-07-26T17:25:10.310Z,1.27
2022-07-26T17:27:36.988Z,1.20
2022-07-26T17:30:07.529Z,1.23
2022-07-26T17:32:34.856Z,1.10
2022-07-26T17:35:01.985Z,1.27
2022-07-26T17:37:28.726Z,1.10
2022-07-26T17:39:57.302Z,1.30
2022-07-26T17:42:24.353Z,2.58
2022-07-26T17:44:51.345Z,1.30
2022-07-26T17:47:29.454Z,1.73
2022-07-26T17:52:48.884Z,1.60
2022-07-26T17:55:15.964Z,1.00
2022-07-26T17:57:42.525Z,1.35
2022-07-26T18:00:10.982Z,1.13
2022-07-26T18:02:37.673Z,1.30
2022-07-26T18:05:04.585Z,1.20
2022-07-26T18:07:31.193Z,1.42
2022-07-26T18:09:57.740Z,1.77
2022-07-26T18:12:24.365Z,1.30
2022-07-26T18:14:50.953Z,1.63
2022-07-26T18:17:17.584Z,1.92
2022-07-26T18:19:44.049Z,1.80
2022-07-26T18:22:10.881Z,1.73
2022-07-26T18:24:37.455Z,1.38
2022-07-26T18:27:04.055Z,1.70
2022-07-26T18:29:30.732Z,1.83
2022-07-26T18:32:02.054Z,1.38
2022-07-26T18:34:29.889Z,1.63
2022-07-26T18:36:56.636Z,1.50
2022-07-26T18:39:23.385Z,1.60
2022-07-26T18:41:49.988Z,1.67
2022-07-26T18:44:16.620Z,2.00
2022-07-26T18:46:43.424Z,1.80
2022-07-26T18:49:15.866Z,2.08
2022-07-26T18:51:48.778Z,1.67
2022-07-26T18:54:16.431Z,1.48
2022-07-26T18:56:43.438Z,2.03
2022-07-26T18:59:10.496Z,1.90
2022-07-26T19:01:37.241Z,1.65
2022-07-26T19:04:07.069Z,1.85
2022-07-26T19:06:34.952Z,1.60
2022-07-26T19:09:01.574Z,1.70
2022-07-26T19:11:29.585Z,1.92
2022-07-26T19:13:56.127Z,2.10
2022-07-26T19:16:22.989Z,1.80
2022-07-26T19:18:52.725Z,1.65
2022-07-26T19:21:22.217Z,2.15
2022-07-26T19:23:48.873Z,1.83
2022-07-26T19:26:15.386Z,1.75
2022-07-26T19:28:41.994Z,2.00
2022-07-26T19:31:08.722Z,1.77
2022-07-26T19:33:35.278Z,1.63
2022-07-26T19:36:01.889Z,1.85
2022-07-26T19:38:28.671Z,1.48
2022-07-26T19:40:55.514Z,2.05
2022-07-26T19:43:22.622Z,1.75
2022-07-26T19:45:49.432Z,1.73
2022-07-26T19:48:16.046Z,1.67
2022-07-26T19:50:42.830Z,1.98
2022-07-26T19:53:09.345Z,2.25
2022-07-26T19:55:38.256Z,1.70
2022-07-26T19:58:04.898Z,2.00
2022-07-26T20:00:33.817Z,2.15
2022-07-26T20:03:01.819Z,1.42
2022-07-26T20:05:41.005Z,2.25
2022-07-26T20:08:13.818Z,1.80
2022-07-26T20:11:17.552Z,2.05
2022-07-26T20:14:12.336Z,1.90
2022-07-26T20:17:13.461Z,1.80
2022-07-26T20:19:42.199Z,1.92
2022-07-26T20:22:25.872Z,1.90
2022-07-26T20:24:56.037Z,2.13
2022-07-26T20:27:24.427Z,2.38
2022-07-26T20:29:51.291Z,1.50
2022-07-26T20:32:18.175Z,1.92
2022-07-26T20:34:45.070Z,1.73
2022-07-26T20:37:11.795Z,1.40
2022-07-26T20:39:38.935Z,1.30
2022-07-26T20:42:06.694Z,1.60
2022-07-26T20:44:35.887Z,1.00
2022-07-26T20:47:06.063Z,1.40
2022-07-26T20:49:32.763Z,1.23
2022-07-26T20:52:00.066Z,1.65
2022-07-26T20:54:26.582Z,1.13
2022-07-26T20:56:53.066Z,1.52
2022-07-26T20:59:19.820Z,1.50
2022-07-26T21:01:46.439Z,1.45
2022-07-26T21:04:13.069Z,1.52
2022-07-26T21:06:39.746Z,1.30
2022-07-26T21:09:09.058Z,1.05
2022-07-26T21:11:37.566Z,1.58
2022-07-26T21:14:04.406Z,1.67
2022-07-26T21:16:31.009Z,1.52
2022-07-26T21:18:57.635Z,1.10
2022-07-26T21:21:26.034Z,1.33
2022-07-26T21:23:52.534Z,1.20
2022-07-26T21:26:19.001Z,1.33
2022-07-26T21:28:45.538Z,1.85
2022-07-26T21:31:12.590Z,1.20
2022-07-26T21:33:39.094Z,1.20
2022-07-26T21:36:05.813Z,1.92
2022-07-26T21:38:33.617Z,1.38
2022-07-26T21:41:00.118Z,1.30
2022-07-26T21:43:26.688Z,1.10
2022-07-26T21:45:53.256Z,1.20
2022-07-26T21:48:19.978Z,1.30
2022-07-26T21:50:46.510Z,1.30
2022-07-26T21:53:13.615Z,1.42
2022-07-26T21:55:40.533Z,1.15
2022-07-26T21:58:08.346Z,1.40
2022-07-26T22:00:36.719Z,1.40
2022-07-26T22:03:03.687Z,1.42
2022-07-26T22:05:38.067Z,1.40
2022-07-26T22:08:07.021Z,1.63
2022-07-26T22:10:35.352Z,1.70
2022-07-26T22:13:11.649Z,1.70
2022-07-26T22:15:38.147Z,1.80
2022-07-26T22:18:04.935Z,1.58
2022-07-26T22:20:33.255Z,2.05
2022-07-26T22:23:05.314Z,1.50
2022-07-26T22:25:34.029Z,1.80
2022-07-26T22:28:01.551Z,1.43
2022-07-26T22:30:28.620Z,1.55
2022-07-26T22:32:56.682Z,1.83
2022-07-26T22:35:35.111Z,1.48
2022-07-26T22:38:06.141Z,1.42
2022-07-26T22:42:59.899Z,1.63
2022-07-26T22:45:27.067Z,1.40
2022-07-26T22:47:55.959Z,1.30
2022-07-26T22:50:23.534Z,1.40
2022-07-26T22:52:52.522Z,1.17
2022-07-26T22:55:19.792Z,1.10
2022-07-26T22:57:46.637Z,1.27
2022-07-26T23:00:15.663Z,1.02
2022-07-26T23:02:42.694Z,1.30
2022-07-26T23:05:10.347Z,1.17
2022-07-26T23:07:37.622Z,1.30
2022-07-26T23:10:06.441Z,0.95
2022-07-26T23:12:33.116Z,0.90
2022-07-26T23:14:59.639Z,1.08
2022-07-26T23:17:26.144Z,0.93
2022-07-26T23:19:52.682Z,1.20
2022-07-26T23:22:19.179Z,1.13
2022-07-26T23:24:45.738Z,0.80
2022-07-26T23:27:15.470Z,0.98
2022-07-26T23:29:44.658Z,0.90
2022-07-26T23:32:12.660Z,1.20
2022-07-26T23:34:39.665Z,1.10
2022-07-26T23:37:06.173Z,1.00
2022-07-26T23:39:32.646Z,0.98
2022-07-26T23:42:02.749Z,1.05
2022-07-26T23:44:32.198Z,1.17
2022-07-26T23:46:59.093Z,1.08
2022-07-26T23:49:26.068Z,1.20
2022-07-26T23:51:53.237Z,1.17
2022-07-26T23:54:19.967Z,0.88
2022-07-26T23:56:46.683Z,1.30
2022-07-26T23:59:14.136Z,1.27
