createdAt,value
2019-01-31T00:01:35.489Z,99224.47
2019-01-31T00:05:10.065Z,99217.95
2019-01-31T00:08:57.016Z,99220.12
2019-01-31T00:12:23.503Z,99225.31
2019-01-31T00:15:22.143Z,99226.57
2019-01-31T00:18:24.047Z,99219.64
2019-01-31T00:21:43.190Z,99224.39
2019-01-31T00:24:41.805Z,99223.53
2019-01-31T00:27:43.006Z,99221.80
2019-01-31T00:31:03.699Z,99223.98
2019-01-31T00:34:30.183Z,99222.75
2019-01-31T00:38:01.523Z,99218.42
2019-01-31T00:41:25.699Z,99231.37
2019-01-31T00:44:53.286Z,99231.37
2019-01-31T00:48:23.501Z,99230.90
2019-01-31T00:51:39.353Z,99226.12
2019-01-31T00:55:21.037Z,99229.22
2019-01-31T00:58:48.447Z,99225.79
2019-01-31T01:02:19.072Z,99231.87
2019-01-31T01:05:53.771Z,99237.50
2019-01-31T01:09:25.193Z,99232.34
2019-01-31T01:13:01.417Z,99239.30
2019-01-31T01:15:59.678Z,99237.52
2019-01-31T01:19:38.625Z,99247.02
2019-01-31T01:22:36.085Z,99237.48
2019-01-31T01:26:16.583Z,99242.69
2019-01-31T01:29:20.638Z,99249.14
2019-01-31T01:32:56.002Z,99253.06
2019-01-31T01:36:36.719Z,99249.61
2019-01-31T01:40:08.700Z,99245.33
2019-01-31T01:43:49.041Z,99247.11
2019-01-31T01:47:16.674Z,99246.24
2019-01-31T01:50:14.628Z,99248.00
2019-01-31T01:53:49.450Z,99244.50
2019-01-31T01:57:34.269Z,99247.09
2019-01-31T02:00:50.256Z,99245.80
2019-01-31T02:03:55.137Z,99245.84
2019-01-31T02:07:35.670Z,99249.34
2019-01-31T02:11:01.576Z,99243.72
2019-01-31T02:14:20.378Z,99238.97
2019-01-31T02:17:23.587Z,99236.82
2019-01-31T02:20:45.951Z,99243.35
2019-01-31T02:24:08.787Z,99241.17
2019-01-31T02:27:34.833Z,99235.52
2019-01-31T02:31:12.520Z,99241.58
2019-01-31T02:35:04.768Z,99239.84
2019-01-31T02:38:51.624Z,99236.86
2019-01-31T02:42:33.128Z,99234.28
2019-01-31T02:46:24.304Z,99230.36
2019-01-31T02:50:05.077Z,99227.74
2019-01-31T02:53:20.104Z,99231.22
2019-01-31T02:56:58.863Z,99223.00
2019-01-31T03:00:48.564Z,99229.95
2019-01-31T03:04:15.427Z,99236.91
2019-01-31T03:07:38.613Z,99236.02
2019-01-31T03:10:58.311Z,99229.10
2019-01-31T03:14:18.476Z,99232.58
2019-01-31T03:17:32.406Z,99227.37
2019-01-31T03:20:29.694Z,99229.97
2019-01-31T03:24:09.766Z,99230.41
2019-01-31T03:27:32.852Z,99230.44
2019-01-31T03:30:58.881Z,99237.34
2019-01-31T03:34:20.990Z,99235.19
2019-01-31T03:37:45.420Z,99226.95
2019-01-31T03:41:20.675Z,99223.91
2019-01-31T03:44:32.707Z,99225.19
2019-01-31T03:48:03.304Z,99224.76
2019-01-31T03:51:47.016Z,99231.27
2019-01-31T03:55:17.172Z,99231.26
2019-01-31T03:58:36.748Z,99234.29
2019-01-31T04:02:13.947Z,99242.98
2019-01-31T04:05:19.947Z,99237.32
2019-01-31T04:07:51.754Z,99244.28
2019-01-31T04:10:23.577Z,99239.94
2019-01-31T04:12:55.426Z,99241.67
2019-01-31T04:15:27.300Z,99247.33
2019-01-31T04:17:59.095Z,99248.17
2019-01-31T04:20:30.943Z,99246.45
2019-01-31T04:23:02.851Z,99252.94
2019-01-31T04:25:34.816Z,99246.87
2019-01-31T04:28:07.495Z,99252.94
2019-01-31T04:31:42.365Z,99249.92
2019-01-31T04:34:14.251Z,99249.48
2019-01-31T04:36:46.117Z,99242.56
2019-01-31T04:39:17.992Z,99243.42
2019-01-31T04:41:50.129Z,99245.59
2019-01-31T04:44:22.177Z,99242.97
2019-01-31T04:46:54.411Z,99239.95
2019-01-31T04:49:26.227Z,99240.81
2019-01-31T04:51:58.096Z,99246.02
2019-01-31T04:54:29.929Z,99244.72
2019-01-31T04:57:02.075Z,99247.73
2019-01-31T04:59:34.002Z,99246.02
2019-01-31T05:02:06.050Z,99247.76
2019-01-31T05:04:37.863Z,99250.34
2019-01-31T05:07:12.491Z,99246.02
2019-01-31T05:09:44.427Z,99246.02
2019-01-31T05:12:16.328Z,99251.66
2019-01-31T05:14:48.412Z,99255.98
2019-01-31T05:17:20.238Z,99262.05
2019-01-31T05:19:52.652Z,99261.63
2019-01-31T05:22:24.691Z,99259.89
2019-01-31T05:24:56.582Z,99259.88
2019-01-31T05:27:30.070Z,99261.19
2019-01-31T05:30:01.860Z,99266.83
2019-01-31T05:32:33.675Z,99268.10
2019-01-31T05:35:06.612Z,99266.80
2019-01-31T05:37:38.481Z,99269.84
2019-01-31T05:40:13.017Z,99268.98
2019-01-31T05:42:44.783Z,99265.94
2019-01-31T05:45:17.496Z,99267.25
2019-01-31T05:47:49.340Z,99265.53
2019-01-31T05:50:21.249Z,99271.59
2019-01-31T05:52:53.059Z,99265.51
2019-01-31T05:55:24.980Z,99275.48
2019-01-31T05:57:56.803Z,99277.20
2019-01-31T06:00:32.099Z,99279.38
2019-01-31T06:03:03.944Z,99281.55
2019-01-31T06:05:35.780Z,99280.25
2019-01-31T06:08:07.683Z,99286.76
2019-01-31T06:10:39.424Z,99294.97
2019-01-31T06:13:11.464Z,99290.66
2019-01-31T06:15:43.246Z,99291.09
2019-01-31T06:18:15.132Z,99288.92
2019-01-31T06:20:46.894Z,99288.91
2019-01-31T06:23:18.769Z,99292.81
2019-01-31T06:25:50.563Z,99300.19
2019-01-31T06:28:22.390Z,99297.17
2019-01-31T06:30:54.337Z,99294.13
2019-01-31T06:33:28.444Z,99293.69
2019-01-31T06:36:00.072Z,99300.61
2019-01-31T06:38:31.862Z,99308.42
2019-01-31T06:41:03.906Z,99307.55
2019-01-31T06:43:35.687Z,99308.85
2019-01-31T06:46:07.536Z,99305.40
2019-01-31T06:48:39.492Z,99313.19
2019-01-31T06:51:11.387Z,99307.13
2019-01-31T06:53:43.246Z,99309.30
2019-01-31T06:56:15.314Z,99312.34
2019-01-31T06:58:47.278Z,99317.08
2019-01-31T07:01:19.250Z,99312.75
2019-01-31T07:03:51.074Z,99306.67
2019-01-31T07:06:23.018Z,99320.09
2019-01-31T07:08:54.818Z,99315.77
2019-01-31T07:11:30.218Z,99314.47
2019-01-31T07:14:00.236Z,99315.31
2019-01-31T07:16:32.166Z,99311.42
2019-01-31T07:19:04.010Z,99311.84
2019-01-31T07:21:35.936Z,99316.20
2019-01-31T07:24:07.791Z,99320.55
2019-01-31T07:26:41.567Z,99319.27
2019-01-31T07:29:13.094Z,99316.65
2019-01-31T07:31:44.899Z,99326.20
2019-01-31T07:34:16.726Z,99328.38
2019-01-31T07:36:48.659Z,99334.89
2019-01-31T07:39:20.458Z,99336.62
2019-01-31T07:41:52.270Z,99339.22
2019-01-31T07:44:24.110Z,99342.69
2019-01-31T07:46:57.129Z,99340.92
2019-01-31T07:49:29.983Z,99339.63
2019-01-31T07:52:01.868Z,99345.68
2019-01-31T07:54:33.658Z,99342.66
2019-01-31T07:57:06.089Z,99346.09
2019-01-31T07:59:38.447Z,99349.95
2019-01-31T08:02:10.507Z,99345.59
2019-01-31T08:04:44.577Z,99345.99
2019-01-31T08:07:16.698Z,99358.55
2019-01-31T08:09:49.002Z,99355.52
2019-01-31T08:12:21.055Z,99352.00
2019-01-31T08:14:53.135Z,99354.54
2019-01-31T08:17:25.302Z,99352.80
2019-01-31T08:19:57.299Z,99361.45
2019-01-31T08:22:29.486Z,99354.88
2019-01-31T08:25:01.550Z,99355.70
2019-01-31T08:27:33.905Z,99349.61
2019-01-31T08:30:07.797Z,99357.78
2019-01-31T08:32:40.112Z,99350.33
2019-01-31T08:35:12.357Z,99351.50
2019-01-31T08:37:44.527Z,99353.17
2019-01-31T08:40:16.376Z,99345.26
2019-01-31T08:42:48.809Z,99350.34
2019-01-31T08:45:21.367Z,99351.14
2019-01-31T08:47:53.803Z,99351.55
2019-01-31T08:50:27.627Z,99351.55
2019-01-31T08:52:59.996Z,99355.06
2019-01-31T08:55:31.887Z,99353.67
2019-01-31T08:58:03.890Z,99347.84
2019-01-31T09:00:35.769Z,99349.20
2019-01-31T09:03:09.401Z,99354.20
2019-01-31T09:05:41.361Z,99352.69
2019-01-31T09:08:13.615Z,99353.48
2019-01-31T09:10:45.683Z,99356.52
2019-01-31T09:13:17.629Z,99356.59
2019-01-31T09:15:49.593Z,99355.19
2019-01-31T09:18:21.549Z,99360.83
2019-01-31T09:21:19.046Z,99365.14
2019-01-31T09:25:02.222Z,99367.15
2019-01-31T09:28:06.663Z,99370.15
2019-01-31T09:31:47.256Z,99368.27
2019-01-31T09:34:51.155Z,99373.40
2019-01-31T09:38:40.879Z,99372.73
2019-01-31T09:42:26.668Z,99372.16
2019-01-31T09:45:45.129Z,99381.27
2019-01-31T09:49:09.857Z,99379.38
2019-01-31T09:52:17.613Z,99377.61
2019-01-31T09:55:53.843Z,99377.05
2019-01-31T09:59:20.339Z,99375.75
2019-01-31T10:02:49.421Z,99376.84
2019-01-31T10:06:57.116Z,99375.95
2019-01-31T10:10:29.832Z,99367.83
2019-01-31T10:13:49.604Z,99368.19
2019-01-31T10:17:09.192Z,99366.41
2019-01-31T10:20:52.828Z,99368.34
2019-01-31T10:24:11.693Z,99364.67
2019-01-31T10:27:34.598Z,99355.61
2019-01-31T10:31:01.076Z,99355.81
2019-01-31T10:34:18.188Z,99355.03
2019-01-31T10:37:12.696Z,99350.24
2019-01-31T10:40:43.833Z,99350.27
2019-01-31T10:44:13.512Z,99351.98
2019-01-31T10:47:13.502Z,99345.81
2019-01-31T10:50:27.483Z,99350.69
2019-01-31T10:53:43.670Z,99344.59
2019-01-31T10:57:30.343Z,99344.70
2019-01-31T11:00:44.924Z,99338.50
2019-01-31T11:03:59.946Z,99343.73
2019-01-31T11:07:31.076Z,99338.97
2019-01-31T11:11:11.504Z,99339.56
2019-01-31T11:15:01.326Z,99338.31
2019-01-31T11:18:11.786Z,99337.66
2019-01-31T11:21:06.172Z,99335.41
2019-01-31T11:24:31.738Z,99335.95
2019-01-31T11:28:00.629Z,99333.70
2019-01-31T11:31:15.220Z,99328.85
2019-01-31T11:34:50.960Z,99336.56
2019-01-31T11:38:03.524Z,99335.38
2019-01-31T11:41:16.562Z,99332.36
2019-01-31T11:45:09.345Z,99331.53
2019-01-31T11:47:59.573Z,99330.20
2019-01-31T11:51:35.982Z,99327.78
2019-01-31T11:55:07.040Z,99332.98
2019-01-31T11:58:24.244Z,99325.46
2019-01-31T12:00:59.464Z,99331.42
2019-01-31T12:03:31.355Z,99321.81
2019-01-31T12:06:03.982Z,99319.82
2019-01-31T12:08:35.820Z,99317.74
2019-01-31T12:11:08.757Z,99310.91
2019-01-31T12:13:40.511Z,99317.99
2019-01-31T12:16:12.579Z,99321.44
2019-01-31T12:18:44.579Z,99315.42
2019-01-31T12:21:17.845Z,99312.99
2019-01-31T12:23:53.000Z,99315.76
2019-01-31T12:26:26.690Z,99311.94
2019-01-31T12:28:58.459Z,99322.13
2019-01-31T12:31:30.279Z,99311.95
2019-01-31T12:34:02.241Z,99311.38
2019-01-31T12:36:34.039Z,99307.30
2019-01-31T12:39:10.165Z,99304.23
2019-01-31T12:41:42.068Z,99303.75
2019-01-31T12:44:13.923Z,99306.22
2019-01-31T12:46:45.699Z,99305.69
2019-01-31T12:49:17.688Z,99308.75
2019-01-31T12:51:52.391Z,99297.70
2019-01-31T12:54:24.419Z,99295.09
2019-01-31T12:56:56.345Z,99294.64
2019-01-31T12:59:30.288Z,99290.66
2019-01-31T13:02:02.595Z,99284.41
2019-01-31T13:04:34.580Z,99284.50
2019-01-31T13:07:08.319Z,99282.92
2019-01-31T13:09:41.280Z,99285.50
2019-01-31T13:12:14.166Z,99277.85
2019-01-31T13:14:46.265Z,99287.13
2019-01-31T13:17:20.572Z,99281.92
2019-01-31T13:20:00.416Z,99286.72
2019-01-31T13:22:32.895Z,99289.52
2019-01-31T13:25:07.389Z,99284.84
2019-01-31T13:27:39.343Z,99280.58
2019-01-31T13:30:17.391Z,99281.58
2019-01-31T13:32:49.545Z,99283.57
2019-01-31T13:35:21.272Z,99278.64
2019-01-31T13:37:54.211Z,99270.05
2019-01-31T13:40:27.822Z,99273.55
2019-01-31T13:42:59.775Z,99280.58
2019-01-31T13:45:35.100Z,99279.40
2019-01-31T13:48:13.731Z,99279.24
2019-01-31T13:50:45.598Z,99276.70
2019-01-31T13:53:17.455Z,99283.34
2019-01-31T13:55:49.251Z,99281.87
2019-01-31T13:58:21.959Z,99287.58
2019-01-31T14:00:53.750Z,99287.58
2019-01-31T14:03:25.619Z,99290.77
2019-01-31T14:05:57.447Z,99295.39
2019-01-31T14:08:29.191Z,99297.09
2019-01-31T14:11:00.998Z,99302.37
2019-01-31T14:13:33.790Z,99298.38
2019-01-31T14:16:05.751Z,99298.84
2019-01-31T14:18:37.606Z,99296.52
2019-01-31T14:21:09.434Z,99300.05
2019-01-31T14:23:41.251Z,99298.74
2019-01-31T14:26:14.304Z,99302.06
2019-01-31T14:28:46.060Z,99300.58
2019-01-31T14:31:17.816Z,99306.78
2019-01-31T14:33:49.650Z,99302.97
2019-01-31T14:36:21.642Z,99302.96
2019-01-31T14:38:53.476Z,99307.61
2019-01-31T14:41:25.273Z,99309.99
2019-01-31T14:43:57.227Z,99309.02
2019-01-31T14:46:29.001Z,99307.51
2019-01-31T14:49:02.370Z,99306.36
2019-01-31T14:51:34.362Z,99304.64
2019-01-31T14:54:06.304Z,99305.72
2019-01-31T14:56:38.155Z,99304.20
2019-01-31T14:59:10.002Z,99308.69
2019-01-31T15:01:41.856Z,99306.27
2019-01-31T15:04:13.837Z,99309.92
2019-01-31T15:06:45.649Z,99304.27
2019-01-31T15:09:17.652Z,99310.75
2019-01-31T15:11:49.554Z,99306.05
2019-01-31T15:14:31.486Z,99305.66
2019-01-31T15:16:54.966Z,99308.33
2019-01-31T15:19:26.826Z,99307.97
2019-01-31T15:21:58.731Z,99309.79
2019-01-31T15:24:30.600Z,99309.77
2019-01-31T15:27:02.448Z,99313.69
2019-01-31T15:29:34.248Z,99308.99
2019-01-31T15:32:06.222Z,99306.12
2019-01-31T15:34:38.066Z,99303.13
2019-01-31T15:37:09.992Z,99313.14
2019-01-31T15:39:41.884Z,99301.92
2019-01-31T15:42:13.930Z,99306.33
2019-01-31T15:44:45.975Z,99309.31
2019-01-31T15:47:18.006Z,99308.86
2019-01-31T15:49:49.974Z,99312.85
2019-01-31T15:52:21.858Z,99312.92
2019-01-31T15:54:53.754Z,99310.92
2019-01-31T15:57:26.114Z,99319.67
2019-01-31T15:59:58.550Z,99323.64
2019-01-31T16:02:30.327Z,99322.81
2019-01-31T16:05:02.361Z,99321.56
2019-01-31T16:07:34.357Z,99327.28
2019-01-31T16:10:06.821Z,99325.61
2019-01-31T16:12:39.502Z,99326.05
2019-01-31T16:15:12.845Z,99325.61
2019-01-31T16:17:45.007Z,99329.98
2019-01-31T16:20:17.286Z,99322.61
2019-01-31T16:22:49.156Z,99329.14
2019-01-31T16:25:21.563Z,99329.16
2019-01-31T16:27:53.422Z,99328.77
2019-01-31T16:30:26.401Z,99328.35
2019-01-31T16:32:58.333Z,99324.89
2019-01-31T16:35:30.360Z,99327.92
2019-01-31T16:38:02.713Z,99320.09
2019-01-31T16:40:34.693Z,99327.01
2019-01-31T16:43:10.820Z,99322.27
2019-01-31T16:45:46.063Z,99321.84
2019-01-31T16:48:18.165Z,99317.94
2019-01-31T16:50:51.258Z,99315.77
2019-01-31T16:53:23.652Z,99315.77
2019-01-31T16:55:56.645Z,99310.59
2019-01-31T16:58:29.504Z,99309.28
2019-01-31T17:01:03.235Z,99302.78
2019-01-31T17:03:35.897Z,99305.41
2019-01-31T17:06:07.907Z,99307.58
2019-01-31T17:08:39.744Z,99305.83
2019-01-31T17:11:11.985Z,99308.84
2019-01-31T17:13:43.893Z,99311.03
2019-01-31T17:16:15.685Z,99306.67
2019-01-31T17:18:47.610Z,99307.97
2019-01-31T17:21:20.965Z,99305.36
2019-01-31T17:23:55.038Z,99303.64
2019-01-31T17:26:27.069Z,99300.59
2019-01-31T17:29:02.494Z,99301.47
2019-01-31T17:31:34.636Z,99304.49
2019-01-31T17:34:07.264Z,99298.83
2019-01-31T17:36:41.243Z,99294.01
2019-01-31T17:39:15.178Z,99303.98
2019-01-31T17:41:47.193Z,99299.65
2019-01-31T17:44:19.041Z,99301.84
2019-01-31T17:46:51.033Z,99300.13
2019-01-31T17:49:23.043Z,99299.72
2019-01-31T17:51:58.355Z,99294.50
2019-01-31T17:54:31.135Z,99298.00
2019-01-31T17:58:05.843Z,99295.39
2019-01-31T18:00:57.865Z,99301.48
2019-01-31T18:03:30.222Z,99297.16
2019-01-31T18:06:05.238Z,99301.92
2019-01-31T18:08:41.506Z,99298.45
2019-01-31T18:11:13.489Z,99302.80
2019-01-31T18:13:47.691Z,99301.08
2019-01-31T18:16:19.654Z,99297.17
2019-01-31T18:18:51.746Z,99300.19
2019-01-31T18:21:30.213Z,99301.05
2019-01-31T18:24:08.901Z,99297.58
2019-01-31T18:26:44.150Z,99296.73
2019-01-31T18:29:16.195Z,99300.19
2019-01-31T18:31:48.175Z,99298.04
2019-01-31T18:34:23.059Z,99301.05
2019-01-31T18:36:54.993Z,99299.73
2019-01-31T18:39:27.750Z,99299.73
2019-01-31T18:42:00.834Z,99300.17
2019-01-31T18:44:32.710Z,99306.66
2019-01-31T18:47:04.751Z,99305.36
2019-01-31T18:49:36.653Z,99302.74
2019-01-31T18:52:18.614Z,99304.50
2019-01-31T18:54:48.616Z,99302.73
2019-01-31T18:57:22.408Z,99307.91
2019-01-31T18:59:54.336Z,99302.30
2019-01-31T19:07:00.497Z,99300.13
2019-01-31T19:10:04.881Z,99297.49
2019-01-31T19:12:58.585Z,99294.89
2019-01-31T19:24:36.222Z,99298.38
2019-01-31T19:27:21.757Z,99298.81
2019-01-31T19:29:54.150Z,99300.09
2019-01-31T19:32:28.531Z,99300.11
2019-01-31T19:35:02.960Z,99305.28
2019-01-31T19:37:35.834Z,99304.45
2019-01-31T19:40:09.492Z,99294.91
2019-01-31T19:42:41.611Z,99294.48
2019-01-31T19:45:22.260Z,99287.98
2019-01-31T19:47:56.479Z,99291.02
2019-01-31T19:50:32.199Z,99292.78
2019-01-31T19:53:06.284Z,99290.19
2019-01-31T19:55:40.154Z,99289.77
2019-01-31T19:58:12.137Z,99284.56
2019-01-31T20:00:44.343Z,99292.78
2019-01-31T20:03:19.580Z,99288.89
2019-01-31T20:05:54.387Z,99287.15
2019-01-31T20:08:26.690Z,99291.91
2019-01-31T20:10:58.834Z,99287.57
2019-01-31T20:13:30.978Z,99284.96
2019-01-31T20:16:05.100Z,99285.39
2019-01-31T20:18:37.219Z,99292.77
2019-01-31T20:21:09.352Z,99294.06
2019-01-31T20:23:44.236Z,99288.44
2019-01-31T20:26:19.094Z,99289.32
2019-01-31T20:28:53.493Z,99291.05
2019-01-31T20:31:26.293Z,99296.25
2019-01-31T20:33:58.456Z,99297.55
2019-01-31T20:36:30.956Z,99298.41
2019-01-31T20:39:04.191Z,99290.19
2019-01-31T20:41:53.555Z,99292.34
2019-01-31T20:44:16.095Z,99293.20
2019-01-31T20:46:48.604Z,99289.32
2019-01-31T20:49:20.728Z,99288.91
2019-01-31T20:51:52.740Z,99294.08
2019-01-31T20:54:24.739Z,99285.00
2019-01-31T20:56:58.247Z,99287.59
2019-01-31T20:59:30.150Z,99288.91
2019-01-31T21:02:02.180Z,99290.64
2019-01-31T21:04:37.224Z,99287.60
2019-01-31T21:07:08.107Z,99285.88
2019-01-31T21:09:39.975Z,99283.72
2019-01-31T21:12:11.938Z,99278.07
2019-01-31T21:14:43.784Z,99273.32
2019-01-31T21:17:15.677Z,99277.65
2019-01-31T21:19:47.627Z,99278.06
2019-01-31T21:22:19.467Z,99279.83
2019-01-31T21:24:51.427Z,99280.70
2019-01-31T21:27:23.268Z,99276.78
2019-01-31T21:29:55.121Z,99275.91
2019-01-31T21:32:27.071Z,99273.77
2019-01-31T21:34:58.987Z,99275.91
2019-01-31T21:37:30.866Z,99272.45
2019-01-31T21:40:02.937Z,99268.55
2019-01-31T21:42:35.355Z,99261.60
2019-01-31T21:45:09.096Z,99268.11
2019-01-31T21:47:41.941Z,99263.34
2019-01-31T21:50:17.857Z,99268.11
2019-01-31T21:52:49.859Z,99262.92
2019-01-31T21:55:21.713Z,99263.78
2019-01-31T21:57:53.655Z,99260.73
2019-01-31T22:00:33.774Z,99264.66
2019-01-31T22:03:06.823Z,99258.58
2019-01-31T22:05:40.091Z,99260.33
2019-01-31T22:08:11.900Z,99254.67
2019-01-31T22:10:45.868Z,99253.80
2019-01-31T22:13:17.835Z,99255.53
2019-01-31T22:15:49.885Z,99246.40
2019-01-31T22:18:21.859Z,99254.63
2019-01-31T22:20:53.807Z,99253.28
2019-01-31T22:23:26.139Z,99248.94
2019-01-31T22:25:58.087Z,99243.70
2019-01-31T22:28:31.107Z,99245.41
2019-01-31T22:31:02.987Z,99241.49
2019-01-31T22:33:37.651Z,99245.38
2019-01-31T22:36:09.717Z,99244.48
2019-01-31T22:38:41.835Z,99253.07
2019-01-31T22:41:13.966Z,99251.69
2019-01-31T22:43:45.975Z,99250.81
2019-01-31T22:46:21.097Z,99252.98
2019-01-31T22:48:51.579Z,99262.47
2019-01-31T22:51:23.710Z,99258.53
2019-01-31T22:53:55.782Z,99255.47
2019-01-31T22:56:27.723Z,99253.30
2019-01-31T22:58:59.737Z,99244.21
2019-01-31T23:01:42.358Z,99246.41
2019-01-31T23:04:15.975Z,99243.80
2019-01-31T23:06:47.987Z,99234.72
2019-01-31T23:09:20.059Z,99230.02
2019-01-31T23:11:51.943Z,99221.78
2019-01-31T23:14:23.930Z,99221.27
2019-01-31T23:16:55.788Z,99219.92
2019-01-31T23:19:27.630Z,99222.39
2019-01-31T23:22:03.431Z,99218.03
2019-01-31T23:24:35.319Z,99206.53
2019-01-31T23:27:07.346Z,99200.43
2019-01-31T23:29:40.626Z,99202.93
2019-01-31T23:32:12.582Z,99203.30
2019-01-31T23:34:44.400Z,99196.09
2019-01-31T23:37:18.428Z,99204.73
2019-01-31T23:39:50.343Z,99198.12
2019-01-31T23:42:22.348Z,99195.05
2019-01-31T23:44:54.214Z,99196.34
2019-01-31T23:47:26.026Z,99196.79
2019-01-31T23:50:00.917Z,99195.49
2019-01-31T23:52:34.364Z,99196.79
2019-01-31T23:55:08.282Z,99189.42
2019-01-31T23:57:42.428Z,99185.98
