createdAt,value
2023-01-17T00:02:11.703Z,18.88
2023-01-17T00:04:57.384Z,19.42
2023-01-17T00:07:43.751Z,18.23
2023-01-17T00:10:22.832Z,17.85
2023-01-17T00:12:50.993Z,17.42
2023-01-17T00:15:20.098Z,16.48
2023-01-17T00:17:48.060Z,14.73
2023-01-17T00:20:36.417Z,15.82
2023-01-17T00:23:52.355Z,15.88
2023-01-17T00:26:20.031Z,14.90
2023-01-17T00:28:47.154Z,15.32
2023-01-17T00:31:15.851Z,15.02
2023-01-17T00:33:42.956Z,15.70
2023-01-17T00:36:10.988Z,12.23
2023-01-17T00:38:39.407Z,15.48
2023-01-17T00:41:08.397Z,12.25
2023-01-17T00:43:53.988Z,15.35
2023-01-17T00:46:39.491Z,13.98
2023-01-17T00:49:25.406Z,14.32
2023-01-17T00:52:10.659Z,11.20
2023-01-17T00:54:55.944Z,15.07
2023-01-17T00:57:41.705Z,17.70
2023-01-17T01:00:27.772Z,13.65
2023-01-17T01:03:13.029Z,16.08
2023-01-17T01:05:58.459Z,14.32
2023-01-17T01:08:46.690Z,15.75
2023-01-17T01:11:39.994Z,18.67
2023-01-17T01:14:28.400Z,18.90
2023-01-17T01:17:14.082Z,15.45
2023-01-17T01:19:59.694Z,17.77
2023-01-17T01:22:44.911Z,17.77
2023-01-17T01:25:30.396Z,23.50
2023-01-17T01:28:28.849Z,21.27
2023-01-17T01:31:14.956Z,17.77
2023-01-17T01:33:41.969Z,19.52
2023-01-17T01:36:09.271Z,15.80
2023-01-17T01:38:36.388Z,18.02
2023-01-17T01:41:03.549Z,19.30
2023-01-17T01:43:41.281Z,24.88
2023-01-17T01:46:11.683Z,20.20
2023-01-17T01:48:55.802Z,17.97
2023-01-17T01:51:36.168Z,17.10
2023-01-17T01:54:08.852Z,22.90
2023-01-17T01:56:36.992Z,15.55
2023-01-17T01:59:07.105Z,18.27
2023-01-17T02:01:35.453Z,20.45
2023-01-17T02:04:03.576Z,18.33
2023-01-17T02:06:42.210Z,17.25
2023-01-17T02:09:12.542Z,18.90
2023-01-17T02:11:41.293Z,18.90
2023-01-17T02:14:08.869Z,27.02
2023-01-17T02:17:05.801Z,18.92
2023-01-17T02:19:44.487Z,22.40
2023-01-17T02:22:28.048Z,16.13
2023-01-17T02:25:23.127Z,17.70
2023-01-17T02:28:17.228Z,19.05
2023-01-17T02:30:50.790Z,12.65
2023-01-17T02:33:23.175Z,15.50
2023-01-17T02:36:11.389Z,15.02
2023-01-17T02:38:51.959Z,19.50
2023-01-17T02:41:23.045Z,13.17
2023-01-17T02:43:51.921Z,17.38
2023-01-17T02:46:18.691Z,15.50
2023-01-17T02:48:46.520Z,13.02
2023-01-17T02:51:48.481Z,16.80
2023-01-17T02:54:18.258Z,16.23
2023-01-17T02:57:03.672Z,16.38
2023-01-17T02:59:52.223Z,15.23
2023-01-17T03:02:51.680Z,12.00
2023-01-17T03:05:49.467Z,18.90
2023-01-17T03:08:17.337Z,17.45
2023-01-17T03:10:45.631Z,17.75
2023-01-17T03:13:12.766Z,21.13
2023-01-17T03:15:40.764Z,19.63
2023-01-17T03:18:13.859Z,20.80
2023-01-17T03:20:40.992Z,15.30
2023-01-17T03:23:07.941Z,16.08
2023-01-17T03:25:35.407Z,22.33
2023-01-17T03:28:02.255Z,22.80
2023-01-17T03:30:29.006Z,20.90
2023-01-17T03:32:55.813Z,23.90
2023-01-17T03:35:22.740Z,23.27
2023-01-17T03:37:49.485Z,18.35
2023-01-17T03:40:16.476Z,21.85
2023-01-17T03:42:43.889Z,19.42
2023-01-17T03:45:11.333Z,21.30
2023-01-17T03:47:38.056Z,16.20
2023-01-17T03:50:05.346Z,17.10
2023-01-17T03:52:32.787Z,19.77
2023-01-17T03:54:59.745Z,14.68
2023-01-17T03:57:26.538Z,15.98
2023-01-17T03:59:53.264Z,20.05
2023-01-17T04:02:20.297Z,24.73
2023-01-17T04:04:47.242Z,16.45
2023-01-17T04:07:13.987Z,14.32
2023-01-17T04:09:40.765Z,16.70
2023-01-17T04:12:07.713Z,20.48
2023-01-17T04:14:34.894Z,16.35
2023-01-17T04:17:02.727Z,14.82
2023-01-17T04:19:31.675Z,20.77
2023-01-17T04:21:58.423Z,14.57
2023-01-17T04:24:25.159Z,12.52
2023-01-17T04:26:51.911Z,20.20
2023-01-17T04:29:18.844Z,17.00
2023-01-17T04:31:46.460Z,16.38
2023-01-17T04:34:13.682Z,19.33
2023-01-17T04:36:40.741Z,18.25
2023-01-17T04:39:07.629Z,21.40
2023-01-17T04:41:35.395Z,22.55
2023-01-17T04:44:02.301Z,20.65
2023-01-17T04:46:29.131Z,20.35
2023-01-17T04:48:55.935Z,20.30
2023-01-17T04:51:22.665Z,22.10
2023-01-17T04:53:49.398Z,19.08
2023-01-17T04:56:16.150Z,21.02
2023-01-17T04:58:42.847Z,24.27
2023-01-17T05:01:10.111Z,22.70
2023-01-17T05:03:37.204Z,16.95
2023-01-17T05:06:03.991Z,19.15
2023-01-17T05:08:30.851Z,22.83
2023-01-17T05:10:57.671Z,19.90
2023-01-17T05:13:24.443Z,17.92
2023-01-17T05:15:51.336Z,19.27
2023-01-17T05:18:19.297Z,18.15
2023-01-17T05:20:46.170Z,19.77
2023-01-17T05:23:13.022Z,18.55
2023-01-17T05:25:44.897Z,22.52
2023-01-17T05:28:13.340Z,22.92
2023-01-17T05:30:40.388Z,26.27
2023-01-17T05:33:08.369Z,24.17
2023-01-17T05:35:35.779Z,20.27
2023-01-17T05:38:02.655Z,21.08
2023-01-17T05:40:31.679Z,23.63
2023-01-17T05:43:00.769Z,28.83
2023-01-17T05:45:29.873Z,29.05
2023-01-17T05:47:57.391Z,34.15
2023-01-17T05:50:42.533Z,33.05
2023-01-17T05:53:12.109Z,25.60
2023-01-17T05:55:39.958Z,27.73
2023-01-17T05:58:08.897Z,30.50
2023-01-17T06:00:35.922Z,42.22
2023-01-17T06:03:02.956Z,43.80
2023-01-17T06:05:30.619Z,37.20
2023-01-17T06:07:58.131Z,29.58
2023-01-17T06:10:26.481Z,33.22
2023-01-17T06:13:03.733Z,25.73
2023-01-17T06:15:30.828Z,34.53
2023-01-17T06:17:57.595Z,30.40
2023-01-17T06:20:24.449Z,24.17
2023-01-17T06:22:51.227Z,26.50
2023-01-17T06:25:18.035Z,27.98
2023-01-17T06:27:44.869Z,33.92
2023-01-17T06:30:12.032Z,35.80
2023-01-17T06:32:38.830Z,28.35
2023-01-17T06:35:05.965Z,29.17
2023-01-17T06:37:32.775Z,30.20
2023-01-17T06:39:59.552Z,23.80
2023-01-17T06:42:26.333Z,34.20
2023-01-17T06:44:53.060Z,32.47
2023-01-17T06:47:19.823Z,27.00
2023-01-17T06:49:46.811Z,38.67
2023-01-17T06:52:13.623Z,30.38
2023-01-17T06:54:40.544Z,27.52
2023-01-17T06:57:09.910Z,26.80
2023-01-17T06:59:36.696Z,33.35
2023-01-17T07:02:03.477Z,32.33
2023-01-17T07:04:30.419Z,28.73
2023-01-17T07:06:57.200Z,31.52
2023-01-17T07:09:23.990Z,33.80
2023-01-17T07:11:52.005Z,34.78
2023-01-17T07:14:18.798Z,29.45
2023-01-17T07:16:46.309Z,34.50
2023-01-17T07:19:13.401Z,30.30
2023-01-17T07:21:40.552Z,33.90
2023-01-17T07:24:07.869Z,38.13
2023-01-17T07:26:40.909Z,37.67
2023-01-17T07:29:07.792Z,37.78
2023-01-17T07:31:36.942Z,46.25
2023-01-17T07:34:04.263Z,44.90
2023-01-17T07:36:31.054Z,45.80
2023-01-17T07:38:57.896Z,36.10
2023-01-17T07:41:24.721Z,44.45
2023-01-17T07:43:51.607Z,46.05
2023-01-17T07:46:18.958Z,50.38
2023-01-17T07:48:45.915Z,44.72
2023-01-17T07:51:12.748Z,53.03
2023-01-17T07:53:39.645Z,47.90
2023-01-17T07:56:08.009Z,49.55
2023-01-17T07:58:35.794Z,51.53
2023-01-17T08:01:05.208Z,48.60
2023-01-17T08:03:35.714Z,47.90
2023-01-17T08:06:03.286Z,51.60
2023-01-17T08:08:30.216Z,52.45
2023-01-17T08:10:57.074Z,52.60
2023-01-17T08:13:24.194Z,60.00
2023-01-17T08:15:51.772Z,59.15
2023-01-17T08:18:18.697Z,58.90
2023-01-17T08:20:45.487Z,62.35
2023-01-17T08:23:12.683Z,50.78
2023-01-17T08:25:40.629Z,57.15
2023-01-17T08:28:07.391Z,59.72
2023-01-17T08:30:35.764Z,70.20
2023-01-17T08:33:02.703Z,62.20
2023-01-17T08:35:29.574Z,69.38
2023-01-17T08:37:57.708Z,60.92
2023-01-17T08:40:24.667Z,58.45
2023-01-17T08:42:58.989Z,58.58
2023-01-17T08:45:26.418Z,56.03
2023-01-17T08:47:53.990Z,70.32
2023-01-17T08:50:20.914Z,58.15
2023-01-17T08:52:49.255Z,64.32
2023-01-17T08:55:17.202Z,58.15
2023-01-17T08:57:44.006Z,62.75
2023-01-17T09:00:11.349Z,60.13
2023-01-17T09:02:38.197Z,58.20
2023-01-17T09:05:05.491Z,54.78
2023-01-17T09:07:35.322Z,52.00
2023-01-17T09:10:02.342Z,48.90
2023-01-17T09:12:33.423Z,48.50
2023-01-17T09:15:01.022Z,42.45
2023-01-17T09:17:27.984Z,42.28
2023-01-17T09:19:54.708Z,45.60
2023-01-17T09:22:21.529Z,42.28
2023-01-17T09:24:48.233Z,44.50
2023-01-17T09:27:14.965Z,41.30
2023-01-17T09:29:41.969Z,47.03
2023-01-17T09:32:08.759Z,41.17
2023-01-17T09:34:36.649Z,49.60
2023-01-17T09:37:03.534Z,39.10
2023-01-17T09:39:30.315Z,39.88
2023-01-17T09:42:22.790Z,35.50
2023-01-17T09:44:52.209Z,34.22
2023-01-17T09:47:45.244Z,36.92
2023-01-17T09:50:23.989Z,34.45
2023-01-17T09:52:52.236Z,26.42
2023-01-17T09:55:19.936Z,27.65
2023-01-17T09:58:08.758Z,31.45
2023-01-17T10:00:55.478Z,25.02
2023-01-17T10:03:43.694Z,24.45
2023-01-17T10:06:24.151Z,23.55
2023-01-17T10:09:12.699Z,18.38
2023-01-17T10:12:13.907Z,23.52
2023-01-17T10:15:37.684Z,15.27
2023-01-17T10:18:30.494Z,16.17
2023-01-17T10:21:15.227Z,13.02
2023-01-17T10:23:59.979Z,13.70
2023-01-17T10:26:27.890Z,16.42
2023-01-17T10:29:02.618Z,16.80
2023-01-17T10:31:40.930Z,13.93
2023-01-17T10:34:44.372Z,11.77
2023-01-17T10:37:21.178Z,10.00
2023-01-17T10:39:50.007Z,18.67
2023-01-17T10:42:25.264Z,7.80
2023-01-17T10:45:21.168Z,8.50
2023-01-17T10:47:58.222Z,15.90
2023-01-17T10:50:28.283Z,14.48
2023-01-17T10:53:01.320Z,8.73
2023-01-17T10:55:37.701Z,15.20
2023-01-17T10:58:05.367Z,14.30
2023-01-17T11:00:44.390Z,13.50
2023-01-17T11:03:17.482Z,12.80
2023-01-17T11:05:44.402Z,8.95
2023-01-17T11:08:13.916Z,11.70
2023-01-17T11:10:54.438Z,16.88
2023-01-17T11:13:38.568Z,11.83
2023-01-17T11:16:09.291Z,18.05
2023-01-17T11:18:40.450Z,14.40
2023-01-17T11:21:16.527Z,20.35
2023-01-17T11:23:47.022Z,12.63
2023-01-17T11:26:23.314Z,14.93
2023-01-17T11:28:51.955Z,13.68
2023-01-17T11:31:18.733Z,12.23
2023-01-17T11:33:56.760Z,13.85
2023-01-17T11:36:29.134Z,38.53
2023-01-17T11:39:04.333Z,13.15
2023-01-17T11:41:39.691Z,12.23
2023-01-17T11:44:30.163Z,12.13
2023-01-17T11:47:11.780Z,10.77
2023-01-17T11:49:40.108Z,7.30
2023-01-17T11:52:10.782Z,8.18
2023-01-17T11:54:40.549Z,10.77
2023-01-17T11:57:20.319Z,15.85
2023-01-17T11:59:48.248Z,23.10
2023-01-17T12:02:41.237Z,13.60
2023-01-17T12:05:32.189Z,7.13
2023-01-17T12:08:01.668Z,7.85
2023-01-17T12:10:50.393Z,13.55
2023-01-17T12:14:08.260Z,6.70
2023-01-17T12:16:43.948Z,14.77
2023-01-17T12:19:22.556Z,9.60
2023-01-17T12:22:03.929Z,7.03
2023-01-17T12:25:08.012Z,9.18
2023-01-17T12:27:55.988Z,12.27
2023-01-17T12:30:41.961Z,9.77
2023-01-17T12:33:29.839Z,7.20
2023-01-17T12:36:01.650Z,14.55
2023-01-17T12:38:40.196Z,9.88
2023-01-17T12:41:38.307Z,12.02
2023-01-17T12:44:05.630Z,5.30
2023-01-17T12:46:43.372Z,6.40
2023-01-17T12:49:16.317Z,4.75
2023-01-17T12:51:47.304Z,5.75
2023-01-17T12:54:40.222Z,5.57
2023-01-17T12:57:14.416Z,5.57
2023-01-17T12:59:54.731Z,5.55
2023-01-17T13:02:41.719Z,8.00
2023-01-17T13:05:23.938Z,6.18
2023-01-17T13:08:31.391Z,5.43
2023-01-17T13:11:11.589Z,6.47
2023-01-17T13:13:41.379Z,13.40
2023-01-17T13:16:37.699Z,14.98
2023-01-17T13:19:15.813Z,11.82
2023-01-17T13:21:42.996Z,13.63
2023-01-17T13:24:22.806Z,17.73
2023-01-17T13:27:10.757Z,17.48
2023-01-17T13:29:55.710Z,39.30
2023-01-17T13:32:44.207Z,41.95
2023-01-17T13:35:45.180Z,36.70
2023-01-17T13:38:37.155Z,10.15
2023-01-17T13:41:09.927Z,5.40
2023-01-17T13:43:40.735Z,4.80
2023-01-17T13:46:07.945Z,3.30
2023-01-17T13:48:45.177Z,5.43
2023-01-17T13:51:11.946Z,3.65
2023-01-17T13:53:38.843Z,2.58
2023-01-17T13:56:27.788Z,3.20
2023-01-17T13:59:02.207Z,1.73
2023-01-17T14:01:32.364Z,7.18
2023-01-17T14:04:02.389Z,5.28
2023-01-17T14:06:47.993Z,4.10
2023-01-17T14:09:17.368Z,4.80
2023-01-17T14:12:00.588Z,3.60
2023-01-17T14:14:43.115Z,3.60
2023-01-17T14:17:31.343Z,5.82
2023-01-17T14:20:19.358Z,5.05
2023-01-17T14:22:55.843Z,4.72
2023-01-17T14:25:40.388Z,5.20
2023-01-17T14:28:31.689Z,3.85
2023-01-17T14:31:01.026Z,4.88
2023-01-17T14:33:46.131Z,10.65
2023-01-17T14:36:25.932Z,4.57
2023-01-17T14:38:52.871Z,4.72
2023-01-17T14:41:30.818Z,5.40
2023-01-17T14:44:00.170Z,5.03
2023-01-17T14:46:30.095Z,7.15
2023-01-17T14:49:21.456Z,5.22
2023-01-17T14:52:06.432Z,2.33
2023-01-17T14:54:33.647Z,8.75
2023-01-17T14:57:28.378Z,8.60
2023-01-17T15:00:22.199Z,6.45
2023-01-17T15:02:50.739Z,9.35
2023-01-17T15:05:20.484Z,10.27
2023-01-17T15:07:53.260Z,3.17
2023-01-17T15:10:27.189Z,7.63
2023-01-17T15:12:56.373Z,2.40
2023-01-17T15:15:42.299Z,6.50
2023-01-17T15:18:20.203Z,2.70
2023-01-17T15:21:09.212Z,4.00
2023-01-17T15:23:46.088Z,5.93
2023-01-17T15:26:18.413Z,3.38
2023-01-17T15:28:46.197Z,1.40
2023-01-17T15:31:45.798Z,3.13
2023-01-17T15:34:35.933Z,3.80
2023-01-17T15:37:22.536Z,4.72
2023-01-17T15:39:49.613Z,3.08
2023-01-17T15:42:24.323Z,6.70
2023-01-17T15:44:57.622Z,4.15
2023-01-17T15:47:33.501Z,2.83
2023-01-17T15:50:02.891Z,2.85
2023-01-17T15:52:29.957Z,2.47
2023-01-17T15:55:12.787Z,4.40
2023-01-17T15:57:40.173Z,7.82
2023-01-17T16:00:20.761Z,6.32
2023-01-17T16:02:55.165Z,4.57
2023-01-17T16:05:22.617Z,3.97
2023-01-17T16:07:54.908Z,6.47
2023-01-17T16:10:31.958Z,3.30
2023-01-17T16:12:59.609Z,6.47
2023-01-17T16:15:27.375Z,3.60
2023-01-17T16:18:02.770Z,3.75
2023-01-17T16:20:35.152Z,2.65
2023-01-17T16:23:02.858Z,2.35
2023-01-17T16:25:33.062Z,2.20
2023-01-17T16:28:03.879Z,1.42
2023-01-17T16:30:31.093Z,1.50
2023-01-17T16:32:58.705Z,2.90
2023-01-17T16:35:31.502Z,1.20
2023-01-17T16:38:04.071Z,3.95
2023-01-17T16:40:39.303Z,1.00
2023-01-17T16:43:06.383Z,2.20
2023-01-17T16:45:40.305Z,1.58
2023-01-17T16:48:07.418Z,2.42
2023-01-17T16:50:34.304Z,1.25
2023-01-17T16:53:01.098Z,3.75
2023-01-17T16:55:27.860Z,3.20
2023-01-17T16:57:58.128Z,2.28
2023-01-17T17:00:25.135Z,3.40
2023-01-17T17:02:52.815Z,4.03
2023-01-17T17:05:20.348Z,1.35
2023-01-17T17:07:51.487Z,1.10
2023-01-17T17:10:20.049Z,2.20
2023-01-17T17:12:47.273Z,1.10
2023-01-17T17:15:14.608Z,3.28
2023-01-17T17:17:43.353Z,1.67
2023-01-17T17:20:13.278Z,1.73
2023-01-17T17:22:43.160Z,2.90
2023-01-17T17:25:11.833Z,2.05
2023-01-17T17:27:38.962Z,2.95
2023-01-17T17:30:06.621Z,3.00
2023-01-17T17:32:34.225Z,3.97
2023-01-17T17:35:00.990Z,3.33
2023-01-17T17:37:29.294Z,5.97
2023-01-17T17:39:57.208Z,3.53
2023-01-17T17:42:24.053Z,1.13
2023-01-17T17:44:51.007Z,1.17
2023-01-17T17:47:18.133Z,3.83
2023-01-17T17:49:45.007Z,2.65
2023-01-17T17:52:11.995Z,2.70
2023-01-17T17:54:38.775Z,3.28
2023-01-17T17:57:05.567Z,3.38
2023-01-17T17:59:33.037Z,2.00
2023-01-17T18:01:59.918Z,1.50
2023-01-17T18:04:27.573Z,1.00
2023-01-17T18:06:58.502Z,3.80
2023-01-17T18:09:25.465Z,2.90
2023-01-17T18:11:52.335Z,4.07
2023-01-17T18:14:21.321Z,2.78
2023-01-17T18:16:48.257Z,1.80
2023-01-17T18:19:20.945Z,4.20
2023-01-17T18:21:49.522Z,3.22
2023-01-17T18:24:17.721Z,2.08
2023-01-17T18:26:50.323Z,1.40
2023-01-17T18:29:18.620Z,4.05
2023-01-17T18:31:46.097Z,6.07
2023-01-17T18:34:16.022Z,2.38
2023-01-17T18:36:43.890Z,3.78
2023-01-17T18:39:18.896Z,3.60
2023-01-17T18:41:45.933Z,2.38
2023-01-17T18:44:12.999Z,2.40
2023-01-17T18:46:40.530Z,2.83
2023-01-17T18:49:07.745Z,11.13
2023-01-17T18:51:35.535Z,3.38
2023-01-17T18:54:07.005Z,14.63
2023-01-17T18:56:35.052Z,25.63
2023-01-17T18:59:02.360Z,15.82
2023-01-17T19:01:33.648Z,7.22
2023-01-17T19:04:04.011Z,5.18
2023-01-17T19:06:37.661Z,3.97
2023-01-17T19:09:05.802Z,4.03
2023-01-17T19:11:32.943Z,7.85
2023-01-17T19:13:59.977Z,6.88
2023-01-17T19:16:29.634Z,2.78
2023-01-17T19:18:58.514Z,4.22
2023-01-17T19:21:28.002Z,5.57
2023-01-17T19:23:56.653Z,4.15
2023-01-17T19:26:25.614Z,7.93
2023-01-17T19:28:53.146Z,10.77
2023-01-17T19:31:27.992Z,4.38
2023-01-17T19:33:57.656Z,2.70
2023-01-17T19:36:31.338Z,5.32
2023-01-17T19:39:04.898Z,2.33
2023-01-17T19:41:35.400Z,2.85
2023-01-17T19:44:12.765Z,5.47
2023-01-17T19:46:39.733Z,8.23
2023-01-17T19:49:08.190Z,5.20
2023-01-17T19:51:36.516Z,3.17
2023-01-17T19:54:04.314Z,3.88
2023-01-17T19:56:31.233Z,3.45
2023-01-17T19:59:01.516Z,4.20
2023-01-17T20:01:30.863Z,3.38
2023-01-17T20:03:58.613Z,5.25
2023-01-17T20:06:29.195Z,3.90
2023-01-17T20:08:56.185Z,1.83
2023-01-17T20:11:25.118Z,2.75
2023-01-17T20:13:54.391Z,5.25
2023-01-17T20:16:22.333Z,4.57
2023-01-17T20:18:50.259Z,5.63
2023-01-17T20:21:20.080Z,7.65
2023-01-17T20:23:48.391Z,4.78
2023-01-17T20:26:20.939Z,4.13
2023-01-17T20:28:50.003Z,4.57
2023-01-17T20:31:20.374Z,4.47
2023-01-17T20:33:50.498Z,4.60
2023-01-17T20:36:19.079Z,6.45
2023-01-17T20:38:46.603Z,6.10
2023-01-17T20:41:14.541Z,10.52
2023-01-17T20:43:42.753Z,7.05
2023-01-17T20:46:10.505Z,5.43
2023-01-17T20:48:43.532Z,2.85
2023-01-17T20:51:11.788Z,4.40
2023-01-17T20:53:39.797Z,5.35
2023-01-17T20:56:08.872Z,4.15
2023-01-17T20:58:36.418Z,5.85
2023-01-17T21:01:03.320Z,6.40
2023-01-17T21:03:31.706Z,6.65
2023-01-17T21:06:09.862Z,4.60
2023-01-17T21:08:39.450Z,10.43
2023-01-17T21:11:07.795Z,4.25
2023-01-17T21:13:36.004Z,6.13
2023-01-17T21:16:03.083Z,6.20
2023-01-17T21:18:33.248Z,6.65
2023-01-17T21:21:09.129Z,11.05
2023-01-17T21:23:37.832Z,5.10
2023-01-17T21:26:06.753Z,5.75
2023-01-17T21:28:37.428Z,8.02
2023-01-17T21:31:19.795Z,5.28
2023-01-17T21:34:07.125Z,4.88
2023-01-17T21:36:37.642Z,7.38
2023-01-17T21:39:07.613Z,2.00
2023-01-17T21:41:38.109Z,9.90
2023-01-17T21:44:08.727Z,6.17
2023-01-17T21:46:40.589Z,7.25
2023-01-17T21:49:12.319Z,7.05
2023-01-17T21:51:54.850Z,8.77
2023-01-17T21:54:47.923Z,4.90
2023-01-17T21:57:35.971Z,4.68
2023-01-17T22:00:07.837Z,6.32
2023-01-17T22:02:35.040Z,3.88
2023-01-17T22:05:01.863Z,7.85
2023-01-17T22:07:29.244Z,7.22
2023-01-17T22:09:57.050Z,7.20
2023-01-17T22:12:24.193Z,6.43
2023-01-17T22:14:51.190Z,5.38
2023-01-17T22:17:18.006Z,4.43
2023-01-17T22:19:46.116Z,6.40
2023-01-17T22:22:13.287Z,5.28
2023-01-17T22:24:40.668Z,8.82
2023-01-17T22:27:10.584Z,10.02
2023-01-17T22:29:38.077Z,8.50
2023-01-17T22:32:05.544Z,11.15
2023-01-17T22:34:32.463Z,5.18
2023-01-17T22:37:00.563Z,6.70
2023-01-17T22:39:27.404Z,8.40
2023-01-17T22:41:54.129Z,13.02
2023-01-17T22:44:21.063Z,10.40
2023-01-17T22:46:48.225Z,8.93
2023-01-17T22:49:16.928Z,9.60
2023-01-17T22:51:43.855Z,14.80
2023-01-17T22:54:11.617Z,9.93
2023-01-17T22:56:38.405Z,10.90
2023-01-17T22:59:11.431Z,9.23
2023-01-17T23:01:42.421Z,15.00
2023-01-17T23:04:13.868Z,14.30
2023-01-17T23:06:41.763Z,19.02
2023-01-17T23:09:11.608Z,15.10
2023-01-17T23:11:43.041Z,7.63
2023-01-17T23:14:16.119Z,9.43
2023-01-17T23:17:08.087Z,10.20
2023-01-17T23:19:41.793Z,12.02
2023-01-17T23:22:17.455Z,11.90
2023-01-17T23:25:09.243Z,9.70
2023-01-17T23:27:58.884Z,9.18
2023-01-17T23:30:34.898Z,13.75
2023-01-17T23:33:07.324Z,14.48
2023-01-17T23:35:41.559Z,8.52
2023-01-17T23:38:31.368Z,14.13
2023-01-17T23:41:21.898Z,9.45
2023-01-17T23:43:58.473Z,8.18
2023-01-17T23:46:26.618Z,13.20
2023-01-17T23:48:55.174Z,11.48
2023-01-17T23:51:22.087Z,12.82
2023-01-17T23:53:48.872Z,9.80
2023-01-17T23:56:18.969Z,9.52
2023-01-17T23:58:46.958Z,9.75
