createdAt,value
2022-08-29T00:02:38.360Z,17.53
2022-08-29T00:05:42.916Z,17.77
2022-08-29T00:08:54.624Z,18.04
2022-08-29T00:11:59.561Z,18.42
2022-08-29T00:15:07.216Z,18.47
2022-08-29T00:18:12.396Z,18.69
2022-08-29T00:21:17.038Z,18.74
2022-08-29T00:24:22.080Z,18.52
2022-08-29T00:27:26.642Z,18.39
2022-08-29T00:30:31.889Z,18.56
2022-08-29T00:33:39.237Z,18.58
2022-08-29T00:36:49.166Z,18.71
2022-08-29T00:39:54.030Z,18.68
2022-08-29T00:42:59.679Z,18.91
2022-08-29T00:46:15.525Z,19.08
2022-08-29T00:49:35.271Z,19.26
2022-08-29T00:52:43.699Z,19.38
2022-08-29T00:55:50.522Z,19.47
2022-08-29T00:59:01.075Z,20.39
2022-08-29T01:02:08.075Z,21.15
2022-08-29T01:05:16.270Z,21.72
2022-08-29T01:08:22.741Z,21.70
2022-08-29T01:11:49.517Z,21.21
2022-08-29T01:15:03.138Z,20.72
2022-08-29T01:18:10.105Z,20.52
2022-08-29T01:21:32.848Z,20.49
2022-08-29T01:24:41.353Z,20.65
2022-08-29T01:27:50.326Z,20.60
2022-08-29T01:31:01.254Z,20.80
2022-08-29T01:34:06.305Z,20.95
2022-08-29T01:37:15.184Z,21.13
2022-08-29T01:40:20.315Z,21.71
2022-08-29T01:43:25.000Z,22.29
2022-08-29T01:46:33.377Z,21.96
2022-08-29T01:49:41.011Z,22.62
2022-08-29T01:52:46.137Z,22.53
2022-08-29T01:55:51.144Z,22.52
2022-08-29T01:58:57.283Z,22.87
2022-08-29T02:02:20.842Z,22.60
2022-08-29T02:05:25.679Z,21.96
2022-08-29T02:08:31.060Z,21.96
2022-08-29T02:11:37.350Z,21.66
2022-08-29T02:14:42.799Z,21.98
2022-08-29T02:17:48.470Z,22.52
2022-08-29T02:20:53.327Z,22.45
2022-08-29T02:24:15.989Z,22.46
2022-08-29T02:27:25.919Z,22.60
2022-08-29T02:30:30.767Z,22.80
2022-08-29T02:33:36.108Z,22.81
2022-08-29T02:36:42.983Z,22.95
2022-08-29T02:39:49.641Z,23.03
2022-08-29T02:42:54.755Z,22.81
2022-08-29T02:45:59.262Z,22.62
2022-08-29T02:49:04.048Z,22.39
2022-08-29T02:52:09.400Z,22.50
2022-08-29T02:55:17.332Z,22.92
2022-08-29T02:58:25.602Z,23.03
2022-08-29T03:01:32.014Z,23.19
2022-08-29T03:04:36.461Z,23.14
2022-08-29T03:07:41.557Z,23.04
2022-08-29T03:10:47.105Z,23.22
2022-08-29T03:13:51.822Z,23.22
2022-08-29T03:17:02.724Z,23.25
2022-08-29T03:20:09.524Z,23.16
2022-08-29T03:23:14.372Z,23.22
2022-08-29T03:26:20.193Z,23.22
2022-08-29T03:29:25.859Z,23.28
2022-08-29T03:32:30.628Z,23.27
2022-08-29T03:35:35.407Z,23.50
2022-08-29T03:38:40.241Z,23.66
2022-08-29T03:41:44.963Z,23.90
2022-08-29T03:44:49.541Z,24.02
2022-08-29T03:47:54.735Z,24.18
2022-08-29T03:51:00.117Z,24.21
2022-08-29T03:54:05.500Z,24.02
2022-08-29T03:57:11.228Z,23.76
2022-08-29T04:00:18.567Z,23.50
2022-08-29T04:03:26.508Z,23.45
2022-08-29T04:06:36.190Z,24.03
2022-08-29T04:09:44.652Z,24.13
2022-08-29T04:12:54.255Z,24.22
2022-08-29T04:15:59.600Z,23.89
2022-08-29T04:19:04.190Z,23.42
2022-08-29T04:22:14.655Z,23.25
2022-08-29T04:25:19.924Z,23.26
2022-08-29T04:28:24.660Z,23.19
2022-08-29T04:31:29.633Z,22.97
2022-08-29T04:34:35.086Z,22.80
2022-08-29T04:37:41.065Z,22.61
2022-08-29T04:40:45.930Z,22.75
2022-08-29T04:43:50.851Z,22.89
2022-08-29T04:46:55.756Z,23.25
2022-08-29T04:50:00.673Z,23.50
2022-08-29T04:53:06.973Z,23.64
2022-08-29T04:56:14.291Z,23.70
2022-08-29T04:59:21.165Z,23.66
2022-08-29T05:02:27.565Z,23.85
2022-08-29T05:05:32.159Z,23.98
2022-08-29T05:08:38.680Z,24.12
2022-08-29T05:11:44.362Z,23.75
2022-08-29T05:14:49.013Z,23.48
2022-08-29T05:17:54.981Z,23.29
2022-08-29T05:20:59.710Z,23.06
2022-08-29T05:24:09.199Z,23.17
2022-08-29T05:27:17.192Z,22.97
2022-08-29T05:30:34.747Z,22.91
2022-08-29T05:33:40.083Z,22.77
2022-08-29T05:36:44.975Z,22.73
2022-08-29T05:39:51.105Z,22.84
2022-08-29T05:42:56.427Z,22.92
2022-08-29T05:46:09.142Z,22.90
2022-08-29T05:49:13.837Z,22.99
2022-08-29T05:52:20.592Z,22.92
2022-08-29T05:55:27.505Z,22.90
2022-08-29T05:58:32.097Z,22.80
2022-08-29T06:01:36.863Z,22.71
2022-08-29T06:04:41.912Z,22.61
2022-08-29T06:07:46.706Z,22.73
2022-08-29T06:10:51.667Z,22.63
2022-08-29T06:13:56.308Z,22.46
2022-08-29T06:17:01.675Z,22.64
2022-08-29T06:20:10.351Z,22.57
2022-08-29T06:23:15.266Z,22.48
2022-08-29T06:26:20.642Z,22.54
2022-08-29T06:29:26.586Z,22.63
2022-08-29T06:32:31.261Z,22.53
2022-08-29T06:35:35.799Z,22.63
2022-08-29T06:38:40.725Z,22.61
2022-08-29T06:41:45.572Z,22.61
2022-08-29T06:44:51.425Z,22.58
2022-08-29T06:47:56.085Z,22.50
2022-08-29T06:51:05.127Z,22.47
2022-08-29T06:54:12.585Z,22.50
2022-08-29T06:57:18.651Z,22.44
2022-08-29T07:00:24.751Z,22.40
2022-08-29T07:03:29.542Z,22.45
2022-08-29T07:06:34.278Z,22.42
2022-08-29T07:09:38.993Z,22.34
2022-08-29T07:12:43.394Z,22.31
2022-08-29T07:15:47.891Z,22.29
2022-08-29T07:18:53.052Z,22.21
2022-08-29T07:22:00.591Z,22.18
2022-08-29T07:25:05.597Z,22.12
2022-08-29T07:28:10.450Z,22.04
2022-08-29T07:31:15.616Z,21.98
2022-08-29T07:34:21.088Z,22.05
2022-08-29T07:37:26.147Z,22.08
2022-08-29T07:40:31.986Z,22.02
2022-08-29T07:43:38.067Z,22.09
2022-08-29T07:46:43.542Z,22.12
2022-08-29T07:49:48.111Z,22.07
2022-08-29T07:52:53.352Z,22.12
2022-08-29T07:55:57.668Z,21.98
2022-08-29T07:59:02.330Z,22.10
2022-08-29T08:02:06.898Z,22.11
2022-08-29T08:05:12.176Z,21.97
2022-08-29T08:08:16.468Z,21.79
2022-08-29T08:11:22.936Z,21.85
2022-08-29T08:14:34.899Z,21.78
2022-08-29T08:17:43.905Z,21.89
2022-08-29T08:20:52.182Z,21.97
2022-08-29T08:23:56.674Z,21.59
2022-08-29T08:27:01.139Z,21.46
2022-08-29T08:30:06.797Z,21.30
2022-08-29T08:33:11.764Z,21.37
2022-08-29T08:36:22.675Z,21.06
2022-08-29T08:39:28.081Z,21.08
2022-08-29T08:42:46.948Z,21.03
2022-08-29T08:45:51.757Z,20.82
2022-08-29T08:48:59.329Z,20.70
2022-08-29T08:52:11.478Z,20.90
2022-08-29T08:55:30.683Z,20.71
2022-08-29T08:58:38.137Z,20.65
2022-08-29T09:02:06.461Z,20.48
2022-08-29T09:05:47.301Z,20.36
2022-08-29T09:09:01.158Z,20.43
2022-08-29T09:12:17.798Z,20.31
2022-08-29T09:15:26.459Z,20.24
2022-08-29T09:18:40.821Z,20.21
2022-08-29T09:21:56.172Z,20.14
2022-08-29T09:25:09.271Z,20.12
2022-08-29T09:28:14.359Z,20.07
2022-08-29T09:31:33.473Z,20.04
2022-08-29T09:35:06.878Z,19.99
2022-08-29T09:38:19.848Z,19.98
2022-08-29T09:41:30.948Z,19.79
2022-08-29T09:44:36.858Z,19.90
2022-08-29T09:47:41.677Z,19.85
2022-08-29T09:50:46.829Z,19.68
2022-08-29T09:53:54.250Z,19.61
2022-08-29T09:57:04.792Z,19.54
2022-08-29T10:00:14.609Z,19.22
2022-08-29T10:03:25.494Z,19.38
2022-08-29T10:06:45.149Z,19.36
2022-08-29T10:10:28.057Z,19.41
2022-08-29T10:13:51.506Z,19.49
2022-08-29T10:17:23.262Z,19.53
2022-08-29T10:20:58.846Z,19.51
2022-08-29T10:24:26.221Z,19.45
2022-08-29T10:27:45.936Z,19.46
2022-08-29T10:31:01.518Z,19.44
2022-08-29T10:34:14.889Z,19.28
2022-08-29T10:37:50.028Z,19.38
2022-08-29T10:41:02.919Z,19.40
2022-08-29T10:44:34.962Z,19.58
2022-08-29T10:47:49.488Z,19.47
2022-08-29T10:51:15.280Z,19.24
2022-08-29T10:54:46.977Z,19.02
2022-08-29T10:57:58.768Z,19.06
2022-08-29T11:01:36.380Z,19.04
2022-08-29T11:04:51.932Z,19.12
2022-08-29T11:08:02.025Z,19.00
2022-08-29T11:11:06.830Z,19.06
2022-08-29T11:14:23.275Z,19.14
2022-08-29T11:17:32.741Z,18.98
2022-08-29T11:20:46.755Z,18.95
2022-08-29T11:23:51.879Z,18.87
2022-08-29T11:27:19.376Z,18.69
2022-08-29T11:30:56.638Z,18.74
2022-08-29T11:34:45.403Z,18.77
2022-08-29T11:38:08.084Z,18.76
2022-08-29T11:41:29.390Z,18.72
2022-08-29T11:45:00.166Z,18.66
2022-08-29T11:48:33.218Z,18.50
2022-08-29T11:51:43.415Z,18.43
2022-08-29T11:54:52.309Z,18.44
2022-08-29T11:58:04.181Z,18.29
2022-08-29T12:01:12.514Z,18.30
2022-08-29T12:04:54.295Z,18.32
2022-08-29T12:08:02.928Z,18.34
2022-08-29T12:11:15.004Z,18.34
2022-08-29T12:14:38.067Z,18.39
2022-08-29T12:18:01.361Z,18.50
2022-08-29T12:21:33.461Z,18.50
2022-08-29T12:24:55.196Z,18.24
2022-08-29T12:28:34.956Z,18.42
2022-08-29T12:32:23.397Z,18.45
2022-08-29T12:36:01.761Z,18.58
2022-08-29T12:40:00.850Z,18.49
2022-08-29T12:43:26.991Z,18.35
2022-08-29T12:46:36.364Z,18.13
2022-08-29T12:49:53.922Z,18.07
2022-08-29T12:53:06.191Z,18.23
2022-08-29T12:56:24.437Z,18.03
2022-08-29T12:59:30.056Z,17.96
2022-08-29T13:02:38.471Z,17.75
2022-08-29T13:05:43.363Z,17.71
2022-08-29T13:08:50.432Z,17.74
2022-08-29T13:12:40.025Z,17.64
2022-08-29T13:15:45.012Z,17.64
2022-08-29T13:19:07.696Z,17.62
2022-08-29T13:22:15.943Z,17.72
2022-08-29T13:25:20.751Z,17.73
2022-08-29T13:28:46.007Z,17.54
2022-08-29T13:32:27.661Z,17.56
2022-08-29T13:35:36.722Z,17.59
2022-08-29T13:38:41.524Z,17.55
2022-08-29T13:42:03.328Z,17.52
2022-08-29T13:45:14.316Z,17.60
2022-08-29T13:48:21.136Z,17.50
2022-08-29T13:51:25.894Z,17.55
2022-08-29T13:54:35.870Z,17.52
2022-08-29T13:57:42.457Z,17.57
2022-08-29T14:00:47.712Z,17.51
2022-08-29T14:03:53.477Z,17.35
2022-08-29T14:06:58.319Z,17.44
2022-08-29T14:10:03.356Z,17.44
2022-08-29T14:13:08.342Z,17.29
2022-08-29T14:16:13.585Z,17.35
2022-08-29T14:19:18.228Z,17.44
2022-08-29T14:22:22.912Z,17.53
2022-08-29T14:25:27.938Z,17.59
2022-08-29T14:28:34.783Z,17.55
2022-08-29T14:31:41.637Z,17.63
2022-08-29T14:34:52.472Z,17.52
2022-08-29T14:37:58.135Z,17.67
2022-08-29T14:41:02.808Z,17.69
2022-08-29T14:44:07.506Z,17.64
2022-08-29T14:47:12.375Z,17.62
2022-08-29T14:50:17.491Z,17.59
2022-08-29T14:53:22.383Z,17.47
2022-08-29T14:56:47.526Z,17.57
2022-08-29T14:59:52.528Z,17.36
2022-08-29T15:02:58.036Z,17.41
2022-08-29T15:06:03.636Z,17.52
2022-08-29T15:09:08.514Z,17.34
2022-08-29T15:12:15.630Z,17.58
2022-08-29T15:15:20.597Z,17.60
2022-08-29T15:19:05.468Z,17.50
2022-08-29T15:21:50.304Z,17.58
2022-08-29T15:24:55.365Z,17.55
2022-08-29T15:27:59.835Z,17.56
2022-08-29T15:31:04.581Z,17.56
2022-08-29T15:34:09.311Z,17.26
2022-08-29T15:37:14.540Z,17.31
2022-08-29T15:40:20.336Z,17.28
2022-08-29T15:43:24.856Z,17.11
2022-08-29T15:46:30.032Z,17.22
2022-08-29T15:49:34.980Z,17.13
2022-08-29T15:52:39.676Z,17.06
2022-08-29T15:55:44.599Z,17.06
2022-08-29T15:58:50.335Z,17.09
2022-08-29T16:01:55.456Z,17.13
2022-08-29T16:05:02.823Z,17.06
2022-08-29T16:08:07.954Z,16.96
2022-08-29T16:11:14.555Z,16.97
2022-08-29T16:17:45.240Z,16.74
2022-08-29T16:20:50.145Z,16.82
2022-08-29T16:23:57.635Z,16.69
2022-08-29T16:27:02.436Z,16.75
2022-08-29T16:30:07.697Z,16.54
2022-08-29T16:33:12.188Z,16.63
2022-08-29T16:36:17.541Z,16.54
2022-08-29T16:39:22.101Z,16.47
2022-08-29T16:42:30.414Z,16.45
2022-08-29T16:45:36.048Z,16.46
2022-08-29T16:48:40.659Z,16.48
2022-08-29T16:51:45.867Z,16.58
2022-08-29T16:54:53.640Z,16.51
2022-08-29T16:58:18.402Z,16.62
2022-08-29T17:01:23.414Z,16.60
2022-08-29T17:04:29.162Z,16.56
2022-08-29T17:07:33.586Z,16.58
2022-08-29T17:10:38.237Z,16.65
2022-08-29T17:13:43.352Z,16.61
2022-08-29T17:16:50.318Z,16.56
2022-08-29T17:19:54.944Z,16.60
2022-08-29T17:22:59.987Z,16.52
2022-08-29T17:26:08.521Z,16.55
2022-08-29T17:29:14.562Z,16.61
2022-08-29T17:32:19.295Z,16.58
2022-08-29T17:35:24.127Z,16.41
2022-08-29T17:38:29.128Z,16.28
2022-08-29T17:41:36.448Z,16.40
2022-08-29T17:44:41.402Z,16.27
2022-08-29T17:47:46.394Z,16.28
2022-08-29T17:50:51.555Z,16.16
2022-08-29T17:53:56.244Z,16.16
2022-08-29T17:57:01.584Z,16.21
2022-08-29T18:00:07.393Z,16.05
2022-08-29T18:03:14.534Z,16.10
2022-08-29T18:06:19.677Z,16.07
2022-08-29T18:09:25.526Z,16.13
2022-08-29T18:12:30.138Z,16.11
2022-08-29T18:15:35.407Z,16.03
2022-08-29T18:18:42.181Z,16.00
2022-08-29T18:21:47.374Z,16.06
2022-08-29T18:24:54.039Z,15.98
2022-08-29T18:27:58.764Z,16.04
2022-08-29T18:31:04.334Z,16.00
2022-08-29T18:34:10.336Z,15.90
2022-08-29T18:37:16.008Z,15.88
2022-08-29T18:40:20.815Z,15.89
2022-08-29T18:43:25.199Z,15.88
2022-08-29T18:46:30.902Z,15.89
2022-08-29T18:49:54.026Z,15.87
2022-08-29T18:52:58.613Z,15.78
2022-08-29T18:56:03.476Z,15.88
2022-08-29T18:59:08.003Z,15.78
2022-08-29T19:02:13.821Z,15.77
2022-08-29T19:05:19.768Z,15.76
2022-08-29T19:08:28.626Z,15.71
2022-08-29T19:11:33.252Z,15.60
2022-08-29T19:14:46.079Z,15.59
2022-08-29T19:17:51.349Z,15.58
2022-08-29T19:21:08.637Z,15.48
2022-08-29T19:24:13.407Z,15.54
2022-08-29T19:27:41.659Z,15.53
2022-08-29T19:30:43.747Z,15.58
2022-08-29T19:33:48.660Z,15.51
2022-08-29T19:36:54.585Z,15.49
2022-08-29T19:39:59.307Z,15.55
2022-08-29T19:43:14.226Z,15.56
2022-08-29T19:46:22.384Z,15.46
2022-08-29T19:49:27.015Z,15.57
2022-08-29T19:52:32.506Z,15.46
2022-08-29T19:55:38.513Z,15.28
2022-08-29T19:58:43.489Z,15.37
2022-08-29T20:01:48.279Z,15.26
2022-08-29T20:04:53.172Z,15.31
2022-08-29T20:07:58.627Z,15.45
2022-08-29T20:11:03.062Z,15.32
2022-08-29T20:14:11.610Z,15.31
2022-08-29T20:17:20.521Z,15.54
2022-08-29T20:20:31.269Z,15.54
2022-08-29T20:23:36.046Z,15.28
2022-08-29T20:26:41.652Z,15.49
2022-08-29T20:29:46.431Z,15.49
2022-08-29T20:32:52.937Z,15.33
2022-08-29T20:36:15.842Z,15.47
2022-08-29T20:39:21.906Z,15.48
2022-08-29T20:42:28.089Z,15.50
2022-08-29T20:45:33.039Z,15.41
2022-08-29T20:48:38.864Z,15.48
2022-08-29T20:51:46.944Z,15.49
2022-08-29T20:54:52.407Z,15.60
2022-08-29T20:57:56.871Z,15.44
2022-08-29T21:01:02.542Z,15.60
2022-08-29T21:04:27.101Z,15.61
2022-08-29T21:07:32.136Z,15.61
2022-08-29T21:10:36.799Z,15.65
2022-08-29T21:13:42.427Z,15.74
2022-08-29T21:16:47.228Z,15.81
2022-08-29T21:19:52.157Z,15.81
2022-08-29T21:22:59.395Z,15.81
2022-08-29T21:26:04.277Z,15.89
2022-08-29T21:29:10.203Z,16.01
2022-08-29T21:32:15.004Z,16.01
2022-08-29T21:35:19.944Z,16.06
2022-08-29T21:38:24.456Z,16.06
2022-08-29T21:41:31.749Z,16.09
2022-08-29T21:44:39.493Z,16.10
2022-08-29T21:47:44.261Z,16.14
2022-08-29T21:50:56.388Z,16.17
2022-08-29T21:54:01.758Z,16.18
2022-08-29T21:57:06.687Z,16.11
2022-08-29T22:00:12.260Z,16.19
2022-08-29T22:03:17.131Z,16.18
2022-08-29T22:06:22.119Z,16.25
2022-08-29T22:09:27.264Z,16.27
2022-08-29T22:12:32.272Z,16.26
2022-08-29T22:15:55.278Z,16.25
2022-08-29T22:19:19.004Z,16.27
2022-08-29T22:22:23.805Z,16.22
2022-08-29T22:25:28.968Z,16.29
2022-08-29T22:28:33.254Z,16.36
2022-08-29T22:31:38.169Z,16.39
2022-08-29T22:34:42.902Z,16.41
2022-08-29T22:37:47.561Z,16.38
2022-08-29T22:40:52.793Z,16.45
2022-08-29T22:44:37.630Z,16.45
2022-08-29T22:47:23.592Z,16.51
2022-08-29T22:50:28.100Z,16.53
2022-08-29T22:53:32.653Z,16.43
2022-08-29T22:56:40.290Z,16.56
2022-08-29T22:59:45.806Z,16.53
2022-08-29T23:02:51.084Z,16.54
2022-08-29T23:05:55.785Z,16.64
2022-08-29T23:09:00.651Z,16.72
2022-08-29T23:12:07.151Z,16.60
2022-08-29T23:15:17.551Z,16.78
2022-08-29T23:18:21.937Z,16.97
2022-08-29T23:21:26.586Z,16.81
2022-08-29T23:24:33.316Z,16.74
2022-08-29T23:27:38.231Z,16.95
2022-08-29T23:30:45.153Z,16.98
2022-08-29T23:33:50.803Z,17.05
2022-08-29T23:36:55.416Z,16.91
2022-08-29T23:40:00.528Z,16.95
2022-08-29T23:43:06.851Z,16.88
2022-08-29T23:46:12.533Z,16.82
2022-08-29T23:49:17.324Z,16.79
2022-08-29T23:52:22.019Z,16.81
2022-08-29T23:55:26.747Z,16.85
2022-08-29T23:58:31.160Z,16.90
