createdAt,value
2018-09-29T00:00:17.621Z,6.30
2018-09-29T00:02:48.748Z,6.20
2018-09-29T00:05:18.680Z,6.20
2018-09-29T00:07:48.627Z,6.10
2018-09-29T00:10:18.632Z,5.90
2018-09-29T00:12:47.510Z,5.90
2018-09-29T00:15:17.302Z,5.80
2018-09-29T00:17:46.457Z,5.80
2018-09-29T00:20:15.527Z,5.80
2018-09-29T00:22:44.708Z,5.70
2018-09-29T00:25:13.695Z,5.60
2018-09-29T00:27:42.788Z,5.50
2018-09-29T00:30:12.340Z,5.40
2018-09-29T00:32:41.445Z,5.30
2018-09-29T00:35:11.109Z,5.10
2018-09-29T00:37:40.353Z,5.00
2018-09-29T00:40:09.896Z,4.80
2018-09-29T00:42:39.615Z,4.70
2018-09-29T00:45:08.551Z,4.60
2018-09-29T00:47:38.928Z,4.50
2018-09-29T00:50:08.111Z,4.50
2018-09-29T00:52:37.867Z,4.70
2018-09-29T00:55:06.949Z,4.70
2018-09-29T00:57:36.859Z,4.80
2018-09-29T01:00:06.316Z,4.90
2018-09-29T01:02:35.500Z,4.80
2018-09-29T01:05:04.897Z,4.70
2018-09-29T01:07:34.206Z,4.70
2018-09-29T01:10:03.662Z,4.70
2018-09-29T01:12:32.742Z,4.60
2018-09-29T01:15:02.306Z,4.50
2018-09-29T01:17:31.716Z,4.40
2018-09-29T01:20:01.032Z,4.30
2018-09-29T01:22:30.660Z,4.20
2018-09-29T01:25:00.561Z,4.10
2018-09-29T01:29:58.729Z,3.90
2018-09-29T01:32:28.248Z,3.80
2018-09-29T01:34:57.444Z,3.80
2018-09-29T01:37:26.488Z,3.70
2018-09-29T01:39:56.448Z,3.60
2018-09-29T01:42:27.378Z,3.70
2018-09-29T01:44:56.718Z,3.70
2018-09-29T01:47:26.227Z,3.80
2018-09-29T01:49:55.427Z,3.80
2018-09-29T01:52:25.359Z,3.90
2018-09-29T01:54:54.630Z,3.90
2018-09-29T01:57:23.945Z,3.80
2018-09-29T01:59:52.945Z,3.80
2018-09-29T02:02:22.837Z,3.80
2018-09-29T02:04:53.577Z,4.00
2018-09-29T02:07:23.015Z,4.20
2018-09-29T02:09:52.364Z,4.40
2018-09-29T02:12:21.687Z,4.60
2018-09-29T02:14:51.015Z,4.60
2018-09-29T02:17:20.197Z,4.60
2018-09-29T02:19:50.342Z,4.60
2018-09-29T02:22:19.691Z,4.60
2018-09-29T02:24:48.964Z,4.60
2018-09-29T02:27:18.095Z,4.60
2018-09-29T02:29:47.617Z,4.70
2018-09-29T02:32:16.782Z,4.80
2018-09-29T02:34:46.234Z,4.90
2018-09-29T02:37:15.959Z,4.90
2018-09-29T02:39:45.103Z,4.90
2018-09-29T02:42:15.064Z,4.80
2018-09-29T02:44:44.199Z,4.80
2018-09-29T02:47:14.636Z,4.70
2018-09-29T02:49:44.010Z,4.60
2018-09-29T02:52:13.590Z,4.50
2018-09-29T02:54:42.720Z,4.40
2018-09-29T02:57:11.915Z,4.20
2018-09-29T02:59:40.910Z,4.00
2018-09-29T03:02:09.948Z,3.90
2018-09-29T03:04:39.747Z,4.10
2018-09-29T03:07:15.515Z,4.10
2018-09-29T03:09:45.240Z,4.30
2018-09-29T03:12:14.331Z,4.50
2018-09-29T03:14:43.855Z,4.50
2018-09-29T03:17:13.059Z,4.50
2018-09-29T03:19:42.101Z,4.40
2018-09-29T03:22:11.391Z,4.40
2018-09-29T03:24:40.696Z,4.30
2018-09-29T03:27:10.249Z,4.20
2018-09-29T03:29:39.642Z,4.00
2018-09-29T03:32:09.217Z,3.90
2018-09-29T03:34:38.695Z,3.80
2018-09-29T03:37:07.644Z,3.70
2018-09-29T03:39:36.905Z,3.90
2018-09-29T03:42:06.661Z,4.00
2018-09-29T03:44:35.931Z,4.10
2018-09-29T03:47:05.529Z,4.10
2018-09-29T03:49:34.694Z,4.20
2018-09-29T03:52:03.835Z,4.20
2018-09-29T03:54:34.208Z,4.20
2018-09-29T03:57:04.894Z,4.10
2018-09-29T03:59:34.881Z,4.10
2018-09-29T04:02:04.734Z,4.00
2018-09-29T04:04:34.163Z,3.90
2018-09-29T04:07:03.167Z,3.90
2018-09-29T04:09:32.321Z,3.80
2018-09-29T04:12:01.478Z,3.70
2018-09-29T04:14:30.673Z,3.60
2018-09-29T04:16:59.717Z,3.50
2018-09-29T04:19:28.807Z,3.50
2018-09-29T04:21:58.616Z,3.40
2018-09-29T04:24:27.647Z,3.20
2018-09-29T04:26:56.688Z,3.10
2018-09-29T04:29:25.852Z,3.00
2018-09-29T04:31:56.256Z,2.90
2018-09-29T04:34:25.523Z,2.80
2018-09-29T04:36:54.748Z,2.90
2018-09-29T04:39:23.915Z,2.90
2018-09-29T04:41:53.152Z,2.90
2018-09-29T04:44:24.590Z,3.00
2018-09-29T04:46:53.833Z,2.90
2018-09-29T04:49:23.505Z,2.90
2018-09-29T04:51:52.901Z,2.90
2018-09-29T04:54:22.428Z,2.90
2018-09-29T04:56:53.430Z,2.90
2018-09-29T04:59:24.074Z,2.90
2018-09-29T05:01:53.907Z,2.90
2018-09-29T05:04:23.194Z,2.90
2018-09-29T05:06:52.240Z,2.80
2018-09-29T05:09:24.933Z,2.80
2018-09-29T05:11:59.073Z,2.80
2018-09-29T05:14:29.462Z,2.90
2018-09-29T05:16:58.733Z,2.90
2018-09-29T05:19:28.430Z,2.90
2018-09-29T05:21:58.139Z,3.00
2018-09-29T05:24:29.268Z,3.20
2018-09-29T05:26:58.906Z,3.30
2018-09-29T05:29:28.300Z,3.50
2018-09-29T05:31:57.725Z,3.70
2018-09-29T05:34:27.133Z,3.90
2018-09-29T05:36:56.260Z,4.20
2018-09-29T05:39:25.570Z,4.50
2018-09-29T05:41:54.964Z,4.90
2018-09-29T05:44:24.271Z,5.40
2018-09-29T05:46:54.427Z,6.00
2018-09-29T05:49:23.753Z,6.80
2018-09-29T05:51:53.180Z,7.60
2018-09-29T05:54:22.523Z,8.40
2018-09-29T05:56:51.928Z,9.20
2018-09-29T05:59:21.285Z,10.00
2018-09-29T06:01:50.762Z,10.70
2018-09-29T06:04:20.058Z,11.60
2018-09-29T06:06:49.514Z,12.20
2018-09-29T06:09:18.880Z,12.70
2018-09-29T06:11:48.413Z,13.20
2018-09-29T06:14:18.026Z,13.60
2018-09-29T06:16:47.295Z,14.20
2018-09-29T06:19:16.869Z,15.00
2018-09-29T06:21:45.959Z,15.60
2018-09-29T06:24:14.898Z,15.90
2018-09-29T06:26:44.262Z,16.30
2018-09-29T06:29:13.275Z,16.80
2018-09-29T06:31:44.007Z,17.20
2018-09-29T06:34:13.367Z,17.80
2018-09-29T06:36:42.524Z,18.00
2018-09-29T06:39:12.568Z,18.50
2018-09-29T06:41:41.916Z,19.00
2018-09-29T06:44:11.109Z,19.30
2018-09-29T06:46:40.523Z,19.40
2018-09-29T06:49:09.900Z,19.80
2018-09-29T06:51:39.175Z,20.00
2018-09-29T06:54:08.428Z,20.50
2018-09-29T06:56:38.043Z,21.10
2018-09-29T06:59:07.404Z,21.30
2018-09-29T07:01:37.070Z,19.20
2018-09-29T07:04:06.492Z,17.70
2018-09-29T07:06:37.016Z,17.00
2018-09-29T07:09:08.726Z,16.90
2018-09-29T07:11:38.072Z,16.50
2018-09-29T07:14:08.018Z,16.00
2018-09-29T07:16:37.408Z,15.80
2018-09-29T07:19:06.804Z,16.60
2018-09-29T07:21:36.148Z,17.60
2018-09-29T07:24:05.322Z,18.70
2018-09-29T07:26:34.633Z,19.50
2018-09-29T07:29:03.793Z,20.50
2018-09-29T07:31:33.333Z,21.30
2018-09-29T07:34:02.531Z,21.90
2018-09-29T07:36:32.641Z,22.50
2018-09-29T07:39:02.026Z,22.60
2018-09-29T07:41:31.284Z,22.30
2018-09-29T07:44:00.764Z,22.60
2018-09-29T07:46:29.948Z,22.50
2018-09-29T07:48:59.484Z,22.80
2018-09-29T07:51:28.548Z,23.10
2018-09-29T07:53:58.159Z,23.40
2018-09-29T07:56:27.541Z,23.50
2018-09-29T07:58:56.809Z,24.00
2018-09-29T08:01:26.313Z,24.40
2018-09-29T08:03:55.627Z,24.80
2018-09-29T08:06:24.786Z,24.90
2018-09-29T08:08:54.185Z,25.10
2018-09-29T08:11:23.462Z,25.30
2018-09-29T08:13:53.295Z,25.80
2018-09-29T08:16:23.070Z,26.00
2018-09-29T08:18:52.284Z,25.80
2018-09-29T08:21:21.588Z,25.90
2018-09-29T08:23:50.947Z,26.50
2018-09-29T08:26:20.497Z,27.30
2018-09-29T08:28:49.920Z,27.60
2018-09-29T08:31:20.208Z,28.10
2018-09-29T08:33:49.536Z,28.40
2018-09-29T08:36:18.814Z,28.60
2018-09-29T08:38:48.331Z,28.90
2018-09-29T08:41:17.576Z,29.20
2018-09-29T08:43:48.096Z,29.50
2018-09-29T08:46:17.500Z,29.90
2018-09-29T08:48:47.141Z,29.90
2018-09-29T08:51:16.520Z,29.90
2018-09-29T08:53:46.080Z,29.60
2018-09-29T08:56:15.421Z,29.10
2018-09-29T08:58:44.750Z,29.00
2018-09-29T09:01:14.171Z,28.90
2018-09-29T09:03:43.598Z,27.80
2018-09-29T09:06:14.133Z,27.70
2018-09-29T09:08:43.496Z,28.20
2018-09-29T09:11:13.880Z,28.70
2018-09-29T09:13:43.180Z,29.00
2018-09-29T09:16:12.596Z,28.90
2018-09-29T09:18:41.930Z,27.90
2018-09-29T09:21:11.497Z,26.00
2018-09-29T09:23:40.806Z,23.70
2018-09-29T09:26:10.054Z,22.70
2018-09-29T09:28:39.370Z,23.20
2018-09-29T09:31:09.075Z,24.00
2018-09-29T09:33:38.505Z,24.30
2018-09-29T09:36:08.120Z,23.90
2018-09-29T09:38:37.676Z,23.50
2018-09-29T09:41:06.939Z,23.00
2018-09-29T09:43:36.894Z,22.60
2018-09-29T09:46:06.649Z,21.60
2018-09-29T09:48:35.790Z,21.10
2018-09-29T09:51:06.035Z,21.20
2018-09-29T09:53:35.379Z,21.90
2018-09-29T09:56:05.106Z,21.80
2018-09-29T09:58:34.464Z,22.60
2018-09-29T10:01:09.051Z,23.60
2018-09-29T10:03:41.002Z,23.50
2018-09-29T10:06:10.285Z,23.40
2018-09-29T10:08:46.550Z,23.70
2018-09-29T10:11:15.881Z,23.30
2018-09-29T10:13:45.176Z,23.20
2018-09-29T10:16:14.553Z,22.80
2018-09-29T10:18:43.759Z,22.10
2018-09-29T10:21:13.075Z,23.00
2018-09-29T10:23:42.420Z,23.60
2018-09-29T10:26:13.523Z,23.30
2018-09-29T10:28:42.932Z,23.00
2018-09-29T10:31:12.389Z,22.70
2018-09-29T10:33:41.976Z,22.60
2018-09-29T10:36:11.013Z,22.20
2018-09-29T10:38:40.468Z,22.30
2018-09-29T10:41:09.694Z,22.60
2018-09-29T10:43:39.306Z,22.60
2018-09-29T10:46:08.618Z,23.20
2018-09-29T10:48:38.203Z,23.80
2018-09-29T10:51:07.356Z,23.50
2018-09-29T10:53:36.636Z,23.00
2018-09-29T10:56:05.964Z,22.60
2018-09-29T10:58:35.215Z,22.80
2018-09-29T11:01:04.501Z,23.10
2018-09-29T11:03:33.903Z,23.30
2018-09-29T11:06:03.498Z,22.60
2018-09-29T11:08:32.601Z,21.60
2018-09-29T11:11:02.165Z,21.40
2018-09-29T11:13:31.261Z,21.70
2018-09-29T11:16:00.706Z,22.40
2018-09-29T11:18:29.969Z,21.80
2018-09-29T11:20:59.146Z,20.60
2018-09-29T11:23:28.544Z,20.60
2018-09-29T11:25:57.986Z,21.00
2018-09-29T11:28:27.351Z,21.60
2018-09-29T11:30:56.978Z,21.30
2018-09-29T11:33:27.117Z,21.70
2018-09-29T11:35:56.622Z,21.40
2018-09-29T11:38:25.852Z,20.40
2018-09-29T11:40:55.291Z,20.80
2018-09-29T11:43:24.768Z,21.20
2018-09-29T11:45:54.185Z,21.80
2018-09-29T11:48:23.282Z,22.20
2018-09-29T11:50:52.325Z,21.50
2018-09-29T11:53:21.627Z,20.50
2018-09-29T11:55:53.309Z,19.50
2018-09-29T11:58:22.599Z,18.90
2018-09-29T12:00:51.907Z,18.80
2018-09-29T12:03:21.348Z,19.10
2018-09-29T12:05:50.885Z,20.10
2018-09-29T12:08:20.418Z,21.20
2018-09-29T12:10:49.915Z,21.20
2018-09-29T12:13:19.389Z,20.80
2018-09-29T12:15:48.704Z,20.30
2018-09-29T12:18:18.691Z,19.60
2018-09-29T12:20:48.062Z,19.20
2018-09-29T12:23:17.892Z,19.50
2018-09-29T12:25:47.964Z,19.70
2018-09-29T12:28:17.149Z,19.60
2018-09-29T12:30:46.467Z,19.90
2018-09-29T12:33:15.793Z,20.40
2018-09-29T12:35:45.406Z,20.90
2018-09-29T12:38:14.814Z,19.80
2018-09-29T12:40:44.125Z,19.40
2018-09-29T12:43:13.615Z,18.60
2018-09-29T12:45:43.048Z,18.40
2018-09-29T12:48:12.202Z,18.10
2018-09-29T12:50:42.320Z,18.20
2018-09-29T12:53:11.465Z,17.90
2018-09-29T12:55:40.832Z,17.80
2018-09-29T12:58:10.110Z,17.90
2018-09-29T13:00:39.380Z,17.80
2018-09-29T13:03:09.000Z,18.00
2018-09-29T13:05:38.453Z,18.10
2018-09-29T13:08:08.043Z,18.40
2018-09-29T13:10:37.441Z,18.30
2018-09-29T13:13:07.146Z,17.60
2018-09-29T13:15:36.449Z,17.40
2018-09-29T13:18:06.404Z,17.50
2018-09-29T13:20:35.761Z,17.70
2018-09-29T13:23:05.078Z,17.70
2018-09-29T13:25:34.216Z,17.70
2018-09-29T13:28:03.462Z,17.70
2018-09-29T13:30:32.652Z,17.50
2018-09-29T13:33:01.743Z,17.10
2018-09-29T13:35:31.502Z,17.00
2018-09-29T13:38:00.945Z,17.00
2018-09-29T13:40:30.274Z,17.40
2018-09-29T13:42:59.728Z,17.60
2018-09-29T13:45:29.207Z,17.40
2018-09-29T13:47:59.737Z,17.10
2018-09-29T13:50:29.142Z,16.80
2018-09-29T13:52:58.438Z,16.70
2018-09-29T13:55:27.842Z,16.90
2018-09-29T13:57:57.257Z,16.90
2018-09-29T14:00:28.059Z,16.90
2018-09-29T14:02:57.538Z,16.90
2018-09-29T14:05:30.223Z,16.80
2018-09-29T14:08:00.457Z,16.50
2018-09-29T14:10:29.805Z,16.40
2018-09-29T14:12:59.467Z,16.30
2018-09-29T14:15:28.842Z,16.30
2018-09-29T14:17:58.164Z,16.30
2018-09-29T14:20:27.538Z,16.20
2018-09-29T14:22:57.711Z,16.10
2018-09-29T14:25:27.177Z,16.20
2018-09-29T14:27:56.970Z,16.30
2018-09-29T14:30:26.380Z,16.30
2018-09-29T14:32:55.783Z,16.30
2018-09-29T14:35:25.025Z,16.50
2018-09-29T14:37:54.519Z,16.40
2018-09-29T14:40:23.850Z,16.40
2018-09-29T14:42:53.231Z,16.30
2018-09-29T14:45:22.591Z,16.10
2018-09-29T14:47:52.162Z,16.10
2018-09-29T14:50:22.397Z,16.10
2018-09-29T14:52:51.914Z,16.00
2018-09-29T14:55:21.252Z,16.00
2018-09-29T14:57:50.958Z,15.90
2018-09-29T15:00:20.361Z,16.00
2018-09-29T15:02:49.707Z,15.90
2018-09-29T15:05:19.251Z,15.80
2018-09-29T15:07:48.678Z,15.70
2018-09-29T15:10:18.174Z,15.60
2018-09-29T15:12:47.451Z,15.60
2018-09-29T15:15:16.873Z,15.60
2018-09-29T15:17:46.630Z,15.60
2018-09-29T15:20:15.974Z,15.60
2018-09-29T15:22:45.653Z,15.60
2018-09-29T15:25:15.034Z,15.60
2018-09-29T15:27:44.368Z,15.60
2018-09-29T15:30:13.715Z,15.60
2018-09-29T15:32:43.113Z,15.50
2018-09-29T15:35:12.752Z,15.50
2018-09-29T15:37:42.167Z,15.40
2018-09-29T15:40:12.000Z,15.40
2018-09-29T15:42:41.585Z,15.40
2018-09-29T15:45:11.336Z,15.40
2018-09-29T15:47:41.138Z,15.40
2018-09-29T15:50:10.442Z,15.30
2018-09-29T15:52:39.775Z,15.20
2018-09-29T15:55:09.270Z,15.20
2018-09-29T15:57:38.804Z,15.20
2018-09-29T16:00:08.025Z,15.10
2018-09-29T16:02:37.178Z,15.10
2018-09-29T16:05:06.570Z,15.10
2018-09-29T16:07:36.151Z,15.10
2018-09-29T16:10:05.623Z,15.00
2018-09-29T16:12:35.030Z,14.90
2018-09-29T16:15:04.281Z,14.90
2018-09-29T16:17:34.241Z,14.90
2018-09-29T16:20:03.553Z,14.80
2018-09-29T16:22:32.926Z,14.80
2018-09-29T16:25:01.992Z,14.70
2018-09-29T16:27:31.378Z,14.70
2018-09-29T16:30:02.356Z,14.60
2018-09-29T16:32:31.705Z,14.50
2018-09-29T16:35:01.004Z,14.50
2018-09-29T16:37:33.511Z,14.40
2018-09-29T16:40:03.215Z,14.30
2018-09-29T16:42:32.660Z,14.20
2018-09-29T16:45:02.207Z,14.10
2018-09-29T16:47:31.590Z,14.00
2018-09-29T16:50:00.810Z,13.90
2018-09-29T16:52:30.133Z,13.80
2018-09-29T16:54:59.552Z,13.80
2018-09-29T16:57:29.187Z,13.70
2018-09-29T16:59:58.682Z,13.50
2018-09-29T17:02:27.953Z,13.40
2018-09-29T17:04:57.394Z,13.40
2018-09-29T17:07:27.314Z,13.30
2018-09-29T17:09:56.659Z,13.10
2018-09-29T17:12:26.703Z,13.00
2018-09-29T17:14:55.755Z,12.90
2018-09-29T17:17:24.858Z,12.80
2018-09-29T17:19:54.125Z,12.80
2018-09-29T17:22:23.425Z,12.80
2018-09-29T17:24:52.756Z,12.70
2018-09-29T17:27:22.188Z,12.40
2018-09-29T17:29:52.118Z,12.20
2018-09-29T17:32:21.433Z,11.90
2018-09-29T17:34:51.281Z,11.70
2018-09-29T17:37:20.704Z,11.40
2018-09-29T17:39:49.843Z,11.10
2018-09-29T17:42:19.160Z,10.90
2018-09-29T17:44:49.449Z,10.70
2018-09-29T17:47:20.053Z,10.60
2018-09-29T17:49:50.363Z,10.40
2018-09-29T17:52:19.641Z,10.30
2018-09-29T17:54:49.069Z,10.20
2018-09-29T17:57:18.412Z,10.20
2018-09-29T17:59:47.611Z,10.10
2018-09-29T18:02:16.954Z,9.90
2018-09-29T18:04:47.008Z,9.80
2018-09-29T18:07:16.353Z,9.70
2018-09-29T18:09:45.409Z,9.60
2018-09-29T18:12:16.945Z,9.50
2018-09-29T18:14:46.074Z,9.30
2018-09-29T18:17:15.440Z,9.20
2018-09-29T18:19:44.747Z,9.10
2018-09-29T18:22:14.086Z,9.10
2018-09-29T18:24:44.281Z,9.10
2018-09-29T18:27:13.750Z,9.10
2018-09-29T18:29:42.980Z,9.00
2018-09-29T18:32:12.460Z,9.00
2018-09-29T18:34:43.755Z,9.00
2018-09-29T18:37:13.255Z,9.00
2018-09-29T18:39:43.148Z,8.90
2018-09-29T18:42:13.022Z,8.90
2018-09-29T18:44:42.428Z,8.90
2018-09-29T18:47:11.833Z,8.90
2018-09-29T18:49:45.712Z,8.80
2018-09-29T18:52:16.897Z,8.80
2018-09-29T18:54:46.317Z,8.80
2018-09-29T18:57:15.931Z,8.80
2018-09-29T18:59:45.411Z,8.80
2018-09-29T19:02:15.325Z,8.70
2018-09-29T19:04:44.762Z,8.70
2018-09-29T19:07:14.344Z,8.70
2018-09-29T19:09:44.580Z,8.60
2018-09-29T19:12:13.815Z,8.70
2018-09-29T19:14:43.353Z,8.60
2018-09-29T19:17:13.827Z,8.60
2018-09-29T19:19:43.205Z,8.50
2018-09-29T19:22:13.998Z,8.50
2018-09-29T19:24:43.195Z,8.50
2018-09-29T19:27:12.936Z,8.40
2018-09-29T19:29:42.161Z,8.40
2018-09-29T19:32:12.011Z,8.30
2018-09-29T19:34:41.100Z,8.30
2018-09-29T19:37:10.991Z,8.30
2018-09-29T19:39:40.636Z,8.20
2018-09-29T19:42:10.125Z,8.10
2018-09-29T19:44:40.680Z,8.10
2018-09-29T19:47:10.053Z,8.00
2018-09-29T19:49:39.826Z,7.90
2018-09-29T19:52:09.095Z,7.80
2018-09-29T19:54:38.471Z,7.70
2018-09-29T19:57:07.797Z,7.60
2018-09-29T19:59:37.210Z,7.60
2018-09-29T20:02:06.604Z,7.60
2018-09-29T20:04:35.946Z,7.50
2018-09-29T20:07:06.250Z,7.60
2018-09-29T20:09:36.256Z,7.60
2018-09-29T20:12:05.665Z,7.60
2018-09-29T20:14:34.957Z,7.60
2018-09-29T20:17:04.880Z,7.60
2018-09-29T20:19:34.568Z,7.60
2018-09-29T20:22:04.519Z,7.50
2018-09-29T20:24:33.851Z,7.40
2018-09-29T20:27:03.241Z,7.30
2018-09-29T20:29:32.635Z,7.10
2018-09-29T20:32:02.128Z,7.00
2018-09-29T20:34:31.686Z,6.90
2018-09-29T20:37:01.123Z,6.90
2018-09-29T20:39:30.652Z,6.80
2018-09-29T20:42:00.279Z,6.80
2018-09-29T20:44:29.431Z,6.70
2018-09-29T20:46:58.815Z,6.70
2018-09-29T20:49:30.916Z,6.70
2018-09-29T20:52:00.857Z,6.70
2018-09-29T20:54:30.029Z,6.70
2018-09-29T20:56:59.449Z,6.70
2018-09-29T20:59:29.145Z,6.60
2018-09-29T21:01:58.680Z,6.60
2018-09-29T21:04:28.213Z,6.60
2018-09-29T21:06:57.608Z,6.60
2018-09-29T21:09:26.763Z,6.60
2018-09-29T21:11:56.181Z,6.50
2018-09-29T21:14:25.756Z,6.50
2018-09-29T21:16:55.362Z,6.50
2018-09-29T21:19:24.823Z,6.40
2018-09-29T21:21:54.123Z,6.40
2018-09-29T21:24:23.737Z,6.30
2018-09-29T21:26:53.620Z,6.20
2018-09-29T21:29:23.014Z,6.00
2018-09-29T21:31:51.982Z,5.90
2018-09-29T21:34:20.995Z,5.80
2018-09-29T21:36:50.027Z,5.70
2018-09-29T21:39:19.855Z,5.60
2018-09-29T21:41:49.120Z,5.60
2018-09-29T21:44:18.371Z,5.60
2018-09-29T21:46:47.490Z,5.70
2018-09-29T21:49:16.541Z,5.70
2018-09-29T21:51:45.641Z,5.60
2018-09-29T21:54:15.035Z,5.50
2018-09-29T21:56:45.700Z,5.40
2018-09-29T21:59:15.236Z,5.30
2018-09-29T22:01:44.533Z,5.20
2018-09-29T22:04:14.000Z,5.10
2018-09-29T22:06:43.254Z,5.00
2018-09-29T22:09:17.663Z,4.90
2018-09-29T22:11:49.481Z,4.90
2018-09-29T22:14:18.872Z,4.90
2018-09-29T22:16:48.223Z,4.90
2018-09-29T22:19:17.282Z,4.80
2018-09-29T22:21:46.297Z,4.80
2018-09-29T22:24:15.519Z,4.70
2018-09-29T22:26:44.910Z,4.70
2018-09-29T22:29:14.273Z,4.60
2018-09-29T22:31:43.350Z,4.70
2018-09-29T22:34:12.413Z,4.70
2018-09-29T22:36:41.522Z,4.70
2018-09-29T22:39:11.671Z,4.70
2018-09-29T22:41:40.614Z,4.60
2018-09-29T22:44:09.662Z,4.60
2018-09-29T22:46:38.715Z,4.60
2018-09-29T22:49:07.869Z,4.60
2018-09-29T22:51:37.237Z,4.50
2018-09-29T22:54:06.612Z,4.50
2018-09-29T22:56:35.531Z,4.50
2018-09-29T22:59:04.913Z,4.40
2018-09-29T23:01:34.121Z,4.40
2018-09-29T23:04:03.076Z,4.50
2018-09-29T23:06:32.008Z,4.60
2018-09-29T23:09:01.300Z,4.60
2018-09-29T23:11:30.668Z,4.50
2018-09-29T23:14:00.074Z,4.60
2018-09-29T23:16:29.165Z,4.70
2018-09-29T23:18:58.561Z,4.60
2018-09-29T23:21:27.537Z,4.60
2018-09-29T23:23:56.743Z,4.60
2018-09-29T23:26:26.563Z,4.60
2018-09-29T23:28:55.560Z,4.60
2018-09-29T23:31:24.553Z,4.70
2018-09-29T23:33:53.605Z,4.70
2018-09-29T23:36:22.791Z,4.70
2018-09-29T23:38:52.184Z,4.80
2018-09-29T23:41:21.432Z,4.90
2018-09-29T23:43:52.025Z,4.90
2018-09-29T23:46:20.968Z,5.00
2018-09-29T23:48:49.992Z,5.10
2018-09-29T23:51:19.472Z,5.00
2018-09-29T23:53:48.802Z,5.00
2018-09-29T23:56:19.266Z,4.90
2018-09-29T23:58:48.337Z,4.90
