createdAt,value
2018-02-12T00:00:05.917Z,1.95
2018-02-12T00:02:33.409Z,2.50
2018-02-12T00:05:00.914Z,1.80
2018-02-12T00:07:28.397Z,2.08
2018-02-12T00:09:55.918Z,2.50
2018-02-12T00:12:23.438Z,3.10
2018-02-12T00:14:51.700Z,3.30
2018-02-12T00:17:19.986Z,3.47
2018-02-12T00:19:47.479Z,3.40
2018-02-12T00:22:14.986Z,3.55
2018-02-12T00:24:43.255Z,2.92
2018-02-12T00:27:10.757Z,3.67
2018-02-12T00:29:38.289Z,3.75
2018-02-12T00:32:05.823Z,3.67
2018-02-12T00:34:33.329Z,3.17
2018-02-12T00:37:00.850Z,3.10
2018-02-12T00:39:28.382Z,3.83
2018-02-12T00:41:55.895Z,3.50
2018-02-12T00:44:23.454Z,3.40
2018-02-12T00:46:51.741Z,3.95
2018-02-12T00:49:19.268Z,3.83
2018-02-12T00:51:47.575Z,3.90
2018-02-12T00:54:15.069Z,4.40
2018-02-12T00:56:42.585Z,3.37
2018-02-12T00:59:10.102Z,3.55
2018-02-12T01:01:37.604Z,4.20
2018-02-12T01:04:05.081Z,3.83
2018-02-12T01:06:32.601Z,3.30
2018-02-12T01:09:00.873Z,4.32
2018-02-12T01:11:29.151Z,4.07
2018-02-12T01:13:57.467Z,3.65
2018-02-12T01:16:24.955Z,3.67
2018-02-12T01:18:52.453Z,3.42
2018-02-12T01:21:20.741Z,3.22
2018-02-12T01:23:48.240Z,3.20
2018-02-12T01:26:15.764Z,3.10
2018-02-12T01:28:43.258Z,3.00
2018-02-12T01:31:10.769Z,2.80
2018-02-12T01:33:38.278Z,2.95
2018-02-12T01:36:05.783Z,2.20
2018-02-12T01:38:33.269Z,2.87
2018-02-12T01:41:00.788Z,2.75
2018-02-12T01:43:29.053Z,2.30
2018-02-12T01:45:56.653Z,2.22
2018-02-12T01:48:24.146Z,2.67
2018-02-12T01:50:51.627Z,2.60
2018-02-12T01:53:19.942Z,2.97
2018-02-12T01:55:47.474Z,2.62
2018-02-12T01:58:15.767Z,2.75
2018-02-12T02:00:43.308Z,3.10
2018-02-12T02:03:11.571Z,2.70
2018-02-12T02:05:39.065Z,2.85
2018-02-12T02:08:06.595Z,2.40
2018-02-12T02:10:34.879Z,2.62
2018-02-12T02:13:03.126Z,2.05
2018-02-12T02:15:30.636Z,2.67
2018-02-12T02:17:58.128Z,2.35
2018-02-12T02:20:25.657Z,2.45
2018-02-12T02:22:53.137Z,2.50
2018-02-12T02:25:20.618Z,3.05
2018-02-12T02:27:48.125Z,2.87
2018-02-12T02:30:15.619Z,2.67
2018-02-12T02:32:43.133Z,2.70
2018-02-12T02:35:10.655Z,2.92
2018-02-12T02:37:38.142Z,2.83
2018-02-12T02:40:06.414Z,2.67
2018-02-12T02:42:34.690Z,2.45
2018-02-12T02:45:02.988Z,3.00
2018-02-12T02:47:30.520Z,2.30
2018-02-12T02:49:58.773Z,2.75
2018-02-12T02:52:26.278Z,2.20
2018-02-12T02:54:53.778Z,2.55
2018-02-12T02:57:21.306Z,3.10
2018-02-12T02:59:48.845Z,2.50
2018-02-12T03:02:16.325Z,3.03
2018-02-12T03:04:43.830Z,2.95
2018-02-12T03:07:11.334Z,2.85
2018-02-12T03:09:38.856Z,3.75
2018-02-12T03:12:07.115Z,2.80
2018-02-12T03:14:34.642Z,2.25
2018-02-12T03:17:02.143Z,2.17
2018-02-12T03:19:29.631Z,2.90
2018-02-12T03:21:57.162Z,2.20
2018-02-12T03:24:24.652Z,2.40
2018-02-12T03:26:52.170Z,3.25
2018-02-12T03:29:19.650Z,2.83
2018-02-12T03:31:47.917Z,2.42
2018-02-12T03:34:16.182Z,3.47
2018-02-12T03:36:44.473Z,3.30
2018-02-12T03:39:12.764Z,2.80
2018-02-12T03:41:40.252Z,3.42
2018-02-12T03:44:07.740Z,3.10
2018-02-12T03:46:35.254Z,3.22
2018-02-12T03:49:02.740Z,4.05
2018-02-12T03:51:30.258Z,2.90
2018-02-12T03:53:57.750Z,3.40
2018-02-12T03:56:25.250Z,4.15
2018-02-12T03:58:53.526Z,3.87
2018-02-12T04:01:21.777Z,3.53
2018-02-12T04:03:49.293Z,3.20
2018-02-12T04:06:16.779Z,3.95
2018-02-12T04:08:44.298Z,2.85
2018-02-12T04:11:11.797Z,3.70
2018-02-12T04:13:39.301Z,4.03
2018-02-12T04:16:07.581Z,3.58
2018-02-12T04:18:35.842Z,3.95
2018-02-12T04:21:04.146Z,3.50
2018-02-12T04:23:31.632Z,4.15
2018-02-12T04:25:59.159Z,3.95
2018-02-12T04:28:26.660Z,4.12
2018-02-12T04:30:54.174Z,3.40
2018-02-12T04:33:21.670Z,3.40
2018-02-12T04:35:49.157Z,3.80
2018-02-12T04:38:16.662Z,3.53
2018-02-12T04:40:44.170Z,4.32
2018-02-12T04:43:11.675Z,4.12
2018-02-12T04:45:39.161Z,3.97
2018-02-12T04:48:06.673Z,4.00
2018-02-12T04:50:34.172Z,3.95
2018-02-12T04:53:01.698Z,3.22
2018-02-12T04:55:29.193Z,3.55
2018-02-12T04:57:56.680Z,3.15
2018-02-12T05:00:24.193Z,3.62
2018-02-12T05:02:51.710Z,3.60
2018-02-12T05:05:19.978Z,3.17
2018-02-12T05:07:47.483Z,3.00
2018-02-12T05:10:15.010Z,3.15
2018-02-12T05:12:43.282Z,3.15
2018-02-12T05:15:11.551Z,2.83
2018-02-12T05:17:39.807Z,3.28
2018-02-12T05:20:07.314Z,3.17
2018-02-12T05:22:34.819Z,3.03
2018-02-12T05:25:02.331Z,3.05
2018-02-12T05:27:29.853Z,3.67
2018-02-12T05:29:58.106Z,3.55
2018-02-12T05:32:25.627Z,3.03
2018-02-12T05:34:53.144Z,3.00
2018-02-12T05:37:21.421Z,3.10
2018-02-12T05:39:49.669Z,2.90
2018-02-12T05:42:17.177Z,3.70
2018-02-12T05:44:45.437Z,3.10
2018-02-12T05:47:13.726Z,2.92
2018-02-12T05:49:42.011Z,10.32
2018-02-12T05:52:09.530Z,11.30
2018-02-12T05:54:37.079Z,6.82
2018-02-12T05:57:04.586Z,3.65
2018-02-12T05:59:32.085Z,3.85
2018-02-12T06:01:59.626Z,3.40
2018-02-12T06:04:27.138Z,3.40
2018-02-12T06:06:55.442Z,4.40
2018-02-12T06:09:22.947Z,6.45
2018-02-12T06:11:50.423Z,3.40
2018-02-12T06:14:18.732Z,3.62
2018-02-12T06:16:46.215Z,5.18
2018-02-12T06:19:13.706Z,3.97
2018-02-12T06:21:41.229Z,3.72
2018-02-12T06:24:08.726Z,4.00
2018-02-12T06:26:36.239Z,5.10
2018-02-12T06:29:03.719Z,3.33
2018-02-12T06:31:31.230Z,3.58
2018-02-12T06:33:59.506Z,2.78
2018-02-12T06:36:27.759Z,3.90
2018-02-12T06:38:55.291Z,5.18
2018-02-12T06:41:22.784Z,3.78
2018-02-12T06:43:51.062Z,3.35
2018-02-12T06:46:19.348Z,4.10
2018-02-12T06:48:46.863Z,3.47
2018-02-12T06:51:14.355Z,3.40
2018-02-12T06:53:42.665Z,3.60
2018-02-12T06:56:10.158Z,3.40
2018-02-12T06:58:37.663Z,4.30
2018-02-12T07:01:05.931Z,3.83
2018-02-12T07:03:34.177Z,3.70
2018-02-12T07:06:01.689Z,3.80
2018-02-12T07:08:29.175Z,4.05
2018-02-12T07:10:56.700Z,4.70
2018-02-12T07:13:24.191Z,4.37
2018-02-12T07:15:51.728Z,4.57
2018-02-12T07:18:20.968Z,5.60
2018-02-12T07:20:48.479Z,4.47
2018-02-12T07:23:15.998Z,4.18
2018-02-12T07:25:43.513Z,3.60
2018-02-12T07:28:11.042Z,4.37
2018-02-12T07:30:38.532Z,5.80
2018-02-12T07:33:06.047Z,3.50
2018-02-12T07:35:34.364Z,3.50
2018-02-12T07:38:01.872Z,3.40
2018-02-12T07:40:30.179Z,3.15
2018-02-12T07:42:57.698Z,6.22
2018-02-12T07:45:25.198Z,2.83
2018-02-12T07:47:52.688Z,4.60
2018-02-12T07:50:20.215Z,3.75
2018-02-12T07:52:47.702Z,2.85
2018-02-12T07:55:15.239Z,2.65
2018-02-12T07:57:42.757Z,3.03
2018-02-12T08:00:11.056Z,3.30
2018-02-12T08:02:38.573Z,3.40
2018-02-12T08:05:06.071Z,3.92
2018-02-12T08:07:33.588Z,2.95
2018-02-12T08:10:01.096Z,3.42
2018-02-12T08:12:28.629Z,3.25
2018-02-12T08:14:56.144Z,5.60
2018-02-12T08:17:23.675Z,3.45
2018-02-12T08:19:51.199Z,3.65
2018-02-12T08:22:19.449Z,3.35
2018-02-12T08:24:47.027Z,4.90
2018-02-12T08:27:14.542Z,5.80
2018-02-12T08:29:42.069Z,5.12
2018-02-12T08:32:14.062Z,6.45
2018-02-12T08:34:41.587Z,3.08
2018-02-12T08:37:09.851Z,3.10
2018-02-12T08:39:38.133Z,3.80
2018-02-12T08:42:07.153Z,4.50
2018-02-12T08:44:34.675Z,3.90
2018-02-12T08:47:06.048Z,3.75
2018-02-12T08:49:34.031Z,3.83
2018-02-12T08:52:01.588Z,6.05
2018-02-12T08:54:29.111Z,4.50
2018-02-12T08:56:58.349Z,3.42
2018-02-12T08:59:25.829Z,4.40
2018-02-12T09:01:53.337Z,4.37
2018-02-12T09:04:21.618Z,3.58
2018-02-12T09:06:50.742Z,3.30
2018-02-12T09:09:18.485Z,2.97
2018-02-12T09:11:46.010Z,3.83
2018-02-12T09:14:13.499Z,3.58
2018-02-12T09:16:40.982Z,3.30
2018-02-12T09:19:08.502Z,3.90
2018-02-12T09:21:36.763Z,3.90
2018-02-12T09:24:05.030Z,3.67
2018-02-12T09:26:32.540Z,3.62
2018-02-12T09:29:00.069Z,3.00
2018-02-12T09:31:28.348Z,8.40
2018-02-12T09:33:56.645Z,5.07
2018-02-12T09:36:24.213Z,5.40
2018-02-12T09:38:51.750Z,3.50
2018-02-12T09:41:20.010Z,3.70
2018-02-12T09:43:48.305Z,3.60
2018-02-12T09:46:15.839Z,3.40
2018-02-12T09:48:44.114Z,3.87
2018-02-12T09:51:11.617Z,3.22
2018-02-12T09:53:39.142Z,3.35
2018-02-12T09:56:07.386Z,3.60
2018-02-12T09:58:34.902Z,2.90
2018-02-12T10:01:02.448Z,3.28
2018-02-12T10:03:29.959Z,2.97
2018-02-12T10:05:57.470Z,3.25
2018-02-12T10:08:25.015Z,2.80
2018-02-12T10:10:53.268Z,2.60
2018-02-12T10:13:20.773Z,2.10
2018-02-12T10:15:48.293Z,2.40
2018-02-12T10:18:15.793Z,2.37
2018-02-12T10:20:43.325Z,2.08
2018-02-12T10:23:12.338Z,2.20
2018-02-12T10:25:39.829Z,2.35
2018-02-12T10:28:07.358Z,2.12
2018-02-12T10:30:34.852Z,2.22
2018-02-12T10:33:03.033Z,2.12
2018-02-12T10:35:30.549Z,1.80
2018-02-12T10:37:58.049Z,1.85
2018-02-12T10:40:25.539Z,2.00
2018-02-12T10:42:53.816Z,2.15
2018-02-12T10:45:22.104Z,2.25
2018-02-12T10:47:49.777Z,1.92
2018-02-12T10:50:17.264Z,1.95
2018-02-12T10:52:44.762Z,2.00
2018-02-12T10:55:13.064Z,2.12
2018-02-12T10:57:41.793Z,2.00
2018-02-12T11:03:07.931Z,2.30
2018-02-12T11:05:35.421Z,1.90
2018-02-12T11:08:03.714Z,2.40
2018-02-12T11:10:31.963Z,3.00
2018-02-12T11:12:59.473Z,2.30
2018-02-12T11:15:27.001Z,2.50
2018-02-12T11:17:55.275Z,2.60
2018-02-12T11:20:23.595Z,2.20
2018-02-12T11:22:52.207Z,2.60
2018-02-12T11:25:19.716Z,2.55
2018-02-12T11:27:47.247Z,2.22
2018-02-12T11:30:15.541Z,2.90
2018-02-12T11:32:43.064Z,2.20
2018-02-12T11:35:10.577Z,2.40
2018-02-12T11:37:38.114Z,2.30
2018-02-12T11:40:06.406Z,2.72
2018-02-12T11:42:33.975Z,2.62
2018-02-12T11:45:01.494Z,2.30
2018-02-12T11:47:29.794Z,3.15
2018-02-12T11:49:57.326Z,3.30
2018-02-12T11:55:05.790Z,2.95
2018-02-12T11:57:33.295Z,4.57
2018-02-12T12:00:00.854Z,4.60
2018-02-12T12:02:28.348Z,16.50
2018-02-12T12:04:56.675Z,3.20
2018-02-12T12:07:24.207Z,3.50
2018-02-12T12:09:51.788Z,3.15
2018-02-12T12:12:19.340Z,3.50
2018-02-12T12:14:46.866Z,2.30
2018-02-12T12:17:14.364Z,3.10
2018-02-12T12:19:42.002Z,3.55
2018-02-12T12:22:09.499Z,2.72
2018-02-12T12:24:36.988Z,2.25
2018-02-12T12:27:05.288Z,2.30
2018-02-12T12:29:32.808Z,2.80
2018-02-12T12:32:01.120Z,3.22
2018-02-12T12:34:28.637Z,2.30
2018-02-12T12:36:56.159Z,2.30
2018-02-12T12:39:23.695Z,3.45
2018-02-12T12:41:51.190Z,3.08
2018-02-12T12:44:18.752Z,2.58
2018-02-12T12:46:46.270Z,3.03
2018-02-12T12:49:13.781Z,3.15
2018-02-12T12:51:41.307Z,2.70
2018-02-12T12:54:09.693Z,2.58
2018-02-12T12:56:37.217Z,3.05
2018-02-12T12:59:05.499Z,3.33
2018-02-12T13:01:32.998Z,2.40
2018-02-12T13:04:00.518Z,2.40
2018-02-12T13:06:28.006Z,2.30
2018-02-12T13:08:55.507Z,2.33
2018-02-12T13:11:23.790Z,5.80
2018-02-12T13:13:52.074Z,1.95
2018-02-12T13:16:20.347Z,8.60
2018-02-12T13:18:48.608Z,2.90
2018-02-12T13:21:16.115Z,2.62
2018-02-12T13:23:44.397Z,1.77
2018-02-12T13:26:11.899Z,1.83
2018-02-12T13:28:39.411Z,1.50
2018-02-12T13:31:06.937Z,1.73
2018-02-12T13:33:34.446Z,1.90
2018-02-12T13:36:01.964Z,1.95
2018-02-12T13:38:29.476Z,3.42
2018-02-12T13:40:56.966Z,2.78
2018-02-12T13:43:25.270Z,4.30
2018-02-12T13:45:52.775Z,3.62
2018-02-12T13:48:20.298Z,3.60
2018-02-12T13:50:47.845Z,3.33
2018-02-12T13:53:15.387Z,4.30
2018-02-12T13:55:42.927Z,3.70
2018-02-12T13:58:11.218Z,2.83
2018-02-12T14:00:39.508Z,2.95
2018-02-12T14:03:07.018Z,1.77
2018-02-12T14:05:34.570Z,2.50
2018-02-12T14:08:02.060Z,1.80
2018-02-12T14:10:30.342Z,1.60
2018-02-12T14:12:57.858Z,1.85
2018-02-12T14:15:25.386Z,1.65
2018-02-12T14:17:52.899Z,2.17
2018-02-12T14:20:21.216Z,1.70
2018-02-12T14:22:48.753Z,2.30
2018-02-12T14:25:17.018Z,1.85
2018-02-12T14:27:45.314Z,1.95
2018-02-12T14:30:12.822Z,2.30
2018-02-12T14:32:40.338Z,2.30
2018-02-12T14:35:07.834Z,2.67
2018-02-12T14:37:35.355Z,2.00
2018-02-12T14:40:02.854Z,2.10
2018-02-12T14:42:30.374Z,2.62
2018-02-12T14:44:57.910Z,2.12
2018-02-12T14:47:26.173Z,2.60
2018-02-12T14:49:54.480Z,2.60
2018-02-12T14:52:21.991Z,2.60
2018-02-12T14:54:49.519Z,2.10
2018-02-12T14:57:17.035Z,2.20
2018-02-12T14:59:45.303Z,1.92
2018-02-12T15:02:12.830Z,3.15
2018-02-12T15:04:40.334Z,3.03
2018-02-12T15:07:08.640Z,2.78
2018-02-12T15:09:36.161Z,2.10
2018-02-12T15:12:04.441Z,2.08
2018-02-12T15:14:32.742Z,1.90
2018-02-12T15:17:00.271Z,1.60
2018-02-12T15:19:28.525Z,2.60
2018-02-12T15:21:56.030Z,2.40
2018-02-12T15:24:23.550Z,1.80
2018-02-12T15:26:51.048Z,2.10
2018-02-12T15:29:18.578Z,2.30
2018-02-12T15:31:46.860Z,1.87
2018-02-12T15:34:15.133Z,2.17
2018-02-12T15:36:43.409Z,2.40
2018-02-12T15:39:11.679Z,2.00
2018-02-12T15:41:39.199Z,2.10
2018-02-12T15:44:06.689Z,2.00
2018-02-12T15:46:34.182Z,2.00
2018-02-12T15:49:01.685Z,1.73
2018-02-12T15:51:29.188Z,2.08
2018-02-12T15:53:57.459Z,1.90
2018-02-12T15:56:25.750Z,2.00
2018-02-12T15:58:53.288Z,2.03
2018-02-12T16:01:21.538Z,1.75
2018-02-12T16:03:49.034Z,1.92
2018-02-12T16:09:09.855Z,2.08
2018-02-12T16:11:38.169Z,1.98
2018-02-12T16:14:05.708Z,2.30
2018-02-12T16:16:33.209Z,3.10
2018-02-12T16:19:00.718Z,3.42
2018-02-12T16:21:28.246Z,2.35
2018-02-12T16:23:56.718Z,3.25
2018-02-12T16:26:24.251Z,2.15
2018-02-12T16:28:51.820Z,2.80
2018-02-12T16:31:19.330Z,2.40
2018-02-12T16:33:47.662Z,2.40
2018-02-12T16:36:15.166Z,2.40
2018-02-12T16:38:42.712Z,2.00
2018-02-12T16:41:10.985Z,2.00
2018-02-12T16:43:39.294Z,3.10
2018-02-12T16:46:06.830Z,3.28
2018-02-12T16:48:35.106Z,4.25
2018-02-12T16:51:02.613Z,3.15
2018-02-12T16:53:30.173Z,2.45
2018-02-12T16:55:57.750Z,2.20
2018-02-12T16:58:25.250Z,2.20
2018-02-12T17:00:52.751Z,2.78
2018-02-12T17:03:20.273Z,2.20
2018-02-12T17:05:47.778Z,2.90
2018-02-12T17:08:15.321Z,2.17
2018-02-12T17:10:42.811Z,2.30
2018-02-12T17:13:10.640Z,2.12
2018-02-12T17:15:38.163Z,2.35
2018-02-12T17:18:05.702Z,2.17
2018-02-12T17:20:33.945Z,2.60
2018-02-12T17:23:01.475Z,2.62
2018-02-12T17:25:28.986Z,2.30
2018-02-12T17:27:57.234Z,2.55
2018-02-12T17:30:24.730Z,3.10
2018-02-12T17:32:53.055Z,2.20
2018-02-12T17:35:20.545Z,2.35
2018-02-12T17:37:48.863Z,2.70
2018-02-12T17:40:16.386Z,5.20
2018-02-12T17:42:43.893Z,3.85
2018-02-12T17:45:11.398Z,5.35
2018-02-12T17:47:38.966Z,2.95
2018-02-12T17:50:06.458Z,2.90
2018-02-12T17:52:34.021Z,2.65
2018-02-12T17:55:02.384Z,2.70
2018-02-12T17:57:29.931Z,2.28
2018-02-12T17:59:58.397Z,2.53
2018-02-12T18:02:26.695Z,2.60
2018-02-12T18:04:54.943Z,3.40
2018-02-12T18:07:22.599Z,2.97
2018-02-12T18:09:50.133Z,3.40
2018-02-12T18:12:17.701Z,3.50
2018-02-12T18:14:45.265Z,3.50
2018-02-12T18:17:12.831Z,3.80
2018-02-12T18:19:40.324Z,3.70
2018-02-12T18:22:08.605Z,4.70
2018-02-12T18:24:36.135Z,5.65
2018-02-12T18:27:03.663Z,7.82
2018-02-12T18:29:31.301Z,8.85
2018-02-12T18:31:58.823Z,12.40
2018-02-12T18:34:27.126Z,12.13
2018-02-12T18:36:54.646Z,11.40
2018-02-12T18:39:22.300Z,9.05
2018-02-12T18:41:49.833Z,8.70
2018-02-12T18:44:17.387Z,11.05
2018-02-12T18:46:45.175Z,8.90
2018-02-12T18:49:12.704Z,8.73
2018-02-12T18:51:40.233Z,7.20
2018-02-12T18:54:08.792Z,6.60
2018-02-12T18:56:36.608Z,5.68
2018-02-12T18:59:04.158Z,5.35
2018-02-12T19:01:32.547Z,6.10
2018-02-12T19:04:00.073Z,6.25
2018-02-12T19:06:28.397Z,11.18
2018-02-12T19:08:55.931Z,8.70
2018-02-12T19:11:24.173Z,8.40
2018-02-12T19:13:51.755Z,6.82
2018-02-12T19:16:19.437Z,7.28
2018-02-12T19:18:47.026Z,7.65
2018-02-12T19:21:14.547Z,8.18
2018-02-12T19:23:42.138Z,7.47
2018-02-12T19:26:09.720Z,7.55
2018-02-12T19:28:37.307Z,7.07
2018-02-12T19:31:05.620Z,7.07
2018-02-12T19:33:33.203Z,7.62
2018-02-12T19:36:01.144Z,9.75
2018-02-12T19:38:28.925Z,11.32
2018-02-12T19:40:56.494Z,15.55
2018-02-12T19:43:24.125Z,10.15
2018-02-12T19:45:51.852Z,7.28
2018-02-12T19:48:20.284Z,7.55
2018-02-12T19:50:47.812Z,8.23
2018-02-12T19:53:15.357Z,8.05
2018-02-12T19:55:43.632Z,7.22
2018-02-12T19:58:11.984Z,8.18
2018-02-12T20:00:39.666Z,7.50
2018-02-12T20:03:08.243Z,8.73
2018-02-12T20:05:35.794Z,7.72
2018-02-12T20:08:03.360Z,8.05
2018-02-12T20:10:30.983Z,8.18
2018-02-12T20:12:58.993Z,7.72
2018-02-12T20:15:26.611Z,8.00
2018-02-12T20:17:54.179Z,9.27
2018-02-12T20:20:21.725Z,7.95
2018-02-12T20:22:49.488Z,8.63
2018-02-12T20:25:17.004Z,7.87
2018-02-12T20:27:45.306Z,7.53
2018-02-12T20:30:12.815Z,8.20
2018-02-12T20:32:40.796Z,7.18
2018-02-12T20:35:08.558Z,7.65
2018-02-12T20:37:36.139Z,6.93
2018-02-12T20:40:11.233Z,8.75
2018-02-12T20:42:38.822Z,8.93
2018-02-12T20:45:07.151Z,8.35
2018-02-12T20:47:34.647Z,8.82
2018-02-12T20:50:02.179Z,9.00
2018-02-12T20:52:30.164Z,8.73
2018-02-12T20:54:57.996Z,10.40
2018-02-12T20:57:26.580Z,11.12
2018-02-12T20:59:55.452Z,12.55
2018-02-12T21:02:24.117Z,11.95
2018-02-12T21:04:51.761Z,12.25
2018-02-12T21:07:19.350Z,11.90
2018-02-12T21:09:47.657Z,11.38
2018-02-12T21:12:15.171Z,10.30
2018-02-12T21:14:43.460Z,9.75
2018-02-12T21:17:12.143Z,9.60
2018-02-12T21:19:40.606Z,9.57
2018-02-12T21:22:08.165Z,10.38
2018-02-12T21:24:35.697Z,8.88
2018-02-12T21:27:03.415Z,8.63
2018-02-12T21:29:30.951Z,8.50
2018-02-12T21:31:58.445Z,8.25
2018-02-12T21:34:25.979Z,9.70
2018-02-12T21:36:54.266Z,9.30
2018-02-12T21:39:21.783Z,9.10
2018-02-12T21:41:49.380Z,10.57
2018-02-12T21:44:17.008Z,9.93
2018-02-12T21:46:45.298Z,9.77
2018-02-12T21:49:12.837Z,9.70
2018-02-12T21:51:40.362Z,9.05
2018-02-12T21:54:08.016Z,10.55
2018-02-12T21:56:35.596Z,9.80
2018-02-12T21:59:03.137Z,8.95
2018-02-12T22:01:30.697Z,8.93
2018-02-12T22:03:58.358Z,9.15
2018-02-12T22:06:25.867Z,8.48
2018-02-12T22:08:53.415Z,9.00
2018-02-12T22:11:21.330Z,8.20
2018-02-12T22:13:49.070Z,10.13
2018-02-12T22:16:17.516Z,10.45
2018-02-12T22:18:45.088Z,10.25
2018-02-12T22:21:12.616Z,10.45
2018-02-12T22:23:40.557Z,9.73
2018-02-12T22:26:08.113Z,10.55
2018-02-12T22:28:36.417Z,10.10
2018-02-12T22:31:04.039Z,10.25
2018-02-12T22:33:32.327Z,9.48
2018-02-12T22:36:01.044Z,8.82
2018-02-12T22:38:29.904Z,8.55
2018-02-12T22:40:57.580Z,8.52
2018-02-12T22:43:25.648Z,8.65
2018-02-12T22:45:55.061Z,8.70
2018-02-12T22:48:22.618Z,8.93
2018-02-12T22:50:50.148Z,9.43
2018-02-12T22:53:18.630Z,9.95
2018-02-12T22:55:46.903Z,10.15
2018-02-12T22:58:14.693Z,9.85
2018-02-12T23:00:43.059Z,9.93
2018-02-12T23:03:11.398Z,10.00
2018-02-12T23:05:38.965Z,10.65
2018-02-12T23:08:06.518Z,10.82
2018-02-12T23:10:34.072Z,10.10
2018-02-12T23:13:01.603Z,10.63
2018-02-12T23:15:34.113Z,10.07
2018-02-12T23:18:01.663Z,10.60
2018-02-12T23:20:29.154Z,9.30
2018-02-12T23:22:57.444Z,9.68
2018-02-12T23:25:24.989Z,8.43
2018-02-12T23:27:53.250Z,9.32
2018-02-12T23:30:20.795Z,9.10
2018-02-12T23:32:48.314Z,8.55
2018-02-12T23:35:15.866Z,9.10
2018-02-12T23:37:43.377Z,8.45
2018-02-12T23:40:10.906Z,9.02
2018-02-12T23:42:38.410Z,16.02
2018-02-12T23:45:06.727Z,11.68
2018-02-12T23:47:34.259Z,10.82
2018-02-12T23:50:02.540Z,11.90
2018-02-12T23:52:30.796Z,9.73
2018-02-12T23:54:58.316Z,9.45
2018-02-12T23:57:25.864Z,9.50
2018-02-12T23:59:53.361Z,8.75
