createdAt,value
2019-05-13T00:00:47.681Z,10.70
2019-05-13T00:05:53.532Z,10.70
2019-05-13T00:10:57.289Z,10.70
2019-05-13T00:16:03.510Z,10.60
2019-05-13T00:21:06.841Z,10.60
2019-05-13T00:26:10.769Z,10.60
2019-05-13T00:31:14.672Z,10.60
2019-05-13T00:36:18.700Z,10.60
2019-05-13T00:41:24.480Z,10.60
2019-05-13T00:46:28.573Z,10.50
2019-05-13T00:51:33.721Z,10.50
2019-05-13T00:56:37.904Z,10.50
2019-05-13T01:01:43.923Z,10.40
2019-05-13T01:06:47.381Z,10.40
2019-05-13T01:11:53.541Z,10.40
2019-05-13T01:16:56.972Z,10.40
2019-05-13T01:22:03.239Z,10.40
2019-05-13T01:27:06.618Z,10.40
2019-05-13T01:32:10.570Z,10.40
2019-05-13T01:37:14.530Z,10.30
2019-05-13T01:42:18.458Z,10.30
2019-05-13T01:47:24.079Z,10.20
2019-05-13T01:52:28.088Z,10.20
2019-05-13T01:57:34.141Z,10.20
2019-05-13T02:02:37.568Z,10.20
2019-05-13T02:07:56.069Z,10.20
2019-05-13T02:12:46.957Z,10.20
2019-05-13T02:17:50.827Z,10.10
2019-05-13T02:22:54.706Z,10.10
2019-05-13T02:27:58.574Z,10.20
2019-05-13T02:33:03.054Z,10.10
2019-05-13T02:38:19.832Z,10.10
2019-05-13T02:43:13.667Z,10.10
2019-05-13T02:48:17.739Z,10.00
2019-05-13T02:53:23.696Z,9.90
2019-05-13T02:58:27.137Z,10.00
2019-05-13T03:03:32.714Z,9.90
2019-05-13T03:08:46.224Z,9.90
2019-05-13T03:13:42.616Z,9.80
2019-05-13T03:18:46.613Z,9.80
2019-05-13T03:23:52.614Z,9.80
2019-05-13T03:28:56.017Z,9.80
2019-05-13T03:34:05.693Z,9.80
2019-05-13T03:39:14.481Z,9.80
2019-05-13T03:44:13.684Z,9.80
2019-05-13T03:49:23.029Z,9.80
2019-05-13T03:54:25.627Z,9.90
2019-05-13T03:59:32.868Z,9.90
2019-05-13T04:04:35.001Z,9.90
2019-05-13T04:09:42.118Z,9.90
2019-05-13T04:14:44.921Z,9.90
2019-05-13T04:19:48.938Z,9.90
2019-05-13T04:24:53.198Z,10.00
2019-05-13T04:29:57.163Z,10.00
2019-05-13T04:35:03.858Z,10.10
2019-05-13T04:40:08.153Z,10.20
2019-05-13T04:45:13.567Z,10.20
2019-05-13T04:50:17.710Z,10.20
2019-05-13T04:55:22.875Z,10.20
2019-05-13T05:00:49.725Z,10.20
2019-05-13T05:06:15.768Z,10.40
2019-05-13T05:11:52.923Z,10.40
2019-05-13T05:17:03.346Z,10.40
2019-05-13T05:22:22.299Z,10.50
2019-05-13T05:27:42.022Z,10.50
2019-05-13T05:33:05.234Z,10.50
2019-05-13T05:38:45.406Z,10.50
2019-05-13T05:43:52.257Z,10.60
2019-05-13T05:48:57.932Z,10.70
2019-05-13T05:54:04.023Z,10.70
2019-05-13T05:59:08.100Z,10.80
2019-05-13T06:04:12.730Z,10.90
2019-05-13T06:09:16.754Z,11.00
2019-05-13T06:14:21.948Z,11.10
2019-05-13T06:19:26.006Z,11.20
2019-05-13T06:24:31.241Z,11.40
2019-05-13T06:29:35.375Z,11.50
2019-05-13T06:34:41.391Z,11.70
2019-05-13T06:39:44.770Z,11.80
2019-05-13T06:44:51.205Z,12.10
2019-05-13T06:49:54.192Z,12.30
2019-05-13T06:54:58.078Z,12.50
2019-05-13T07:00:02.028Z,12.60
2019-05-13T07:05:07.842Z,12.70
2019-05-13T07:10:12.694Z,12.80
2019-05-13T07:15:16.975Z,12.90
2019-05-13T07:20:22.626Z,13.00
2019-05-13T07:25:26.537Z,13.10
2019-05-13T07:30:45.364Z,13.10
2019-05-13T07:35:49.301Z,13.10
2019-05-13T07:41:04.330Z,13.10
2019-05-13T07:46:08.266Z,13.20
2019-05-13T07:51:12.208Z,13.20
2019-05-13T07:56:16.100Z,13.30
2019-05-13T08:01:22.058Z,13.50
2019-05-13T08:06:25.595Z,13.70
2019-05-13T08:11:34.982Z,13.80
2019-05-13T08:16:35.045Z,13.70
2019-05-13T08:21:38.914Z,13.80
2019-05-13T08:26:44.927Z,13.90
2019-05-13T08:31:48.352Z,14.10
2019-05-13T08:36:52.276Z,14.50
2019-05-13T08:42:04.135Z,14.70
2019-05-13T08:47:03.101Z,15.10
2019-05-13T08:52:07.464Z,15.40
2019-05-13T08:57:11.883Z,15.70
2019-05-13T09:02:16.038Z,16.20
2019-05-13T09:07:23.891Z,16.30
2019-05-13T09:12:32.243Z,16.40
2019-05-13T09:17:31.928Z,16.30
2019-05-13T09:22:35.875Z,16.40
2019-05-13T09:27:42.323Z,16.30
2019-05-13T09:32:45.273Z,16.10
2019-05-13T09:37:51.453Z,15.90
2019-05-13T09:42:55.431Z,15.90
2019-05-13T09:48:01.646Z,15.90
2019-05-13T09:53:05.236Z,15.90
2019-05-13T09:58:11.678Z,15.80
2019-05-13T10:03:15.648Z,15.80
2019-05-13T10:08:22.239Z,15.60
2019-05-13T10:13:26.537Z,15.60
2019-05-13T10:18:32.701Z,15.50
2019-05-13T10:23:36.113Z,15.40
2019-05-13T10:28:42.674Z,15.30
2019-05-13T10:33:46.148Z,15.30
2019-05-13T10:38:52.149Z,15.30
2019-05-13T10:43:55.835Z,15.30
2019-05-13T10:49:01.895Z,15.40
2019-05-13T10:54:05.496Z,15.50
2019-05-13T10:59:12.366Z,15.60
2019-05-13T11:04:14.874Z,15.80
2019-05-13T11:09:21.311Z,15.80
2019-05-13T11:14:24.365Z,16.00
2019-05-13T11:19:33.378Z,16.10
2019-05-13T11:24:33.764Z,16.30
2019-05-13T11:29:37.632Z,16.50
2019-05-13T11:34:42.064Z,16.50
2019-05-13T11:39:46.089Z,16.60
2019-05-13T11:44:52.823Z,17.10
2019-05-13T11:49:55.496Z,17.50
2019-05-13T11:54:59.562Z,17.90
2019-05-13T12:00:07.745Z,18.40
2019-05-13T12:05:12.256Z,18.00
2019-05-13T12:10:16.278Z,17.80
2019-05-13T12:15:28.867Z,17.40
2019-05-13T12:20:25.921Z,17.10
2019-05-13T12:25:33.341Z,17.40
2019-05-13T12:30:35.422Z,18.00
2019-05-13T12:35:39.759Z,17.80
2019-05-13T12:40:43.702Z,17.50
2019-05-13T12:45:47.632Z,17.00
2019-05-13T12:50:53.921Z,16.80
2019-05-13T13:01:02.821Z,16.60
2019-05-13T13:11:12.368Z,17.20
2019-05-13T13:16:16.384Z,17.50
2019-05-13T13:21:24.434Z,17.50
2019-05-13T13:26:25.951Z,17.20
2019-05-13T13:31:32.972Z,17.00
2019-05-13T13:36:35.455Z,17.30
2019-05-13T13:41:39.377Z,17.50
2019-05-13T13:46:49.323Z,17.50
2019-05-13T13:51:50.095Z,17.20
2019-05-13T13:56:56.022Z,16.80
2019-05-13T14:02:05.132Z,16.60
2019-05-13T14:07:08.884Z,16.80
2019-05-13T14:07:22.216Z,16.40
2019-05-13T14:12:11.382Z,16.60
2019-05-13T14:17:15.448Z,16.90
2019-05-13T14:22:21.691Z,17.00
2019-05-13T14:27:25.475Z,16.80
2019-05-13T14:32:31.948Z,16.50
2019-05-13T14:37:35.160Z,16.40
2019-05-13T14:42:39.182Z,16.50
2019-05-13T14:47:43.100Z,16.60
2019-05-13T14:52:47.072Z,16.90
2019-05-13T14:57:52.542Z,17.00
2019-05-13T15:02:56.584Z,16.90
2019-05-13T15:08:38.498Z,16.60
2019-05-13T15:13:42.648Z,16.40
2019-05-13T15:18:46.641Z,16.10
2019-05-13T15:23:51.834Z,15.90
2019-05-13T15:28:55.997Z,15.70
2019-05-13T15:34:02.596Z,15.70
2019-05-13T15:39:07.237Z,15.60
2019-05-13T15:44:11.502Z,15.50
2019-05-13T15:49:15.708Z,15.60
2019-05-13T15:54:21.933Z,15.80
2019-05-13T15:59:25.206Z,16.00
2019-05-13T16:04:29.291Z,16.10
2019-05-13T16:09:33.173Z,16.00
2019-05-13T16:14:37.066Z,15.90
2019-05-13T16:19:42.029Z,15.80
2019-05-13T16:24:46.115Z,15.50
2019-05-13T16:29:51.541Z,15.30
2019-05-13T16:34:56.541Z,15.20
2019-05-13T16:40:00.492Z,14.90
2019-05-13T16:45:04.687Z,14.80
2019-05-13T16:50:11.319Z,14.70
2019-05-13T16:55:15.110Z,14.60
2019-05-13T17:00:20.889Z,14.50
2019-05-13T17:05:24.765Z,14.40
2019-05-13T17:10:31.554Z,14.40
2019-05-13T17:15:35.695Z,14.30
2019-05-13T17:20:41.444Z,14.30
2019-05-13T17:25:45.307Z,14.30
2019-05-13T17:30:49.191Z,14.20
2019-05-13T17:35:53.124Z,14.10
2019-05-13T17:40:56.991Z,14.00
2019-05-13T17:46:01.476Z,13.90
2019-05-13T17:51:05.472Z,13.70
2019-05-13T17:56:11.217Z,13.70
2019-05-13T18:01:15.343Z,13.60
2019-05-13T18:06:20.032Z,13.50
2019-05-13T18:11:24.007Z,13.40
2019-05-13T18:16:27.990Z,13.30
2019-05-13T18:21:32.140Z,13.10
2019-05-13T18:26:36.054Z,13.00
2019-05-13T18:31:42.035Z,13.00
2019-05-13T18:36:46.107Z,12.80
2019-05-13T18:41:50.926Z,12.70
2019-05-13T18:46:55.042Z,12.60
2019-05-13T18:51:58.962Z,12.50
2019-05-13T18:57:02.892Z,12.50
2019-05-13T19:02:06.867Z,12.40
2019-05-13T19:07:10.822Z,12.30
2019-05-13T19:12:15.028Z,12.10
2019-05-13T19:17:18.999Z,12.10
2019-05-13T19:22:22.869Z,12.00
2019-05-13T19:27:26.763Z,11.90
2019-05-13T19:32:32.394Z,11.90
2019-05-13T19:37:36.449Z,11.80
2019-05-13T19:42:41.842Z,11.70
2019-05-13T19:47:45.878Z,11.60
2019-05-13T19:52:51.744Z,11.50
2019-05-13T19:57:56.005Z,11.50
2019-05-13T20:03:01.504Z,11.50
2019-05-13T20:08:05.437Z,11.40
2019-05-13T20:13:11.248Z,11.30
2019-05-13T20:18:15.387Z,11.30
2019-05-13T20:23:21.178Z,11.20
2019-05-13T20:28:25.112Z,11.20
2019-05-13T20:33:32.070Z,11.10
2019-05-13T20:38:36.551Z,11.00
2019-05-13T20:43:42.603Z,10.90
2019-05-13T20:48:46.304Z,10.90
2019-05-13T20:53:51.825Z,10.70
2019-05-13T20:58:56.050Z,10.70
2019-05-13T21:04:01.813Z,10.60
2019-05-13T21:09:06.328Z,10.60
2019-05-13T21:14:10.353Z,10.60
2019-05-13T21:19:14.233Z,10.50
2019-05-13T21:24:18.161Z,10.50
2019-05-13T21:29:22.199Z,10.30
2019-05-13T21:34:26.127Z,10.20
2019-05-13T21:39:31.977Z,10.20
2019-05-13T21:44:35.584Z,10.10
2019-05-13T21:49:39.477Z,10.00
2019-05-13T21:54:43.361Z,9.90
2019-05-13T21:59:47.251Z,9.90
2019-05-13T22:04:51.868Z,9.80
2019-05-13T22:09:55.928Z,9.70
2019-05-13T22:15:00.952Z,9.60
2019-05-13T22:20:07.145Z,9.70
2019-05-13T22:25:12.131Z,9.50
2019-05-13T22:30:16.421Z,9.50
2019-05-13T22:35:21.754Z,9.30
2019-05-13T22:40:25.888Z,9.10
2019-05-13T22:45:31.240Z,9.00
2019-05-13T22:50:36.393Z,8.90
2019-05-13T22:55:41.783Z,8.80
2019-05-13T23:00:46.243Z,8.70
2019-05-13T23:05:52.222Z,8.70
2019-05-13T23:10:56.045Z,8.70
2019-05-13T23:16:02.136Z,8.70
2019-05-13T23:21:05.743Z,8.60
2019-05-13T23:26:11.678Z,8.50
2019-05-13T23:31:15.362Z,8.40
2019-05-13T23:36:21.153Z,8.30
2019-05-13T23:41:24.832Z,8.30
2019-05-13T23:46:28.762Z,8.30
2019-05-13T23:51:32.691Z,8.40
2019-05-13T23:56:36.600Z,8.30
