createdAt,value
2018-02-13T00:00:24.133Z,1008.41
2018-02-13T00:01:24.119Z,1008.39
2018-02-13T00:02:24.115Z,1008.40
2018-02-13T00:03:24.202Z,1008.39
2018-02-13T00:04:24.086Z,1008.41
2018-02-13T00:05:24.072Z,1008.39
2018-02-13T00:06:24.061Z,1008.34
2018-02-13T00:07:24.045Z,1008.37
2018-02-13T00:08:24.042Z,1008.37
2018-02-13T00:09:24.031Z,1008.35
2018-02-13T00:10:24.016Z,1008.39
2018-02-13T00:11:24.002Z,1008.38
2018-02-13T00:12:23.996Z,1008.37
2018-02-13T00:13:23.979Z,1008.38
2018-02-13T00:14:23.967Z,1008.42
2018-02-13T00:15:23.960Z,1008.37
2018-02-13T00:16:23.943Z,1008.34
2018-02-13T00:17:23.932Z,1008.42
2018-02-13T00:18:23.922Z,1008.40
2018-02-13T00:19:23.920Z,1008.41
2018-02-13T00:20:23.891Z,1008.41
2018-02-13T00:21:23.885Z,1008.43
2018-02-13T00:22:23.868Z,1008.37
2018-02-13T00:23:23.864Z,1008.40
2018-02-13T00:24:23.850Z,1008.44
2018-02-13T00:25:23.838Z,1008.41
2018-02-13T00:26:23.826Z,1008.41
2018-02-13T00:27:23.806Z,1008.43
2018-02-13T00:28:23.798Z,1008.42
2018-02-13T00:29:23.786Z,1008.37
2018-02-13T00:30:23.779Z,1008.42
2018-02-13T00:31:23.775Z,1008.43
2018-02-13T00:32:23.747Z,1008.44
2018-02-13T00:33:23.737Z,1008.43
2018-02-13T00:34:23.728Z,1008.40
2018-02-13T00:35:23.720Z,1008.42
2018-02-13T00:36:23.701Z,1008.39
2018-02-13T00:37:23.689Z,1008.36
2018-02-13T00:38:23.679Z,1008.39
2018-02-13T00:39:23.664Z,1008.35
2018-02-13T00:40:23.655Z,1008.37
2018-02-13T00:41:23.640Z,1008.35
2018-02-13T00:42:23.627Z,1008.36
2018-02-13T00:43:23.615Z,1008.36
2018-02-13T00:44:23.606Z,1008.38
2018-02-13T00:45:23.641Z,1008.36
2018-02-13T00:46:23.590Z,1008.34
2018-02-13T00:47:23.621Z,1008.33
2018-02-13T00:48:23.552Z,1008.30
2018-02-13T00:49:23.540Z,1008.29
2018-02-13T00:50:23.534Z,1008.28
2018-02-13T00:51:23.523Z,1008.25
2018-02-13T00:52:23.502Z,1008.25
2018-02-13T00:53:23.490Z,1008.25
2018-02-13T00:54:23.481Z,1008.27
2018-02-13T00:55:23.473Z,1008.24
2018-02-13T00:56:23.462Z,1008.29
2018-02-13T00:57:23.452Z,1008.28
2018-02-13T00:58:23.431Z,1008.28
2018-02-13T00:59:23.419Z,1008.29
2018-02-13T01:00:23.409Z,1008.21
2018-02-13T01:01:23.398Z,1008.29
2018-02-13T01:02:23.389Z,1008.27
2018-02-13T01:03:23.376Z,1008.25
2018-02-13T01:04:23.361Z,1008.25
2018-02-13T01:05:23.347Z,1008.24
2018-02-13T01:06:23.335Z,1008.21
2018-02-13T01:07:23.325Z,1008.24
2018-02-13T01:08:23.315Z,1008.23
2018-02-13T01:09:23.307Z,1008.20
2018-02-13T01:10:23.287Z,1008.18
2018-02-13T01:11:23.279Z,1008.24
2018-02-13T01:12:23.259Z,1008.25
2018-02-13T01:13:23.250Z,1008.26
2018-02-13T01:14:23.243Z,1008.26
2018-02-13T01:15:23.229Z,1008.24
2018-02-13T01:16:23.212Z,1008.23
2018-02-13T01:17:23.204Z,1008.25
2018-02-13T01:18:23.192Z,1008.24
2018-02-13T01:19:23.178Z,1008.25
2018-02-13T01:20:23.167Z,1008.24
2018-02-13T01:21:23.155Z,1008.24
2018-02-13T01:22:23.142Z,1008.22
2018-02-13T01:23:23.129Z,1008.25
2018-02-13T01:24:23.125Z,1008.26
2018-02-13T01:25:23.106Z,1008.27
2018-02-13T01:26:23.098Z,1008.26
2018-02-13T01:27:23.085Z,1008.23
2018-02-13T01:28:23.067Z,1008.28
2018-02-13T01:29:23.054Z,1008.28
2018-02-13T01:30:23.045Z,1008.28
2018-02-13T01:31:23.033Z,1008.30
2018-02-13T01:32:23.028Z,1008.31
2018-02-13T01:33:23.004Z,1008.26
2018-02-13T01:34:22.996Z,1008.29
2018-02-13T01:35:22.987Z,1008.29
2018-02-13T01:36:22.977Z,1008.27
2018-02-13T01:37:22.966Z,1008.27
2018-02-13T01:38:22.946Z,1008.26
2018-02-13T01:39:22.936Z,1008.27
2018-02-13T01:40:22.928Z,1008.29
2018-02-13T01:41:22.916Z,1008.30
2018-02-13T01:42:22.910Z,1008.29
2018-02-13T01:43:22.889Z,1008.26
2018-02-13T01:44:22.873Z,1008.25
2018-02-13T01:45:22.861Z,1008.26
2018-02-13T01:46:22.860Z,1008.27
2018-02-13T01:47:22.859Z,1008.23
2018-02-13T01:48:22.826Z,1008.24
2018-02-13T01:49:22.813Z,1008.27
2018-02-13T01:50:22.804Z,1008.26
2018-02-13T01:51:22.794Z,1008.31
2018-02-13T01:52:22.781Z,1008.28
2018-02-13T01:53:22.773Z,1008.27
2018-02-13T01:54:22.755Z,1008.29
2018-02-13T01:55:22.746Z,1008.28
2018-02-13T01:56:22.736Z,1008.25
2018-02-13T01:57:22.725Z,1008.28
2018-02-13T01:58:22.709Z,1008.25
2018-02-13T01:59:22.697Z,1008.24
2018-02-13T02:00:22.685Z,1008.21
2018-02-13T02:01:22.670Z,1008.23
2018-02-13T02:02:22.658Z,1008.24
2018-02-13T02:03:22.652Z,1008.22
2018-02-13T02:04:22.631Z,1008.23
2018-02-13T02:05:22.623Z,1008.20
2018-02-13T02:06:22.612Z,1008.19
2018-02-13T02:07:22.595Z,1008.21
2018-02-13T02:08:22.588Z,1008.18
2018-02-13T02:09:22.575Z,1008.21
2018-02-13T02:10:22.557Z,1008.20
2018-02-13T02:11:22.544Z,1008.19
2018-02-13T02:12:22.537Z,1008.20
2018-02-13T02:13:22.530Z,1008.13
2018-02-13T02:14:22.518Z,1008.20
2018-02-13T02:15:22.503Z,1008.18
2018-02-13T02:16:22.489Z,1008.18
2018-02-13T02:17:22.473Z,1008.16
2018-02-13T02:18:22.468Z,1008.22
2018-02-13T02:19:22.451Z,1008.14
2018-02-13T02:20:22.434Z,1008.20
2018-02-13T02:21:22.429Z,1008.17
2018-02-13T02:22:22.412Z,1008.20
2018-02-13T02:23:22.401Z,1008.19
2018-02-13T02:24:22.393Z,1008.16
2018-02-13T02:25:22.381Z,1008.18
2018-02-13T02:26:22.368Z,1008.13
2018-02-13T02:27:22.355Z,1008.11
2018-02-13T02:28:22.351Z,1008.10
2018-02-13T02:29:22.333Z,1008.11
2018-02-13T02:30:22.319Z,1008.09
2018-02-13T02:31:22.311Z,1008.13
2018-02-13T02:32:22.290Z,1008.09
2018-02-13T02:33:22.277Z,1008.04
2018-02-13T02:34:22.273Z,1008.07
2018-02-13T02:35:22.260Z,1008.09
2018-02-13T02:36:22.247Z,1008.03
2018-02-13T02:37:22.230Z,1008.07
2018-02-13T02:38:22.223Z,1008.01
2018-02-13T02:39:22.210Z,1008.00
2018-02-13T02:40:22.196Z,1008.00
2018-02-13T02:41:22.190Z,1007.99
2018-02-13T02:42:22.169Z,1008.01
2018-02-13T02:43:22.157Z,1008.01
2018-02-13T02:44:22.154Z,1007.99
2018-02-13T02:45:22.140Z,1008.08
2018-02-13T02:46:22.127Z,1008.06
2018-02-13T02:47:22.118Z,1008.01
2018-02-13T02:48:22.098Z,1007.98
2018-02-13T02:49:22.086Z,1008.00
2018-02-13T02:50:22.075Z,1008.00
2018-02-13T02:51:22.064Z,1007.95
2018-02-13T02:52:22.054Z,1007.94
2018-02-13T02:53:22.035Z,1007.98
2018-02-13T02:54:22.026Z,1007.96
2018-02-13T02:55:22.012Z,1007.95
2018-02-13T02:56:22.007Z,1007.97
2018-02-13T02:57:21.993Z,1007.95
2018-02-13T02:58:21.990Z,1007.95
2018-02-13T02:59:21.966Z,1007.93
2018-02-13T03:00:21.957Z,1007.89
2018-02-13T03:01:21.947Z,1007.87
2018-02-13T03:02:21.934Z,1007.81
2018-02-13T03:03:22.072Z,1007.88
2018-02-13T03:04:21.902Z,1007.86
2018-02-13T03:05:21.889Z,1007.86
2018-02-13T03:06:21.885Z,1007.85
2018-02-13T03:07:21.874Z,1007.83
2018-02-13T03:08:21.857Z,1007.87
2018-02-13T03:09:21.842Z,1007.81
2018-02-13T03:10:21.835Z,1007.85
2018-02-13T03:11:21.821Z,1007.83
2018-02-13T03:12:21.811Z,1007.82
2018-02-13T03:13:21.801Z,1007.82
2018-02-13T03:14:21.788Z,1007.86
2018-02-13T03:15:21.778Z,1007.83
2018-02-13T03:16:21.758Z,1007.80
2018-02-13T03:17:21.746Z,1007.78
2018-02-13T03:18:21.735Z,1007.76
2018-02-13T03:19:21.724Z,1007.80
2018-02-13T03:20:21.719Z,1007.77
2018-02-13T03:21:21.702Z,1007.78
2018-02-13T03:22:21.684Z,1007.78
2018-02-13T03:23:21.672Z,1007.80
2018-02-13T03:24:21.666Z,1007.79
2018-02-13T03:25:21.653Z,1007.84
2018-02-13T03:26:21.643Z,1007.79
2018-02-13T03:27:21.632Z,1007.77
2018-02-13T03:28:21.616Z,1007.82
2018-02-13T03:29:21.603Z,1007.75
2018-02-13T03:30:21.595Z,1007.76
2018-02-13T03:31:21.585Z,1007.75
2018-02-13T03:32:21.574Z,1007.76
2018-02-13T03:33:21.557Z,1007.74
2018-02-13T03:34:21.545Z,1007.73
2018-02-13T03:35:21.529Z,1007.74
2018-02-13T03:36:21.526Z,1007.74
2018-02-13T03:37:21.518Z,1007.70
2018-02-13T03:38:21.496Z,1007.71
2018-02-13T03:39:21.484Z,1007.73
2018-02-13T03:40:21.478Z,1007.73
2018-02-13T03:41:21.465Z,1007.70
2018-02-13T03:42:21.454Z,1007.69
2018-02-13T03:43:21.441Z,1007.71
2018-02-13T03:44:21.427Z,1007.66
2018-02-13T03:45:21.711Z,1007.66
2018-02-13T03:46:21.403Z,1007.66
2018-02-13T03:47:21.391Z,1007.66
2018-02-13T03:48:21.377Z,1007.63
2018-02-13T03:49:21.363Z,1007.63
2018-02-13T03:50:21.353Z,1007.64
2018-02-13T03:51:21.342Z,1007.62
2018-02-13T03:52:21.377Z,1007.64
2018-02-13T03:53:21.322Z,1007.66
2018-02-13T03:54:21.311Z,1007.62
2018-02-13T03:55:21.296Z,1007.61
2018-02-13T03:56:21.294Z,1007.62
2018-02-13T03:57:21.330Z,1007.63
2018-02-13T03:58:21.265Z,1007.57
2018-02-13T03:59:21.251Z,1007.61
2018-02-13T04:00:21.235Z,1007.59
2018-02-13T04:01:21.224Z,1007.52
2018-02-13T04:02:21.218Z,1007.57
2018-02-13T04:03:21.205Z,1007.57
2018-02-13T04:04:21.188Z,1007.49
2018-02-13T04:05:21.176Z,1007.52
2018-02-13T04:06:21.162Z,1007.49
2018-02-13T04:07:21.151Z,1007.48
2018-02-13T04:08:21.146Z,1007.45
2018-02-13T04:09:21.132Z,1007.46
2018-02-13T04:10:21.118Z,1007.45
2018-02-13T04:11:21.107Z,1007.42
2018-02-13T04:12:21.099Z,1007.42
2018-02-13T04:13:21.086Z,1007.51
2018-02-13T04:14:21.080Z,1007.45
2018-02-13T04:15:21.073Z,1007.47
2018-02-13T04:16:21.047Z,1007.45
2018-02-13T04:17:21.034Z,1007.47
2018-02-13T04:18:21.029Z,1007.47
2018-02-13T04:19:21.017Z,1007.45
2018-02-13T04:20:21.017Z,1007.42
2018-02-13T04:21:20.989Z,1007.41
2018-02-13T04:22:20.978Z,1007.45
2018-02-13T04:23:20.968Z,1007.39
2018-02-13T04:24:20.956Z,1007.36
2018-02-13T04:25:20.947Z,1007.35
2018-02-13T04:26:20.931Z,1007.40
2018-02-13T04:27:20.921Z,1007.37
2018-02-13T04:28:20.911Z,1007.34
2018-02-13T04:29:20.896Z,1007.37
2018-02-13T04:30:20.883Z,1007.34
2018-02-13T04:31:20.876Z,1007.35
2018-02-13T04:32:20.863Z,1007.34
2018-02-13T04:33:20.943Z,1007.37
2018-02-13T04:34:20.841Z,1007.39
2018-02-13T04:35:20.824Z,1007.41
2018-02-13T04:36:20.808Z,1007.46
2018-02-13T04:37:20.797Z,1007.47
2018-02-13T04:38:20.787Z,1007.44
2018-02-13T04:39:20.780Z,1007.46
2018-02-13T04:40:20.767Z,1007.41
2018-02-13T04:41:20.754Z,1007.43
2018-02-13T04:42:20.741Z,1007.42
2018-02-13T04:43:20.723Z,1007.43
2018-02-13T04:44:20.715Z,1007.40
2018-02-13T04:45:20.707Z,1007.38
2018-02-13T04:46:20.692Z,1007.41
2018-02-13T04:47:20.681Z,1007.40
2018-02-13T04:48:20.666Z,1007.41
2018-02-13T04:49:20.655Z,1007.42
2018-02-13T04:50:20.651Z,1007.43
2018-02-13T04:51:20.634Z,1007.43
2018-02-13T04:52:20.620Z,1007.42
2018-02-13T04:53:20.604Z,1007.42
2018-02-13T04:54:20.590Z,1007.39
2018-02-13T04:55:20.577Z,1007.38
2018-02-13T04:56:20.574Z,1007.39
2018-02-13T04:57:20.558Z,1007.36
2018-02-13T04:58:20.544Z,1007.38
2018-02-13T04:59:20.533Z,1007.35
2018-02-13T05:00:20.523Z,1007.32
2018-02-13T05:01:20.513Z,1007.32
2018-02-13T05:02:20.498Z,1007.33
2018-02-13T05:03:20.491Z,1007.29
2018-02-13T05:04:20.509Z,1007.29
2018-02-13T05:05:20.456Z,1007.31
2018-02-13T05:06:20.453Z,1007.27
2018-02-13T05:07:20.437Z,1007.25
2018-02-13T05:08:20.421Z,1007.28
2018-02-13T05:09:20.509Z,1007.22
2018-02-13T05:10:20.399Z,1007.27
2018-02-13T05:11:20.390Z,1007.25
2018-02-13T05:12:20.380Z,1007.21
2018-02-13T05:13:20.372Z,1007.20
2018-02-13T05:14:20.352Z,1007.24
2018-02-13T05:15:20.338Z,1007.19
2018-02-13T05:16:20.329Z,1007.25
2018-02-13T05:17:20.319Z,1007.24
2018-02-13T05:18:20.310Z,1007.23
2018-02-13T05:19:20.296Z,1007.23
2018-02-13T05:20:20.282Z,1007.25
2018-02-13T05:21:20.267Z,1007.22
2018-02-13T05:22:20.254Z,1007.18
2018-02-13T05:23:20.243Z,1007.21
2018-02-13T05:24:20.233Z,1007.17
2018-02-13T05:25:20.222Z,1007.20
2018-02-13T05:26:20.207Z,1007.16
2018-02-13T05:27:20.200Z,1007.21
2018-02-13T05:28:20.179Z,1007.23
2018-02-13T05:29:20.174Z,1007.22
2018-02-13T05:30:20.164Z,1007.23
2018-02-13T05:31:20.188Z,1007.23
2018-02-13T05:32:20.131Z,1007.17
2018-02-13T05:33:20.120Z,1007.23
2018-02-13T05:34:20.105Z,1007.22
2018-02-13T05:35:20.152Z,1007.26
2018-02-13T05:36:20.157Z,1007.25
2018-02-13T05:37:20.073Z,1007.27
2018-02-13T05:38:20.060Z,1007.23
2018-02-13T05:39:20.044Z,1007.25
2018-02-13T05:40:20.037Z,1007.29
2018-02-13T05:41:20.030Z,1007.26
2018-02-13T05:42:20.014Z,1007.25
2018-02-13T05:43:20.003Z,1007.28
2018-02-13T05:44:19.986Z,1007.27
2018-02-13T05:45:19.974Z,1007.24
2018-02-13T05:46:19.967Z,1007.21
2018-02-13T05:47:19.952Z,1007.20
2018-02-13T05:48:19.936Z,1007.22
2018-02-13T05:49:19.923Z,1007.24
2018-02-13T05:50:19.914Z,1007.22
2018-02-13T05:51:19.901Z,1007.28
2018-02-13T05:52:19.896Z,1007.26
2018-02-13T05:53:19.880Z,1007.25
2018-02-13T05:54:19.863Z,1007.28
2018-02-13T05:55:19.854Z,1007.26
2018-02-13T05:56:19.843Z,1007.26
2018-02-13T05:57:19.830Z,1007.28
2018-02-13T05:58:19.822Z,1007.29
2018-02-13T05:59:19.805Z,1007.33
2018-02-13T06:00:19.787Z,1007.25
2018-02-13T06:01:19.773Z,1007.27
2018-02-13T06:02:19.770Z,1007.26
2018-02-13T06:03:19.756Z,1007.26
2018-02-13T06:04:19.743Z,1007.26
2018-02-13T06:05:19.727Z,1007.26
2018-02-13T06:06:19.714Z,1007.26
2018-02-13T06:07:19.702Z,1007.26
2018-02-13T06:08:19.692Z,1007.25
2018-02-13T06:09:19.679Z,1007.27
2018-02-13T06:10:19.663Z,1007.24
2018-02-13T06:11:19.652Z,1007.26
2018-02-13T06:12:19.644Z,1007.24
2018-02-13T06:13:19.634Z,1007.22
2018-02-13T06:14:19.620Z,1007.25
2018-02-13T06:15:19.609Z,1007.20
2018-02-13T06:16:19.594Z,1007.21
2018-02-13T06:17:19.580Z,1007.19
2018-02-13T06:18:19.580Z,1007.18
2018-02-13T06:19:19.559Z,1007.19
2018-02-13T06:20:19.543Z,1007.20
2018-02-13T06:21:19.633Z,1007.17
2018-02-13T06:22:19.521Z,1007.20
2018-02-13T06:23:19.512Z,1007.22
2018-02-13T06:24:19.500Z,1007.18
2018-02-13T06:25:19.487Z,1007.20
2018-02-13T06:26:19.468Z,1007.24
2018-02-13T06:27:19.457Z,1007.23
2018-02-13T06:28:19.450Z,1007.25
2018-02-13T06:29:19.436Z,1007.23
2018-02-13T06:30:19.427Z,1007.20
2018-02-13T06:31:19.419Z,1007.22
2018-02-13T06:32:19.399Z,1007.22
2018-02-13T06:33:19.386Z,1007.24
2018-02-13T06:34:19.376Z,1007.20
2018-02-13T06:35:19.363Z,1007.19
2018-02-13T06:36:19.354Z,1007.19
2018-02-13T06:37:19.335Z,1007.20
2018-02-13T06:38:19.325Z,1007.15
2018-02-13T06:39:19.316Z,1007.14
2018-02-13T06:40:19.304Z,1007.18
2018-02-13T06:41:19.296Z,1007.15
2018-02-13T06:42:19.277Z,1007.18
2018-02-13T06:43:19.266Z,1007.12
2018-02-13T06:44:19.267Z,1007.08
2018-02-13T06:45:19.493Z,1007.13
2018-02-13T06:46:19.235Z,1007.11
2018-02-13T06:47:19.218Z,1007.14
2018-02-13T06:48:19.216Z,1007.13
2018-02-13T06:49:19.188Z,1007.13
2018-02-13T06:50:19.184Z,1007.11
2018-02-13T06:51:19.179Z,1007.12
2018-02-13T06:52:19.158Z,1007.12
2018-02-13T06:53:19.149Z,1007.14
2018-02-13T06:54:19.133Z,1007.14
2018-02-13T06:55:19.120Z,1007.14
2018-02-13T06:56:19.108Z,1007.15
2018-02-13T06:57:19.199Z,1007.15
2018-02-13T06:58:19.091Z,1007.18
2018-02-13T06:59:19.068Z,1007.17
2018-02-13T07:00:19.060Z,1007.19
2018-02-13T07:01:19.065Z,1007.16
2018-02-13T07:02:19.041Z,1007.19
2018-02-13T07:03:19.028Z,1007.16
2018-02-13T07:04:19.011Z,1007.16
2018-02-13T07:05:19.000Z,1007.16
2018-02-13T07:06:18.994Z,1007.15
2018-02-13T07:07:18.984Z,1007.16
2018-02-13T07:08:18.963Z,1007.19
2018-02-13T07:09:18.946Z,1007.18
2018-02-13T07:10:18.946Z,1007.16
2018-02-13T07:11:18.924Z,1007.13
2018-02-13T07:12:18.921Z,1007.18
2018-02-13T07:13:18.906Z,1007.16
2018-02-13T07:14:18.893Z,1007.15
2018-02-13T07:15:18.880Z,1007.16
2018-02-13T07:16:18.873Z,1007.20
2018-02-13T07:17:18.856Z,1007.21
2018-02-13T07:18:18.843Z,1007.20
2018-02-13T07:19:18.836Z,1007.19
2018-02-13T07:20:18.830Z,1007.15
2018-02-13T07:21:18.803Z,1007.18
2018-02-13T07:22:18.802Z,1007.16
2018-02-13T07:23:18.786Z,1007.15
2018-02-13T07:24:18.773Z,1007.10
2018-02-13T07:25:18.787Z,1007.09
2018-02-13T07:26:18.746Z,1007.14
2018-02-13T07:27:18.730Z,1007.12
2018-02-13T07:28:18.727Z,1007.12
2018-02-13T07:29:18.716Z,1007.14
2018-02-13T07:30:18.705Z,1007.08
2018-02-13T07:31:18.689Z,1007.10
2018-02-13T07:32:18.685Z,1007.11
2018-02-13T07:33:18.662Z,1007.11
2018-02-13T07:34:18.648Z,1007.10
2018-02-13T07:35:18.640Z,1007.10
2018-02-13T07:36:18.629Z,1007.09
2018-02-13T07:37:18.615Z,1007.12
2018-02-13T07:38:18.605Z,1007.13
2018-02-13T07:39:18.892Z,1007.16
2018-02-13T07:40:18.582Z,1007.16
2018-02-13T07:41:18.581Z,1007.16
2018-02-13T07:42:18.557Z,1007.08
2018-02-13T07:43:18.560Z,1007.11
2018-02-13T07:44:18.532Z,1007.13
2018-02-13T07:45:18.519Z,1007.10
2018-02-13T07:46:18.517Z,1007.11
2018-02-13T07:47:18.498Z,1007.17
2018-02-13T07:48:18.482Z,1007.12
2018-02-13T07:49:18.469Z,1007.13
2018-02-13T07:50:18.463Z,1007.11
2018-02-13T07:51:18.455Z,1007.09
2018-02-13T07:52:18.449Z,1007.13
2018-02-13T07:53:18.429Z,1007.12
2018-02-13T07:54:18.469Z,1007.15
2018-02-13T07:55:18.398Z,1007.10
2018-02-13T07:56:18.401Z,1007.13
2018-02-13T07:57:18.379Z,1007.17
2018-02-13T07:58:18.375Z,1007.11
2018-02-13T07:59:18.357Z,1007.16
2018-02-13T08:00:18.343Z,1007.15
2018-02-13T08:01:18.343Z,1007.17
2018-02-13T08:02:18.337Z,1007.18
2018-02-13T08:03:18.323Z,1007.12
2018-02-13T08:04:18.296Z,1007.15
2018-02-13T08:05:18.291Z,1007.19
2018-02-13T08:06:18.271Z,1007.17
2018-02-13T08:07:18.262Z,1007.12
2018-02-13T08:08:18.258Z,1007.15
2018-02-13T08:09:18.243Z,1007.15
2018-02-13T08:10:18.254Z,1007.18
2018-02-13T08:11:18.215Z,1007.12
2018-02-13T08:12:18.209Z,1007.14
2018-02-13T08:13:18.200Z,1007.15
2018-02-13T08:14:18.188Z,1007.11
2018-02-13T08:15:18.174Z,1007.12
2018-02-13T08:16:18.161Z,1007.09
2018-02-13T08:17:18.142Z,1007.09
2018-02-13T08:18:18.137Z,1007.12
2018-02-13T08:19:18.126Z,1007.12
2018-02-13T08:20:18.123Z,1007.09
2018-02-13T08:21:18.359Z,1007.08
2018-02-13T08:22:18.095Z,1007.08
2018-02-13T08:23:18.083Z,1007.09
2018-02-13T08:24:18.081Z,1007.11
2018-02-13T08:25:18.075Z,1007.11
2018-02-13T08:26:18.041Z,1007.07
2018-02-13T08:27:18.280Z,1007.11
2018-02-13T08:28:18.024Z,1007.07
2018-02-13T08:29:18.018Z,1007.10
2018-02-13T08:30:18.022Z,1007.07
2018-02-13T08:31:17.992Z,1007.08
2018-02-13T08:32:17.978Z,1007.02
2018-02-13T08:33:18.276Z,1007.04
2018-02-13T08:34:17.978Z,1007.06
2018-02-13T08:35:17.960Z,1007.06
2018-02-13T08:36:17.932Z,1007.03
2018-02-13T08:37:17.921Z,1007.05
2018-02-13T08:38:17.935Z,1007.01
2018-02-13T08:39:17.901Z,1007.01
2018-02-13T08:40:17.908Z,1007.01
2018-02-13T08:41:17.883Z,1006.97
2018-02-13T08:42:17.866Z,1007.02
2018-02-13T08:43:17.873Z,1007.01
2018-02-13T08:44:17.850Z,1007.00
2018-02-13T08:45:17.912Z,1006.99
2018-02-13T08:46:18.039Z,1006.94
2018-02-13T08:47:17.876Z,1006.95
2018-02-13T08:48:17.803Z,1006.96
2018-02-13T08:49:17.799Z,1006.97
2018-02-13T08:50:17.785Z,1006.97
2018-02-13T08:51:17.929Z,1006.98
2018-02-13T08:52:17.763Z,1007.00
2018-02-13T08:53:17.751Z,1006.98
2018-02-13T08:54:17.743Z,1006.97
2018-02-13T08:55:17.728Z,1006.96
2018-02-13T08:56:17.977Z,1006.96
2018-02-13T08:57:17.764Z,1006.96
2018-02-13T08:58:17.697Z,1006.92
2018-02-13T08:59:17.690Z,1006.95
2018-02-13T09:00:17.702Z,1006.94
2018-02-13T09:01:17.820Z,1006.90
2018-02-13T09:02:17.664Z,1006.97
2018-02-13T09:03:17.669Z,1006.97
2018-02-13T09:04:17.640Z,1006.94
2018-02-13T09:05:17.622Z,1006.94
2018-02-13T09:06:17.622Z,1006.93
2018-02-13T09:07:17.617Z,1006.94
2018-02-13T09:08:17.610Z,1006.91
2018-02-13T09:09:17.588Z,1006.92
2018-02-13T09:10:17.582Z,1006.95
2018-02-13T09:11:17.563Z,1006.90
2018-02-13T09:12:17.558Z,1006.89
2018-02-13T09:13:17.548Z,1006.92
2018-02-13T09:14:17.535Z,1006.87
2018-02-13T09:15:17.772Z,1006.88
2018-02-13T09:16:17.516Z,1006.88
2018-02-13T09:17:17.507Z,1006.85
2018-02-13T09:18:17.507Z,1006.90
2018-02-13T09:19:17.490Z,1006.86
2018-02-13T09:20:17.533Z,1006.90
2018-02-13T09:21:17.764Z,1006.87
2018-02-13T09:22:17.457Z,1006.92
2018-02-13T09:23:17.569Z,1006.87
2018-02-13T09:24:17.436Z,1006.86
2018-02-13T09:25:17.424Z,1006.88
2018-02-13T09:26:17.414Z,1006.87
2018-02-13T09:27:17.427Z,1006.80
2018-02-13T09:28:17.409Z,1006.86
2018-02-13T09:29:17.399Z,1006.87
2018-02-13T09:30:17.376Z,1006.89
2018-02-13T09:31:17.366Z,1006.94
2018-02-13T09:32:17.373Z,1006.98
2018-02-13T09:33:17.353Z,1006.95
2018-02-13T09:34:17.352Z,1007.02
2018-02-13T09:35:17.327Z,1006.91
2018-02-13T09:36:17.313Z,1006.80
2018-02-13T09:37:17.309Z,1006.83
2018-02-13T09:38:17.294Z,1006.78
2018-02-13T09:39:17.635Z,1006.74
2018-02-13T09:40:17.324Z,1006.74
2018-02-13T09:41:17.270Z,1006.79
2018-02-13T09:42:17.272Z,1006.89
2018-02-13T09:43:17.256Z,1006.81
2018-02-13T09:44:17.259Z,1006.84
2018-02-13T09:45:17.285Z,1006.87
2018-02-13T09:46:17.252Z,1006.92
2018-02-13T09:47:17.234Z,1006.82
2018-02-13T09:48:17.213Z,1006.81
2018-02-13T09:49:17.222Z,1006.78
2018-02-13T09:50:17.199Z,1006.76
2018-02-13T09:51:17.490Z,1006.74
2018-02-13T09:52:17.235Z,1006.74
2018-02-13T09:53:17.178Z,1006.72
2018-02-13T09:54:17.173Z,1006.67
2018-02-13T09:55:17.160Z,1006.71
2018-02-13T09:56:17.169Z,1006.68
2018-02-13T09:57:17.162Z,1006.67
2018-02-13T09:58:17.149Z,1006.69
2018-02-13T09:59:17.150Z,1006.68
2018-02-13T10:00:17.128Z,1006.63
2018-02-13T10:01:17.114Z,1006.65
2018-02-13T10:02:17.117Z,1006.59
2018-02-13T10:03:17.154Z,1006.63
2018-02-13T10:04:17.109Z,1006.58
2018-02-13T10:05:17.095Z,1006.60
2018-02-13T10:06:17.081Z,1006.54
2018-02-13T10:07:17.086Z,1006.57
2018-02-13T10:08:17.066Z,1006.50
2018-02-13T10:09:17.063Z,1006.56
2018-02-13T10:10:17.048Z,1006.55
2018-02-13T10:11:17.043Z,1006.49
2018-02-13T10:12:17.034Z,1006.51
2018-02-13T10:13:17.029Z,1006.54
2018-02-13T10:14:17.020Z,1006.48
2018-02-13T10:15:17.316Z,1006.52
2018-02-13T10:16:16.999Z,1006.53
2018-02-13T10:17:16.991Z,1006.51
2018-02-13T10:18:16.983Z,1006.48
2018-02-13T10:19:16.977Z,1006.49
2018-02-13T10:20:16.970Z,1006.47
2018-02-13T10:21:17.310Z,1006.50
2018-02-13T10:22:16.950Z,1006.51
2018-02-13T10:23:16.945Z,1006.49
2018-02-13T10:24:16.934Z,1006.46
2018-02-13T10:25:16.926Z,1006.53
2018-02-13T10:26:16.971Z,1006.51
2018-02-13T10:27:16.906Z,1006.48
2018-02-13T10:28:16.901Z,1006.46
2018-02-13T10:29:16.906Z,1006.41
2018-02-13T10:30:16.905Z,1006.48
2018-02-13T10:31:16.872Z,1006.45
2018-02-13T10:32:16.861Z,1006.43
2018-02-13T10:33:16.851Z,1006.41
2018-02-13T10:34:16.848Z,1006.42
2018-02-13T10:35:16.839Z,1006.41
2018-02-13T10:36:16.831Z,1006.35
2018-02-13T10:37:16.821Z,1006.39
2018-02-13T10:38:16.807Z,1006.43
2018-02-13T10:39:16.799Z,1006.38
2018-02-13T10:40:16.802Z,1006.40
2018-02-13T10:41:16.796Z,1006.42
2018-02-13T10:42:16.779Z,1006.37
2018-02-13T10:43:16.768Z,1006.37
2018-02-13T10:44:16.764Z,1006.42
2018-02-13T10:45:17.055Z,1006.38
2018-02-13T10:46:16.743Z,1006.34
2018-02-13T10:47:16.753Z,1006.40
2018-02-13T10:48:16.738Z,1006.41
2018-02-13T10:49:16.712Z,1006.38
2018-02-13T10:50:16.713Z,1006.37
2018-02-13T10:51:17.203Z,1006.37
2018-02-13T10:52:16.690Z,1006.33
2018-02-13T10:53:16.682Z,1006.33
2018-02-13T10:54:16.687Z,1006.34
2018-02-13T10:55:16.661Z,1006.30
2018-02-13T10:56:16.661Z,1006.29
2018-02-13T10:57:16.653Z,1006.31
2018-02-13T10:58:16.639Z,1006.25
2018-02-13T10:59:16.633Z,1006.28
2018-02-13T11:00:16.634Z,1006.18
2018-02-13T11:01:16.620Z,1006.32
2018-02-13T11:02:16.658Z,1006.19
2018-02-13T11:03:16.650Z,1006.20
2018-02-13T11:04:16.589Z,1006.25
2018-02-13T11:05:16.578Z,1006.19
2018-02-13T11:06:16.589Z,1006.18
2018-02-13T11:07:16.565Z,1006.19
2018-02-13T11:08:16.603Z,1006.16
2018-02-13T11:09:16.549Z,1006.12
2018-02-13T11:10:16.574Z,1006.10
2018-02-13T11:11:16.530Z,1006.10
2018-02-13T11:12:16.527Z,1006.13
2018-02-13T11:13:16.525Z,1006.08
2018-02-13T11:14:16.520Z,1006.05
2018-02-13T11:15:16.500Z,1006.07
2018-02-13T11:16:16.550Z,1006.04
2018-02-13T11:17:16.486Z,1006.01
2018-02-13T11:18:16.476Z,1006.05
2018-02-13T11:19:16.468Z,1006.08
2018-02-13T11:20:16.470Z,1006.02
2018-02-13T11:21:16.747Z,1006.02
2018-02-13T11:22:16.446Z,1005.95
2018-02-13T11:23:16.440Z,1006.00
2018-02-13T11:24:16.427Z,1006.01
2018-02-13T11:25:16.418Z,1005.92
2018-02-13T11:26:16.414Z,1005.92
2018-02-13T11:27:16.408Z,1006.00
2018-02-13T11:28:16.398Z,1005.95
2018-02-13T11:29:16.395Z,1006.00
2018-02-13T11:30:16.377Z,1005.86
2018-02-13T11:31:16.372Z,1005.93
2018-02-13T11:32:16.371Z,1005.89
2018-02-13T11:33:16.366Z,1005.86
2018-02-13T11:34:16.358Z,1005.92
2018-02-13T11:35:16.347Z,1005.95
2018-02-13T11:36:16.575Z,1005.90
2018-02-13T11:37:16.326Z,1005.89
2018-02-13T11:38:16.325Z,1005.82
2018-02-13T11:39:16.358Z,1005.86
2018-02-13T11:40:16.305Z,1005.87
2018-02-13T11:41:16.293Z,1005.86
2018-02-13T11:42:16.287Z,1005.93
2018-02-13T11:43:16.280Z,1005.91
2018-02-13T11:44:16.280Z,1005.87
2018-02-13T11:45:16.672Z,1005.95
2018-02-13T11:46:16.317Z,1005.89
2018-02-13T11:47:16.252Z,1005.95
2018-02-13T11:48:16.242Z,1005.95
2018-02-13T11:49:16.237Z,1005.87
2018-02-13T11:50:16.226Z,1005.88
2018-02-13T11:51:16.570Z,1005.88
2018-02-13T11:52:16.219Z,1005.88
2018-02-13T11:53:16.207Z,1005.91
2018-02-13T11:54:16.197Z,1005.90
2018-02-13T11:55:16.193Z,1005.88
2018-02-13T11:56:16.185Z,1005.87
2018-02-13T11:57:16.528Z,1005.87
2018-02-13T11:58:16.168Z,1005.88
2018-02-13T11:59:16.165Z,1005.88
2018-02-13T12:00:16.155Z,1005.85
2018-02-13T12:01:16.141Z,1005.84
2018-02-13T12:02:16.144Z,1005.86
2018-02-13T12:03:16.135Z,1005.79
2018-02-13T12:04:16.195Z,1005.82
2018-02-13T12:05:16.114Z,1005.79