createdAt,value
2023-03-24T00:00:24.092Z,98499.69
2023-03-24T00:02:53.966Z,98494.44
2023-03-24T00:05:25.379Z,98492.56
2023-03-24T00:07:55.391Z,98487.84
2023-03-24T00:10:25.139Z,98485.22
2023-03-24T00:12:54.607Z,98493.09
2023-03-24T00:15:24.177Z,98475.03
2023-03-24T00:17:55.812Z,98489.66
2023-03-24T00:20:29.130Z,98473.19
2023-03-24T00:22:59.226Z,98469.00
2023-03-24T00:25:34.029Z,98457.75
2023-03-24T00:28:05.956Z,98460.84
2023-03-24T00:30:36.591Z,98449.31
2023-03-24T00:33:06.490Z,98439.13
2023-03-24T00:35:40.482Z,98436.69
2023-03-24T00:38:10.473Z,98446.19
2023-03-24T00:40:40.178Z,98439.59
2023-03-24T00:43:09.640Z,98435.16
2023-03-24T00:45:45.992Z,98426.78
2023-03-24T00:48:17.923Z,98418.91
2023-03-24T00:50:50.436Z,98423.13
2023-03-24T00:53:23.304Z,98411.34
2023-03-24T00:55:52.911Z,98400.56
2023-03-24T00:58:22.859Z,98405.34
2023-03-24T01:00:55.267Z,98391.44
2023-03-24T01:03:27.533Z,98383.56
2023-03-24T01:06:04.478Z,98381.22
2023-03-24T01:08:34.072Z,98376.84
2023-03-24T01:11:04.786Z,98374.44
2023-03-24T01:13:34.502Z,98371.31
2023-03-24T01:16:04.700Z,98371.59
2023-03-24T01:18:34.971Z,98373.47
2023-03-24T01:21:06.332Z,98368.50
2023-03-24T01:23:36.357Z,98366.63
2023-03-24T01:26:08.897Z,98371.88
2023-03-24T01:28:43.261Z,98374.81
2023-03-24T01:31:13.307Z,98372.47
2023-03-24T01:33:42.856Z,98369.34
2023-03-24T01:36:32.383Z,98372.25
2023-03-24T01:39:02.149Z,98364.66
2023-03-24T01:41:37.445Z,98364.66
2023-03-24T01:44:39.593Z,98356.59
2023-03-24T01:47:10.194Z,98357.38
2023-03-24T01:49:55.437Z,98353.19
2023-03-24T01:52:29.544Z,98350.84
2023-03-24T01:55:03.093Z,98351.91
2023-03-24T01:57:36.330Z,98347.72
2023-03-24T02:00:11.720Z,98345.38
2023-03-24T02:05:31.019Z,98350.91
2023-03-24T02:08:12.137Z,98342.56
2023-03-24T02:10:42.164Z,98344.38
2023-03-24T02:13:12.009Z,98330.81
2023-03-24T02:15:53.397Z,98322.97
2023-03-24T02:18:33.308Z,98323.25
2023-03-24T02:22:05.455Z,98321.47
2023-03-24T02:25:27.385Z,98318.41
2023-03-24T02:28:19.911Z,98309.75
2023-03-24T02:31:17.766Z,98311.91
2023-03-24T02:34:30.073Z,98313.72
2023-03-24T02:37:51.276Z,98309.34
2023-03-24T02:40:36.477Z,98303.03
2023-03-24T02:43:26.071Z,98309.34
2023-03-24T02:46:13.853Z,98295.75
2023-03-24T02:49:04.638Z,98297.06
2023-03-24T02:51:41.510Z,98291.84
2023-03-24T02:54:16.198Z,98279.81
2023-03-24T02:56:55.376Z,98281.94
2023-03-24T02:59:38.495Z,98283.28
2023-03-24T03:02:25.439Z,98284.63
2023-03-24T03:05:06.505Z,98289.88
2023-03-24T03:07:38.178Z,98288.31
2023-03-24T03:10:15.821Z,98301.13
2023-03-24T03:12:50.652Z,98302.66
2023-03-24T03:15:25.337Z,98287.75
2023-03-24T03:18:00.357Z,98294.53
2023-03-24T03:20:36.955Z,98301.84
2023-03-24T03:23:11.015Z,98293.97
2023-03-24T03:25:46.556Z,98288.19
2023-03-24T03:28:22.092Z,98290.53
2023-03-24T03:30:59.137Z,98288.38
2023-03-24T03:33:36.065Z,98297.50
2023-03-24T03:36:13.342Z,98288.34
2023-03-24T03:38:50.788Z,98284.38
2023-03-24T03:41:20.990Z,98295.59
2023-03-24T03:43:55.763Z,98299.53
2023-03-24T03:46:25.370Z,98295.81
2023-03-24T03:48:55.276Z,98288.69
2023-03-24T03:51:24.685Z,98292.09
2023-03-24T03:54:01.677Z,98291.03
2023-03-24T03:56:37.153Z,98285.22
2023-03-24T03:59:30.641Z,98290.47
2023-03-24T04:02:08.636Z,98292.00
2023-03-24T04:05:15.173Z,98297.25
2023-03-24T04:08:22.233Z,98295.69
2023-03-24T04:11:42.509Z,98298.88
2023-03-24T04:15:20.364Z,98314.09
2023-03-24T04:18:32.008Z,98319.63
2023-03-24T04:21:28.586Z,98324.28
2023-03-24T04:24:18.028Z,98332.13
2023-03-24T04:27:00.908Z,98345.75
2023-03-24T04:29:42.458Z,98348.88
2023-03-24T04:32:20.974Z,98357.44
2023-03-24T04:34:54.467Z,98355.88
2023-03-24T04:37:44.142Z,98357.44
2023-03-24T04:40:22.709Z,98358.44
2023-03-24T04:42:55.100Z,98355.25
2023-03-24T04:45:33.417Z,98364.38
2023-03-24T04:48:27.192Z,98361.75
2023-03-24T04:51:23.327Z,98365.72
2023-03-24T04:54:06.143Z,98368.34
2023-03-24T04:56:47.650Z,98369.91
2023-03-24T04:59:26.034Z,98365.22
2023-03-24T05:01:55.769Z,98377.28
2023-03-24T05:04:45.973Z,98372.59
2023-03-24T05:07:27.321Z,98371.53
2023-03-24T05:10:01.090Z,98371.03
2023-03-24T05:12:31.040Z,98365.78
2023-03-24T05:15:13.297Z,98362.69
2023-03-24T05:17:44.867Z,98358.00
2023-03-24T05:20:16.598Z,98361.47
2023-03-24T05:22:50.230Z,98364.34
2023-03-24T05:25:20.881Z,98352.88
2023-03-24T05:27:50.980Z,98343.97
2023-03-24T05:30:24.001Z,98345.31
2023-03-24T05:32:59.316Z,98355.28
2023-03-24T05:35:30.721Z,98360.31
2023-03-24T05:38:00.058Z,98362.69
2023-03-24T05:40:29.663Z,98375.31
2023-03-24T05:43:20.122Z,98354.13
2023-03-24T05:46:01.154Z,98357.31
2023-03-24T05:48:33.801Z,98364.41
2023-03-24T05:51:12.712Z,98351.34
2023-03-24T05:53:42.398Z,98357.94
2023-03-24T05:56:12.958Z,98352.47
2023-03-24T05:59:02.649Z,98356.97
2023-03-24T06:02:01.113Z,98364.34
2023-03-24T06:04:46.609Z,98358.13
2023-03-24T06:07:20.788Z,98359.47
2023-03-24T06:09:52.699Z,98355.56
2023-03-24T06:12:24.160Z,98367.06
2023-03-24T06:15:06.512Z,98369.47
2023-03-24T06:17:37.452Z,98366.06
2023-03-24T06:20:15.781Z,98365.56
2023-03-24T06:22:59.256Z,98359.56
2023-03-24T06:25:37.454Z,98369.25
2023-03-24T06:28:19.284Z,98368.16
2023-03-24T06:30:50.232Z,98365.56
2023-03-24T06:33:27.986Z,98370.03
2023-03-24T06:35:57.426Z,98370.78
2023-03-24T06:38:28.880Z,98367.13
2023-03-24T06:41:02.153Z,98366.06
2023-03-24T06:43:32.554Z,98372.38
2023-03-24T06:46:02.439Z,98385.47
2023-03-24T06:48:33.735Z,98376.03
2023-03-24T06:51:09.282Z,98376.59
2023-03-24T06:53:44.043Z,98392.31
2023-03-24T06:56:17.230Z,98397.53
2023-03-24T06:58:51.731Z,98402.78
2023-03-24T07:01:28.414Z,98401.72
2023-03-24T07:04:01.352Z,98407.75
2023-03-24T07:06:50.976Z,98412.78
2023-03-24T07:09:30.169Z,98405.97
2023-03-24T07:12:02.422Z,98414.88
2023-03-24T07:14:33.068Z,98417.78
2023-03-24T07:17:03.799Z,98408.63
2023-03-24T07:19:40.654Z,98405.50
2023-03-24T07:22:28.531Z,98431.19
2023-03-24T07:25:31.285Z,98433.78
2023-03-24T07:28:09.304Z,98436.91
2023-03-24T07:30:41.108Z,98431.66
2023-03-24T07:33:12.733Z,98422.75
2023-03-24T07:35:44.886Z,98434.81
2023-03-24T07:38:14.803Z,98419.88
2023-03-24T07:40:46.410Z,98423.06
2023-03-24T07:43:16.016Z,98435.34
2023-03-24T07:45:47.055Z,98410.25
2023-03-24T07:48:16.784Z,98408.66
2023-03-24T07:50:46.358Z,98409.47
2023-03-24T07:53:36.111Z,98407.63
2023-03-24T07:56:07.914Z,98405.50
2023-03-24T07:58:42.630Z,98413.88
2023-03-24T08:01:42.751Z,98425.69
2023-03-24T08:04:14.797Z,98422.00
2023-03-24T08:07:06.420Z,98413.09
2023-03-24T08:09:36.115Z,98420.66
2023-03-24T08:12:19.247Z,98410.19
2023-03-24T08:14:49.568Z,98402.34
2023-03-24T08:17:19.098Z,98413.59
2023-03-24T08:20:00.067Z,98401.28
2023-03-24T08:22:30.459Z,98405.47
2023-03-24T08:24:59.812Z,98399.72
2023-03-24T08:27:30.636Z,98417.50
2023-03-24T08:29:59.918Z,98414.88
2023-03-24T08:32:29.291Z,98426.41
2023-03-24T08:34:59.482Z,98423.78
2023-03-24T08:37:28.804Z,98411.75
2023-03-24T08:39:59.052Z,98426.41
2023-03-24T08:42:29.888Z,98424.56
2023-03-24T08:44:59.295Z,98412.25
2023-03-24T08:47:30.955Z,98404.41
2023-03-24T08:50:00.254Z,98408.09
2023-03-24T08:52:29.795Z,98435.81
2023-03-24T08:54:59.210Z,98425.34
2023-03-24T08:57:30.060Z,98421.66
2023-03-24T08:59:59.362Z,98411.19
2023-03-24T09:02:28.876Z,98416.44
2023-03-24T09:04:58.527Z,98411.72
2023-03-24T09:07:28.080Z,98421.91
2023-03-24T09:09:57.446Z,98425.81
2023-03-24T09:12:26.889Z,98416.88
2023-03-24T09:14:57.705Z,98412.44
2023-03-24T09:17:27.247Z,98411.38
2023-03-24T09:20:00.914Z,98429.69
2023-03-24T09:22:32.413Z,98423.69
2023-03-24T09:25:02.068Z,98426.88
2023-03-24T09:27:33.134Z,98419.03
2023-03-24T09:30:07.234Z,98422.66
2023-03-24T09:32:37.081Z,98444.91
2023-03-24T09:35:08.794Z,98430.53
2023-03-24T09:37:39.980Z,98431.59
2023-03-24T09:40:12.204Z,98421.91
2023-03-24T09:42:43.862Z,98439.94
2023-03-24T09:45:21.182Z,98429.97
2023-03-24T09:47:54.879Z,98431.56
2023-03-24T09:50:27.676Z,98421.84
2023-03-24T09:53:01.099Z,98426.81
2023-03-24T09:55:30.977Z,98430.22
2023-03-24T09:58:05.815Z,98425.75
2023-03-24T10:00:38.133Z,98445.63
2023-03-24T10:03:19.511Z,98427.31
2023-03-24T10:05:57.070Z,98432.56
2023-03-24T10:08:32.983Z,98448.25
2023-03-24T10:11:06.394Z,98438.81
2023-03-24T10:13:52.089Z,98431.28
2023-03-24T10:16:29.708Z,98451.41
2023-03-24T10:19:17.859Z,98454.03
2023-03-24T10:21:56.705Z,98455.09
2023-03-24T10:24:37.210Z,98458.75
2023-03-24T10:27:15.854Z,98458.75
2023-03-24T10:29:46.912Z,98455.09
2023-03-24T10:32:22.933Z,98457.72
2023-03-24T10:34:58.610Z,98452.50
2023-03-24T10:37:30.672Z,98466.13
2023-03-24T10:40:00.836Z,98474.44
2023-03-24T10:42:35.269Z,98476.78
2023-03-24T10:45:05.352Z,98473.91
2023-03-24T10:47:36.595Z,98471.28
2023-03-24T10:50:12.802Z,98470.22
2023-03-24T10:52:47.391Z,98478.06
2023-03-24T10:55:19.689Z,98480.41
2023-03-24T10:57:52.094Z,98474.44
2023-03-24T11:00:27.276Z,98472.56
2023-03-24T11:03:01.652Z,98458.44
2023-03-24T11:05:35.184Z,98463.69
2023-03-24T11:08:27.141Z,98474.44
2023-03-24T11:10:57.019Z,98474.44
2023-03-24T11:13:32.069Z,98476.78
2023-03-24T11:16:14.289Z,98492.28
2023-03-24T11:18:59.879Z,98505.38
2023-03-24T11:21:32.099Z,98546.44
2023-03-24T11:24:04.009Z,98551.41
2023-03-24T11:26:35.760Z,98547.72
2023-03-24T11:29:10.079Z,98549.31
2023-03-24T11:31:40.712Z,98549.78
2023-03-24T11:34:20.053Z,98555.28
2023-03-24T11:36:51.673Z,98566.25
2023-03-24T11:39:24.823Z,98573.06
2023-03-24T11:42:05.261Z,98572.00
2023-03-24T11:44:47.082Z,98560.72
2023-03-24T11:47:25.419Z,98560.72
2023-03-24T11:50:19.183Z,98541.66
2023-03-24T11:52:54.249Z,98540.31
2023-03-24T11:55:35.227Z,98550.25
2023-03-24T11:58:14.335Z,98560.72
2023-03-24T12:00:50.026Z,98559.13
2023-03-24T12:04:00.550Z,98569.09
2023-03-24T12:06:54.009Z,98564.13
2023-03-24T12:09:32.210Z,98565.97
2023-03-24T12:12:27.206Z,98567.81
2023-03-24T12:15:32.597Z,98559.19
2023-03-24T12:18:26.494Z,98551.91
2023-03-24T12:21:04.693Z,98552.94
2023-03-24T12:23:47.650Z,98541.19
2023-03-24T12:26:22.289Z,98550.88
2023-03-24T12:29:18.915Z,98556.91
2023-03-24T12:32:02.068Z,98558.72
2023-03-24T12:35:11.511Z,98549.59
2023-03-24T12:37:52.946Z,98553.50
2023-03-24T12:41:25.093Z,98543.59
2023-03-24T12:44:20.007Z,98546.22
2023-03-24T12:46:59.375Z,98541.47
2023-03-24T12:49:54.854Z,98544.63
2023-03-24T12:52:58.000Z,98532.03
2023-03-24T12:55:44.825Z,98522.56
2023-03-24T12:58:21.245Z,98522.53
2023-03-24T13:01:03.206Z,98517.81
2023-03-24T13:03:41.413Z,98524.06
2023-03-24T13:06:21.061Z,98516.69
2023-03-24T13:09:08.101Z,98518.28
2023-03-24T13:11:45.012Z,98527.41
2023-03-24T13:14:22.152Z,98520.84
2023-03-24T13:16:56.267Z,98519.25
2023-03-24T13:19:27.365Z,98514.56
2023-03-24T13:21:58.579Z,98512.94
2023-03-24T13:24:28.770Z,98516.84
2023-03-24T13:27:08.082Z,98512.91
2023-03-24T13:30:31.094Z,98523.88
2023-03-24T13:33:06.334Z,98523.03
2023-03-24T13:36:06.620Z,98520.63
2023-03-24T13:38:40.237Z,98504.38
2023-03-24T13:41:15.351Z,98504.34
2023-03-24T13:43:50.776Z,98505.34
2023-03-24T13:46:21.003Z,98510.81
2023-03-24T13:48:56.929Z,98500.34
2023-03-24T13:51:32.202Z,98510.25
2023-03-24T13:54:07.071Z,98502.91
2023-03-24T13:56:38.844Z,98510.50
2023-03-24T13:59:29.683Z,98510.69
2023-03-24T14:02:23.938Z,98506.78
2023-03-24T14:05:07.915Z,98506.78
2023-03-24T14:07:50.542Z,98509.41
2023-03-24T14:10:39.944Z,98498.94
2023-03-24T14:13:24.438Z,98503.13
2023-03-24T14:15:55.106Z,98474.03
2023-03-24T14:18:44.094Z,98489.53
2023-03-24T14:21:14.947Z,98496.88
2023-03-24T14:23:45.994Z,98485.34
2023-03-24T14:26:31.176Z,98487.69
2023-03-24T14:29:00.801Z,98496.31
2023-03-24T14:31:32.519Z,98501.56
2023-03-24T14:34:10.996Z,98512.81
2023-03-24T14:36:44.810Z,98495.78
2023-03-24T14:39:36.604Z,98503.34
2023-03-24T14:42:56.365Z,98500.22
2023-03-24T14:46:01.615Z,98505.69
2023-03-24T14:48:43.533Z,98496.22
2023-03-24T14:51:36.632Z,98484.69
2023-03-24T14:54:16.669Z,98491.22
2023-03-24T14:56:53.404Z,98490.38
2023-03-24T14:59:41.548Z,98479.63
2023-03-24T15:02:28.250Z,98487.16
2023-03-24T15:05:26.466Z,98483.50
2023-03-24T15:08:14.047Z,98483.22
2023-03-24T15:10:50.517Z,98484.00
2023-03-24T15:13:38.775Z,98476.13
2023-03-24T15:16:24.095Z,98468.56
2023-03-24T15:21:34.518Z,98468.00
2023-03-24T15:24:18.270Z,98467.72
2023-03-24T15:26:49.969Z,98453.84
2023-03-24T15:29:19.352Z,98463.53
2023-03-24T15:31:48.985Z,98450.72
2023-03-24T15:34:30.149Z,98454.13
2023-03-24T15:37:03.735Z,98455.97
2023-03-24T15:39:37.045Z,98458.31
2023-03-24T15:42:10.459Z,98445.72
2023-03-24T15:44:41.680Z,98446.19
2023-03-24T15:47:18.592Z,98447.75
2023-03-24T15:49:53.618Z,98446.72
2023-03-24T15:52:31.104Z,98442.44
2023-03-24T15:55:03.744Z,98442.94
2023-03-24T15:57:42.390Z,98444.00
2023-03-24T16:00:17.367Z,98425.38
2023-03-24T16:02:52.347Z,98435.06
2023-03-24T16:05:25.415Z,98437.69
2023-03-24T16:07:57.789Z,98444.00
2023-03-24T16:10:33.396Z,98436.66
2023-03-24T16:13:17.371Z,98441.09
2023-03-24T16:15:49.051Z,98448.16
2023-03-24T16:18:22.705Z,98448.97
2023-03-24T16:20:52.578Z,98447.13
2023-03-24T16:23:21.956Z,98457.63
2023-03-24T16:25:51.436Z,98450.28
2023-03-24T16:28:25.057Z,98441.66
2023-03-24T16:31:00.262Z,98449.50
2023-03-24T16:33:30.430Z,98442.69
2023-03-24T16:36:00.018Z,98445.81
2023-03-24T16:38:29.451Z,98456.03
2023-03-24T16:40:58.973Z,98465.44
2023-03-24T16:43:33.291Z,98457.56
2023-03-24T16:46:04.486Z,98453.69
2023-03-24T16:48:35.179Z,98462.06
2023-03-24T16:51:04.932Z,98454.50
2023-03-24T16:53:34.351Z,98459.53
2023-03-24T16:56:03.689Z,98461.13
2023-03-24T16:58:34.570Z,98461.72
2023-03-24T17:01:04.364Z,98470.34
2023-03-24T17:03:35.670Z,98464.34
2023-03-24T17:06:06.360Z,98482.69
2023-03-24T17:08:35.789Z,98465.09
2023-03-24T17:11:05.464Z,98463.53
2023-03-24T17:13:36.358Z,98477.44
2023-03-24T17:16:07.580Z,98463.53
2023-03-24T17:18:39.654Z,98467.22
2023-03-24T17:21:13.172Z,98477.72
2023-03-24T17:23:43.991Z,98479.53
2023-03-24T17:26:13.720Z,98479.81
2023-03-24T17:28:45.060Z,98478.28
2023-03-24T17:31:14.746Z,98486.69
2023-03-24T17:33:44.356Z,98501.13
2023-03-24T17:36:17.268Z,98501.69
2023-03-24T17:38:48.077Z,98499.34
2023-03-24T17:41:19.432Z,98500.97
2023-03-24T17:43:50.670Z,98504.13
2023-03-24T17:46:20.076Z,98505.47
2023-03-24T17:48:49.785Z,98512.03
2023-03-24T17:51:19.327Z,98499.00
2023-03-24T17:53:48.674Z,98518.38
2023-03-24T17:56:20.136Z,98528.84
2023-03-24T17:58:55.092Z,98539.91
2023-03-24T18:01:24.913Z,98534.69
2023-03-24T18:03:55.161Z,98547.50
2023-03-24T18:06:24.613Z,98551.94
2023-03-24T18:08:54.128Z,98553.50
2023-03-24T18:11:23.702Z,98548.81
2023-03-24T18:13:54.759Z,98550.94
2023-03-24T18:16:25.361Z,98554.59
2023-03-24T18:18:55.025Z,98559.06
2023-03-24T18:21:24.755Z,98561.69
2023-03-24T18:23:54.154Z,98558.28
2023-03-24T18:26:23.588Z,98566.13
2023-03-24T18:28:54.486Z,98568.28
2023-03-24T18:31:26.227Z,98559.09
2023-03-24T18:33:56.621Z,98562.00
2023-03-24T18:36:27.424Z,98566.75
2023-03-24T18:38:59.099Z,98559.16
2023-03-24T18:41:30.569Z,98558.91
2023-03-24T18:44:01.602Z,98560.25
2023-03-24T18:46:31.610Z,98566.56
2023-03-24T18:49:01.420Z,98568.38
2023-03-24T18:51:31.277Z,98567.91
2023-03-24T18:54:01.059Z,98565.28
2023-03-24T18:56:31.234Z,98573.41
2023-03-24T18:59:02.081Z,98571.06
2023-03-24T19:01:33.381Z,98567.91
2023-03-24T19:04:03.002Z,98574.50
2023-03-24T19:06:35.369Z,98577.38
2023-03-24T19:09:05.576Z,98570.59
2023-03-24T19:11:35.071Z,98579.75
2023-03-24T19:14:06.151Z,98585.22
2023-03-24T19:16:35.683Z,98576.34
2023-03-24T19:19:05.468Z,98572.72
2023-03-24T19:21:34.868Z,98581.91
2023-03-24T19:24:04.351Z,98587.41
2023-03-24T19:26:34.141Z,98587.69
2023-03-24T19:29:03.568Z,98587.41
2023-03-24T19:31:35.230Z,98591.09
2023-03-24T19:34:04.737Z,98583.28
2023-03-24T19:36:34.464Z,98584.34
2023-03-24T19:39:04.514Z,98583.06
2023-03-24T19:41:33.949Z,98580.44
2023-03-24T19:44:03.304Z,98580.72
2023-03-24T19:46:34.316Z,98594.31
2023-03-24T19:49:03.810Z,98587.00
2023-03-24T19:51:33.265Z,98600.38
2023-03-24T19:54:02.612Z,98603.25
2023-03-24T19:56:32.092Z,98603.25
2023-03-24T19:59:01.517Z,98609.81
2023-03-24T20:01:35.088Z,98601.16
2023-03-24T20:04:06.003Z,98602.25
2023-03-24T20:06:35.745Z,98601.72
2023-03-24T20:09:05.755Z,98608.00
2023-03-24T20:11:35.192Z,98609.06
2023-03-24T20:14:04.607Z,98615.06
2023-03-24T20:16:34.167Z,98619.53
2023-03-24T20:19:05.053Z,98641.50
2023-03-24T20:21:34.412Z,98620.56
2023-03-24T20:24:04.116Z,98603.31
2023-03-24T20:26:33.520Z,98608.53
2023-03-24T20:29:03.300Z,98601.75
2023-03-24T20:31:33.204Z,98601.22
2023-03-24T20:34:02.815Z,98607.00
2023-03-24T20:36:33.626Z,98598.66
2023-03-24T20:39:04.348Z,98592.38
2023-03-24T20:41:34.262Z,98585.31
2023-03-24T20:44:03.628Z,98594.72
2023-03-24T20:46:33.139Z,98593.91
2023-03-24T20:49:02.764Z,98601.78
2023-03-24T20:51:33.804Z,98598.66
2023-03-24T20:54:03.203Z,98607.81
2023-03-24T20:56:32.830Z,98603.91
2023-03-24T20:59:02.804Z,98628.22
2023-03-24T21:01:36.078Z,98624.59
2023-03-24T21:04:09.314Z,98646.28
2023-03-24T21:06:40.448Z,98648.41
2023-03-24T21:09:09.772Z,98647.59
2023-03-24T21:11:39.238Z,98641.31
2023-03-24T21:14:14.423Z,98651.00
2023-03-24T21:16:44.112Z,98666.97
2023-03-24T21:19:13.608Z,98660.44
2023-03-24T21:21:44.740Z,98675.34
2023-03-24T21:24:14.368Z,98685.56
2023-03-24T21:26:45.430Z,98689.78
2023-03-24T21:29:15.083Z,98685.88
2023-03-24T21:31:44.778Z,98680.63
2023-03-24T21:34:14.153Z,98652.16
2023-03-24T21:36:46.213Z,98661.03
2023-03-24T21:39:16.585Z,98664.19
2023-03-24T21:41:45.994Z,98657.94
2023-03-24T21:44:15.809Z,98664.22
2023-03-24T21:46:45.262Z,98656.38
2023-03-24T21:49:14.722Z,98676.78
2023-03-24T21:51:45.500Z,98674.69
2023-03-24T21:54:14.961Z,98666.31
2023-03-24T21:56:44.698Z,98670.78
2023-03-24T21:59:14.300Z,98683.03
2023-03-24T22:01:43.781Z,98683.03
2023-03-24T22:04:13.606Z,98667.63
2023-03-24T22:06:44.448Z,98675.72
2023-03-24T22:09:13.991Z,98682.53
2023-03-24T22:11:46.652Z,98675.72
2023-03-24T22:14:16.354Z,98679.41
2023-03-24T22:16:46.357Z,98670.00
2023-03-24T22:19:15.797Z,98666.84
2023-03-24T22:21:49.644Z,98666.31
2023-03-24T22:24:19.323Z,98656.44
2023-03-24T22:26:48.786Z,98648.31
2023-03-24T22:29:18.296Z,98650.13
2023-03-24T22:31:47.694Z,98659.03
2023-03-24T22:34:17.000Z,98658.25
2023-03-24T22:36:47.842Z,98647.03
2023-03-24T22:39:17.257Z,98654.88
2023-03-24T22:41:46.987Z,98664.78
2023-03-24T22:44:16.465Z,98654.84
2023-03-24T22:46:45.913Z,98654.84
2023-03-24T22:49:15.382Z,98668.16
2023-03-24T22:51:44.854Z,98667.41
2023-03-24T22:54:15.673Z,98668.97
2023-03-24T22:56:45.207Z,98668.16
2023-03-24T22:59:14.792Z,98674.97
2023-03-24T23:01:44.303Z,98667.94
2023-03-24T23:04:14.112Z,98666.34
2023-03-24T23:06:43.532Z,98671.31
2023-03-24T23:09:14.970Z,98664.78
2023-03-24T23:11:44.374Z,98667.94
2023-03-24T23:14:14.001Z,98671.59
2023-03-24T23:16:45.040Z,98682.56
2023-03-24T23:19:14.428Z,98678.91
2023-03-24T23:21:43.897Z,98677.84
2023-03-24T23:24:14.698Z,98675.50
2023-03-24T23:26:44.158Z,98677.84
2023-03-24T23:29:14.070Z,98673.69
2023-03-24T23:31:43.673Z,98691.91
2023-03-24T23:34:13.244Z,98670.25
2023-03-24T23:36:44.880Z,98676.22
2023-03-24T23:39:15.688Z,98677.78
2023-03-24T23:41:46.412Z,98672.06
2023-03-24T23:44:19.646Z,98677.78
2023-03-24T23:46:49.076Z,98666.31
2023-03-24T23:49:18.470Z,98665.25
2023-03-24T23:51:47.851Z,98670.44
2023-03-24T23:54:18.572Z,98670.72
2023-03-24T23:56:48.041Z,98687.13
2023-03-24T23:59:17.753Z,98676.69
