createdAt,value
2022-10-13T00:01:12.005Z,10.84
2022-10-13T00:03:58.869Z,10.82
2022-10-13T00:06:45.689Z,10.77
2022-10-13T00:09:34.076Z,10.75
2022-10-13T00:12:01.080Z,10.78
2022-10-13T00:14:28.121Z,10.79
2022-10-13T00:16:55.209Z,10.79
2022-10-13T00:19:22.064Z,10.83
2022-10-13T00:21:48.900Z,10.85
2022-10-13T00:24:15.618Z,10.86
2022-10-13T00:26:42.399Z,10.85
2022-10-13T00:29:11.805Z,10.88
2022-10-13T00:31:38.537Z,10.89
2022-10-13T00:34:06.133Z,10.92
2022-10-13T00:36:33.087Z,10.97
2022-10-13T00:39:00.123Z,10.98
2022-10-13T00:41:27.018Z,11.01
2022-10-13T00:44:31.075Z,11.04
2022-10-13T00:46:58.144Z,11.08
2022-10-13T00:49:24.899Z,11.07
2022-10-13T00:51:51.689Z,11.08
2022-10-13T00:54:23.891Z,11.09
2022-10-13T00:56:53.942Z,11.13
2022-10-13T00:59:28.911Z,11.15
2022-10-13T01:02:00.127Z,11.17
2022-10-13T01:04:48.041Z,11.18
2022-10-13T01:07:36.196Z,11.20
2022-10-13T01:10:12.328Z,11.23
2022-10-13T01:13:02.988Z,11.25
2022-10-13T01:15:42.013Z,11.26
2022-10-13T01:18:40.410Z,11.26
2022-10-13T01:21:18.895Z,11.25
2022-10-13T01:24:13.058Z,11.25
2022-10-13T01:27:02.697Z,11.24
2022-10-13T01:29:59.423Z,11.23
2022-10-13T01:32:35.393Z,11.24
2022-10-13T01:35:16.695Z,11.27
2022-10-13T01:37:52.232Z,11.31
2022-10-13T01:40:30.731Z,11.32
2022-10-13T01:43:14.269Z,11.34
2022-10-13T01:45:52.814Z,11.35
2022-10-13T01:48:21.824Z,11.35
2022-10-13T01:50:54.167Z,11.35
2022-10-13T01:53:23.696Z,11.34
2022-10-13T01:55:58.519Z,11.33
2022-10-13T01:58:34.181Z,11.34
2022-10-13T02:01:34.934Z,11.39
2022-10-13T02:04:30.073Z,11.39
2022-10-13T02:07:15.891Z,11.43
2022-10-13T02:10:05.776Z,11.48
2022-10-13T02:13:02.567Z,11.50
2022-10-13T02:15:37.444Z,11.52
2022-10-13T02:18:12.191Z,11.54
2022-10-13T02:20:42.338Z,11.54
2022-10-13T02:23:15.044Z,11.56
2022-10-13T02:25:43.868Z,11.60
2022-10-13T02:28:12.807Z,11.62
2022-10-13T02:30:45.818Z,11.64
2022-10-13T02:33:14.711Z,11.67
2022-10-13T02:35:42.736Z,11.66
2022-10-13T02:38:10.754Z,11.68
2022-10-13T02:40:37.962Z,11.71
2022-10-13T02:43:04.994Z,11.72
2022-10-13T02:45:31.977Z,11.72
2022-10-13T02:47:59.135Z,11.70
2022-10-13T02:50:26.530Z,11.68
2022-10-13T02:52:53.605Z,11.67
2022-10-13T02:55:21.089Z,11.69
2022-10-13T02:57:54.295Z,11.70
2022-10-13T03:00:21.305Z,11.71
2022-10-13T03:02:48.443Z,11.74
2022-10-13T03:05:15.278Z,11.78
2022-10-13T03:07:42.285Z,11.78
2022-10-13T03:10:09.561Z,11.81
2022-10-13T03:12:36.466Z,11.82
2022-10-13T03:15:04.058Z,11.83
2022-10-13T03:17:31.163Z,11.84
2022-10-13T03:19:58.209Z,11.83
2022-10-13T03:22:25.206Z,11.84
2022-10-13T03:24:52.373Z,11.83
2022-10-13T03:27:19.427Z,11.84
2022-10-13T03:29:46.420Z,11.84
2022-10-13T03:32:13.458Z,11.85
2022-10-13T03:34:40.317Z,11.85
2022-10-13T03:37:07.311Z,11.84
2022-10-13T03:39:42.096Z,11.83
2022-10-13T03:42:10.095Z,11.83
2022-10-13T03:44:39.112Z,11.85
2022-10-13T03:47:06.132Z,11.88
2022-10-13T03:49:33.108Z,11.90
2022-10-13T03:51:59.997Z,11.91
2022-10-13T03:54:26.912Z,11.93
2022-10-13T03:56:53.977Z,11.94
2022-10-13T03:59:20.949Z,11.95
2022-10-13T04:01:48.109Z,11.96
2022-10-13T04:04:15.257Z,11.93
2022-10-13T04:06:43.423Z,11.96
2022-10-13T04:09:30.321Z,11.99
2022-10-13T04:12:20.679Z,11.99
2022-10-13T04:15:09.130Z,11.98
2022-10-13T04:17:36.419Z,11.97
2022-10-13T04:20:04.189Z,11.97
2022-10-13T04:22:31.241Z,11.94
2022-10-13T04:25:05.609Z,11.94
2022-10-13T04:27:38.272Z,11.92
2022-10-13T04:30:10.685Z,11.97
2022-10-13T04:32:44.413Z,11.96
2022-10-13T04:35:15.660Z,11.97
2022-10-13T04:37:45.641Z,11.94
2022-10-13T04:40:15.362Z,11.93
2022-10-13T04:42:45.614Z,11.93
2022-10-13T04:45:16.352Z,11.94
2022-10-13T04:47:54.877Z,11.94
2022-10-13T04:50:41.847Z,11.91
2022-10-13T04:53:13.230Z,11.85
2022-10-13T04:55:47.119Z,11.88
2022-10-13T04:58:18.075Z,11.93
2022-10-13T05:00:47.800Z,11.96
2022-10-13T05:03:18.343Z,11.94
2022-10-13T05:05:47.576Z,11.89
2022-10-13T05:08:20.512Z,11.87
2022-10-13T05:11:02.303Z,11.86
2022-10-13T05:13:30.966Z,11.87
2022-10-13T05:16:14.305Z,11.86
2022-10-13T05:18:46.094Z,11.85
2022-10-13T05:21:27.233Z,11.86
2022-10-13T05:23:57.436Z,11.85
2022-10-13T05:26:31.992Z,11.78
2022-10-13T05:29:04.093Z,11.74
2022-10-13T05:31:36.391Z,11.80
2022-10-13T05:34:07.055Z,11.85
2022-10-13T05:36:37.749Z,11.88
2022-10-13T05:39:10.263Z,11.90
2022-10-13T05:41:42.425Z,11.90
2022-10-13T05:44:17.549Z,11.93
2022-10-13T05:47:09.778Z,11.93
2022-10-13T05:49:39.913Z,11.98
2022-10-13T05:52:12.881Z,11.94
2022-10-13T05:54:55.128Z,11.93
2022-10-13T05:57:42.561Z,11.92
2022-10-13T06:00:29.601Z,11.90
2022-10-13T06:03:23.258Z,11.88
2022-10-13T06:05:53.124Z,11.87
2022-10-13T06:08:30.716Z,11.86
2022-10-13T06:11:07.536Z,11.84
2022-10-13T06:13:44.417Z,11.89
2022-10-13T06:16:31.158Z,11.92
2022-10-13T06:19:14.066Z,11.97
2022-10-13T06:21:55.134Z,11.99
2022-10-13T06:24:38.781Z,11.99
2022-10-13T06:27:28.495Z,11.99
2022-10-13T06:30:16.977Z,11.98
2022-10-13T06:33:03.734Z,11.95
2022-10-13T06:35:52.952Z,11.95
2022-10-13T06:38:39.679Z,12.00
2022-10-13T06:41:20.544Z,12.03
2022-10-13T06:43:58.448Z,12.05
2022-10-13T06:46:41.840Z,12.05
2022-10-13T06:49:28.815Z,12.06
2022-10-13T06:52:09.788Z,12.08
2022-10-13T06:54:53.541Z,12.13
2022-10-13T06:57:40.377Z,12.13
2022-10-13T07:00:27.458Z,12.15
2022-10-13T07:03:12.306Z,12.18
2022-10-13T07:06:04.593Z,12.24
2022-10-13T07:08:51.534Z,12.22
2022-10-13T07:11:35.812Z,12.26
2022-10-13T07:14:22.656Z,12.28
2022-10-13T07:17:10.875Z,12.32
2022-10-13T07:19:58.097Z,12.36
2022-10-13T07:22:45.887Z,12.39
2022-10-13T07:25:34.129Z,12.42
2022-10-13T07:28:20.986Z,12.48
2022-10-13T07:31:18.357Z,12.46
2022-10-13T07:34:05.591Z,12.50
2022-10-13T07:36:52.346Z,12.56
2022-10-13T07:39:39.175Z,12.57
2022-10-13T07:42:22.775Z,12.59
2022-10-13T07:45:10.071Z,12.61
2022-10-13T07:47:57.272Z,12.60
2022-10-13T07:50:44.011Z,12.60
2022-10-13T07:53:28.153Z,12.60
2022-10-13T07:56:16.056Z,12.63
2022-10-13T07:59:05.208Z,12.66
2022-10-13T08:01:50.109Z,12.67
2022-10-13T08:04:38.100Z,12.76
2022-10-13T08:07:24.919Z,12.78
2022-10-13T08:10:12.890Z,12.81
2022-10-13T08:12:59.591Z,12.83
2022-10-13T08:15:46.763Z,12.86
2022-10-13T08:18:33.768Z,12.93
2022-10-13T08:21:45.898Z,12.99
2022-10-13T08:24:30.912Z,13.05
2022-10-13T08:27:26.603Z,13.15
2022-10-13T08:30:24.196Z,13.22
2022-10-13T08:33:11.030Z,13.32
2022-10-13T08:35:57.722Z,13.41
2022-10-13T08:38:47.207Z,13.44
2022-10-13T08:41:41.361Z,13.51
2022-10-13T08:47:54.736Z,13.62
2022-10-13T08:50:44.461Z,13.66
2022-10-13T08:53:37.120Z,13.71
2022-10-13T08:56:15.228Z,13.75
2022-10-13T08:58:50.157Z,13.78
2022-10-13T09:01:35.984Z,13.83
2022-10-13T09:04:40.777Z,13.90
2022-10-13T09:07:19.558Z,13.95
2022-10-13T09:09:52.939Z,14.03
2022-10-13T09:12:26.860Z,14.11
2022-10-13T09:15:12.974Z,14.18
2022-10-13T09:17:42.014Z,14.20
2022-10-13T09:20:27.704Z,14.20
2022-10-13T09:23:32.815Z,14.23
2022-10-13T09:26:09.775Z,14.23
2022-10-13T09:28:38.493Z,14.21
2022-10-13T09:31:17.222Z,14.20
2022-10-13T09:33:45.483Z,14.18
2022-10-13T09:36:18.260Z,14.16
2022-10-13T09:39:15.449Z,14.15
2022-10-13T09:41:44.812Z,14.14
2022-10-13T09:44:16.604Z,14.10
2022-10-13T09:46:55.174Z,14.11
2022-10-13T09:50:17.217Z,14.08
2022-10-13T09:52:47.282Z,14.06
2022-10-13T09:55:36.104Z,14.07
2022-10-13T09:58:18.570Z,14.08
2022-10-13T10:00:48.591Z,14.10
2022-10-13T10:03:33.495Z,14.12
2022-10-13T10:06:07.044Z,14.11
2022-10-13T10:09:04.669Z,14.11
2022-10-13T10:11:42.336Z,14.12
2022-10-13T10:14:38.202Z,14.14
2022-10-13T10:17:22.852Z,14.10
2022-10-13T10:19:59.042Z,14.03
2022-10-13T10:23:00.562Z,13.95
2022-10-13T10:25:42.657Z,13.89
2022-10-13T10:28:44.218Z,13.85
2022-10-13T10:32:00.623Z,13.75
2022-10-13T10:34:52.635Z,13.62
2022-10-13T10:37:37.273Z,13.52
2022-10-13T10:40:19.066Z,13.45
2022-10-13T10:43:15.961Z,13.39
2022-10-13T10:45:46.237Z,13.32
2022-10-13T10:48:37.765Z,13.25
2022-10-13T10:51:11.973Z,13.17
2022-10-13T10:53:57.197Z,13.12
2022-10-13T10:56:37.400Z,13.04
2022-10-13T10:59:27.821Z,12.97
2022-10-13T11:02:29.046Z,12.86
2022-10-13T11:05:05.344Z,12.82
2022-10-13T11:07:33.277Z,12.82
2022-10-13T11:10:01.341Z,12.78
2022-10-13T11:13:17.106Z,12.78
2022-10-13T11:15:47.281Z,12.83
2022-10-13T11:19:29.630Z,12.88
2022-10-13T11:21:59.342Z,12.92
2022-10-13T11:24:41.402Z,12.94
2022-10-13T11:27:16.634Z,12.94
2022-10-13T11:29:43.782Z,12.97
2022-10-13T11:32:31.078Z,12.96
2022-10-13T11:35:06.725Z,12.97
2022-10-13T11:38:11.515Z,12.98
2022-10-13T11:40:58.499Z,13.02
2022-10-13T11:44:02.406Z,13.04
2022-10-13T11:47:00.300Z,13.06
2022-10-13T11:49:45.442Z,13.05
2022-10-13T11:52:38.487Z,13.04
2022-10-13T11:55:29.494Z,12.98
2022-10-13T11:58:17.512Z,12.86
2022-10-13T12:00:57.866Z,12.78
2022-10-13T12:03:43.381Z,12.74
2022-10-13T12:06:35.611Z,12.73
2022-10-13T12:09:20.741Z,12.78
2022-10-13T12:12:14.190Z,12.81
2022-10-13T12:14:59.789Z,12.82
2022-10-13T12:17:40.897Z,12.80
2022-10-13T12:20:29.768Z,12.75
2022-10-13T12:23:02.141Z,12.75
2022-10-13T12:25:36.345Z,12.76
2022-10-13T12:28:25.904Z,12.80
2022-10-13T12:31:26.679Z,12.85
2022-10-13T12:34:01.275Z,12.87
2022-10-13T12:36:35.590Z,12.87
2022-10-13T12:39:14.203Z,12.90
2022-10-13T12:41:48.816Z,12.93
2022-10-13T12:44:31.699Z,12.93
2022-10-13T12:47:37.299Z,12.92
2022-10-13T12:50:36.716Z,12.90
2022-10-13T12:53:08.681Z,12.90
2022-10-13T12:55:53.621Z,12.91
2022-10-13T12:58:36.296Z,12.92
2022-10-13T13:01:14.083Z,12.92
2022-10-13T13:04:22.003Z,12.92
2022-10-13T13:07:02.480Z,12.90
2022-10-13T13:09:38.881Z,12.86
2022-10-13T13:12:10.967Z,12.86
2022-10-13T13:14:49.350Z,12.87
2022-10-13T13:17:52.932Z,12.86
2022-10-13T13:20:26.849Z,12.84
2022-10-13T13:22:59.743Z,12.83
2022-10-13T13:25:31.132Z,12.81
2022-10-13T13:28:15.190Z,12.80
2022-10-13T13:30:49.546Z,12.82
2022-10-13T13:33:22.061Z,12.87
2022-10-13T13:35:57.774Z,12.94
2022-10-13T13:38:32.195Z,12.99
2022-10-13T13:41:04.143Z,13.04
2022-10-13T13:43:51.112Z,13.10
2022-10-13T13:46:37.958Z,13.10
2022-10-13T13:49:22.290Z,13.12
2022-10-13T13:51:59.486Z,13.11
2022-10-13T13:54:48.318Z,13.10
2022-10-13T13:57:35.054Z,13.07
2022-10-13T14:00:14.414Z,13.08
2022-10-13T14:03:01.157Z,13.06
2022-10-13T14:05:47.930Z,13.06
2022-10-13T14:08:42.397Z,13.06
2022-10-13T14:11:21.201Z,13.09
2022-10-13T14:14:02.280Z,13.11
2022-10-13T14:16:43.049Z,13.14
2022-10-13T14:19:31.865Z,13.17
2022-10-13T14:22:12.964Z,13.18
2022-10-13T14:24:53.198Z,13.20
2022-10-13T14:27:39.967Z,13.24
2022-10-13T14:30:28.228Z,13.28
2022-10-13T14:33:12.241Z,13.34
2022-10-13T14:36:06.513Z,13.37
2022-10-13T14:38:54.791Z,13.40
2022-10-13T14:41:38.755Z,13.44
2022-10-13T14:44:22.393Z,13.46
2022-10-13T14:47:09.129Z,13.47
2022-10-13T14:49:55.860Z,13.46
2022-10-13T14:52:42.593Z,13.49
2022-10-13T14:55:30.948Z,13.52
2022-10-13T14:58:20.795Z,13.54
2022-10-13T15:01:07.551Z,13.54
2022-10-13T15:03:54.780Z,13.60
2022-10-13T15:06:41.883Z,13.70
2022-10-13T15:09:38.975Z,13.78
2022-10-13T15:12:36.064Z,13.81
2022-10-13T15:15:22.810Z,13.82
2022-10-13T15:18:09.495Z,13.82
2022-10-13T15:20:52.468Z,13.82
2022-10-13T15:23:39.911Z,13.81
2022-10-13T15:26:26.669Z,13.82
2022-10-13T15:29:13.360Z,13.86
2022-10-13T15:32:13.593Z,13.86
2022-10-13T15:35:01.209Z,13.89
2022-10-13T15:37:49.842Z,13.89
2022-10-13T15:40:41.301Z,13.88
2022-10-13T15:43:25.088Z,13.87
2022-10-13T15:46:21.123Z,13.86
2022-10-13T15:49:07.899Z,13.83
2022-10-13T15:51:54.647Z,13.79
2022-10-13T15:54:41.350Z,13.76
2022-10-13T15:57:28.085Z,13.73
2022-10-13T16:00:16.718Z,13.74
2022-10-13T16:03:00.870Z,13.71
2022-10-13T16:05:50.694Z,13.71
2022-10-13T16:08:45.679Z,13.69
2022-10-13T16:11:32.460Z,13.71
2022-10-13T16:14:19.169Z,13.71
2022-10-13T16:17:05.917Z,13.69
2022-10-13T16:19:53.453Z,13.67
2022-10-13T16:22:40.232Z,13.66
2022-10-13T16:25:27.802Z,13.67
2022-10-13T16:28:15.269Z,13.66
2022-10-13T16:31:12.827Z,13.64
2022-10-13T16:34:02.080Z,13.63
2022-10-13T16:36:50.527Z,13.59
2022-10-13T16:39:42.017Z,13.59
2022-10-13T16:42:29.914Z,13.54
2022-10-13T16:45:16.984Z,13.53
2022-10-13T16:48:03.937Z,13.48
2022-10-13T16:50:51.189Z,13.46
2022-10-13T16:53:41.865Z,13.44
2022-10-13T16:56:29.793Z,13.44
2022-10-13T16:59:16.565Z,13.39
2022-10-13T17:02:03.340Z,13.38
2022-10-13T17:04:50.057Z,13.40
2022-10-13T17:07:36.820Z,13.41
2022-10-13T17:10:24.055Z,13.40
2022-10-13T17:13:11.655Z,13.37
2022-10-13T17:15:38.382Z,13.38
2022-10-13T17:18:05.285Z,13.37
2022-10-13T17:20:32.021Z,13.38
2022-10-13T17:22:58.944Z,13.42
2022-10-13T17:25:25.732Z,13.42
2022-10-13T17:27:52.943Z,13.42
2022-10-13T17:30:19.804Z,13.45
2022-10-13T17:32:46.555Z,13.46
2022-10-13T17:35:17.925Z,13.47
2022-10-13T17:37:45.189Z,13.46
2022-10-13T17:40:12.394Z,13.45
2022-10-13T17:42:39.180Z,13.44
2022-10-13T17:45:06.526Z,13.43
2022-10-13T17:47:34.574Z,13.42
2022-10-13T17:50:01.649Z,13.42
2022-10-13T17:52:29.628Z,13.42
2022-10-13T17:54:56.676Z,13.41
2022-10-13T17:57:24.073Z,13.42
2022-10-13T17:59:53.960Z,13.42
2022-10-13T18:02:21.724Z,13.45
2022-10-13T18:04:48.622Z,13.47
2022-10-13T18:07:15.796Z,13.46
2022-10-13T18:09:43.015Z,13.45
2022-10-13T18:12:09.988Z,13.45
2022-10-13T18:14:36.868Z,13.44
2022-10-13T18:17:03.773Z,13.48
2022-10-13T18:19:30.526Z,13.45
2022-10-13T18:21:57.246Z,13.43
2022-10-13T18:24:25.117Z,13.43
2022-10-13T18:26:54.911Z,13.41
2022-10-13T18:29:23.977Z,13.41
2022-10-13T18:31:50.726Z,13.40
2022-10-13T18:34:18.178Z,13.40
2022-10-13T18:36:48.639Z,13.38
2022-10-13T18:39:19.465Z,13.38
2022-10-13T18:41:49.892Z,13.36
2022-10-13T18:44:17.329Z,13.35
2022-10-13T18:46:45.114Z,13.32
2022-10-13T18:49:14.765Z,13.30
2022-10-13T18:51:43.626Z,13.28
2022-10-13T18:54:11.432Z,13.25
2022-10-13T18:56:38.982Z,13.26
2022-10-13T18:59:08.168Z,13.25
2022-10-13T19:01:37.607Z,13.22
2022-10-13T19:04:06.047Z,13.24
2022-10-13T19:06:33.905Z,13.22
2022-10-13T19:09:07.977Z,13.20
2022-10-13T19:11:37.351Z,13.17
2022-10-13T19:14:07.016Z,13.16
2022-10-13T19:16:40.263Z,13.15
2022-10-13T19:19:10.527Z,13.13
2022-10-13T19:21:39.102Z,13.10
2022-10-13T19:24:08.177Z,13.12
2022-10-13T19:26:37.182Z,13.13
2022-10-13T19:29:11.891Z,13.10
2022-10-13T19:31:42.206Z,13.09
2022-10-13T19:34:11.854Z,13.11
2022-10-13T19:36:46.070Z,13.14
2022-10-13T19:39:19.444Z,13.13
2022-10-13T19:41:48.601Z,13.14
2022-10-13T19:44:18.602Z,13.14
2022-10-13T19:46:47.223Z,13.17
2022-10-13T19:49:18.535Z,13.16
2022-10-13T19:51:47.338Z,13.17
2022-10-13T19:54:15.043Z,13.17
2022-10-13T19:56:48.295Z,13.16
2022-10-13T19:59:17.573Z,13.18
2022-10-13T20:01:45.227Z,13.17
2022-10-13T20:04:20.304Z,13.16
2022-10-13T20:07:07.156Z,13.17
2022-10-13T20:09:34.255Z,13.16
2022-10-13T20:12:01.380Z,13.17
2022-10-13T20:14:30.040Z,13.18
2022-10-13T20:16:58.538Z,13.19
2022-10-13T20:19:26.056Z,13.20
2022-10-13T20:21:53.203Z,13.21
2022-10-13T20:24:24.419Z,13.20
2022-10-13T20:26:52.969Z,13.21
2022-10-13T20:29:22.837Z,13.17
2022-10-13T20:31:49.901Z,13.17
2022-10-13T20:34:17.081Z,13.18
2022-10-13T20:36:44.191Z,13.17
2022-10-13T20:39:11.340Z,13.16
2022-10-13T20:41:38.772Z,13.13
2022-10-13T20:44:06.002Z,13.11
2022-10-13T20:46:33.586Z,13.10
2022-10-13T20:49:16.324Z,13.12
2022-10-13T20:51:44.247Z,13.09
2022-10-13T20:54:14.214Z,13.14
2022-10-13T20:56:42.328Z,13.13
2022-10-13T20:59:14.725Z,13.14
2022-10-13T21:01:42.802Z,13.14
2022-10-13T21:04:11.343Z,13.13
2022-10-13T21:06:41.582Z,13.12
2022-10-13T21:09:10.240Z,13.15
2022-10-13T21:11:39.892Z,13.13
2022-10-13T21:14:09.458Z,13.12
2022-10-13T21:16:37.930Z,13.12
2022-10-13T21:19:10.739Z,13.09
2022-10-13T21:21:38.149Z,13.07
2022-10-13T21:24:08.219Z,13.06
2022-10-13T21:26:37.007Z,13.05
2022-10-13T21:29:05.920Z,12.99
2022-10-13T21:31:34.374Z,12.98
2022-10-13T21:34:01.972Z,12.98
2022-10-13T21:36:33.027Z,12.99
2022-10-13T21:39:05.948Z,12.99
2022-10-13T21:41:33.640Z,13.02
2022-10-13T21:44:00.954Z,13.01
2022-10-13T21:46:34.736Z,13.03
2022-10-13T21:49:05.617Z,13.03
2022-10-13T21:51:37.737Z,13.03
2022-10-13T21:54:12.187Z,13.03
2022-10-13T21:56:41.919Z,13.02
2022-10-13T21:59:28.754Z,13.00
2022-10-13T22:01:56.111Z,13.00
2022-10-13T22:04:23.548Z,12.99
2022-10-13T22:06:59.142Z,12.98
2022-10-13T22:09:28.144Z,12.98
2022-10-13T22:12:01.041Z,12.96
2022-10-13T22:14:28.392Z,12.98
2022-10-13T22:17:04.224Z,13.00
2022-10-13T22:19:35.189Z,13.02
2022-10-13T22:22:03.317Z,13.02
2022-10-13T22:24:30.705Z,12.96
2022-10-13T22:27:10.539Z,12.92
2022-10-13T22:29:38.618Z,12.92
2022-10-13T22:32:06.102Z,12.95
2022-10-13T22:34:33.551Z,12.98
2022-10-13T22:37:09.886Z,13.02
2022-10-13T22:39:37.021Z,13.02
2022-10-13T22:42:12.215Z,13.03
2022-10-13T22:44:39.511Z,13.05
2022-10-13T22:47:15.120Z,13.05
2022-10-13T22:49:44.705Z,13.07
2022-10-13T22:52:14.595Z,13.06
2022-10-13T22:54:45.769Z,13.03
2022-10-13T22:57:21.254Z,13.02
2022-10-13T22:59:57.805Z,12.97
2022-10-13T23:02:26.010Z,12.93
2022-10-13T23:04:55.185Z,12.93
2022-10-13T23:07:25.576Z,12.89
2022-10-13T23:09:54.797Z,12.87
2022-10-13T23:12:23.218Z,12.86
2022-10-13T23:14:53.862Z,12.85
2022-10-13T23:17:28.579Z,12.82
2022-10-13T23:19:57.117Z,12.76
2022-10-13T23:22:32.816Z,12.76
2022-10-13T23:25:00.296Z,12.71
2022-10-13T23:27:38.157Z,12.66
2022-10-13T23:30:12.261Z,12.64
2022-10-13T23:32:45.648Z,12.62
2022-10-13T23:35:12.884Z,12.64
2022-10-13T23:37:39.872Z,12.66
2022-10-13T23:40:07.700Z,12.68
2022-10-13T23:42:34.719Z,12.69
2022-10-13T23:45:02.057Z,12.69
2022-10-13T23:47:29.122Z,12.69
2022-10-13T23:49:56.129Z,12.71
2022-10-13T23:52:23.284Z,12.71
2022-10-13T23:54:50.334Z,12.71
2022-10-13T23:57:18.951Z,12.77
2022-10-13T23:59:46.724Z,12.78
