createdAt,value
2023-05-23T00:02:16.642Z,99.90
2023-05-23T00:04:44.493Z,99.90
2023-05-23T00:07:11.803Z,99.90
2023-05-23T00:09:39.091Z,99.90
2023-05-23T00:12:07.084Z,99.90
2023-05-23T00:14:35.570Z,99.90
2023-05-23T00:17:02.816Z,99.90
2023-05-23T00:19:30.108Z,99.90
2023-05-23T00:21:58.469Z,99.90
2023-05-23T00:24:25.938Z,99.90
2023-05-23T00:26:53.016Z,99.90
2023-05-23T00:29:20.391Z,99.90
2023-05-23T00:31:47.646Z,99.90
2023-05-23T00:34:17.978Z,99.90
2023-05-23T00:36:47.844Z,99.90
2023-05-23T00:39:19.954Z,99.90
2023-05-23T00:41:51.452Z,99.90
2023-05-23T00:44:20.449Z,99.90
2023-05-23T00:46:56.512Z,99.90
2023-05-23T00:49:24.845Z,99.90
2023-05-23T00:51:52.751Z,99.90
2023-05-23T00:54:27.466Z,99.90
2023-05-23T00:56:55.581Z,99.90
2023-05-23T00:59:26.298Z,99.90
2023-05-23T01:01:57.553Z,99.90
2023-05-23T01:04:28.471Z,99.90
2023-05-23T01:06:56.819Z,99.90
2023-05-23T01:09:30.080Z,99.90
2023-05-23T01:12:27.339Z,99.90
2023-05-23T01:15:10.840Z,99.90
2023-05-23T01:18:14.520Z,99.90
2023-05-23T01:20:56.477Z,99.90
2023-05-23T01:24:02.754Z,99.90
2023-05-23T01:26:48.446Z,99.90
2023-05-23T01:29:41.227Z,99.90
2023-05-23T01:32:12.911Z,99.90
2023-05-23T01:34:42.599Z,99.90
2023-05-23T01:37:11.771Z,99.90
2023-05-23T01:39:39.178Z,99.90
2023-05-23T01:42:07.248Z,99.90
2023-05-23T01:44:36.018Z,99.90
2023-05-23T01:47:13.988Z,99.90
2023-05-23T01:49:45.042Z,99.90
2023-05-23T01:52:13.742Z,99.90
2023-05-23T01:54:42.562Z,99.90
2023-05-23T01:57:11.068Z,99.90
2023-05-23T01:59:39.046Z,99.90
2023-05-23T02:02:06.465Z,99.90
2023-05-23T02:04:33.828Z,99.90
2023-05-23T02:07:00.994Z,99.90
2023-05-23T02:09:28.021Z,99.90
2023-05-23T02:11:55.506Z,99.90
2023-05-23T02:14:24.003Z,99.90
2023-05-23T02:16:53.857Z,99.90
2023-05-23T02:19:21.075Z,99.90
2023-05-23T02:21:48.211Z,99.90
2023-05-23T02:24:15.320Z,99.90
2023-05-23T02:26:42.379Z,99.90
2023-05-23T02:29:09.445Z,99.90
2023-05-23T02:31:37.063Z,99.90
2023-05-23T02:34:04.166Z,99.90
2023-05-23T02:36:33.377Z,99.90
2023-05-23T02:39:00.515Z,99.90
2023-05-23T02:41:27.645Z,99.90
2023-05-23T02:43:54.914Z,99.90
2023-05-23T02:46:22.157Z,99.90
2023-05-23T02:48:49.176Z,99.90
2023-05-23T02:51:16.388Z,99.90
2023-05-23T02:53:43.537Z,99.90
2023-05-23T02:56:10.690Z,99.90
2023-05-23T02:58:37.795Z,99.90
2023-05-23T03:01:07.715Z,99.90
2023-05-23T03:03:35.573Z,99.90
2023-05-23T03:06:05.159Z,99.90
2023-05-23T03:08:32.496Z,99.90
2023-05-23T03:10:59.817Z,99.90
2023-05-23T03:13:27.046Z,99.90
2023-05-23T03:15:54.107Z,99.90
2023-05-23T03:18:21.254Z,99.90
2023-05-23T03:20:48.541Z,99.90
2023-05-23T03:23:15.617Z,99.90
2023-05-23T03:25:44.023Z,99.90
2023-05-23T03:28:12.446Z,99.90
2023-05-23T03:30:39.730Z,99.90
2023-05-23T03:33:10.079Z,99.90
2023-05-23T03:35:37.177Z,99.90
2023-05-23T03:38:04.498Z,99.90
2023-05-23T03:40:31.613Z,99.90
2023-05-23T03:43:06.716Z,99.90
2023-05-23T03:45:34.914Z,99.90
2023-05-23T03:48:02.196Z,99.90
2023-05-23T03:50:29.415Z,99.90
2023-05-23T03:52:56.520Z,99.90
2023-05-23T03:55:25.556Z,99.90
2023-05-23T03:57:52.863Z,99.90
2023-05-23T04:00:20.187Z,99.90
2023-05-23T04:02:47.636Z,99.90
2023-05-23T04:05:14.863Z,99.90
2023-05-23T04:07:42.829Z,99.90
2023-05-23T04:10:10.594Z,99.90
2023-05-23T04:12:41.695Z,99.90
2023-05-23T04:15:10.215Z,99.90
2023-05-23T04:17:39.063Z,99.90
2023-05-23T04:20:11.028Z,99.90
2023-05-23T04:22:38.465Z,99.90
2023-05-23T04:25:06.717Z,99.90
2023-05-23T04:27:34.908Z,99.90
2023-05-23T04:30:02.246Z,99.90
2023-05-23T04:32:29.522Z,99.90
2023-05-23T04:34:56.976Z,99.90
2023-05-23T04:37:26.401Z,99.90
2023-05-23T04:39:53.982Z,99.90
2023-05-23T04:42:24.754Z,99.90
2023-05-23T04:44:57.614Z,99.90
2023-05-23T04:47:28.080Z,99.90
2023-05-23T04:49:57.730Z,99.90
2023-05-23T04:52:25.726Z,99.90
2023-05-23T04:54:54.164Z,99.90
2023-05-23T04:57:22.220Z,99.90
2023-05-23T04:59:49.528Z,99.90
2023-05-23T05:02:16.768Z,99.90
2023-05-23T05:04:43.995Z,99.90
2023-05-23T05:07:11.206Z,99.90
2023-05-23T05:09:38.236Z,99.90
2023-05-23T05:12:05.514Z,99.90
2023-05-23T05:14:32.676Z,99.90
2023-05-23T05:16:59.978Z,99.90
2023-05-23T05:19:27.080Z,99.90
2023-05-23T05:21:54.175Z,99.90
2023-05-23T05:24:22.733Z,99.90
2023-05-23T05:26:49.989Z,99.90
2023-05-23T05:29:17.415Z,99.90
2023-05-23T05:31:45.397Z,99.90
2023-05-23T05:34:13.612Z,99.90
2023-05-23T05:36:47.788Z,99.90
2023-05-23T05:39:15.644Z,99.90
2023-05-23T05:41:42.795Z,99.90
2023-05-23T05:44:10.556Z,99.90
2023-05-23T05:46:37.908Z,99.90
2023-05-23T05:49:05.248Z,99.90
2023-05-23T05:51:32.317Z,99.90
2023-05-23T05:53:59.539Z,99.90
2023-05-23T05:56:28.209Z,99.90
2023-05-23T05:58:55.608Z,99.90
2023-05-23T06:01:23.497Z,99.90
2023-05-23T06:03:51.022Z,99.90
2023-05-23T06:06:18.203Z,99.90
2023-05-23T06:08:45.685Z,99.90
2023-05-23T06:11:12.777Z,99.90
2023-05-23T06:13:39.910Z,99.90
2023-05-23T06:16:07.385Z,99.90
2023-05-23T06:18:37.216Z,99.90
2023-05-23T06:21:04.267Z,99.90
2023-05-23T06:23:31.290Z,99.90
2023-05-23T06:25:59.910Z,99.90
2023-05-23T06:28:26.926Z,99.90
2023-05-23T06:30:53.940Z,99.90
2023-05-23T06:33:21.789Z,99.90
2023-05-23T06:35:49.081Z,99.50
2023-05-23T06:38:17.787Z,99.00
2023-05-23T06:40:45.220Z,98.90
2023-05-23T06:43:12.235Z,99.20
2023-05-23T06:45:39.403Z,98.70
2023-05-23T06:48:06.683Z,98.90
2023-05-23T06:50:33.873Z,98.50
2023-05-23T06:53:01.043Z,99.10
2023-05-23T06:55:28.448Z,99.80
2023-05-23T06:57:55.568Z,99.90
2023-05-23T07:00:22.540Z,99.00
2023-05-23T07:02:50.198Z,97.40
2023-05-23T07:05:17.723Z,96.90
2023-05-23T07:07:45.013Z,97.20
2023-05-23T07:10:12.248Z,96.70
2023-05-23T07:12:39.358Z,97.10
2023-05-23T07:15:07.099Z,96.80
2023-05-23T07:17:34.244Z,97.00
2023-05-23T07:20:02.422Z,97.10
2023-05-23T07:22:29.833Z,97.30
2023-05-23T07:24:57.136Z,96.60
2023-05-23T07:27:24.315Z,96.20
2023-05-23T07:29:51.662Z,96.00
2023-05-23T07:32:19.114Z,95.90
2023-05-23T07:34:46.425Z,95.10
2023-05-23T07:37:13.518Z,94.80
2023-05-23T07:39:42.140Z,95.40
2023-05-23T07:42:09.210Z,94.80
2023-05-23T07:44:36.298Z,95.40
2023-05-23T07:47:03.573Z,93.80
2023-05-23T07:49:30.774Z,94.00
2023-05-23T07:51:58.597Z,93.90
2023-05-23T07:54:25.724Z,93.00
2023-05-23T07:56:54.591Z,92.20
2023-05-23T07:59:22.754Z,92.70
2023-05-23T08:01:53.071Z,92.50
2023-05-23T08:04:20.127Z,91.40
2023-05-23T08:07:00.734Z,90.50
2023-05-23T08:09:31.783Z,88.00
2023-05-23T08:11:58.801Z,89.90
2023-05-23T08:14:34.980Z,89.10
2023-05-23T08:17:13.752Z,86.90
2023-05-23T08:19:42.139Z,88.80
2023-05-23T08:22:09.418Z,88.40
2023-05-23T08:24:36.456Z,88.00
2023-05-23T08:27:03.616Z,89.40
2023-05-23T08:29:30.718Z,89.70
2023-05-23T08:31:57.782Z,88.20
2023-05-23T08:34:24.894Z,87.70
2023-05-23T08:36:52.857Z,86.10
2023-05-23T08:39:20.060Z,86.10
2023-05-23T08:41:47.371Z,86.20
2023-05-23T08:44:14.600Z,83.10
2023-05-23T08:46:50.135Z,84.50
2023-05-23T08:49:19.040Z,86.10
2023-05-23T08:51:47.922Z,81.50
2023-05-23T08:54:15.520Z,81.80
2023-05-23T08:56:45.150Z,82.10
2023-05-23T08:59:14.452Z,83.00
2023-05-23T09:01:43.894Z,83.60
2023-05-23T09:04:12.441Z,82.70
2023-05-23T09:06:39.557Z,81.30
2023-05-23T09:09:07.453Z,80.60
2023-05-23T09:11:36.232Z,81.50
2023-05-23T09:14:05.325Z,81.10
2023-05-23T09:16:37.735Z,80.20
2023-05-23T09:19:15.480Z,78.60
2023-05-23T09:21:44.929Z,78.10
2023-05-23T09:24:12.638Z,77.90
2023-05-23T09:26:39.791Z,80.20
2023-05-23T09:29:07.963Z,78.10
2023-05-23T09:31:35.399Z,79.90
2023-05-23T09:34:02.793Z,78.00
2023-05-23T09:36:33.784Z,76.00
2023-05-23T09:39:08.206Z,76.90
2023-05-23T09:41:36.021Z,73.70
2023-05-23T09:44:10.061Z,75.60
2023-05-23T09:46:40.857Z,75.00
2023-05-23T09:49:20.377Z,75.10
2023-05-23T09:52:01.070Z,76.80
2023-05-23T09:54:28.223Z,76.70
2023-05-23T09:56:57.764Z,72.40
2023-05-23T09:59:31.530Z,74.50
2023-05-23T10:02:02.776Z,73.50
2023-05-23T10:04:34.355Z,71.70
2023-05-23T10:07:16.947Z,71.40
2023-05-23T10:09:56.794Z,71.50
2023-05-23T10:12:51.860Z,72.30
2023-05-23T10:15:21.519Z,72.60
2023-05-23T10:18:18.649Z,72.60
2023-05-23T10:20:51.021Z,73.80
2023-05-23T10:23:19.359Z,73.40
2023-05-23T10:25:48.397Z,72.40
2023-05-23T10:28:16.522Z,72.90
2023-05-23T10:30:44.909Z,74.80
2023-05-23T10:33:16.913Z,73.70
2023-05-23T10:36:11.696Z,72.70
2023-05-23T10:38:56.396Z,73.20
2023-05-23T10:41:37.051Z,73.80
2023-05-23T10:44:26.695Z,73.00
2023-05-23T10:46:58.985Z,71.20
2023-05-23T10:49:56.252Z,73.00
2023-05-23T10:52:28.104Z,73.70
2023-05-23T10:54:56.441Z,73.50
2023-05-23T10:57:29.770Z,71.80
2023-05-23T10:59:57.362Z,73.20
2023-05-23T11:02:29.503Z,72.60
2023-05-23T11:05:23.025Z,74.70
2023-05-23T11:08:32.366Z,74.20
2023-05-23T11:11:06.355Z,71.90
2023-05-23T11:14:02.885Z,72.50
2023-05-23T11:16:43.277Z,71.00
2023-05-23T11:19:19.859Z,72.40
2023-05-23T11:22:00.575Z,70.00
2023-05-23T11:24:57.005Z,72.90
2023-05-23T11:27:36.056Z,71.10
2023-05-23T11:30:09.742Z,71.10
2023-05-23T11:32:38.822Z,70.30
2023-05-23T11:35:11.385Z,72.30
2023-05-23T11:37:40.082Z,71.00
2023-05-23T11:40:34.585Z,71.60
2023-05-23T11:43:06.175Z,70.70
2023-05-23T11:45:36.115Z,72.00
2023-05-23T11:48:15.216Z,70.20
2023-05-23T11:50:48.350Z,71.80
2023-05-23T11:53:18.856Z,71.60
2023-05-23T11:56:01.608Z,71.70
2023-05-23T11:58:39.515Z,71.60
2023-05-23T12:01:10.171Z,71.10
2023-05-23T12:03:49.013Z,71.50
2023-05-23T12:06:19.259Z,69.90
2023-05-23T12:08:48.115Z,69.00
2023-05-23T12:11:15.756Z,70.80
2023-05-23T12:13:43.385Z,68.20
2023-05-23T12:16:13.893Z,70.00
2023-05-23T12:18:43.283Z,68.90
2023-05-23T12:21:11.013Z,71.10
2023-05-23T12:23:40.057Z,70.90
2023-05-23T12:26:08.114Z,69.50
2023-05-23T12:28:45.521Z,69.20
2023-05-23T12:31:21.491Z,68.00
2023-05-23T12:33:50.221Z,71.20
2023-05-23T12:36:25.154Z,70.80
2023-05-23T12:38:52.460Z,71.40
2023-05-23T12:41:22.022Z,69.20
2023-05-23T12:43:56.002Z,69.50
2023-05-23T12:46:26.180Z,69.60
2023-05-23T12:48:55.083Z,69.40
2023-05-23T12:51:22.414Z,68.40
2023-05-23T12:53:52.871Z,69.30
2023-05-23T12:56:22.472Z,69.90
2023-05-23T12:58:49.818Z,69.00
2023-05-23T13:01:16.906Z,70.70
2023-05-23T13:03:43.964Z,70.70
2023-05-23T13:06:11.473Z,70.60
2023-05-23T13:08:38.922Z,70.20
2023-05-23T13:11:06.374Z,70.90
2023-05-23T13:13:33.868Z,71.70
2023-05-23T13:16:04.360Z,70.00
2023-05-23T13:18:31.536Z,69.20
2023-05-23T13:20:58.517Z,69.10
2023-05-23T13:23:26.892Z,69.10
2023-05-23T13:25:54.193Z,69.10
2023-05-23T13:28:21.364Z,70.40
2023-05-23T13:30:48.677Z,70.20
2023-05-23T13:33:16.674Z,70.40
2023-05-23T13:35:44.576Z,70.90
2023-05-23T13:38:11.723Z,70.80
2023-05-23T13:40:38.889Z,70.60
2023-05-23T13:43:06.107Z,71.50
2023-05-23T13:45:33.874Z,70.10
2023-05-23T13:48:01.162Z,70.70
2023-05-23T13:50:31.146Z,69.50
2023-05-23T13:52:58.363Z,68.70
2023-05-23T13:55:25.702Z,70.60
2023-05-23T13:57:52.777Z,69.00
2023-05-23T14:00:20.403Z,70.20
2023-05-23T14:02:47.495Z,69.50
2023-05-23T14:05:15.653Z,70.20
2023-05-23T14:07:47.119Z,67.70
2023-05-23T14:10:15.583Z,69.10
2023-05-23T14:12:42.740Z,70.30
2023-05-23T14:15:11.139Z,70.80
2023-05-23T14:17:38.307Z,69.70
2023-05-23T14:20:06.167Z,68.60
2023-05-23T14:22:33.363Z,69.20
2023-05-23T14:25:00.807Z,68.90
2023-05-23T14:27:27.793Z,69.60
2023-05-23T14:29:54.988Z,70.50
2023-05-23T14:32:22.802Z,71.10
2023-05-23T14:34:50.138Z,70.20
2023-05-23T14:37:17.228Z,71.00
2023-05-23T14:39:44.591Z,71.90
2023-05-23T14:42:11.965Z,71.00
2023-05-23T14:44:39.132Z,72.30
2023-05-23T14:47:09.004Z,72.60
2023-05-23T14:49:36.805Z,72.70
2023-05-23T14:52:04.096Z,72.50
2023-05-23T14:54:31.510Z,72.60
2023-05-23T14:56:58.680Z,71.70
2023-05-23T14:59:25.968Z,74.40
2023-05-23T15:01:53.410Z,72.90
2023-05-23T15:04:21.115Z,74.30
2023-05-23T15:06:48.783Z,73.70
2023-05-23T15:09:17.035Z,73.70
2023-05-23T15:11:46.780Z,76.40
2023-05-23T15:14:13.973Z,75.90
2023-05-23T15:16:44.520Z,76.90
2023-05-23T15:19:12.050Z,76.70
2023-05-23T15:21:42.270Z,77.80
2023-05-23T15:24:18.061Z,78.20
2023-05-23T15:26:45.616Z,76.70
2023-05-23T15:29:14.610Z,76.80
2023-05-23T15:31:41.935Z,77.20
2023-05-23T15:34:09.136Z,78.80
2023-05-23T15:36:36.847Z,77.20
2023-05-23T15:39:06.181Z,77.60
2023-05-23T15:41:33.466Z,77.10
2023-05-23T15:44:00.896Z,78.60
2023-05-23T15:46:28.164Z,78.60
2023-05-23T15:49:07.200Z,81.10
2023-05-23T15:51:37.630Z,79.70
2023-05-23T15:54:04.874Z,80.90
2023-05-23T15:56:32.192Z,79.60
2023-05-23T15:58:59.460Z,79.00
2023-05-23T16:01:26.714Z,79.00
2023-05-23T16:03:54.020Z,79.80
2023-05-23T16:06:22.748Z,79.90
2023-05-23T16:08:50.223Z,79.50
2023-05-23T16:11:17.651Z,79.20
2023-05-23T16:13:44.913Z,80.30
2023-05-23T16:16:12.103Z,82.60
2023-05-23T16:18:41.673Z,80.00
2023-05-23T16:21:09.229Z,79.40
2023-05-23T16:23:36.338Z,78.90
2023-05-23T16:26:03.833Z,80.30
2023-05-23T16:28:31.283Z,81.20
2023-05-23T16:30:58.634Z,81.40
2023-05-23T16:33:25.965Z,81.30
2023-05-23T16:35:53.745Z,80.60
2023-05-23T16:38:21.080Z,82.70
2023-05-23T16:40:48.065Z,81.40
2023-05-23T16:43:15.378Z,81.90
2023-05-23T16:45:42.726Z,82.30
2023-05-23T16:48:10.125Z,82.30
2023-05-23T16:50:37.820Z,82.90
2023-05-23T16:53:05.168Z,83.70
2023-05-23T16:55:32.549Z,81.70
2023-05-23T16:57:59.807Z,80.40
2023-05-23T17:00:27.812Z,81.60
2023-05-23T17:02:55.973Z,82.30
2023-05-23T17:05:23.501Z,81.00
2023-05-23T17:07:50.950Z,79.30
2023-05-23T17:10:20.312Z,79.90
2023-05-23T17:12:47.769Z,80.20
2023-05-23T17:15:15.373Z,80.60
2023-05-23T17:17:42.779Z,81.00
2023-05-23T17:20:10.748Z,80.80
2023-05-23T17:22:38.390Z,79.60
2023-05-23T17:25:06.691Z,77.60
2023-05-23T17:27:33.971Z,77.90
2023-05-23T17:30:04.555Z,79.00
2023-05-23T17:32:31.934Z,78.30
2023-05-23T17:34:59.751Z,79.20
2023-05-23T17:37:27.432Z,79.70
2023-05-23T17:39:57.829Z,79.70
2023-05-23T17:42:25.752Z,78.70
2023-05-23T17:44:52.912Z,80.00
2023-05-23T17:47:19.881Z,79.50
2023-05-23T17:49:47.054Z,79.20
2023-05-23T17:52:15.089Z,79.00
2023-05-23T17:54:43.145Z,79.70
2023-05-23T17:57:11.292Z,80.00
2023-05-23T17:59:39.069Z,79.50
2023-05-23T18:02:07.917Z,83.00
2023-05-23T18:04:35.079Z,82.80
2023-05-23T18:07:02.481Z,83.80
2023-05-23T18:09:29.808Z,84.30
2023-05-23T18:11:57.148Z,85.20
2023-05-23T18:14:24.333Z,85.60
2023-05-23T18:16:51.616Z,85.90
2023-05-23T18:19:18.710Z,87.30
2023-05-23T18:21:45.948Z,85.50
2023-05-23T18:24:13.483Z,84.10
2023-05-23T18:26:42.474Z,84.30
2023-05-23T18:29:11.419Z,83.00
2023-05-23T18:31:39.202Z,82.30
2023-05-23T18:34:06.812Z,82.20
2023-05-23T18:36:33.992Z,82.80
2023-05-23T18:39:01.815Z,84.60
2023-05-23T18:41:28.986Z,84.30
2023-05-23T18:43:56.745Z,86.50
2023-05-23T18:46:25.845Z,85.30
2023-05-23T18:48:53.184Z,85.00
2023-05-23T18:51:20.266Z,83.50
2023-05-23T18:53:47.741Z,83.60
2023-05-23T18:56:15.463Z,84.20
2023-05-23T18:58:43.163Z,82.10
2023-05-23T19:01:12.054Z,83.60
2023-05-23T19:03:39.674Z,83.20
2023-05-23T19:06:07.135Z,82.90
2023-05-23T19:08:34.486Z,84.00
2023-05-23T19:11:01.919Z,84.50
2023-05-23T19:13:29.322Z,86.10
2023-05-23T19:15:56.800Z,85.70
2023-05-23T19:18:24.066Z,85.30
2023-05-23T19:20:55.255Z,86.00
2023-05-23T19:23:22.501Z,85.80
2023-05-23T19:25:49.662Z,84.60
2023-05-23T19:28:17.131Z,85.60
2023-05-23T19:30:45.331Z,83.90
2023-05-23T19:33:14.781Z,85.40
2023-05-23T19:35:43.684Z,85.20
2023-05-23T19:38:11.368Z,85.90
2023-05-23T19:40:38.933Z,86.40
2023-05-23T19:43:06.508Z,85.00
2023-05-23T19:45:33.907Z,85.20
2023-05-23T19:48:01.975Z,86.40
2023-05-23T19:50:29.477Z,85.50
2023-05-23T19:52:56.445Z,84.70
2023-05-23T19:55:23.812Z,85.10
2023-05-23T19:57:50.913Z,85.50
2023-05-23T20:00:18.874Z,85.80
2023-05-23T20:02:49.709Z,86.40
2023-05-23T20:05:16.764Z,86.40
2023-05-23T20:07:43.878Z,86.80
2023-05-23T20:10:11.554Z,87.20
2023-05-23T20:12:41.316Z,87.60
2023-05-23T20:15:09.147Z,88.20
2023-05-23T20:17:36.632Z,88.80
2023-05-23T20:20:04.840Z,89.30
2023-05-23T20:22:31.852Z,89.30
2023-05-23T20:24:58.896Z,89.70
2023-05-23T20:27:26.828Z,90.00
2023-05-23T20:29:54.044Z,89.70
2023-05-23T20:32:21.223Z,90.10
2023-05-23T20:34:48.318Z,90.10
2023-05-23T20:37:15.332Z,90.30
2023-05-23T20:39:42.590Z,90.20
2023-05-23T20:42:10.567Z,90.50
2023-05-23T20:44:41.353Z,90.50
2023-05-23T20:47:12.236Z,90.90
2023-05-23T20:49:40.099Z,91.00
2023-05-23T20:52:08.214Z,90.90
2023-05-23T20:54:36.680Z,91.00
2023-05-23T20:57:06.061Z,91.20
2023-05-23T20:59:33.216Z,90.80
2023-05-23T21:02:00.813Z,90.60
2023-05-23T21:04:27.905Z,90.80
2023-05-23T21:06:54.993Z,91.20
2023-05-23T21:09:23.326Z,91.30
2023-05-23T21:11:50.483Z,91.60
2023-05-23T21:14:17.738Z,91.70
2023-05-23T21:16:44.996Z,91.90
2023-05-23T21:19:12.135Z,92.00
2023-05-23T21:21:39.594Z,92.40
2023-05-23T21:24:08.204Z,92.70
2023-05-23T21:26:36.884Z,93.00
2023-05-23T21:29:04.490Z,93.20
2023-05-23T21:31:40.816Z,93.80
2023-05-23T21:34:22.420Z,93.90
2023-05-23T21:36:52.278Z,94.70
2023-05-23T21:39:20.372Z,95.30
2023-05-23T21:41:47.600Z,95.80
2023-05-23T21:44:17.626Z,96.40
2023-05-23T21:46:45.746Z,96.80
2023-05-23T21:49:13.436Z,97.30
2023-05-23T21:51:40.732Z,97.50
2023-05-23T21:54:07.953Z,98.00
2023-05-23T21:56:35.132Z,98.90
2023-05-23T21:59:02.132Z,99.20
2023-05-23T22:01:29.340Z,99.40
2023-05-23T22:03:56.526Z,99.80
2023-05-23T22:06:23.537Z,99.90
2023-05-23T22:08:50.857Z,99.90
2023-05-23T22:11:18.316Z,99.90
2023-05-23T22:13:46.215Z,99.90
2023-05-23T22:16:13.445Z,99.90
2023-05-23T22:18:51.617Z,99.90
2023-05-23T22:21:19.455Z,99.90
2023-05-23T22:23:46.608Z,99.90
2023-05-23T22:26:14.114Z,99.90
2023-05-23T22:28:41.256Z,99.90
2023-05-23T22:31:10.407Z,99.90
2023-05-23T22:33:39.270Z,99.90
2023-05-23T22:36:07.080Z,99.90
2023-05-23T22:38:34.592Z,99.90
2023-05-23T22:41:01.991Z,99.90
2023-05-23T22:43:29.936Z,99.90
2023-05-23T22:45:57.400Z,99.90
2023-05-23T22:48:28.347Z,99.90
2023-05-23T22:50:57.226Z,99.90
2023-05-23T22:53:24.307Z,99.90
2023-05-23T22:55:51.318Z,99.90
2023-05-23T22:58:18.675Z,99.90
2023-05-23T23:00:46.087Z,99.90
2023-05-23T23:03:15.429Z,99.90
2023-05-23T23:05:42.908Z,99.90
2023-05-23T23:08:09.948Z,99.90
2023-05-23T23:10:37.084Z,99.90
2023-05-23T23:13:04.162Z,99.90
2023-05-23T23:15:33.946Z,99.90
2023-05-23T23:18:01.529Z,99.90
2023-05-23T23:20:30.918Z,99.90
2023-05-23T23:22:57.927Z,99.90
2023-05-23T23:25:25.109Z,99.90
2023-05-23T23:27:52.389Z,99.90
2023-05-23T23:30:19.626Z,99.90
2023-05-23T23:32:46.930Z,99.90
2023-05-23T23:35:14.755Z,99.90
2023-05-23T23:37:41.749Z,99.90
2023-05-23T23:40:10.042Z,99.90
2023-05-23T23:42:37.348Z,99.90
2023-05-23T23:45:05.823Z,99.90
2023-05-23T23:47:33.216Z,99.90
2023-05-23T23:50:00.383Z,99.90
2023-05-23T23:52:28.256Z,99.90
2023-05-23T23:54:55.798Z,99.50
2023-05-23T23:57:22.987Z,98.70
2023-05-23T23:59:50.152Z,97.70
