createdAt,value
2023-05-18T00:01:03.696Z,99852.41
2023-05-18T00:03:33.833Z,99858.78
2023-05-18T00:06:04.756Z,99858.38
2023-05-18T00:08:33.471Z,99856.53
2023-05-18T00:11:04.391Z,99859.41
2023-05-18T00:13:33.690Z,99868.25
2023-05-18T00:16:02.433Z,99865.78
2023-05-18T00:18:31.139Z,99862.06
2023-05-18T00:20:59.961Z,99861.25
2023-05-18T00:23:31.200Z,99855.28
2023-05-18T00:26:00.572Z,99859.56
2023-05-18T00:28:31.225Z,99865.13
2023-05-18T00:31:00.538Z,99864.31
2023-05-18T00:33:29.298Z,99876.41
2023-05-18T00:35:59.332Z,99873.47
2023-05-18T00:38:27.984Z,99878.22
2023-05-18T00:40:56.690Z,99877.38
2023-05-18T00:43:26.089Z,99885.78
2023-05-18T00:45:56.286Z,99886.22
2023-05-18T00:48:25.080Z,99883.81
2023-05-18T00:50:53.857Z,99887.44
2023-05-18T00:53:22.922Z,99886.22
2023-05-18T00:55:53.546Z,99886.25
2023-05-18T00:58:23.851Z,99893.38
2023-05-18T01:00:53.347Z,99891.44
2023-05-18T01:03:24.501Z,99895.88
2023-05-18T01:05:55.784Z,99901.28
2023-05-18T01:08:25.143Z,99897.44
2023-05-18T01:11:03.902Z,99899.91
2023-05-18T01:13:49.267Z,99902.56
2023-05-18T01:16:27.328Z,99899.56
2023-05-18T01:19:07.780Z,99900.06
2023-05-18T01:21:57.690Z,99907.88
2023-05-18T01:24:37.219Z,99903.94
2023-05-18T01:27:09.811Z,99904.16
2023-05-18T01:29:39.917Z,99906.75
2023-05-18T01:32:10.304Z,99905.72
2023-05-18T01:34:39.075Z,99896.34
2023-05-18T01:37:07.745Z,99910.06
2023-05-18T01:39:36.661Z,99913.41
2023-05-18T01:42:16.464Z,99904.72
2023-05-18T01:44:51.874Z,99908.50
2023-05-18T01:47:21.810Z,99910.97
2023-05-18T01:49:59.722Z,99913.72
2023-05-18T01:52:37.371Z,99910.13
2023-05-18T01:55:09.025Z,99910.06
2023-05-18T01:57:44.139Z,99916.47
2023-05-18T02:00:16.750Z,99921.41
2023-05-18T02:02:45.789Z,99913.81
2023-05-18T02:05:17.721Z,99916.84
2023-05-18T02:07:47.569Z,99906.56
2023-05-18T02:10:17.176Z,99916.66
2023-05-18T02:12:49.256Z,99920.81
2023-05-18T02:15:18.196Z,99913.28
2023-05-18T02:17:47.450Z,99913.56
2023-05-18T02:20:18.452Z,99918.25
2023-05-18T02:22:47.251Z,99924.06
2023-05-18T02:25:17.120Z,99923.50
2023-05-18T02:27:47.536Z,99922.16
2023-05-18T02:30:17.239Z,99922.41
2023-05-18T02:32:47.147Z,99929.59
2023-05-18T02:35:17.439Z,99926.44
2023-05-18T02:37:47.387Z,99927.91
2023-05-18T02:40:17.148Z,99928.06
2023-05-18T02:42:47.349Z,99922.09
2023-05-18T02:45:16.197Z,99927.81
2023-05-18T02:47:46.705Z,99926.78
2023-05-18T02:50:15.616Z,99935.44
2023-05-18T02:52:49.226Z,99941.94
2023-05-18T02:55:19.088Z,99943.59
2023-05-18T02:58:05.005Z,99936.84
2023-05-18T03:01:03.628Z,99939.78
2023-05-18T03:03:42.290Z,99936.16
2023-05-18T03:06:11.710Z,99939.81
2023-05-18T03:08:41.192Z,99942.03
2023-05-18T03:11:11.994Z,99935.91
2023-05-18T03:13:43.586Z,99944.75
2023-05-18T03:16:13.416Z,99945.94
2023-05-18T03:18:42.319Z,99947.94
2023-05-18T03:21:14.000Z,99951.28
2023-05-18T03:23:42.754Z,99945.84
2023-05-18T03:26:12.484Z,99950.22
2023-05-18T03:28:42.671Z,99938.84
2023-05-18T03:31:11.490Z,99948.72
2023-05-18T03:33:40.336Z,99950.66
2023-05-18T03:36:09.852Z,99951.59
2023-05-18T03:38:38.577Z,99956.88
2023-05-18T03:41:11.716Z,99953.84
2023-05-18T03:43:42.086Z,99955.56
2023-05-18T03:46:10.839Z,99958.16
2023-05-18T03:48:39.555Z,99960.06
2023-05-18T03:51:08.537Z,99964.47
2023-05-18T03:53:37.403Z,99963.19
2023-05-18T03:56:07.819Z,99962.75
2023-05-18T03:58:38.429Z,99967.03
2023-05-18T04:01:19.682Z,99967.41
2023-05-18T04:03:49.150Z,99966.13
2023-05-18T04:06:18.099Z,99974.94
2023-05-18T04:08:46.990Z,99976.94
2023-05-18T04:11:15.869Z,99972.09
2023-05-18T04:13:45.235Z,99979.16
2023-05-18T04:16:14.440Z,99986.94
2023-05-18T04:18:44.700Z,99982.09
2023-05-18T04:21:13.385Z,99984.03
2023-05-18T04:23:42.049Z,99985.78
2023-05-18T04:26:11.132Z,99985.94
2023-05-18T04:28:39.821Z,99987.56
2023-05-18T04:31:08.531Z,99981.16
2023-05-18T04:33:38.591Z,99982.41
2023-05-18T04:36:10.511Z,99985.00
2023-05-18T04:38:39.750Z,99977.06
2023-05-18T04:41:09.169Z,99978.59
2023-05-18T04:43:38.030Z,99982.00
2023-05-18T04:46:08.030Z,99975.72
2023-05-18T04:48:37.674Z,99976.91
2023-05-18T04:51:09.115Z,99980.84
2023-05-18T04:53:40.046Z,99984.53
2023-05-18T04:56:09.497Z,99981.44
2023-05-18T04:58:38.750Z,99980.47
2023-05-18T05:01:08.079Z,99986.69
2023-05-18T05:03:37.366Z,99979.78
2023-05-18T05:06:08.482Z,99981.88
2023-05-18T05:08:39.581Z,99976.56
2023-05-18T05:11:08.777Z,99990.13
2023-05-18T05:13:37.701Z,99985.03
2023-05-18T05:16:09.187Z,99991.03
2023-05-18T05:18:38.633Z,99987.59
2023-05-18T05:21:11.492Z,99989.50
2023-05-18T05:23:41.471Z,99987.66
2023-05-18T05:26:12.522Z,99985.41
2023-05-18T05:28:41.966Z,99987.97
2023-05-18T05:31:11.199Z,99985.53
2023-05-18T05:33:40.521Z,99988.06
2023-05-18T05:36:11.945Z,99990.56
2023-05-18T05:38:43.564Z,99986.94
2023-05-18T05:41:13.814Z,99984.94
2023-05-18T05:43:43.631Z,99981.13
2023-05-18T05:46:12.819Z,99983.66
2023-05-18T05:48:41.768Z,99990.09
2023-05-18T05:51:14.000Z,99990.53
2023-05-18T05:53:43.631Z,99986.09
2023-05-18T05:56:12.950Z,99996.38
2023-05-18T05:58:44.445Z,99991.88
2023-05-18T06:01:13.550Z,99995.00
2023-05-18T06:03:43.089Z,99996.06
2023-05-18T06:06:15.215Z,99992.38
2023-05-18T06:08:46.663Z,99983.34
2023-05-18T06:11:19.511Z,99993.28
2023-05-18T06:13:48.583Z,99986.69
2023-05-18T06:16:17.564Z,99989.81
2023-05-18T06:18:51.599Z,99995.41
2023-05-18T06:21:22.598Z,99998.91
2023-05-18T06:23:52.337Z,99997.44
2023-05-18T06:27:35.228Z,100004.88
2023-05-18T06:30:49.256Z,100002.03
2023-05-18T06:33:24.552Z,99999.94
2023-05-18T06:35:53.715Z,99998.09
2023-05-18T06:38:41.878Z,99999.13
2023-05-18T06:41:13.194Z,100005.34
2023-05-18T06:43:44.874Z,100006.97
2023-05-18T06:46:42.620Z,100011.09
2023-05-18T06:49:19.813Z,100018.28
2023-05-18T06:51:48.672Z,100016.03
2023-05-18T06:54:22.174Z,100013.97
2023-05-18T06:56:52.510Z,100022.59
2023-05-18T06:59:23.909Z,100018.00
2023-05-18T07:01:53.057Z,100023.78
2023-05-18T07:04:22.906Z,100024.59
2023-05-18T07:06:52.064Z,100021.09
2023-05-18T07:09:23.022Z,100024.75
2023-05-18T07:11:51.852Z,100027.84
2023-05-18T07:14:31.431Z,100022.06
2023-05-18T07:17:00.467Z,100023.69
2023-05-18T07:19:29.832Z,100019.97
2023-05-18T07:21:59.478Z,100017.84
2023-05-18T07:24:37.930Z,100018.22
2023-05-18T07:27:07.088Z,100021.97
2023-05-18T07:29:36.952Z,100026.03
2023-05-18T07:32:15.181Z,100023.97
2023-05-18T07:35:14.261Z,100010.75
2023-05-18T07:37:55.159Z,100011.06
2023-05-18T07:40:53.014Z,100015.56
2023-05-18T07:43:21.757Z,100016.22
2023-05-18T07:45:52.827Z,100018.03
2023-05-18T07:48:22.094Z,100017.97
2023-05-18T07:50:50.953Z,100006.44
2023-05-18T07:53:19.879Z,100007.19
2023-05-18T07:55:52.997Z,100012.97
2023-05-18T07:58:22.865Z,100014.41
2023-05-18T08:00:52.637Z,100017.81
2023-05-18T08:03:21.887Z,100006.13
2023-05-18T08:05:50.762Z,100011.84
2023-05-18T08:08:20.915Z,100012.19
2023-05-18T08:11:08.520Z,100011.78
2023-05-18T08:14:07.605Z,100013.69
2023-05-18T08:16:38.525Z,100012.22
2023-05-18T08:19:07.534Z,100011.19
2023-05-18T08:21:36.977Z,99997.72
2023-05-18T08:24:07.944Z,100008.56
2023-05-18T08:26:38.339Z,100003.44
2023-05-18T08:29:10.224Z,100009.13
2023-05-18T08:31:40.275Z,100006.09
2023-05-18T08:34:17.394Z,100007.28
2023-05-18T08:36:48.006Z,99994.13
2023-05-18T08:39:16.706Z,99998.63
2023-05-18T08:41:57.262Z,99997.72
2023-05-18T08:44:40.652Z,99992.09
2023-05-18T08:47:11.815Z,100005.94
2023-05-18T08:49:44.341Z,99996.34
2023-05-18T08:52:28.121Z,100005.16
2023-05-18T08:55:01.007Z,99998.31
2023-05-18T08:57:36.780Z,99995.06
2023-05-18T09:00:08.036Z,99997.28
2023-05-18T09:02:39.845Z,99990.25
2023-05-18T09:05:15.152Z,99988.06
2023-05-18T09:07:45.346Z,99991.81
2023-05-18T09:10:16.483Z,99991.50
2023-05-18T09:12:48.517Z,99997.13
2023-05-18T09:15:19.382Z,99984.97
2023-05-18T09:17:48.306Z,99990.81
2023-05-18T09:20:18.633Z,99977.34
2023-05-18T09:22:51.559Z,99991.28
2023-05-18T09:25:31.837Z,99997.03
2023-05-18T09:28:29.309Z,99989.06
2023-05-18T09:31:04.057Z,99983.69
2023-05-18T09:33:52.201Z,99976.50
2023-05-18T09:36:38.462Z,99987.19
2023-05-18T09:39:15.505Z,99982.84
2023-05-18T09:42:06.703Z,99980.28
2023-05-18T09:49:25.720Z,99979.75
2023-05-18T09:51:54.776Z,99978.91
2023-05-18T09:54:24.535Z,99984.31
2023-05-18T09:57:09.055Z,99986.97
2023-05-18T09:59:40.318Z,99977.78
2023-05-18T10:02:25.337Z,99978.72
2023-05-18T10:05:04.086Z,99976.75
2023-05-18T10:07:48.953Z,99981.88
2023-05-18T10:10:31.981Z,99976.19
2023-05-18T10:13:19.853Z,99975.09
2023-05-18T10:16:20.439Z,99976.81
2023-05-18T10:18:55.413Z,99975.09
2023-05-18T10:21:38.459Z,99976.81
2023-05-18T10:24:13.952Z,99956.97
2023-05-18T10:26:46.565Z,99956.81
2023-05-18T10:29:17.245Z,99965.31
2023-05-18T10:31:51.653Z,99959.75
2023-05-18T10:34:24.860Z,99956.81
2023-05-18T10:36:56.190Z,99956.50
2023-05-18T10:39:56.059Z,99956.34
2023-05-18T10:42:27.264Z,99953.13
2023-05-18T10:45:01.393Z,99949.53
2023-05-18T10:47:30.979Z,99941.91
2023-05-18T10:50:02.722Z,99947.06
2023-05-18T10:52:34.965Z,99945.41
2023-05-18T10:55:04.816Z,99942.56
2023-05-18T10:57:40.762Z,99939.69
2023-05-18T11:00:38.289Z,99945.56
2023-05-18T11:03:14.490Z,99946.50
2023-05-18T11:05:44.026Z,99942.72
2023-05-18T11:08:28.362Z,99945.06
2023-05-18T11:11:07.764Z,99934.72
2023-05-18T11:13:45.724Z,99938.25
2023-05-18T11:16:16.064Z,99936.84
2023-05-18T11:18:49.506Z,99922.16
2023-05-18T11:21:51.710Z,99929.28
2023-05-18T11:24:25.676Z,99923.84
2023-05-18T11:26:56.863Z,99924.50
2023-05-18T11:29:32.918Z,99918.25
2023-05-18T11:32:02.637Z,99920.72
2023-05-18T11:34:47.773Z,99915.59
2023-05-18T11:37:18.188Z,99921.97
2023-05-18T11:40:47.238Z,99922.44
2023-05-18T11:43:23.812Z,99908.97
2023-05-18T11:46:19.817Z,99915.66
2023-05-18T11:48:48.703Z,99914.50
2023-05-18T11:51:18.133Z,99909.38
2023-05-18T11:53:46.947Z,99918.34
2023-05-18T11:56:21.579Z,99911.91
2023-05-18T11:59:39.713Z,99910.75
2023-05-18T12:02:11.765Z,99907.31
2023-05-18T12:04:55.441Z,99913.75
2023-05-18T12:07:26.251Z,99904.41
2023-05-18T12:09:59.580Z,99912.50
2023-05-18T12:12:33.291Z,99898.88
2023-05-18T12:15:06.092Z,99913.22
2023-05-18T12:17:44.467Z,99904.56
2023-05-18T12:20:15.860Z,99901.25
2023-05-18T12:22:50.209Z,99906.91
2023-05-18T12:25:19.904Z,99896.09
2023-05-18T12:27:51.811Z,99893.03
2023-05-18T12:30:23.734Z,99892.31
2023-05-18T12:32:55.013Z,99888.91
2023-05-18T12:35:25.977Z,99897.13
2023-05-18T12:37:56.145Z,99890.25
2023-05-18T12:40:25.358Z,99884.88
2023-05-18T12:42:58.276Z,99891.53
2023-05-18T12:45:29.738Z,99891.56
2023-05-18T12:48:06.249Z,99888.31
2023-05-18T12:50:37.356Z,99888.25
2023-05-18T12:53:06.376Z,99894.84
2023-05-18T12:55:35.860Z,99885.38
2023-05-18T12:58:14.657Z,99889.44
2023-05-18T13:00:46.608Z,99889.66
2023-05-18T13:03:17.710Z,99880.47
2023-05-18T13:06:02.754Z,99885.22
2023-05-18T13:08:34.127Z,99878.31
2023-05-18T13:11:13.527Z,99872.88
2023-05-18T13:14:06.633Z,99878.88
2023-05-18T13:16:39.765Z,99880.16
2023-05-18T13:19:11.427Z,99880.34
2023-05-18T13:21:41.079Z,99878.88
2023-05-18T13:24:10.300Z,99875.16
2023-05-18T13:27:04.610Z,99876.69
2023-05-18T13:29:38.314Z,99866.16
2023-05-18T13:32:31.507Z,99862.44
2023-05-18T13:36:17.072Z,99862.63
2023-05-18T13:38:47.113Z,99852.22
2023-05-18T13:41:33.284Z,99866.16
2023-05-18T13:44:10.456Z,99863.88
2023-05-18T13:46:40.924Z,99857.47
2023-05-18T13:49:10.123Z,99866.00
2023-05-18T13:51:54.455Z,99864.25
2023-05-18T13:54:27.228Z,99856.75
2023-05-18T13:57:02.465Z,99870.47
2023-05-18T14:00:04.216Z,99869.34
2023-05-18T14:03:01.408Z,99862.97
2023-05-18T14:05:56.802Z,99865.53
2023-05-18T14:08:25.846Z,99857.75
2023-05-18T14:10:54.765Z,99870.81
2023-05-18T14:13:33.826Z,99871.06
2023-05-18T14:16:02.731Z,99872.41
2023-05-18T14:18:33.348Z,99864.78
2023-05-18T14:21:08.323Z,99869.13
2023-05-18T14:23:42.576Z,99856.28
2023-05-18T14:26:11.548Z,99861.38
2023-05-18T14:28:40.350Z,99851.50
2023-05-18T14:31:49.378Z,99841.72
2023-05-18T14:34:19.761Z,99843.78
2023-05-18T14:36:49.268Z,99848.47
2023-05-18T14:39:18.374Z,99846.75
2023-05-18T14:41:59.094Z,99851.38
2023-05-18T14:44:28.248Z,99854.75
2023-05-18T14:47:00.531Z,99854.34
2023-05-18T14:49:31.120Z,99850.09
2023-05-18T14:52:04.450Z,99849.59
2023-05-18T14:54:38.807Z,99841.16
2023-05-18T14:57:08.065Z,99850.72
2023-05-18T14:59:40.033Z,99852.59
2023-05-18T15:02:09.293Z,99850.97
2023-05-18T15:04:40.075Z,99854.50
2023-05-18T15:07:09.373Z,99845.53
2023-05-18T15:09:38.502Z,99849.34
2023-05-18T15:12:08.291Z,99850.16
2023-05-18T15:14:38.194Z,99849.31
2023-05-18T15:17:08.880Z,99847.06
2023-05-18T15:19:41.216Z,99844.66
2023-05-18T15:22:10.590Z,99848.47
2023-05-18T15:24:39.704Z,99844.13
2023-05-18T15:27:09.226Z,99845.47
2023-05-18T15:29:39.893Z,99840.81
2023-05-18T15:32:09.659Z,99847.94
2023-05-18T15:34:43.907Z,99847.97
2023-05-18T15:37:12.965Z,99842.53
2023-05-18T15:39:42.208Z,99833.84
2023-05-18T15:42:11.229Z,99845.53
2023-05-18T15:44:40.313Z,99840.63
2023-05-18T15:47:09.878Z,99834.63
2023-05-18T15:49:38.758Z,99831.41
2023-05-18T15:52:10.277Z,99822.97
2023-05-18T15:54:39.424Z,99827.59
2023-05-18T15:57:08.968Z,99819.97
2023-05-18T15:59:37.880Z,99819.72
2023-05-18T16:02:07.160Z,99826.50
2023-05-18T16:04:36.477Z,99820.78
2023-05-18T16:07:05.810Z,99823.75
2023-05-18T16:09:36.566Z,99818.88
2023-05-18T16:12:06.461Z,99824.59
2023-05-18T16:14:35.774Z,99814.81
2023-05-18T16:17:04.784Z,99819.16
2023-05-18T16:19:34.071Z,99814.00
2023-05-18T16:22:02.973Z,99814.22
2023-05-18T16:24:31.852Z,99808.81
2023-05-18T16:27:14.533Z,99810.88
2023-05-18T16:29:55.855Z,99816.50
2023-05-18T16:32:29.446Z,99812.34
2023-05-18T16:35:02.594Z,99817.72
2023-05-18T16:37:37.688Z,99820.88
2023-05-18T16:40:09.999Z,99826.75
2023-05-18T16:42:47.204Z,99822.16
2023-05-18T16:45:16.406Z,99818.03
2023-05-18T16:47:45.551Z,99819.84
2023-05-18T16:50:19.349Z,99810.84
2023-05-18T16:52:49.741Z,99813.47
2023-05-18T16:55:21.835Z,99810.97
2023-05-18T16:57:53.289Z,99798.34
2023-05-18T17:00:24.358Z,99803.25
2023-05-18T17:03:13.437Z,99801.69
2023-05-18T17:06:08.935Z,99803.34
2023-05-18T17:08:38.321Z,99801.19
2023-05-18T17:11:07.457Z,99805.22
2023-05-18T17:13:37.787Z,99802.50
2023-05-18T17:16:08.016Z,99803.84
2023-05-18T17:18:40.169Z,99804.88
2023-05-18T17:21:09.067Z,99806.78
2023-05-18T17:23:38.052Z,99811.66
2023-05-18T17:26:09.060Z,99806.00
2023-05-18T17:28:39.494Z,99810.31
2023-05-18T17:31:08.751Z,99809.69
2023-05-18T17:33:37.490Z,99817.25
2023-05-18T17:36:07.178Z,99813.94
2023-05-18T17:39:06.812Z,99817.03
2023-05-18T17:42:58.858Z,99822.34
2023-05-18T17:45:29.558Z,99823.38
2023-05-18T17:47:58.848Z,99821.63
2023-05-18T17:50:28.736Z,99828.69
2023-05-18T17:52:57.526Z,99822.13
2023-05-18T17:59:28.003Z,99825.72
2023-05-18T18:01:58.483Z,99830.34
2023-05-18T18:04:27.464Z,99825.34
2023-05-18T18:07:01.841Z,99825.06
2023-05-18T18:09:32.978Z,99832.03
2023-05-18T18:12:07.589Z,99827.50
2023-05-18T18:14:36.852Z,99828.31
2023-05-18T18:17:07.633Z,99829.31
2023-05-18T18:23:07.789Z,99827.00
2023-05-18T18:25:56.631Z,99832.75
2023-05-18T18:28:54.717Z,99835.56
2023-05-18T18:31:48.829Z,99834.50
2023-05-18T18:34:40.174Z,99840.38
2023-05-18T18:37:10.251Z,99836.72
2023-05-18T18:39:39.844Z,99831.31
2023-05-18T18:42:09.701Z,99833.22
2023-05-18T18:47:39.358Z,99838.34
2023-05-18T18:50:11.600Z,99836.72
2023-05-18T18:52:40.695Z,99845.91
2023-05-18T18:55:09.885Z,99841.78
2023-05-18T18:57:39.321Z,99846.25
2023-05-18T19:00:11.514Z,99844.50
2023-05-18T19:02:44.568Z,99844.25
2023-05-18T19:05:24.690Z,99844.72
2023-05-18T19:07:56.021Z,99842.16
2023-05-18T19:10:26.906Z,99850.16
2023-05-18T19:13:05.333Z,99854.22
2023-05-18T19:15:38.413Z,99853.06
2023-05-18T19:18:09.320Z,99866.25
2023-05-18T19:20:39.823Z,99863.47
2023-05-18T19:23:14.920Z,99870.31
2023-05-18T19:25:43.975Z,99875.38
2023-05-18T19:28:13.261Z,99873.63
2023-05-18T19:30:42.202Z,99881.59
2023-05-18T19:33:16.844Z,99871.41
2023-05-18T19:35:55.973Z,99873.84
2023-05-18T19:38:27.928Z,99879.91
2023-05-18T19:40:58.765Z,99879.72
2023-05-18T19:44:49.546Z,99881.88
2023-05-18T19:47:18.445Z,99883.91
2023-05-18T19:49:48.096Z,99891.31
2023-05-18T19:52:20.021Z,99885.56
2023-05-18T19:54:49.031Z,99890.84
2023-05-18T19:57:19.822Z,99893.78
2023-05-18T19:59:48.919Z,99896.13
2023-05-18T20:02:17.726Z,99902.34
2023-05-18T20:04:47.428Z,99900.81
2023-05-18T20:07:34.701Z,99896.50
2023-05-18T20:10:03.464Z,99894.72
2023-05-18T20:12:33.097Z,99900.63
2023-05-18T20:15:02.032Z,99904.94
2023-05-18T20:17:30.815Z,99898.06
2023-05-18T20:20:00.219Z,99904.84
2023-05-18T20:22:29.206Z,99902.72
2023-05-18T20:25:01.309Z,99911.63
2023-05-18T20:27:30.219Z,99900.38
2023-05-18T20:34:49.198Z,99897.09
2023-05-18T20:37:19.628Z,99906.81
2023-05-18T20:40:13.456Z,99908.34
2023-05-18T20:42:42.702Z,99903.88
2023-05-18T20:45:12.539Z,99901.31
2023-05-18T20:47:42.005Z,99909.75
2023-05-18T20:50:12.080Z,99901.19
2023-05-18T20:52:41.090Z,99904.47
2023-05-18T20:55:13.818Z,99899.06
2023-05-18T20:57:44.853Z,99900.47
2023-05-18T21:00:15.234Z,99911.09
2023-05-18T21:02:45.714Z,99898.47
2023-05-18T21:06:06.786Z,99903.97
2023-05-18T21:08:35.669Z,99899.06
2023-05-18T21:11:06.229Z,99899.41
2023-05-18T21:13:36.995Z,99897.75
2023-05-18T21:16:08.636Z,99895.88
2023-05-18T21:18:37.981Z,99898.94
2023-05-18T21:21:06.905Z,99894.50
2023-05-18T21:24:02.302Z,99892.38
2023-05-18T21:26:32.776Z,99890.16
2023-05-18T21:29:02.502Z,99894.22
2023-05-18T21:31:31.387Z,99889.91
2023-05-18T21:34:00.292Z,99892.00
2023-05-18T21:36:34.184Z,99890.59
2023-05-18T21:39:05.251Z,99891.88
2023-05-18T21:41:47.832Z,99886.25
2023-05-18T21:44:16.630Z,99891.75
2023-05-18T21:46:45.922Z,99889.63
2023-05-18T21:49:21.794Z,99888.91
2023-05-18T21:51:51.138Z,99884.97
2023-05-18T21:54:20.033Z,99883.84
2023-05-18T21:56:50.383Z,99888.03
2023-05-18T21:59:19.273Z,99891.22
2023-05-18T22:01:48.189Z,99884.56
2023-05-18T22:04:17.224Z,99882.47
2023-05-18T22:06:46.194Z,99887.25
2023-05-18T22:09:14.996Z,99883.28
2023-05-18T22:11:43.855Z,99880.97
2023-05-18T22:14:16.294Z,99875.84
2023-05-18T22:16:46.789Z,99883.66
2023-05-18T22:19:15.711Z,99878.00
2023-05-18T22:21:44.654Z,99880.19
2023-05-18T22:24:13.431Z,99878.91
2023-05-18T22:26:44.075Z,99880.09
2023-05-18T22:29:14.392Z,99876.34
2023-05-18T22:31:43.368Z,99870.97
2023-05-18T22:34:12.165Z,99879.50
2023-05-18T22:36:41.233Z,99876.81
2023-05-18T22:39:11.187Z,99879.97
2023-05-18T22:41:40.058Z,99864.16
2023-05-18T22:44:08.806Z,99871.63
2023-05-18T22:46:39.644Z,99870.72
2023-05-18T22:49:08.559Z,99874.00
2023-05-18T22:51:37.371Z,99868.47
2023-05-18T22:54:06.274Z,99866.75
2023-05-18T22:56:35.574Z,99870.72
2023-05-18T22:59:04.369Z,99872.22
2023-05-18T23:01:33.155Z,99868.19
2023-05-18T23:04:03.349Z,99874.63
2023-05-18T23:06:32.946Z,99866.00
2023-05-18T23:09:01.814Z,99866.91
2023-05-18T23:11:31.102Z,99870.41
2023-05-18T23:14:02.712Z,99871.06
2023-05-18T23:16:31.778Z,99869.34
2023-05-18T23:19:01.832Z,99866.59
2023-05-18T23:21:32.996Z,99874.53
2023-05-18T23:24:01.886Z,99876.16
2023-05-18T23:26:30.739Z,99870.97
2023-05-18T23:28:59.586Z,99875.97
2023-05-18T23:31:28.430Z,99880.97
2023-05-18T23:33:57.995Z,99870.00
2023-05-18T23:36:30.559Z,99875.50
2023-05-18T23:39:01.756Z,99877.16
2023-05-18T23:41:32.410Z,99880.59
2023-05-18T23:44:01.921Z,99879.84
2023-05-18T23:46:32.602Z,99880.22
2023-05-18T23:49:02.173Z,99879.09
2023-05-18T23:51:35.940Z,99869.16
2023-05-18T23:54:09.525Z,99872.16
2023-05-18T23:56:39.390Z,99875.44
2023-05-18T23:59:08.933Z,99867.16
