createdAt,value
2022-07-29T00:00:25.960Z,101601.59
2022-07-29T00:02:54.162Z,101602.22
2022-07-29T00:05:22.366Z,101594.59
2022-07-29T00:07:50.530Z,101593.50
2022-07-29T00:10:18.596Z,101588.44
2022-07-29T00:12:46.751Z,101593.38
2022-07-29T00:15:15.459Z,101589.16
2022-07-29T00:17:44.901Z,101584.69
2022-07-29T00:20:13.207Z,101577.84
2022-07-29T00:22:41.492Z,101582.16
2022-07-29T00:25:10.215Z,101577.34
2022-07-29T00:27:38.717Z,101578.28
2022-07-29T00:30:08.521Z,101577.72
2022-07-29T00:32:36.700Z,101563.47
2022-07-29T00:35:24.470Z,101568.31
2022-07-29T00:37:52.696Z,101560.69
2022-07-29T00:40:23.618Z,101564.34
2022-07-29T00:42:53.859Z,101556.00
2022-07-29T00:45:23.154Z,101558.28
2022-07-29T00:47:51.580Z,101563.47
2022-07-29T00:50:21.133Z,101565.88
2022-07-29T00:52:49.620Z,101554.44
2022-07-29T00:55:18.308Z,101552.00
2022-07-29T00:57:47.180Z,101555.03
2022-07-29T01:00:18.439Z,101548.63
2022-07-29T01:02:49.186Z,101546.94
2022-07-29T01:05:21.232Z,101544.78
2022-07-29T01:07:53.449Z,101548.53
2022-07-29T01:10:23.025Z,101553.22
2022-07-29T01:12:53.600Z,101549.72
2022-07-29T01:15:22.251Z,101552.38
2022-07-29T01:17:59.383Z,101559.25
2022-07-29T01:20:42.275Z,101551.16
2022-07-29T01:23:45.017Z,101545.50
2022-07-29T01:26:33.773Z,101547.31
2022-07-29T01:29:11.293Z,101543.09
2022-07-29T01:31:58.497Z,101551.44
2022-07-29T01:34:36.833Z,101539.56
2022-07-29T01:37:13.781Z,101539.81
2022-07-29T01:39:43.594Z,101549.97
2022-07-29T01:42:22.873Z,101547.06
2022-07-29T01:44:57.986Z,101545.84
2022-07-29T01:47:33.678Z,101551.06
2022-07-29T01:50:09.500Z,101551.16
2022-07-29T01:52:43.886Z,101553.94
2022-07-29T01:55:16.089Z,101561.06
2022-07-29T01:57:47.846Z,101568.06
2022-07-29T02:00:18.780Z,101560.59
2022-07-29T02:02:50.036Z,101563.50
2022-07-29T02:05:21.206Z,101564.94
2022-07-29T02:07:50.614Z,101559.47
2022-07-29T02:10:25.845Z,101556.13
2022-07-29T02:12:56.260Z,101568.44
2022-07-29T02:15:27.435Z,101584.47
2022-07-29T02:17:58.783Z,101580.50
2022-07-29T02:20:28.469Z,101590.53
2022-07-29T02:22:57.652Z,101598.47
2022-07-29T02:25:36.910Z,101589.53
2022-07-29T02:28:07.561Z,101600.88
2022-07-29T02:30:39.229Z,101587.25
2022-07-29T02:33:09.027Z,101580.13
2022-07-29T02:35:37.500Z,101590.75
2022-07-29T02:38:23.199Z,101586.53
2022-07-29T02:40:54.634Z,101591.47
2022-07-29T02:43:24.773Z,101583.03
2022-07-29T02:45:57.242Z,101584.00
2022-07-29T02:48:34.563Z,101577.22
2022-07-29T02:51:08.548Z,101577.69
2022-07-29T02:53:40.544Z,101567.94
2022-07-29T02:56:12.822Z,101564.91
2022-07-29T02:58:44.659Z,101566.72
2022-07-29T03:01:21.754Z,101559.56
2022-07-29T03:03:52.867Z,101554.88
2022-07-29T03:06:28.218Z,101556.72
2022-07-29T03:09:12.276Z,101546.69
2022-07-29T03:11:50.230Z,101545.97
2022-07-29T03:14:21.385Z,101541.38
2022-07-29T03:16:52.353Z,101542.06
2022-07-29T03:19:21.410Z,101538.09
2022-07-29T03:21:49.998Z,101527.47
2022-07-29T03:24:32.193Z,101518.50
2022-07-29T03:27:00.625Z,101517.53
2022-07-29T03:29:33.781Z,101506.91
2022-07-29T03:32:07.969Z,101497.50
2022-07-29T03:34:37.465Z,101499.25
2022-07-29T03:37:06.851Z,101500.41
2022-07-29T03:39:39.022Z,101499.75
2022-07-29T03:42:10.818Z,101502.34
2022-07-29T03:44:40.974Z,101491.97
2022-07-29T03:47:13.051Z,101491.91
2022-07-29T03:49:42.531Z,101493.16
2022-07-29T03:52:11.060Z,101482.56
2022-07-29T03:54:39.270Z,101496.03
2022-07-29T03:57:09.302Z,101488.63
2022-07-29T03:59:38.876Z,101484.88
2022-07-29T04:02:10.676Z,101486.97
2022-07-29T04:04:40.492Z,101482.34
2022-07-29T04:07:08.599Z,101480.53
2022-07-29T04:09:36.610Z,101484.88
2022-07-29T04:12:05.206Z,101485.94
2022-07-29T04:14:34.423Z,101476.72
2022-07-29T04:17:02.874Z,101477.25
2022-07-29T04:19:31.105Z,101486.25
2022-07-29T04:22:01.637Z,101485.84
2022-07-29T04:24:30.262Z,101491.56
2022-07-29T04:26:58.329Z,101490.72
2022-07-29T04:29:26.740Z,101503.31
2022-07-29T04:31:54.855Z,101511.78
2022-07-29T04:34:22.984Z,101508.41
2022-07-29T04:36:56.266Z,101510.69
2022-07-29T04:39:25.921Z,101517.06
2022-07-29T04:41:57.663Z,101526.03
2022-07-29T04:44:28.578Z,101517.75
2022-07-29T04:46:58.629Z,101512.06
2022-07-29T04:49:27.233Z,101508.91
2022-07-29T04:51:55.519Z,101509.22
2022-07-29T04:54:25.520Z,101512.16
2022-07-29T04:56:53.803Z,101510.78
2022-07-29T04:59:21.787Z,101512.88
2022-07-29T05:01:49.905Z,101513.22
2022-07-29T05:04:18.228Z,101506.16
2022-07-29T05:06:46.712Z,101501.38
2022-07-29T05:09:14.768Z,101496.16
2022-07-29T05:11:44.178Z,101515.34
2022-07-29T05:14:12.363Z,101526.59
2022-07-29T05:16:41.281Z,101527.75
2022-07-29T05:19:14.012Z,101528.75
2022-07-29T05:21:42.905Z,101557.16
2022-07-29T05:24:10.875Z,101562.47
2022-07-29T05:26:38.954Z,101568.25
2022-07-29T05:29:08.321Z,101575.25
2022-07-29T05:31:56.357Z,101557.75
2022-07-29T05:34:24.789Z,101566.47
2022-07-29T05:36:52.839Z,101574.28
2022-07-29T05:39:21.132Z,101571.88
2022-07-29T05:41:52.031Z,101577.56
2022-07-29T05:44:21.660Z,101563.28
2022-07-29T05:46:53.535Z,101554.06
2022-07-29T05:49:26.986Z,101549.78
2022-07-29T05:51:55.413Z,101556.16
2022-07-29T05:54:23.486Z,101567.81
2022-07-29T05:56:51.470Z,101561.88
2022-07-29T05:59:21.001Z,101568.47
2022-07-29T06:01:49.219Z,101568.59
2022-07-29T06:04:17.685Z,101566.16
2022-07-29T06:06:46.500Z,101570.88
2022-07-29T06:09:14.923Z,101563.59
2022-07-29T06:11:43.678Z,101563.66
2022-07-29T06:14:12.211Z,101564.78
2022-07-29T06:16:41.953Z,101558.03
2022-07-29T06:19:10.165Z,101556.56
2022-07-29T06:21:38.707Z,101556.63
2022-07-29T06:24:10.465Z,101561.28
2022-07-29T06:26:40.045Z,101561.91
2022-07-29T06:29:08.644Z,101566.41
2022-07-29T06:31:36.707Z,101559.91
2022-07-29T06:34:06.535Z,101556.38
2022-07-29T06:36:37.744Z,101555.59
2022-07-29T06:39:07.644Z,101558.91
2022-07-29T06:41:36.542Z,101556.13
2022-07-29T06:44:05.643Z,101556.84
2022-07-29T06:46:33.906Z,101555.03
2022-07-29T06:49:03.457Z,101552.91
2022-07-29T06:51:32.871Z,101547.75
2022-07-29T06:54:02.903Z,101545.03
2022-07-29T06:56:39.003Z,101542.41
2022-07-29T06:59:09.081Z,101542.94
2022-07-29T07:01:38.512Z,101561.00
2022-07-29T07:04:06.740Z,101553.31
2022-07-29T07:06:36.534Z,101554.28
2022-07-29T07:09:04.860Z,101557.53
2022-07-29T07:11:33.042Z,101555.75
2022-07-29T07:14:03.749Z,101555.00
2022-07-29T07:16:33.209Z,101553.34
2022-07-29T07:19:01.707Z,101561.78
2022-07-29T07:21:30.973Z,101557.19
2022-07-29T07:24:00.866Z,101553.72
2022-07-29T07:26:29.371Z,101557.44
2022-07-29T07:28:57.608Z,101547.56
2022-07-29T07:31:25.803Z,101550.09
2022-07-29T07:33:54.518Z,101554.06
2022-07-29T07:36:22.875Z,101549.94
2022-07-29T07:38:51.445Z,101545.38
2022-07-29T07:41:20.975Z,101547.53
2022-07-29T07:43:49.101Z,101555.75
2022-07-29T07:46:17.390Z,101553.09
2022-07-29T07:48:45.895Z,101562.50
2022-07-29T07:51:14.203Z,101563.31
2022-07-29T07:53:42.411Z,101558.84
2022-07-29T07:56:12.065Z,101567.06
2022-07-29T07:58:42.101Z,101565.25
2022-07-29T08:01:10.390Z,101570.63
2022-07-29T08:03:38.778Z,101564.97
2022-07-29T08:06:07.437Z,101560.09
2022-07-29T08:08:35.873Z,101566.84
2022-07-29T08:11:09.132Z,101559.59
2022-07-29T08:13:38.793Z,101569.47
2022-07-29T08:16:16.496Z,101563.63
2022-07-29T08:18:46.649Z,101571.38
2022-07-29T08:21:15.566Z,101563.94
2022-07-29T08:23:59.682Z,101567.75
2022-07-29T08:26:28.980Z,101569.13
2022-07-29T08:28:57.122Z,101566.19
2022-07-29T08:31:26.650Z,101568.03
2022-07-29T08:33:54.800Z,101561.84
2022-07-29T08:36:23.080Z,101566.69
2022-07-29T08:38:51.993Z,101563.94
2022-07-29T08:41:20.856Z,101567.50
2022-07-29T08:43:49.335Z,101566.59
2022-07-29T08:46:18.721Z,101574.50
2022-07-29T08:48:49.975Z,101586.91
2022-07-29T08:51:20.533Z,101588.47
2022-07-29T08:53:50.896Z,101592.31
2022-07-29T08:56:20.177Z,101595.44
2022-07-29T08:58:52.264Z,101592.69
2022-07-29T09:01:35.124Z,101588.28
2022-07-29T09:04:11.357Z,101597.41
2022-07-29T09:06:45.439Z,101592.56
2022-07-29T09:09:14.739Z,101597.00
2022-07-29T09:11:43.708Z,101600.00
2022-07-29T09:14:14.308Z,101603.19
2022-07-29T09:16:54.242Z,101603.75
2022-07-29T09:19:26.018Z,101610.59
2022-07-29T09:22:03.130Z,101611.59
2022-07-29T09:24:46.097Z,101600.91
2022-07-29T09:27:27.404Z,101597.25
2022-07-29T09:30:00.189Z,101601.91
2022-07-29T09:32:28.991Z,101592.78
2022-07-29T09:35:17.362Z,101595.59
2022-07-29T09:37:45.845Z,101592.72
2022-07-29T09:40:16.904Z,101590.25
2022-07-29T09:42:45.985Z,101592.19
2022-07-29T09:45:14.174Z,101593.53
2022-07-29T09:47:50.274Z,101599.06
2022-07-29T09:50:24.825Z,101608.03
2022-07-29T09:52:54.374Z,101609.22
2022-07-29T09:55:22.500Z,101602.22
2022-07-29T09:57:50.487Z,101599.56
2022-07-29T10:00:20.880Z,101601.94
2022-07-29T10:02:49.863Z,101607.53
2022-07-29T10:05:23.816Z,101605.63
2022-07-29T10:07:55.260Z,101609.16
2022-07-29T10:10:27.190Z,101595.94
2022-07-29T10:12:57.117Z,101595.09
2022-07-29T10:15:27.375Z,101593.94
2022-07-29T10:17:58.139Z,101590.25
2022-07-29T10:20:28.776Z,101585.44
2022-07-29T10:22:57.345Z,101585.84
2022-07-29T10:25:26.656Z,101584.44
2022-07-29T10:27:55.897Z,101591.03
2022-07-29T10:30:25.916Z,101586.16
2022-07-29T10:33:08.566Z,101580.06
2022-07-29T10:35:50.518Z,101582.84
2022-07-29T10:38:45.711Z,101590.34
2022-07-29T10:41:43.861Z,101591.91
2022-07-29T10:44:19.207Z,101596.00
2022-07-29T10:46:48.775Z,101587.16
2022-07-29T10:49:18.872Z,101587.03
2022-07-29T10:52:08.257Z,101583.19
2022-07-29T10:54:54.621Z,101594.13
2022-07-29T10:57:53.611Z,101592.84
2022-07-29T11:00:34.880Z,101591.53
2022-07-29T11:03:04.644Z,101585.41
2022-07-29T11:05:55.225Z,101590.34
2022-07-29T11:08:27.627Z,101590.22
2022-07-29T11:11:43.913Z,101589.84
2022-07-29T11:15:00.249Z,101590.22
2022-07-29T11:17:47.231Z,101593.25
2022-07-29T11:20:37.794Z,101587.41
2022-07-29T11:23:40.349Z,101580.41
2022-07-29T11:26:22.900Z,101581.06
2022-07-29T11:28:55.950Z,101582.63
2022-07-29T11:31:34.628Z,101579.72
2022-07-29T11:34:22.594Z,101574.19
2022-07-29T11:37:28.371Z,101580.16
2022-07-29T11:40:21.472Z,101574.13
2022-07-29T11:42:51.880Z,101566.56
2022-07-29T11:45:44.998Z,101563.53
2022-07-29T11:48:28.887Z,101573.31
2022-07-29T11:50:59.290Z,101572.38
2022-07-29T11:53:29.002Z,101575.25
2022-07-29T11:56:06.167Z,101570.41
2022-07-29T11:58:34.829Z,101563.50
2022-07-29T12:01:06.247Z,101567.78
2022-07-29T12:03:36.894Z,101560.25
2022-07-29T12:06:14.891Z,101561.16
2022-07-29T12:08:45.263Z,101561.41
2022-07-29T12:11:23.002Z,101563.38
2022-07-29T12:13:52.657Z,101560.78
2022-07-29T12:16:26.150Z,101569.84
2022-07-29T12:18:58.764Z,101560.03
2022-07-29T12:21:28.785Z,101556.53
2022-07-29T12:24:05.437Z,101556.16
2022-07-29T12:26:40.372Z,101559.13
2022-07-29T12:29:11.322Z,101558.31
2022-07-29T12:31:45.308Z,101559.72
2022-07-29T12:34:15.061Z,101555.78
2022-07-29T12:36:44.648Z,101551.19
2022-07-29T12:39:13.507Z,101557.34
2022-07-29T12:41:42.971Z,101554.03
2022-07-29T12:44:11.672Z,101559.19
2022-07-29T12:46:39.873Z,101549.09
2022-07-29T12:49:08.045Z,101551.03
2022-07-29T12:51:38.174Z,101546.97
2022-07-29T12:54:09.387Z,101540.00
2022-07-29T12:56:45.119Z,101536.50
2022-07-29T12:59:17.069Z,101535.75
2022-07-29T13:01:45.638Z,101537.03
2022-07-29T13:04:25.799Z,101536.06
2022-07-29T13:07:01.815Z,101537.16
2022-07-29T13:09:39.999Z,101534.41
2022-07-29T13:12:11.101Z,101535.72
2022-07-29T13:14:42.468Z,101531.31
2022-07-29T13:17:12.701Z,101541.47
2022-07-29T13:19:42.393Z,101533.50
2022-07-29T13:22:11.406Z,101537.41
2022-07-29T13:24:50.382Z,101538.72
2022-07-29T13:27:19.052Z,101534.63
2022-07-29T13:29:49.762Z,101536.81
2022-07-29T13:32:17.817Z,101539.16
2022-07-29T13:34:45.837Z,101533.41
2022-07-29T13:37:13.967Z,101540.94
2022-07-29T13:39:42.007Z,101540.06
2022-07-29T13:42:21.252Z,101538.69
2022-07-29T13:44:52.576Z,101534.00
2022-07-29T13:47:20.935Z,101539.25
2022-07-29T13:49:49.101Z,101534.41
2022-07-29T13:52:17.545Z,101526.25
2022-07-29T13:54:45.612Z,101533.66
2022-07-29T13:57:14.326Z,101529.50
2022-07-29T13:59:42.917Z,101528.03
2022-07-29T14:02:15.507Z,101526.31
2022-07-29T14:04:43.797Z,101522.53
2022-07-29T14:07:11.882Z,101522.75
2022-07-29T14:09:44.826Z,101513.19
2022-07-29T14:12:13.248Z,101520.25
2022-07-29T14:14:42.536Z,101514.97
2022-07-29T14:17:12.589Z,101513.53
2022-07-29T14:19:40.680Z,101514.00
2022-07-29T14:22:10.689Z,101507.47
2022-07-29T14:24:40.358Z,101516.91
2022-07-29T14:27:09.529Z,101511.47
2022-07-29T14:29:38.808Z,101509.66
2022-07-29T14:32:08.712Z,101501.22
2022-07-29T14:34:38.756Z,101500.47
2022-07-29T14:37:07.621Z,101504.75
2022-07-29T14:39:42.497Z,101505.53
2022-07-29T14:42:12.488Z,101503.22
2022-07-29T14:44:42.513Z,101499.88
2022-07-29T14:47:11.224Z,101504.56
2022-07-29T14:49:40.695Z,101498.44
2022-07-29T14:52:08.690Z,101493.78
2022-07-29T14:54:37.037Z,101500.91
2022-07-29T14:57:05.166Z,101503.66
2022-07-29T14:59:33.218Z,101498.00
2022-07-29T15:02:01.685Z,101493.72
2022-07-29T15:04:30.149Z,101497.66
2022-07-29T15:06:59.552Z,101500.88
2022-07-29T15:09:27.736Z,101502.44
2022-07-29T15:11:56.182Z,101502.81
2022-07-29T15:14:24.629Z,101508.84
2022-07-29T15:16:52.963Z,101503.63
2022-07-29T15:19:21.241Z,101504.91
2022-07-29T15:21:49.372Z,101503.34
2022-07-29T15:24:19.065Z,101500.81
2022-07-29T15:26:47.532Z,101501.78
2022-07-29T15:29:16.393Z,101504.16
2022-07-29T15:31:44.520Z,101500.44
2022-07-29T15:34:12.791Z,101504.47
2022-07-29T15:36:51.974Z,101503.22
2022-07-29T15:39:23.166Z,101501.38
2022-07-29T15:41:51.929Z,101501.22
2022-07-29T15:44:20.900Z,101503.66
2022-07-29T15:47:04.584Z,101500.19
2022-07-29T15:49:47.526Z,101498.66
2022-07-29T15:52:25.007Z,101493.66
2022-07-29T15:54:56.946Z,101495.72
2022-07-29T15:57:25.971Z,101495.28
2022-07-29T15:59:54.274Z,101502.91
2022-07-29T16:02:22.405Z,101500.84
2022-07-29T16:04:50.479Z,101504.75
2022-07-29T16:07:18.612Z,101502.53
2022-07-29T16:09:52.420Z,101497.56
2022-07-29T16:12:22.511Z,101503.94
2022-07-29T16:14:51.368Z,101507.69
2022-07-29T16:17:19.691Z,101504.75
2022-07-29T16:19:48.023Z,101506.97
2022-07-29T16:22:16.043Z,101501.75
2022-07-29T16:24:44.089Z,101503.13
2022-07-29T16:27:12.077Z,101507.50
2022-07-29T16:29:41.513Z,101508.97
2022-07-29T16:32:09.562Z,101503.97
2022-07-29T16:34:37.623Z,101507.28
2022-07-29T16:37:05.901Z,101506.88
2022-07-29T16:39:34.128Z,101499.78
2022-07-29T16:42:05.603Z,101496.63
2022-07-29T16:44:34.835Z,101498.97
2022-07-29T16:47:05.074Z,101500.53
2022-07-29T16:49:33.101Z,101506.28
2022-07-29T16:52:01.199Z,101495.72
2022-07-29T16:54:29.256Z,101499.41
2022-07-29T16:56:57.673Z,101496.34
2022-07-29T16:59:25.836Z,101499.63
2022-07-29T17:01:53.918Z,101504.53
2022-07-29T17:04:24.364Z,101504.34
2022-07-29T17:06:52.542Z,101501.94
2022-07-29T17:09:21.106Z,101510.72
2022-07-29T17:11:54.917Z,101510.81
2022-07-29T17:14:25.599Z,101510.69
2022-07-29T17:17:01.195Z,101512.09
2022-07-29T17:19:32.425Z,101512.44
2022-07-29T17:22:11.292Z,101513.81
2022-07-29T17:24:41.334Z,101520.06
2022-07-29T17:27:10.110Z,101516.03
2022-07-29T17:29:38.958Z,101523.84
2022-07-29T17:32:08.158Z,101521.59
2022-07-29T17:34:37.955Z,101536.31
2022-07-29T17:37:06.363Z,101528.50
2022-07-29T17:39:35.551Z,101533.69
2022-07-29T17:42:04.186Z,101533.09
2022-07-29T17:44:32.400Z,101542.06
2022-07-29T17:47:05.286Z,101540.06
2022-07-29T17:49:36.722Z,101543.41
2022-07-29T17:52:07.639Z,101541.94
2022-07-29T17:54:35.687Z,101542.59
2022-07-29T17:57:03.973Z,101548.81
2022-07-29T17:59:32.051Z,101546.81
2022-07-29T18:02:00.237Z,101546.97
2022-07-29T18:04:29.216Z,101542.78
2022-07-29T18:06:57.663Z,101555.84
2022-07-29T18:09:27.310Z,101555.19
2022-07-29T18:11:55.387Z,101553.34
2022-07-29T18:14:23.445Z,101551.16
2022-07-29T18:16:51.587Z,101555.19
2022-07-29T18:19:19.653Z,101553.50
2022-07-29T18:21:54.533Z,101553.16
2022-07-29T18:24:25.662Z,101555.50
2022-07-29T18:26:55.540Z,101555.63
2022-07-29T18:29:23.799Z,101554.50
2022-07-29T18:31:51.909Z,101552.16
2022-07-29T18:34:19.993Z,101552.50
2022-07-29T18:36:48.081Z,101558.03
2022-07-29T18:39:20.013Z,101553.50
2022-07-29T18:41:51.354Z,101547.63
2022-07-29T18:44:22.641Z,101555.00
2022-07-29T18:46:52.214Z,101550.13
2022-07-29T18:49:20.946Z,101552.78
2022-07-29T18:51:49.492Z,101550.75
2022-07-29T18:54:18.455Z,101547.22
2022-07-29T18:56:47.416Z,101551.75
2022-07-29T18:59:19.711Z,101556.44
2022-07-29T19:01:49.657Z,101559.78
2022-07-29T19:04:18.258Z,101561.44
2022-07-29T19:06:46.387Z,101564.25
2022-07-29T19:09:14.522Z,101565.09
2022-07-29T19:11:42.616Z,101562.41
2022-07-29T19:14:11.070Z,101566.38
2022-07-29T19:16:39.203Z,101567.69
2022-07-29T19:19:10.607Z,101569.00
2022-07-29T19:21:38.719Z,101569.91
2022-07-29T19:24:12.365Z,101573.59
2022-07-29T19:26:47.039Z,101572.56
2022-07-29T19:29:15.414Z,101575.84
2022-07-29T19:31:43.929Z,101575.91
2022-07-29T19:34:13.731Z,101580.44
2022-07-29T19:36:41.923Z,101580.44
2022-07-29T19:39:10.428Z,101581.38
2022-07-29T19:41:38.994Z,101589.56
2022-07-29T19:44:07.091Z,101588.81
2022-07-29T19:46:35.534Z,101598.28
2022-07-29T19:49:06.106Z,101597.63
2022-07-29T19:51:35.695Z,101604.72
2022-07-29T19:54:03.959Z,101600.09
2022-07-29T19:56:32.031Z,101609.31
2022-07-29T19:59:00.752Z,101607.06
2022-07-29T20:01:30.590Z,101609.91
2022-07-29T20:03:58.746Z,101616.84
2022-07-29T20:06:27.229Z,101614.91
2022-07-29T20:08:58.763Z,101620.03
2022-07-29T20:11:29.766Z,101632.22
2022-07-29T20:13:57.914Z,101633.94
2022-07-29T20:16:26.133Z,101639.13
2022-07-29T20:18:54.216Z,101638.19
2022-07-29T20:21:22.331Z,101637.06
2022-07-29T20:23:50.458Z,101640.88
2022-07-29T20:26:20.143Z,101642.41
2022-07-29T20:28:49.630Z,101642.41
2022-07-29T20:31:18.909Z,101641.72
2022-07-29T20:33:47.073Z,101648.06
2022-07-29T20:36:15.626Z,101641.34
2022-07-29T20:38:43.683Z,101656.81
2022-07-29T20:41:11.748Z,101655.41
2022-07-29T20:43:41.409Z,101654.19
2022-07-29T20:46:10.226Z,101661.50
2022-07-29T20:48:39.951Z,101644.25
2022-07-29T20:51:08.627Z,101655.47
2022-07-29T20:53:38.780Z,101657.72
2022-07-29T20:56:07.565Z,101653.38
2022-07-29T20:58:36.566Z,101656.50
2022-07-29T21:01:07.252Z,101660.13
2022-07-29T21:03:35.421Z,101652.56
2022-07-29T21:06:03.511Z,101661.53
2022-07-29T21:08:32.138Z,101656.72
2022-07-29T21:11:00.205Z,101667.25
2022-07-29T21:13:28.394Z,101672.03
2022-07-29T21:16:01.959Z,101668.66
2022-07-29T21:18:37.067Z,101669.63
2022-07-29T21:21:06.626Z,101678.50
2022-07-29T21:23:35.075Z,101678.22
2022-07-29T21:26:03.726Z,101668.06
2022-07-29T21:28:36.639Z,101675.22
2022-07-29T21:31:06.147Z,101673.97
2022-07-29T21:33:36.148Z,101682.66
2022-07-29T21:38:53.787Z,101676.13
2022-07-29T21:41:22.432Z,101670.25
2022-07-29T21:43:50.570Z,101674.69
2022-07-29T21:46:18.599Z,101667.97
2022-07-29T21:48:49.396Z,101669.38
2022-07-29T21:51:17.622Z,101673.44
2022-07-29T21:53:45.855Z,101672.03
2022-07-29T21:56:14.616Z,101674.19
2022-07-29T21:58:43.608Z,101669.16
2022-07-29T22:01:11.817Z,101676.00
2022-07-29T22:03:39.946Z,101664.38
2022-07-29T22:06:11.243Z,101668.16
2022-07-29T22:08:47.925Z,101666.31
2022-07-29T22:11:16.236Z,101659.13
2022-07-29T22:13:44.233Z,101665.56
2022-07-29T22:16:15.035Z,101659.97
2022-07-29T22:18:45.103Z,101658.97
2022-07-29T22:21:15.199Z,101654.28
2022-07-29T22:23:43.531Z,101661.56
2022-07-29T22:26:11.636Z,101652.41
2022-07-29T22:28:39.685Z,101650.59
2022-07-29T22:31:08.817Z,101648.09
2022-07-29T22:33:37.211Z,101648.84
2022-07-29T22:36:05.543Z,101645.19
2022-07-29T22:38:35.014Z,101651.56
2022-07-29T22:41:03.439Z,101649.22
2022-07-29T22:43:31.648Z,101648.88
2022-07-29T22:45:59.693Z,101643.31
2022-07-29T22:48:28.113Z,101648.34
2022-07-29T22:50:56.115Z,101643.00
2022-07-29T22:53:24.168Z,101646.78
2022-07-29T22:55:53.618Z,101648.28
2022-07-29T22:58:21.751Z,101651.19
2022-07-29T23:00:50.017Z,101646.97
2022-07-29T23:03:18.150Z,101645.34
2022-07-29T23:05:46.174Z,101642.81
2022-07-29T23:08:14.540Z,101644.34
2022-07-29T23:10:42.547Z,101642.75
2022-07-29T23:13:12.055Z,101639.97
2022-07-29T23:15:40.082Z,101637.16
2022-07-29T23:18:08.577Z,101644.03
2022-07-29T23:20:36.757Z,101647.84
2022-07-29T23:23:05.050Z,101644.84
2022-07-29T23:25:33.239Z,101646.34
2022-07-29T23:28:02.069Z,101643.16
2022-07-29T23:30:31.604Z,101644.25
2022-07-29T23:32:59.592Z,101647.03
2022-07-29T23:35:27.789Z,101648.09
2022-07-29T23:37:55.834Z,101637.50
2022-07-29T23:40:24.075Z,101636.94
2022-07-29T23:42:52.081Z,101634.31
2022-07-29T23:45:20.126Z,101645.41
2022-07-29T23:47:49.549Z,101640.81
2022-07-29T23:50:17.552Z,101640.97
2022-07-29T23:52:45.757Z,101647.50
2022-07-29T23:55:36.711Z,101645.31
2022-07-29T23:58:03.043Z,101647.50
