createdAt,value
2019-04-29T00:00:56.781Z,91.40
2019-04-29T00:05:33.006Z,91.80
2019-04-29T00:10:11.014Z,92.60
2019-04-29T00:14:53.461Z,92.70
2019-04-29T00:19:37.860Z,92.50
2019-04-29T00:24:13.695Z,92.00
2019-04-29T00:28:50.468Z,91.80
2019-04-29T00:33:26.530Z,92.40
2019-04-29T00:38:20.248Z,91.70
2019-04-29T00:43:17.948Z,91.70
2019-04-29T00:47:53.832Z,92.30
2019-04-29T00:52:29.592Z,93.00
2019-04-29T00:57:05.664Z,93.10
2019-04-29T01:01:42.520Z,93.10
2019-04-29T01:06:18.297Z,93.10
2019-04-29T01:10:54.093Z,93.20
2019-04-29T01:15:29.893Z,93.50
2019-04-29T01:20:06.611Z,93.50
2019-04-29T01:24:42.397Z,92.30
2019-04-29T01:29:19.276Z,92.10
2019-04-29T01:33:59.138Z,92.60
2019-04-29T01:38:35.042Z,92.40
2019-04-29T01:43:10.834Z,92.40
2019-04-29T01:47:46.581Z,92.60
2019-04-29T01:52:22.352Z,93.40
2019-04-29T01:56:58.113Z,93.30
2019-04-29T02:01:33.893Z,93.60
2019-04-29T02:06:09.645Z,93.30
2019-04-29T02:10:45.432Z,92.90
2019-04-29T02:15:21.221Z,92.90
2019-04-29T02:19:57.002Z,93.20
2019-04-29T02:24:33.409Z,93.80
2019-04-29T02:29:09.261Z,94.60
2019-04-29T02:33:45.020Z,94.30
2019-04-29T02:38:31.631Z,93.70
2019-04-29T02:43:12.893Z,93.50
2019-04-29T02:47:48.661Z,93.90
2019-04-29T02:52:24.417Z,94.70
2019-04-29T02:57:08.401Z,95.00
2019-04-29T03:01:57.872Z,94.80
2019-04-29T03:06:34.021Z,94.90
2019-04-29T03:11:09.818Z,94.60
2019-04-29T03:15:47.833Z,94.00
2019-04-29T03:20:28.816Z,94.20
2019-04-29T03:25:04.722Z,93.80
2019-04-29T03:29:40.494Z,94.20
2019-04-29T03:34:16.285Z,94.00
2019-04-29T03:38:52.185Z,94.60
2019-04-29T03:43:28.265Z,95.20
2019-04-29T03:48:04.183Z,95.10
2019-04-29T03:52:39.941Z,94.90
2019-04-29T03:57:17.206Z,94.60
2019-04-29T04:02:05.373Z,94.30
2019-04-29T04:06:54.869Z,94.60
2019-04-29T04:11:30.645Z,93.60
2019-04-29T04:16:08.026Z,92.90
2019-04-29T04:20:43.812Z,92.90
2019-04-29T04:25:19.593Z,92.40
2019-04-29T04:29:56.526Z,93.40
2019-04-29T04:34:32.362Z,93.20
2019-04-29T04:39:09.421Z,93.10
2019-04-29T04:43:45.240Z,93.50
2019-04-29T04:48:21.030Z,92.60
2019-04-29T04:52:56.785Z,93.90
2019-04-29T04:57:32.581Z,93.20
2019-04-29T05:02:08.328Z,93.30
2019-04-29T05:06:44.113Z,93.20
2019-04-29T05:11:19.878Z,93.20
2019-04-29T05:15:55.733Z,93.40
2019-04-29T05:20:31.532Z,93.60
2019-04-29T05:25:07.769Z,93.90
2019-04-29T05:29:43.553Z,94.10
2019-04-29T05:34:20.745Z,94.30
2019-04-29T05:39:18.395Z,95.10
2019-04-29T05:44:25.405Z,94.40
2019-04-29T05:49:02.369Z,94.10
2019-04-29T05:53:42.716Z,94.50
2019-04-29T05:58:18.489Z,94.70
2019-04-29T06:02:55.469Z,94.70
2019-04-29T06:12:04.540Z,94.80
2019-04-29T06:16:40.293Z,94.40
2019-04-29T06:21:16.180Z,95.30
2019-04-29T06:25:51.956Z,95.00
2019-04-29T06:30:27.799Z,94.90
2019-04-29T06:35:03.621Z,95.20
2019-04-29T06:39:39.401Z,94.50
2019-04-29T06:44:16.560Z,95.00
2019-04-29T06:48:52.848Z,94.90
2019-04-29T06:53:28.618Z,94.90
2019-04-29T06:58:04.412Z,94.70
2019-04-29T07:02:40.183Z,95.20
2019-04-29T07:07:15.963Z,94.90
2019-04-29T07:11:51.738Z,95.10
2019-04-29T07:16:31.775Z,94.90
2019-04-29T07:21:07.538Z,94.90
2019-04-29T07:25:43.621Z,94.70
2019-04-29T07:30:20.186Z,95.10
2019-04-29T07:34:55.980Z,94.80
2019-04-29T07:39:33.405Z,94.50
2019-04-29T07:44:09.417Z,94.30
2019-04-29T07:48:45.176Z,94.00
2019-04-29T07:53:34.128Z,94.30
2019-04-29T07:57:58.502Z,93.80
2019-04-29T08:02:34.289Z,93.20
2019-04-29T08:07:10.357Z,93.60
2019-04-29T08:11:49.128Z,93.60
2019-04-29T08:16:24.888Z,94.10
2019-04-29T08:21:00.695Z,94.50
2019-04-29T08:25:37.929Z,94.70
2019-04-29T08:30:14.251Z,93.10
2019-04-29T08:34:53.659Z,93.60
2019-04-29T08:39:29.269Z,93.00
2019-04-29T08:44:30.933Z,92.70
2019-04-29T08:49:07.807Z,92.70
2019-04-29T08:53:43.951Z,91.60
2019-04-29T08:58:19.702Z,91.60
2019-04-29T09:02:55.485Z,91.20
2019-04-29T09:07:31.264Z,91.00
2019-04-29T09:12:07.042Z,90.90
2019-04-29T09:16:42.802Z,91.10
2019-04-29T09:21:18.582Z,90.40
2019-04-29T09:26:13.579Z,90.20
2019-04-29T09:30:49.390Z,90.40
2019-04-29T09:35:25.186Z,90.60
2019-04-29T09:40:00.960Z,90.30
2019-04-29T09:45:04.491Z,90.10
2019-04-29T09:49:40.257Z,91.20
2019-04-29T09:54:16.291Z,90.80
2019-04-29T09:59:11.227Z,91.20
2019-04-29T10:04:11.901Z,91.20
2019-04-29T10:08:47.692Z,91.10
2019-04-29T10:13:23.473Z,91.30
2019-04-29T10:18:18.189Z,90.90
2019-04-29T10:22:54.939Z,90.70
2019-04-29T10:27:31.025Z,91.70
2019-04-29T10:32:08.655Z,91.00
2019-04-29T10:36:44.874Z,91.10
2019-04-29T10:41:36.064Z,90.40
2019-04-29T10:46:30.978Z,90.40
2019-04-29T10:51:08.742Z,91.30
2019-04-29T10:55:44.732Z,90.60
2019-04-29T11:00:37.569Z,90.70
2019-04-29T11:05:30.993Z,89.40
2019-04-29T11:10:25.192Z,89.30
2019-04-29T11:14:57.281Z,88.60
2019-04-29T11:19:35.045Z,87.00
2019-04-29T11:24:25.829Z,85.80
2019-04-29T11:29:05.328Z,84.50
2019-04-29T11:34:01.654Z,83.20
2019-04-29T11:38:38.600Z,86.00
2019-04-29T11:43:15.647Z,83.80
2019-04-29T11:47:52.343Z,83.50
2019-04-29T11:52:29.302Z,84.80
2019-04-29T11:57:08.048Z,85.80
2019-04-29T12:02:02.761Z,85.50
2019-04-29T12:06:40.345Z,85.80
2019-04-29T12:11:16.809Z,85.80
2019-04-29T12:15:59.937Z,83.70
2019-04-29T12:20:53.579Z,84.80
2019-04-29T12:25:29.440Z,84.80
2019-04-29T12:30:08.332Z,84.90
2019-04-29T12:35:16.719Z,84.40
2019-04-29T12:40:14.519Z,86.40
2019-04-29T12:44:54.521Z,84.10
2019-04-29T12:49:30.288Z,84.20
2019-04-29T12:54:06.085Z,84.80
2019-04-29T12:58:41.843Z,80.60
2019-04-29T13:03:41.111Z,82.70
2019-04-29T13:08:21.489Z,85.70
2019-04-29T13:12:58.248Z,88.30
2019-04-29T13:17:41.762Z,86.20
2019-04-29T13:22:17.558Z,88.70
2019-04-29T13:26:53.308Z,88.10
2019-04-29T13:31:38.033Z,88.60
2019-04-29T13:36:07.003Z,85.60
2019-04-29T13:40:42.788Z,87.80
2019-04-29T13:45:24.887Z,87.60
2019-04-29T13:50:18.789Z,87.40
2019-04-29T13:54:48.703Z,88.80
2019-04-29T13:59:31.447Z,86.30
2019-04-29T14:04:24.935Z,87.00
2019-04-29T14:09:00.077Z,86.90
2019-04-29T14:13:38.900Z,86.60
2019-04-29T14:18:13.866Z,88.20
2019-04-29T14:22:50.348Z,88.30
2019-04-29T14:27:26.140Z,88.60
2019-04-29T14:32:01.918Z,87.60
2019-04-29T14:36:37.757Z,88.10
2019-04-29T14:41:14.380Z,89.00
2019-04-29T14:46:15.705Z,89.80
2019-04-29T14:50:49.497Z,88.70
2019-04-29T14:55:27.066Z,90.00
2019-04-29T15:00:03.384Z,88.80
2019-04-29T15:04:42.722Z,89.30
2019-04-29T15:09:20.056Z,90.00
2019-04-29T15:14:02.130Z,88.30
2019-04-29T15:18:50.090Z,90.70
2019-04-29T15:23:28.774Z,91.60
2019-04-29T15:28:01.961Z,92.00
2019-04-29T15:32:39.313Z,92.80
2019-04-29T15:37:15.266Z,92.10
2019-04-29T15:41:54.220Z,92.50
2019-04-29T15:46:31.344Z,92.60
2019-04-29T15:51:09.207Z,92.80
2019-04-29T15:55:41.727Z,92.80
2019-04-29T16:00:22.016Z,92.90
2019-04-29T16:05:04.703Z,92.20
2019-04-29T16:09:51.869Z,92.60
2019-04-29T16:14:36.029Z,92.90
2019-04-29T16:19:11.801Z,92.40
2019-04-29T16:23:47.577Z,92.60
2019-04-29T16:28:24.471Z,93.10
2019-04-29T16:33:00.824Z,92.10
2019-04-29T16:37:36.632Z,91.50
2019-04-29T16:42:24.801Z,91.50
2019-04-29T16:47:00.613Z,91.90
2019-04-29T16:51:36.417Z,92.10
2019-04-29T16:56:16.048Z,91.70
2019-04-29T17:00:52.786Z,91.60
2019-04-29T17:05:27.587Z,91.50
2019-04-29T17:10:22.343Z,91.50
2019-04-29T17:15:23.667Z,91.30
2019-04-29T17:19:35.586Z,91.80
2019-04-29T17:24:11.760Z,91.30
2019-04-29T17:29:38.377Z,92.30
2019-04-29T17:34:10.857Z,91.80
2019-04-29T17:38:46.903Z,91.30
2019-04-29T17:43:43.037Z,91.40
2019-04-29T17:48:26.200Z,92.20
2019-04-29T17:53:01.969Z,91.80
2019-04-29T17:57:49.120Z,91.20
2019-04-29T18:02:45.551Z,92.00
2019-04-29T18:07:31.705Z,91.90
2019-04-29T18:12:15.892Z,93.90
2019-04-29T18:16:51.894Z,94.00
2019-04-29T18:26:11.841Z,93.70
2019-04-29T18:30:49.784Z,94.50
2019-04-29T18:35:25.614Z,93.80
2019-04-29T18:40:02.262Z,93.30
2019-04-29T18:44:42.147Z,92.40
2019-04-29T18:49:16.562Z,93.10
2019-04-29T18:53:52.372Z,92.40
2019-04-29T18:58:28.149Z,92.90
2019-04-29T19:03:03.933Z,93.70
2019-04-29T19:07:39.900Z,95.00
2019-04-29T19:12:14.457Z,93.90
2019-04-29T19:16:52.790Z,93.10
2019-04-29T19:21:30.486Z,93.80
2019-04-29T19:26:05.182Z,93.70
2019-04-29T19:30:41.020Z,94.50
2019-04-29T19:35:17.186Z,95.30
2019-04-29T19:39:57.086Z,94.40
2019-04-29T19:44:33.238Z,95.00
2019-04-29T19:49:09.991Z,94.70
2019-04-29T19:53:49.488Z,94.80
2019-04-29T19:58:28.139Z,95.20
2019-04-29T20:03:23.985Z,94.80
2019-04-29T20:07:59.015Z,94.40
2019-04-29T20:12:37.009Z,95.10
2019-04-29T20:17:31.263Z,94.70
2019-04-29T20:22:09.366Z,93.90
2019-04-29T20:26:46.777Z,94.00
2019-04-29T20:31:22.861Z,93.80
2019-04-29T20:36:02.164Z,94.20
2019-04-29T20:40:42.798Z,94.60
2019-04-29T20:45:15.590Z,95.10
2019-04-29T20:49:52.717Z,94.00
2019-04-29T20:54:30.258Z,93.70
2019-04-29T20:59:11.351Z,93.40
2019-04-29T21:03:48.711Z,93.00
2019-04-29T21:08:21.294Z,93.70
2019-04-29T21:13:09.127Z,93.00
2019-04-29T21:17:45.219Z,93.40
2019-04-29T21:22:23.610Z,93.40
2019-04-29T21:26:59.073Z,95.00
2019-04-29T21:31:35.506Z,95.00
2019-04-29T21:36:36.842Z,95.30
2019-04-29T21:41:20.315Z,95.60
2019-04-29T21:45:57.094Z,95.30
2019-04-29T21:50:36.367Z,95.60
2019-04-29T21:55:15.922Z,96.20
2019-04-29T21:59:51.365Z,96.70
2019-04-29T22:04:27.329Z,96.60
2019-04-29T22:09:05.029Z,96.40
2019-04-29T22:13:41.075Z,96.60
2019-04-29T22:18:18.073Z,96.60
2019-04-29T22:22:55.880Z,96.80
2019-04-29T22:27:34.102Z,96.10
2019-04-29T22:32:14.575Z,96.50
2019-04-29T22:36:48.199Z,96.60
2019-04-29T22:41:38.397Z,96.00
2019-04-29T22:46:15.684Z,96.20
2019-04-29T22:50:51.725Z,96.10
2019-04-29T22:55:30.782Z,96.20
2019-04-29T23:00:06.454Z,95.90
2019-04-29T23:04:42.221Z,95.90
2019-04-29T23:09:17.989Z,95.30
2019-04-29T23:13:55.453Z,95.70
2019-04-29T23:18:38.499Z,95.50
2019-04-29T23:23:15.674Z,95.30
2019-04-29T23:27:52.731Z,94.90
2019-04-29T23:32:28.788Z,95.00
2019-04-29T23:37:04.869Z,94.30
2019-04-29T23:41:40.671Z,94.60
2019-04-29T23:50:56.651Z,94.70
2019-04-29T23:55:29.313Z,95.30
