createdAt,value
2018-09-06T00:01:12.207Z,9.33
2018-09-06T00:03:41.880Z,8.83
2018-09-06T00:06:11.787Z,7.23
2018-09-06T00:08:41.720Z,7.30
2018-09-06T00:11:11.476Z,8.60
2018-09-06T00:13:42.228Z,8.47
2018-09-06T00:16:12.228Z,8.00
2018-09-06T00:18:42.678Z,7.77
2018-09-06T00:21:12.674Z,8.23
2018-09-06T00:23:42.591Z,7.83
2018-09-06T00:26:12.685Z,8.50
2018-09-06T00:28:42.468Z,8.63
2018-09-06T00:31:12.764Z,8.17
2018-09-06T00:33:42.677Z,8.70
2018-09-06T00:36:12.262Z,7.20
2018-09-06T00:38:41.889Z,8.57
2018-09-06T00:41:11.842Z,8.00
2018-09-06T00:43:42.024Z,7.00
2018-09-06T00:46:11.911Z,7.57
2018-09-06T00:48:42.239Z,8.37
2018-09-06T00:51:11.940Z,8.20
2018-09-06T00:53:42.436Z,8.40
2018-09-06T00:56:12.330Z,7.93
2018-09-06T00:58:42.634Z,8.60
2018-09-06T01:01:12.963Z,8.13
2018-09-06T01:03:43.090Z,7.90
2018-09-06T01:06:12.791Z,8.77
2018-09-06T01:08:42.864Z,7.63
2018-09-06T01:11:13.023Z,8.57
2018-09-06T01:13:42.788Z,7.90
2018-09-06T01:16:14.251Z,7.97
2018-09-06T01:18:44.382Z,7.03
2018-09-06T01:21:14.508Z,9.00
2018-09-06T01:23:44.568Z,8.70
2018-09-06T01:26:15.204Z,8.20
2018-09-06T01:28:45.632Z,8.23
2018-09-06T01:31:15.666Z,7.90
2018-09-06T01:33:46.323Z,7.60
2018-09-06T01:36:47.613Z,9.00
2018-09-06T01:39:17.770Z,8.53
2018-09-06T01:41:47.602Z,7.93
2018-09-06T01:44:17.413Z,8.30
2018-09-06T01:46:46.898Z,8.87
2018-09-06T01:49:16.411Z,11.90
2018-09-06T01:51:46.245Z,7.67
2018-09-06T01:54:16.563Z,7.90
2018-09-06T01:56:46.554Z,7.90
2018-09-06T01:59:16.628Z,8.00
2018-09-06T02:01:46.812Z,8.73
2018-09-06T02:04:17.555Z,8.70
2018-09-06T02:06:47.393Z,8.37
2018-09-06T02:09:17.290Z,8.37
2018-09-06T02:11:47.158Z,7.90
2018-09-06T02:14:17.382Z,7.70
2018-09-06T02:16:47.182Z,7.40
2018-09-06T02:19:17.013Z,8.60
2018-09-06T02:21:46.768Z,8.40
2018-09-06T02:24:16.458Z,8.37
2018-09-06T02:26:46.401Z,8.43
2018-09-06T02:29:16.386Z,9.40
2018-09-06T02:31:46.211Z,8.80
2018-09-06T02:34:16.679Z,9.03
2018-09-06T02:36:46.643Z,8.80
2018-09-06T02:39:16.435Z,8.97
2018-09-06T02:41:46.664Z,7.97
2018-09-06T02:44:16.922Z,9.27
2018-09-06T02:46:46.985Z,8.13
2018-09-06T02:49:19.453Z,9.37
2018-09-06T02:51:49.119Z,7.90
2018-09-06T02:54:19.042Z,8.47
2018-09-06T02:56:48.937Z,8.40
2018-09-06T02:59:18.880Z,8.67
2018-09-06T03:01:48.715Z,9.10
2018-09-06T03:04:18.688Z,8.40
2018-09-06T03:06:49.023Z,9.03
2018-09-06T03:09:21.965Z,9.17
2018-09-06T03:11:58.122Z,8.67
2018-09-06T03:14:28.741Z,8.90
2018-09-06T03:16:58.671Z,8.97
2018-09-06T03:19:28.786Z,8.80
2018-09-06T03:21:58.861Z,9.40
2018-09-06T03:24:28.760Z,9.73
2018-09-06T03:26:58.545Z,10.13
2018-09-06T03:29:28.380Z,9.57
2018-09-06T03:31:58.008Z,9.50
2018-09-06T03:34:29.298Z,8.20
2018-09-06T03:36:59.123Z,10.20
2018-09-06T03:39:28.923Z,9.10
2018-09-06T03:41:58.460Z,10.63
2018-09-06T03:44:28.762Z,10.80
2018-09-06T03:46:58.706Z,10.33
2018-09-06T03:49:28.330Z,9.93
2018-09-06T03:51:58.254Z,9.83
2018-09-06T03:54:28.617Z,9.90
2018-09-06T03:56:58.194Z,9.27
2018-09-06T03:59:27.841Z,9.67
2018-09-06T04:01:58.093Z,10.50
2018-09-06T04:04:27.678Z,9.93
2018-09-06T04:06:57.594Z,9.93
2018-09-06T04:09:28.004Z,10.30
2018-09-06T04:12:03.022Z,10.90
2018-09-06T04:14:33.649Z,10.20
2018-09-06T04:17:03.341Z,10.20
2018-09-06T04:19:33.524Z,9.13
2018-09-06T04:22:04.019Z,9.73
2018-09-06T04:24:33.823Z,10.20
2018-09-06T04:27:03.877Z,10.40
2018-09-06T04:29:34.039Z,9.33
2018-09-06T04:32:03.640Z,10.10
2018-09-06T04:34:33.869Z,10.73
2018-09-06T04:37:03.618Z,10.10
2018-09-06T04:39:33.522Z,10.53
2018-09-06T04:42:03.423Z,10.70
2018-09-06T04:44:33.751Z,11.17
2018-09-06T04:47:03.764Z,11.10
2018-09-06T04:49:33.966Z,10.47
2018-09-06T04:52:03.835Z,11.67
2018-09-06T04:54:33.588Z,10.20
2018-09-06T04:57:04.533Z,12.07
2018-09-06T04:59:34.748Z,11.40
2018-09-06T05:02:04.586Z,10.30
2018-09-06T05:04:34.840Z,12.17
2018-09-06T05:07:04.335Z,10.57
2018-09-06T05:09:34.247Z,10.50
2018-09-06T05:12:03.876Z,10.33
2018-09-06T05:14:34.041Z,10.43
2018-09-06T05:17:06.114Z,10.33
2018-09-06T05:19:36.231Z,11.03
2018-09-06T05:22:06.312Z,9.30
2018-09-06T05:24:35.979Z,8.90
2018-09-06T05:27:05.571Z,10.57
2018-09-06T05:29:35.452Z,9.47
2018-09-06T05:32:06.279Z,9.13
2018-09-06T05:34:36.038Z,9.70
2018-09-06T05:37:05.796Z,9.07
2018-09-06T05:39:35.994Z,10.53
2018-09-06T05:42:05.941Z,10.20
2018-09-06T05:44:35.874Z,11.90
2018-09-06T05:47:05.371Z,13.40
2018-09-06T05:49:35.078Z,9.43
2018-09-06T05:52:04.794Z,10.03
2018-09-06T05:54:35.372Z,10.23
2018-09-06T05:57:06.450Z,12.00
2018-09-06T05:59:36.625Z,8.83
2018-09-06T06:02:06.806Z,10.00
2018-09-06T06:04:36.972Z,13.73
2018-09-06T06:07:06.788Z,13.53
2018-09-06T06:09:37.427Z,10.60
2018-09-06T06:12:07.388Z,10.80
2018-09-06T06:14:37.164Z,10.80
2018-09-06T06:17:08.575Z,10.70
2018-09-06T06:19:39.930Z,14.33
2018-09-06T06:22:09.868Z,11.20
2018-09-06T06:24:40.287Z,10.67
2018-09-06T06:27:10.084Z,11.10
2018-09-06T06:29:40.017Z,10.20
2018-09-06T06:32:09.548Z,13.90
2018-09-06T06:34:41.377Z,10.60
2018-09-06T06:37:11.536Z,10.33
2018-09-06T06:39:41.660Z,11.27
2018-09-06T06:42:11.289Z,9.63
2018-09-06T06:44:41.427Z,10.80
2018-09-06T06:47:14.346Z,10.37
2018-09-06T06:49:44.348Z,11.07
2018-09-06T06:52:15.401Z,10.60
2018-09-06T06:54:46.623Z,9.47
2018-09-06T06:57:16.470Z,10.50
2018-09-06T06:59:46.231Z,10.70
2018-09-06T07:02:18.191Z,10.07
2018-09-06T07:04:48.883Z,10.13
2018-09-06T07:07:18.685Z,10.03
2018-09-06T07:09:52.723Z,10.03
2018-09-06T07:12:22.723Z,12.40
2018-09-06T07:14:52.862Z,10.00
2018-09-06T07:17:22.385Z,11.07
2018-09-06T07:19:53.318Z,13.40
2018-09-06T07:22:24.103Z,12.00
2018-09-06T07:24:54.519Z,13.70
2018-09-06T07:27:25.070Z,14.83
2018-09-06T07:29:55.410Z,11.13
2018-09-06T07:32:29.966Z,10.70
2018-09-06T07:34:59.847Z,13.60
2018-09-06T07:37:29.913Z,10.00
2018-09-06T07:39:59.578Z,10.87
2018-09-06T07:42:29.563Z,10.93
2018-09-06T07:44:59.288Z,10.10
2018-09-06T07:47:28.804Z,10.67
2018-09-06T07:49:58.662Z,10.37
2018-09-06T07:52:28.861Z,10.77
2018-09-06T07:54:59.148Z,10.57
2018-09-06T07:57:28.960Z,11.70
2018-09-06T07:59:58.883Z,13.50
2018-09-06T08:02:29.207Z,10.20
2018-09-06T08:04:59.095Z,14.80
2018-09-06T08:07:28.556Z,12.07
2018-09-06T08:09:58.149Z,10.37
2018-09-06T08:12:29.882Z,13.10
2018-09-06T08:15:00.251Z,11.03
2018-09-06T08:17:29.762Z,14.90
2018-09-06T08:20:00.452Z,11.10
2018-09-06T08:22:30.223Z,15.87
2018-09-06T08:25:00.265Z,10.87
2018-09-06T08:27:30.711Z,11.87
2018-09-06T08:30:00.351Z,31.30
2018-09-06T08:32:30.417Z,14.50
2018-09-06T08:35:00.984Z,12.60
2018-09-06T08:37:31.035Z,9.93
2018-09-06T08:40:00.488Z,11.27
2018-09-06T08:42:30.824Z,10.63
2018-09-06T08:45:00.683Z,10.20
2018-09-06T08:47:31.215Z,8.63
2018-09-06T08:50:01.286Z,10.67
2018-09-06T08:52:31.188Z,12.43
2018-09-06T08:55:01.014Z,12.60
2018-09-06T08:57:31.175Z,10.80
2018-09-06T09:00:01.241Z,13.30
2018-09-06T09:02:31.111Z,13.40
2018-09-06T09:05:01.233Z,13.77
2018-09-06T09:07:30.749Z,13.23
2018-09-06T09:10:00.821Z,11.47
2018-09-06T09:12:30.891Z,15.23
2018-09-06T09:15:00.649Z,12.33
2018-09-06T09:17:31.758Z,11.77
2018-09-06T09:20:02.094Z,12.07
2018-09-06T09:22:31.583Z,12.13
2018-09-06T09:25:02.065Z,11.80
2018-09-06T09:27:32.019Z,10.47
2018-09-06T09:30:03.686Z,10.47
2018-09-06T09:32:33.540Z,12.70
2018-09-06T09:35:03.899Z,10.23
2018-09-06T09:37:33.878Z,11.20
2018-09-06T09:40:05.734Z,16.70
2018-09-06T09:42:35.780Z,15.80
2018-09-06T09:45:05.715Z,15.03
2018-09-06T09:50:06.109Z,14.83
2018-09-06T09:52:35.867Z,12.53
2018-09-06T09:55:05.495Z,17.83
2018-09-06T09:57:35.704Z,14.43
2018-09-06T10:00:06.109Z,12.40
2018-09-06T10:02:40.847Z,19.60
2018-09-06T10:05:16.717Z,16.20
2018-09-06T10:07:52.144Z,13.73
2018-09-06T10:10:25.560Z,17.47
2018-09-06T10:12:55.231Z,13.40
2018-09-06T10:17:52.741Z,12.80
2018-09-06T10:20:22.359Z,13.83
2018-09-06T10:22:53.542Z,12.40
2018-09-06T10:25:23.514Z,13.20
2018-09-06T10:27:53.622Z,11.50
2018-09-06T10:30:23.399Z,14.63
2018-09-06T10:32:59.989Z,11.93
2018-09-06T10:35:30.237Z,12.40
2018-09-06T10:38:01.221Z,14.90
2018-09-06T10:40:30.842Z,11.20
2018-09-06T10:43:00.959Z,10.50
2018-09-06T10:45:30.707Z,12.97
2018-09-06T10:48:00.610Z,14.10
2018-09-06T10:50:30.170Z,11.63
2018-09-06T10:53:00.207Z,10.47
2018-09-06T10:55:31.348Z,10.27
2018-09-06T10:58:01.263Z,9.97
2018-09-06T11:00:31.545Z,10.33
2018-09-06T11:03:01.484Z,11.00
2018-09-06T11:05:31.116Z,13.47
2018-09-06T11:08:01.887Z,12.40
2018-09-06T11:10:32.977Z,11.83
2018-09-06T11:13:03.274Z,11.33
2018-09-06T11:15:33.256Z,11.27
2018-09-06T11:18:03.996Z,11.80
2018-09-06T11:20:34.400Z,11.50
2018-09-06T11:23:05.077Z,11.20
2018-09-06T11:25:35.197Z,10.20
2018-09-06T11:28:05.700Z,11.33
2018-09-06T11:30:37.248Z,12.37
2018-09-06T11:33:08.614Z,11.60
2018-09-06T11:35:40.635Z,10.50
2018-09-06T11:38:10.834Z,11.73
2018-09-06T11:40:41.007Z,11.10
2018-09-06T11:43:11.490Z,9.80
2018-09-06T11:45:41.113Z,11.27
2018-09-06T11:48:11.245Z,11.37
2018-09-06T11:50:42.638Z,10.67
2018-09-06T11:53:12.894Z,11.37
2018-09-06T11:55:42.749Z,10.10
2018-09-06T11:58:13.850Z,10.37
2018-09-06T12:00:45.227Z,10.30
2018-09-06T12:03:14.877Z,10.83
2018-09-06T12:05:45.712Z,11.17
2018-09-06T12:08:24.266Z,10.70
2018-09-06T12:10:54.789Z,11.10
2018-09-06T12:13:25.093Z,10.60
2018-09-06T12:15:55.508Z,10.00
2018-09-06T12:18:25.859Z,10.43
2018-09-06T12:20:57.580Z,10.80
2018-09-06T12:23:27.222Z,10.13
2018-09-06T12:25:57.085Z,10.10
2018-09-06T12:29:51.749Z,10.40
2018-09-06T12:32:22.978Z,15.97
2018-09-06T12:34:54.096Z,9.83
2018-09-06T12:37:24.284Z,11.67
2018-09-06T12:39:54.985Z,11.17
2018-09-06T12:42:25.357Z,11.50
2018-09-06T12:44:55.720Z,10.90
2018-09-06T12:47:25.793Z,9.23
2018-09-06T12:49:57.070Z,10.20
2018-09-06T12:52:27.051Z,10.37
2018-09-06T12:54:58.058Z,8.87
2018-09-06T12:57:27.755Z,9.53
2018-09-06T12:59:59.829Z,10.03
2018-09-06T13:02:31.107Z,9.17
2018-09-06T13:05:01.791Z,8.80
2018-09-06T13:07:31.630Z,8.77
2018-09-06T13:10:03.175Z,9.70
2018-09-06T13:12:35.191Z,8.30
2018-09-06T13:15:05.175Z,9.97
2018-09-06T13:17:40.719Z,8.67
2018-09-06T13:20:10.522Z,9.20
2018-09-06T13:22:41.015Z,9.73
2018-09-06T13:25:11.241Z,10.57
2018-09-06T13:27:42.453Z,13.47
2018-09-06T13:30:15.348Z,11.17
2018-09-06T13:32:46.455Z,9.27
2018-09-06T13:35:17.906Z,12.53
2018-09-06T13:37:47.806Z,9.73
2018-09-06T13:40:18.961Z,14.07
2018-09-06T13:42:48.539Z,9.17
2018-09-06T13:45:18.536Z,13.23
2018-09-06T13:47:49.401Z,11.70
2018-09-06T13:50:19.958Z,9.77
2018-09-06T13:52:50.488Z,10.23
2018-09-06T13:55:20.636Z,9.03
2018-09-06T13:57:51.200Z,8.47
2018-09-06T14:00:20.776Z,8.60
2018-09-06T14:02:56.413Z,9.00
2018-09-06T14:05:28.917Z,8.40
2018-09-06T14:08:00.224Z,8.87
2018-09-06T14:10:31.125Z,8.20
2018-09-06T14:13:05.663Z,8.60
2018-09-06T14:15:37.160Z,8.70
2018-09-06T14:18:10.696Z,8.83
2018-09-06T14:20:40.668Z,7.50
2018-09-06T14:23:11.758Z,8.77
2018-09-06T14:25:41.853Z,8.20
2018-09-06T14:28:12.140Z,11.73
2018-09-06T14:30:43.322Z,7.77
2018-09-06T14:33:13.239Z,7.20
2018-09-06T14:35:43.725Z,8.67
2018-09-06T14:38:16.011Z,7.67
2018-09-06T14:40:49.931Z,9.70
2018-09-06T14:43:22.048Z,8.93
2018-09-06T14:45:53.195Z,8.60
2018-09-06T14:48:26.051Z,10.00
2018-09-06T14:50:56.691Z,9.03
2018-09-06T14:53:30.187Z,9.23
2018-09-06T14:56:02.836Z,8.57
2018-09-06T14:58:33.025Z,8.50
2018-09-06T15:01:03.578Z,8.80
2018-09-06T15:03:35.330Z,9.70
2018-09-06T15:06:07.190Z,8.80
2018-09-06T15:08:36.942Z,8.20
2018-09-06T15:11:06.967Z,8.20
2018-09-06T15:13:44.225Z,8.70
2018-09-06T15:16:16.521Z,9.83
2018-09-06T15:18:49.470Z,9.23
2018-09-06T15:21:27.893Z,8.43
2018-09-06T15:24:01.146Z,10.27
2018-09-06T15:26:40.128Z,8.97
2018-09-06T15:29:15.503Z,9.43
2018-09-06T15:31:46.290Z,9.33
2018-09-06T15:34:24.265Z,8.90
2018-09-06T15:39:44.212Z,8.83
2018-09-06T15:42:18.819Z,8.23
2018-09-06T15:44:55.153Z,9.23
2018-09-06T15:47:31.432Z,8.30
2018-09-06T15:50:11.847Z,8.67
2018-09-06T15:52:48.495Z,7.90
2018-09-06T15:55:21.022Z,8.70
2018-09-06T15:57:53.070Z,8.20
2018-09-06T16:00:29.407Z,9.97
2018-09-06T16:03:21.892Z,8.30
2018-09-06T16:06:00.713Z,8.33
2018-09-06T16:08:32.555Z,8.13
2018-09-06T16:11:05.744Z,9.00
2018-09-06T16:13:37.678Z,8.20
2018-09-06T16:16:13.209Z,8.87
2018-09-06T16:18:43.157Z,8.93
2018-09-06T16:21:16.806Z,8.90
2018-09-06T16:23:49.405Z,8.13
2018-09-06T16:26:21.834Z,8.77
2018-09-06T16:28:51.491Z,11.00
2018-09-06T16:31:22.432Z,9.87
2018-09-06T16:40:20.859Z,10.23
2018-09-06T16:42:54.194Z,10.33
2018-09-06T16:45:29.307Z,11.97
2018-09-06T16:48:01.187Z,11.10
2018-09-06T16:50:38.653Z,9.73
2018-09-06T16:53:09.649Z,9.90
2018-09-06T16:55:46.974Z,9.47
2018-09-06T16:58:21.212Z,9.00
2018-09-06T17:00:55.168Z,8.73
2018-09-06T17:03:26.353Z,17.57
2018-09-06T17:05:58.595Z,12.50
2018-09-06T17:08:29.785Z,14.10
2018-09-06T17:11:02.188Z,16.47
2018-09-06T17:13:33.206Z,11.40
2018-09-06T17:16:05.381Z,10.60
2018-09-06T17:18:48.231Z,11.57
2018-09-06T17:21:18.903Z,12.07
2018-09-06T17:23:50.153Z,15.30
2018-09-06T17:26:22.028Z,14.20
2018-09-06T17:28:54.484Z,13.77
2018-09-06T17:31:25.530Z,13.30
2018-09-06T17:33:56.160Z,15.10
2018-09-06T17:36:27.683Z,14.30
2018-09-06T17:39:00.544Z,14.83
2018-09-06T17:41:30.811Z,14.43
2018-09-06T17:44:03.012Z,14.17
2018-09-06T17:46:34.714Z,14.37
2018-09-06T17:49:06.255Z,13.43
2018-09-06T17:51:36.998Z,13.40
2018-09-06T17:54:07.116Z,14.40
2018-09-06T17:56:37.855Z,15.00
2018-09-06T17:59:07.834Z,13.60
2018-09-06T18:01:42.242Z,15.93
2018-09-06T18:04:26.033Z,16.33
2018-09-06T18:07:04.083Z,14.43
2018-09-06T18:09:35.330Z,14.53
2018-09-06T18:12:08.354Z,13.77
2018-09-06T18:14:40.774Z,13.90
2018-09-06T18:17:23.899Z,13.50
2018-09-06T18:19:54.830Z,13.20
2018-09-06T18:22:25.727Z,13.20
2018-09-06T18:24:56.778Z,13.03
2018-09-06T18:27:29.883Z,12.70
2018-09-06T18:30:08.757Z,14.00
2018-09-06T18:32:39.235Z,14.30
2018-09-06T18:35:11.801Z,14.10
2018-09-06T18:37:43.086Z,11.50
2018-09-06T18:40:13.435Z,12.97
2018-09-06T18:42:44.271Z,13.03
2018-09-06T18:45:16.337Z,13.33
2018-09-06T18:47:51.326Z,11.73
2018-09-06T18:50:23.010Z,13.60
2018-09-06T18:52:57.840Z,11.70
2018-09-06T18:55:33.065Z,11.80
2018-09-06T18:58:05.444Z,12.23
2018-09-06T19:00:40.508Z,12.90
2018-09-06T19:03:16.609Z,12.60
2018-09-06T19:05:51.568Z,12.13
2018-09-06T19:08:28.195Z,12.10
2018-09-06T19:11:03.589Z,13.53
2018-09-06T19:13:41.134Z,12.87
2018-09-06T19:16:16.606Z,11.70
2018-09-06T19:18:58.470Z,12.93
2018-09-06T19:21:37.840Z,12.00
2018-09-06T19:24:14.366Z,13.50
2018-09-06T19:26:47.160Z,11.80
2018-09-06T19:29:21.582Z,12.57
2018-09-06T19:31:53.039Z,16.27
2018-09-06T19:34:26.311Z,14.90
2018-09-06T19:37:00.230Z,14.90
2018-09-06T19:39:32.357Z,14.50
2018-09-06T19:42:09.113Z,12.33
2018-09-06T19:44:41.926Z,11.57
2018-09-06T19:47:11.853Z,13.30
2018-09-06T19:49:41.770Z,11.80
2018-09-06T19:52:12.889Z,13.57
2018-09-06T19:54:46.092Z,13.20
2018-09-06T19:57:24.250Z,12.30
2018-09-06T19:59:57.857Z,12.03
2018-09-06T20:02:29.674Z,14.67
2018-09-06T20:04:59.593Z,14.13
2018-09-06T20:07:31.539Z,13.60
2018-09-06T20:10:03.720Z,13.73
2018-09-06T20:12:36.004Z,14.50
2018-09-06T20:15:08.026Z,14.70
2018-09-06T20:17:43.577Z,13.80
2018-09-06T20:20:13.699Z,14.43
2018-09-06T20:22:44.600Z,13.63
2018-09-06T20:25:14.815Z,13.53
2018-09-06T20:27:45.458Z,13.83
2018-09-06T20:30:21.887Z,13.73
2018-09-06T20:32:54.050Z,14.00
2018-09-06T20:35:32.362Z,12.60
2018-09-06T20:38:04.599Z,13.60
2018-09-06T20:40:35.004Z,13.50
2018-09-06T20:43:07.472Z,14.13
2018-09-06T20:45:38.939Z,12.87
2018-09-06T20:48:10.178Z,12.27
2018-09-06T20:50:42.030Z,13.40
2018-09-06T20:53:17.429Z,12.83
2018-09-06T20:55:49.943Z,12.63
2018-09-06T20:58:22.188Z,13.43
2018-09-06T21:00:51.999Z,12.77
2018-09-06T21:03:24.483Z,12.87
2018-09-06T21:05:54.518Z,13.60
2018-09-06T21:08:25.194Z,13.40
2018-09-06T21:10:57.977Z,14.33
2018-09-06T21:13:28.727Z,13.00
2018-09-06T21:15:59.679Z,13.60
2018-09-06T21:18:31.433Z,14.20
2018-09-06T21:21:01.318Z,13.00
2018-09-06T21:23:33.117Z,12.27
2018-09-06T21:26:04.140Z,13.77
2018-09-06T21:28:34.304Z,12.67
2018-09-06T21:31:04.712Z,12.83
2018-09-06T21:33:35.520Z,12.80
2018-09-06T21:36:05.218Z,12.57
2018-09-06T21:38:36.789Z,13.23
2018-09-06T21:41:07.600Z,13.37
2018-09-06T21:43:38.279Z,13.53
2018-09-06T21:46:09.107Z,13.40
2018-09-06T21:48:40.191Z,12.40
2018-09-06T21:51:10.901Z,13.20
2018-09-06T21:53:40.896Z,14.10
2018-09-06T21:56:11.497Z,13.30
2018-09-06T21:58:41.347Z,12.43
2018-09-06T22:01:12.582Z,13.77
2018-09-06T22:03:48.471Z,12.60
2018-09-06T22:06:18.360Z,12.37
2018-09-06T22:08:48.904Z,12.70
2018-09-06T22:11:22.931Z,13.23
2018-09-06T22:13:54.487Z,12.73
2018-09-06T22:16:24.246Z,12.70
2018-09-06T22:18:55.045Z,12.90
2018-09-06T22:21:25.535Z,13.70
2018-09-06T22:23:57.188Z,13.43
2018-09-06T22:30:48.430Z,13.10
2018-09-06T22:33:20.751Z,13.10
2018-09-06T22:35:51.243Z,12.67
2018-09-06T22:38:21.268Z,14.47
2018-09-06T22:40:51.931Z,14.10
2018-09-06T22:43:22.715Z,14.67
2018-09-06T22:45:53.703Z,14.53
2018-09-06T22:48:23.418Z,14.47
2018-09-06T22:50:54.711Z,13.93
2018-09-06T22:53:26.056Z,14.13
2018-09-06T22:55:57.788Z,14.33
2018-09-06T22:58:27.777Z,13.40
2018-09-06T23:00:58.836Z,15.30
2018-09-06T23:03:34.599Z,13.97
2018-09-06T23:06:06.174Z,15.10
2018-09-06T23:08:36.577Z,13.30
2018-09-06T23:11:08.263Z,14.90
2018-09-06T23:13:38.232Z,13.97
2018-09-06T23:16:08.737Z,13.63
2018-09-06T23:18:38.571Z,14.17
2018-09-06T23:21:08.206Z,14.47
2018-09-06T23:23:39.464Z,13.43
2018-09-06T23:26:09.429Z,14.70
2018-09-06T23:28:39.730Z,12.90
2018-09-06T23:31:09.592Z,12.50
2018-09-06T23:33:40.411Z,11.90
2018-09-06T23:36:10.108Z,12.20
2018-09-06T23:38:40.443Z,13.33
2018-09-06T23:41:10.948Z,12.07
2018-09-06T23:43:41.892Z,14.13
2018-09-06T23:46:12.493Z,13.90
2018-09-06T23:48:42.539Z,17.50
2018-09-06T23:51:14.068Z,16.90
2018-09-06T23:53:44.225Z,17.70
2018-09-06T23:56:14.128Z,16.57
2018-09-06T23:58:44.270Z,16.10
