createdAt,value
2018-09-30T08:29:31.709Z,54.18
2018-09-30T08:32:00.891Z,53.11
2018-09-30T08:34:29.951Z,52.57
2018-09-30T08:36:58.352Z,52.97
2018-09-30T08:39:26.710Z,52.75
2018-09-30T08:41:55.046Z,52.90
2018-09-30T08:44:23.410Z,52.45
2018-09-30T08:46:51.733Z,52.07
2018-09-30T08:49:20.165Z,51.96
2018-09-30T08:51:48.943Z,51.93
2018-09-30T08:54:17.379Z,51.41
2018-09-30T08:56:45.723Z,51.77
2018-09-30T08:59:14.288Z,51.37
2018-09-30T09:01:42.703Z,53.66
2018-09-30T09:04:11.155Z,50.83
2018-09-30T09:06:39.503Z,50.64
2018-09-30T09:09:11.430Z,62.32
2018-09-30T09:11:39.944Z,49.97
2018-09-30T09:14:08.424Z,48.17
2018-09-30T09:16:36.838Z,49.50
2018-09-30T09:19:05.247Z,49.58
2018-09-30T09:21:33.560Z,48.86
2018-09-30T09:24:01.880Z,49.49
2018-09-30T09:26:30.346Z,49.24
2018-09-30T09:28:58.683Z,50.50
2018-09-30T09:31:27.049Z,49.20
2018-09-30T09:33:55.321Z,49.47
2018-09-30T09:36:23.611Z,61.10
2018-09-30T09:38:51.949Z,67.27
2018-09-30T09:41:20.230Z,56.17
2018-09-30T09:43:48.519Z,61.96
2018-09-30T09:46:16.926Z,47.18
2018-09-30T09:48:45.242Z,43.70
2018-09-30T09:51:14.130Z,42.99
2018-09-30T09:53:42.429Z,46.68
2018-09-30T09:56:10.653Z,45.91
2018-09-30T09:58:39.549Z,46.89
2018-09-30T10:01:08.160Z,46.12
2018-09-30T10:03:36.473Z,45.62
2018-09-30T10:06:06.143Z,46.07
2018-09-30T10:08:34.456Z,46.48
2018-09-30T10:11:02.748Z,46.64
2018-09-30T10:13:31.263Z,46.67
2018-09-30T10:15:59.867Z,47.12
2018-09-30T10:18:28.176Z,46.05
2018-09-30T10:20:56.446Z,45.16
2018-09-30T10:23:24.746Z,45.33
2018-09-30T10:25:53.060Z,46.88
2018-09-30T10:28:21.512Z,45.29
2018-09-30T10:30:49.844Z,45.09
2018-09-30T10:33:18.135Z,48.24
2018-09-30T10:35:46.471Z,46.92
2018-09-30T10:38:14.825Z,44.24
2018-09-30T10:40:43.200Z,48.42
2018-09-30T10:43:11.449Z,44.36
2018-09-30T10:45:40.444Z,42.47
2018-09-30T10:48:08.756Z,42.99
2018-09-30T10:50:37.003Z,43.70
2018-09-30T10:53:05.290Z,44.35
2018-09-30T10:55:33.613Z,43.56
2018-09-30T10:58:02.048Z,47.79
2018-09-30T11:00:30.394Z,44.20
2018-09-30T11:02:58.797Z,42.50
2018-09-30T11:05:27.101Z,42.37
2018-09-30T11:07:55.493Z,43.38
2018-09-30T11:10:23.892Z,42.97
2018-09-30T11:12:52.203Z,42.41
2018-09-30T11:15:20.519Z,41.81
2018-09-30T11:17:48.757Z,42.67
2018-09-30T11:20:17.810Z,42.24
2018-09-30T11:22:46.161Z,41.44
2018-09-30T11:25:17.978Z,42.11
2018-09-30T11:27:46.383Z,43.78
2018-09-30T11:30:14.810Z,40.61
2018-09-30T11:32:43.196Z,40.48
2018-09-30T11:35:11.540Z,40.41
2018-09-30T11:37:39.829Z,40.55
2018-09-30T11:40:08.261Z,38.86
2018-09-30T11:42:36.610Z,39.20
2018-09-30T11:45:04.957Z,39.38
2018-09-30T11:47:33.233Z,38.50
2018-09-30T11:50:01.529Z,37.18
2018-09-30T11:52:29.870Z,36.02
2018-09-30T11:54:58.315Z,34.85
2018-09-30T11:57:26.616Z,33.94
2018-09-30T11:59:54.893Z,34.92
2018-09-30T12:02:23.350Z,32.24
2018-09-30T12:04:52.303Z,33.48
2018-09-30T12:07:20.692Z,29.80
2018-09-30T12:09:49.025Z,27.91
2018-09-30T12:12:17.406Z,28.10
2018-09-30T12:14:45.864Z,29.17
2018-09-30T12:17:14.351Z,27.31
2018-09-30T12:19:42.616Z,27.92
2018-09-30T12:22:11.021Z,25.75
2018-09-30T12:24:39.284Z,27.01
2018-09-30T12:27:07.586Z,24.70
2018-09-30T12:29:35.896Z,24.60
2018-09-30T12:32:04.328Z,23.59
2018-09-30T12:34:32.627Z,24.16
2018-09-30T12:37:01.003Z,23.30
2018-09-30T12:39:29.336Z,25.64
2018-09-30T12:41:57.643Z,23.65
2018-09-30T12:44:26.115Z,24.11
2018-09-30T12:46:54.354Z,23.05
2018-09-30T12:49:22.679Z,23.95
2018-09-30T12:51:50.960Z,22.61
2018-09-30T12:54:19.307Z,23.69
2018-09-30T12:56:47.775Z,24.32
2018-09-30T12:59:16.100Z,26.14
2018-09-30T13:01:44.369Z,22.67
2018-09-30T13:04:13.042Z,23.88
2018-09-30T13:06:41.426Z,24.41
2018-09-30T13:09:10.756Z,23.14
2018-09-30T13:11:39.352Z,24.12
2018-09-30T13:14:08.346Z,25.88
2018-09-30T13:16:36.699Z,22.13
2018-09-30T13:19:04.960Z,22.93
2018-09-30T13:21:33.264Z,21.70
2018-09-30T13:24:01.532Z,23.12
2018-09-30T13:26:29.930Z,22.82
2018-09-30T13:28:58.237Z,22.54
2018-09-30T13:31:26.565Z,21.86
2018-09-30T13:33:54.853Z,21.98
2018-09-30T13:36:23.208Z,21.36
2018-09-30T13:38:51.468Z,22.49
2018-09-30T13:41:19.769Z,20.72
2018-09-30T13:43:48.113Z,21.16
2018-09-30T13:46:16.492Z,21.91
2018-09-30T13:48:44.715Z,22.30
2018-09-30T13:51:13.097Z,21.60
2018-09-30T13:53:41.542Z,22.61
2018-09-30T13:56:09.787Z,23.93
2018-09-30T13:58:38.117Z,22.96
2018-09-30T14:01:06.414Z,23.22
2018-09-30T14:03:34.902Z,23.42
2018-09-30T14:06:03.198Z,23.87
2018-09-30T14:08:33.729Z,23.10
2018-09-30T14:11:02.078Z,22.79
2018-09-30T14:13:30.434Z,21.75
2018-09-30T14:15:58.881Z,21.80
2018-09-30T14:18:27.314Z,21.75
2018-09-30T14:20:55.853Z,21.35
2018-09-30T14:23:24.165Z,21.57
2018-09-30T14:25:52.836Z,21.55
2018-09-30T14:28:21.103Z,21.92
2018-09-30T14:30:49.464Z,22.77
2018-09-30T14:33:17.750Z,21.35
2018-09-30T14:35:46.277Z,22.31
2018-09-30T14:38:14.698Z,21.45
2018-09-30T14:40:42.988Z,22.00
2018-09-30T14:43:11.274Z,21.30
2018-09-30T14:45:40.407Z,22.72
2018-09-30T14:48:08.879Z,21.75
2018-09-30T14:50:37.116Z,21.73
2018-09-30T14:53:05.362Z,21.65
2018-09-30T14:55:33.660Z,21.63
2018-09-30T14:58:01.928Z,21.65
2018-09-30T15:00:30.238Z,22.33
2018-09-30T15:02:58.598Z,23.02
2018-09-30T15:05:26.888Z,22.66
2018-09-30T15:07:55.193Z,21.68
2018-09-30T15:10:23.483Z,22.25
2018-09-30T15:12:51.888Z,22.16
2018-09-30T15:15:20.130Z,22.31
2018-09-30T15:17:48.397Z,22.47
2018-09-30T15:20:16.676Z,22.16
2018-09-30T15:22:44.918Z,22.53
2018-09-30T15:25:13.157Z,23.76
2018-09-30T15:27:41.509Z,23.39
2018-09-30T15:30:09.827Z,23.69
2018-09-30T15:32:38.128Z,24.50
2018-09-30T15:35:06.422Z,23.54
2018-09-30T15:37:34.745Z,23.56
2018-09-30T15:40:03.138Z,24.26
2018-09-30T15:42:31.732Z,24.67
2018-09-30T15:45:00.046Z,24.59
2018-09-30T15:47:29.312Z,24.48
2018-09-30T15:49:57.604Z,24.94
2018-09-30T15:52:25.927Z,24.99
2018-09-30T15:54:54.258Z,25.51
2018-09-30T15:57:22.571Z,26.01
2018-09-30T15:59:50.826Z,28.05
2018-09-30T16:02:19.069Z,28.57
2018-09-30T16:04:47.363Z,29.31
2018-09-30T16:07:15.681Z,28.40
2018-09-30T16:09:44.048Z,28.67
2018-09-30T16:12:12.275Z,29.17
2018-09-30T16:14:40.675Z,29.11
2018-09-30T16:17:08.925Z,29.07
2018-09-30T16:19:37.229Z,29.86
2018-09-30T16:22:05.569Z,30.16
2018-09-30T16:24:33.886Z,30.00
2018-09-30T16:27:02.268Z,30.14
2018-09-30T16:29:30.601Z,31.08
2018-09-30T16:31:58.845Z,32.90
2018-09-30T16:34:27.112Z,34.59
2018-09-30T16:36:55.648Z,36.01
2018-09-30T16:39:23.907Z,37.17
2018-09-30T16:41:52.182Z,38.43
2018-09-30T16:44:20.488Z,39.05
2018-09-30T16:46:48.748Z,40.51
2018-09-30T16:49:17.066Z,41.58
2018-09-30T16:51:45.313Z,42.88
2018-09-30T16:54:13.898Z,43.60
2018-09-30T16:56:42.177Z,44.40
2018-09-30T16:59:10.461Z,44.73
2018-09-30T17:01:39.024Z,45.52
2018-09-30T17:04:07.675Z,45.90
2018-09-30T17:06:36.909Z,45.37
2018-09-30T17:09:06.621Z,45.89
2018-09-30T17:11:34.973Z,46.89
2018-09-30T17:14:03.918Z,47.52
2018-09-30T17:16:32.423Z,48.17
2018-09-30T17:19:03.182Z,48.46
2018-09-30T17:21:31.529Z,49.63
2018-09-30T17:24:00.238Z,49.50
2018-09-30T17:26:28.757Z,50.60
2018-09-30T17:28:57.771Z,50.98
2018-09-30T17:31:32.556Z,50.67
2018-09-30T17:34:01.968Z,51.27
2018-09-30T17:36:31.896Z,51.63
2018-09-30T17:39:01.200Z,52.25
2018-09-30T17:41:31.199Z,52.77
2018-09-30T17:44:02.823Z,52.90
2018-09-30T17:46:31.573Z,53.05
2018-09-30T17:49:01.217Z,54.01
2018-09-30T17:51:30.175Z,54.37
2018-09-30T17:53:59.710Z,54.38
2018-09-30T17:56:28.244Z,54.66
2018-09-30T17:58:56.800Z,55.03
2018-09-30T18:01:25.595Z,55.40
2018-09-30T18:03:54.318Z,55.87
2018-09-30T18:06:23.437Z,56.06
2018-09-30T18:09:00.095Z,56.62
2018-09-30T18:11:34.303Z,56.48
2018-09-30T18:14:05.959Z,57.49
2018-09-30T18:16:47.018Z,57.58
2018-09-30T18:19:21.856Z,58.25
2018-09-30T18:21:51.300Z,58.15
2018-09-30T18:24:19.937Z,58.93
2018-09-30T18:26:49.078Z,58.92
2018-09-30T18:29:18.214Z,58.55
2018-09-30T18:31:49.778Z,59.42
2018-09-30T18:34:21.826Z,60.07
2018-09-30T18:36:55.407Z,60.23
2018-09-30T18:39:25.547Z,60.04
2018-09-30T18:41:55.644Z,63.65
2018-09-30T18:44:24.804Z,59.49
2018-09-30T18:46:53.530Z,58.65
2018-09-30T18:49:22.407Z,58.91
2018-09-30T18:51:51.864Z,59.43
2018-09-30T18:54:20.943Z,59.67
2018-09-30T18:56:49.523Z,60.39
2018-09-30T18:59:18.208Z,60.28
2018-09-30T19:01:53.918Z,60.49
2018-09-30T19:04:22.653Z,61.37
2018-09-30T19:06:52.628Z,62.64
2018-09-30T19:09:25.069Z,61.69
2018-09-30T19:11:54.762Z,62.47
2018-09-30T19:14:23.698Z,63.14
2018-09-30T19:16:53.229Z,62.11
2018-09-30T19:19:24.332Z,62.23
2018-09-30T19:21:58.921Z,62.82
2018-09-30T19:24:34.652Z,63.04
2018-09-30T19:27:21.892Z,62.32
2018-09-30T19:29:51.080Z,63.01
2018-09-30T19:32:24.869Z,62.46
2018-09-30T19:34:59.958Z,62.06
2018-09-30T19:37:28.798Z,62.29
2018-09-30T19:40:01.116Z,62.45
2018-09-30T19:42:37.614Z,62.44
2018-09-30T19:45:06.458Z,62.32
2018-09-30T19:47:35.231Z,62.78
2018-09-30T19:50:04.027Z,62.66
2018-09-30T19:52:32.716Z,62.65
2018-09-30T19:55:11.397Z,63.26
2018-09-30T19:57:39.934Z,63.91
2018-09-30T20:00:08.539Z,64.85
2018-09-30T20:02:42.314Z,64.95
2018-09-30T20:05:11.883Z,64.78
2018-09-30T20:07:42.648Z,65.33
2018-09-30T20:10:11.434Z,64.77
2018-09-30T20:12:40.046Z,65.47
2018-09-30T20:15:09.036Z,65.47
2018-09-30T20:23:27.679Z,67.20
2018-09-30T20:25:56.284Z,66.97
2018-09-30T20:28:25.091Z,66.89
2018-09-30T20:30:53.881Z,67.20
2018-09-30T20:33:22.444Z,67.37
2018-09-30T20:35:56.226Z,68.15
2018-09-30T20:38:24.834Z,68.92
2018-09-30T20:40:54.342Z,69.56
2018-09-30T20:43:22.892Z,69.96
2018-09-30T20:45:54.590Z,71.28
2018-09-30T20:48:25.203Z,71.87
2018-09-30T20:50:55.074Z,72.32
2018-09-30T20:53:23.592Z,72.93
2018-09-30T20:55:52.323Z,73.14
2018-09-30T20:58:20.916Z,74.15
2018-09-30T21:00:49.500Z,74.47
2018-09-30T21:03:22.771Z,74.75
2018-09-30T21:06:27.573Z,75.34
2018-09-30T21:08:56.128Z,77.14
2018-09-30T21:11:24.916Z,77.84
2018-09-30T21:13:53.554Z,80.28
2018-09-30T21:16:22.158Z,82.36
2018-09-30T21:18:52.333Z,83.19
2018-09-30T21:21:20.884Z,83.65
2018-09-30T21:23:59.327Z,84.87
2018-09-30T21:26:27.940Z,85.69
2018-09-30T21:28:56.796Z,85.81
2018-09-30T21:31:25.677Z,86.15
2018-09-30T21:33:55.541Z,86.46
2018-09-30T21:36:25.178Z,86.43
2018-09-30T21:38:54.186Z,88.22
2018-09-30T21:41:23.594Z,87.43
2018-09-30T21:43:52.380Z,87.98
2018-09-30T21:46:27.046Z,88.73
2018-09-30T21:51:39.092Z,90.20
2018-09-30T21:54:10.707Z,90.36
2018-09-30T21:56:39.784Z,90.89
2018-09-30T21:59:08.506Z,90.87
2018-09-30T22:01:38.602Z,91.49
2018-09-30T22:04:09.443Z,91.85
2018-09-30T22:06:38.398Z,91.74
2018-09-30T22:09:11.309Z,92.27
2018-09-30T22:11:41.216Z,92.25
2018-09-30T22:14:11.900Z,92.93
2018-09-30T22:16:42.274Z,93.04
2018-09-30T22:19:10.859Z,93.98
2018-09-30T22:21:39.548Z,94.43
2018-09-30T22:24:08.210Z,94.83
2018-09-30T22:26:36.869Z,94.33
2018-09-30T22:29:06.078Z,95.46
2018-09-30T22:31:34.624Z,94.80
2018-09-30T22:34:03.415Z,95.53
2018-09-30T22:36:32.117Z,95.33
2018-09-30T22:39:03.296Z,96.25
2018-09-30T22:41:31.586Z,96.24
2018-09-30T22:43:59.950Z,96.86
2018-09-30T22:46:28.795Z,96.84
2018-09-30T22:48:57.129Z,97.07
2018-09-30T22:51:25.668Z,97.88
2018-09-30T22:53:53.982Z,98.31
2018-09-30T22:56:24.371Z,98.37
2018-09-30T22:58:52.878Z,98.29
2018-09-30T23:01:21.358Z,98.51
2018-09-30T23:03:49.933Z,99.32
2018-09-30T23:06:18.354Z,99.07
2018-09-30T23:08:46.687Z,99.88
2018-09-30T23:11:16.505Z,99.55
2018-09-30T23:13:45.026Z,99.49
2018-09-30T23:16:14.253Z,99.46
2018-09-30T23:18:42.634Z,99.46
2018-09-30T23:21:11.499Z,98.73
2018-09-30T23:23:40.114Z,98.82
2018-09-30T23:26:09.028Z,98.61
2018-09-30T23:28:37.412Z,98.33
2018-09-30T23:31:06.321Z,98.14
2018-09-30T23:33:34.781Z,98.17
2018-09-30T23:36:03.254Z,98.05
2018-09-30T23:38:31.704Z,98.57
2018-09-30T23:41:00.038Z,99.59
2018-09-30T23:43:28.333Z,100.00
2018-09-30T23:45:56.675Z,99.55
2018-09-30T23:48:25.184Z,100.00
2018-09-30T23:50:53.436Z,100.00
2018-09-30T23:53:21.962Z,100.00
2018-09-30T23:55:50.342Z,100.00
2018-09-30T23:58:19.120Z,100.00
