createdAt,value
2022-12-27T00:00:56.562Z,9.30
2022-12-27T00:02:02.044Z,10.20
2022-12-27T00:03:05.765Z,9.20
2022-12-27T00:04:08.269Z,11.90
2022-12-27T00:05:10.696Z,11.30
2022-12-27T00:06:17.877Z,11.10
2022-12-27T00:07:20.767Z,9.10
2022-12-27T00:08:23.474Z,3.50
2022-12-27T00:09:25.881Z,11.20
2022-12-27T00:10:28.373Z,8.50
2022-12-27T00:11:31.139Z,8.10
2022-12-27T00:12:33.735Z,12.18
2022-12-27T00:13:37.229Z,9.80
2022-12-27T00:14:39.921Z,8.80
2022-12-27T00:15:44.229Z,8.80
2022-12-27T00:16:47.083Z,9.40
2022-12-27T00:17:51.594Z,10.30
2022-12-27T00:18:54.072Z,9.10
2022-12-27T00:19:56.384Z,8.90
2022-12-27T00:20:59.907Z,9.90
2022-12-27T00:22:02.753Z,8.70
2022-12-27T00:23:06.260Z,8.10
2022-12-27T00:24:09.803Z,10.00
2022-12-27T00:25:12.148Z,8.20
2022-12-27T00:26:20.361Z,10.10
2022-12-27T00:27:23.487Z,7.80
2022-12-27T00:28:26.153Z,9.00
2022-12-27T00:29:28.682Z,8.60
2022-12-27T00:30:32.633Z,7.55
2022-12-27T00:31:35.822Z,9.70
2022-12-27T00:32:38.739Z,9.00
2022-12-27T00:33:42.341Z,8.50
2022-12-27T00:34:44.828Z,8.30
2022-12-27T00:35:48.598Z,9.90
2022-12-27T00:36:51.041Z,9.90
2022-12-27T00:37:53.251Z,9.30
2022-12-27T00:38:56.567Z,8.00
2022-12-27T00:40:00.082Z,7.30
2022-12-27T00:41:03.887Z,10.10
2022-12-27T00:42:06.549Z,7.60
2022-12-27T00:43:10.192Z,8.50
2022-12-27T00:44:12.732Z,8.90
2022-12-27T00:45:15.242Z,7.90
2022-12-27T00:46:18.001Z,7.00
2022-12-27T00:47:20.324Z,6.70
2022-12-27T00:48:22.712Z,5.60
2022-12-27T00:49:25.148Z,7.60
2022-12-27T00:50:27.570Z,8.20
2022-12-27T00:51:29.911Z,7.90
2022-12-27T00:52:32.475Z,8.70
2022-12-27T00:53:35.363Z,6.70
2022-12-27T00:54:38.567Z,7.00
2022-12-27T00:55:43.927Z,7.60
2022-12-27T00:56:46.612Z,7.50
2022-12-27T00:57:48.840Z,9.10
2022-12-27T00:58:55.834Z,7.10
2022-12-27T00:59:58.332Z,9.30
2022-12-27T01:01:12.879Z,9.00
2022-12-27T01:02:15.850Z,6.60
2022-12-27T01:03:18.848Z,7.91
2022-12-27T01:04:22.341Z,7.10
2022-12-27T01:05:24.813Z,7.40
2022-12-27T01:06:31.504Z,8.10
2022-12-27T01:07:34.391Z,8.30
2022-12-27T01:08:37.114Z,6.10
2022-12-27T01:09:40.374Z,7.10
2022-12-27T01:10:43.257Z,7.45
2022-12-27T01:11:45.583Z,8.30
2022-12-27T01:12:49.019Z,7.60
2022-12-27T01:13:51.853Z,6.00
2022-12-27T01:14:54.823Z,7.64
2022-12-27T01:15:57.433Z,4.90
2022-12-27T01:17:00.147Z,8.27
2022-12-27T01:18:02.635Z,6.60
2022-12-27T01:19:05.167Z,6.00
2022-12-27T01:20:08.986Z,6.10
2022-12-27T01:21:12.553Z,6.55
2022-12-27T01:22:15.797Z,6.60
2022-12-27T01:23:18.264Z,5.30
2022-12-27T01:24:20.786Z,4.40
2022-12-27T01:25:24.118Z,6.40
2022-12-27T01:26:26.701Z,6.80
2022-12-27T01:27:29.149Z,5.50
2022-12-27T01:28:31.614Z,5.60
2022-12-27T01:29:34.031Z,4.50
2022-12-27T01:30:38.252Z,5.00
2022-12-27T01:31:40.879Z,5.20
2022-12-27T01:32:43.360Z,4.50
2022-12-27T01:33:45.799Z,4.40
2022-12-27T01:34:48.335Z,7.30
2022-12-27T01:35:50.758Z,5.90
2022-12-27T01:36:53.280Z,6.50
2022-12-27T01:37:55.802Z,5.70
2022-12-27T01:38:58.812Z,6.30
2022-12-27T01:40:01.644Z,4.80
2022-12-27T01:41:06.456Z,5.70
2022-12-27T01:42:35.306Z,6.50
2022-12-27T01:43:38.004Z,0.20
2022-12-27T01:44:45.976Z,4.30
2022-12-27T01:45:48.479Z,4.90
2022-12-27T01:46:51.136Z,7.18
2022-12-27T01:48:02.521Z,5.40
2022-12-27T01:49:05.350Z,6.20
2022-12-27T01:50:21.293Z,4.90
2022-12-27T01:51:23.744Z,4.30
2022-12-27T01:52:34.758Z,5.00
2022-12-27T01:53:38.387Z,4.90
2022-12-27T01:54:41.154Z,5.50
2022-12-27T01:55:53.246Z,4.40
2022-12-27T01:56:56.245Z,5.60
2022-12-27T01:58:02.819Z,5.09
2022-12-27T01:59:07.775Z,5.40
2022-12-27T02:00:14.371Z,5.10
2022-12-27T02:01:21.993Z,4.20
2022-12-27T02:02:24.655Z,5.70
2022-12-27T02:04:54.184Z,5.10
2022-12-27T02:05:57.317Z,4.90
2022-12-27T02:06:59.790Z,5.10
2022-12-27T02:08:26.272Z,4.30
2022-12-27T02:09:49.552Z,5.40
2022-12-27T02:10:52.122Z,4.20
2022-12-27T02:11:56.687Z,4.40
2022-12-27T02:12:59.194Z,5.90
2022-12-27T02:14:01.691Z,4.00
2022-12-27T02:15:05.406Z,5.40
2022-12-27T02:16:17.074Z,4.20
2022-12-27T02:17:25.775Z,2.90
2022-12-27T02:18:28.241Z,5.00
2022-12-27T02:19:43.654Z,4.60
2022-12-27T02:21:02.097Z,5.80
2022-12-27T02:22:20.172Z,4.40
2022-12-27T02:23:56.620Z,5.00
2022-12-27T02:26:56.130Z,3.60
2022-12-27T02:28:21.658Z,3.80
2022-12-27T02:29:27.812Z,1.40
2022-12-27T02:30:33.157Z,5.00
2022-12-27T02:31:48.730Z,3.70
2022-12-27T02:32:54.949Z,0.50
2022-12-27T02:33:57.907Z,4.00
2022-12-27T02:35:16.592Z,4.30
2022-12-27T02:36:25.520Z,4.60
2022-12-27T02:37:31.442Z,3.40
2022-12-27T02:39:48.550Z,4.50
2022-12-27T02:41:09.455Z,3.70
2022-12-27T02:42:31.867Z,3.00
2022-12-27T02:43:53.158Z,3.80
2022-12-27T02:45:16.102Z,4.00
2022-12-27T02:46:40.746Z,5.80
2022-12-27T02:48:03.403Z,1.20
2022-12-27T02:49:47.763Z,3.90
2022-12-27T02:51:24.860Z,4.50
2022-12-27T02:54:26.716Z,3.10
2022-12-27T02:57:08.850Z,3.40
2022-12-27T02:58:24.198Z,4.60
2022-12-27T02:59:33.913Z,3.50
2022-12-27T03:02:45.302Z,2.50
2022-12-27T03:04:09.185Z,4.00
2022-12-27T03:05:50.626Z,3.60
2022-12-27T03:07:27.960Z,3.50
2022-12-27T03:08:31.702Z,2.80
2022-12-27T03:10:11.871Z,4.20
2022-12-27T03:11:32.754Z,3.00
2022-12-27T03:13:16.698Z,2.70
2022-12-27T03:14:44.827Z,4.30
2022-12-27T03:16:09.682Z,3.00
2022-12-27T03:18:43.519Z,3.10
2022-12-27T03:20:09.233Z,4.10
2022-12-27T03:21:32.710Z,3.80
2022-12-27T03:22:54.996Z,3.20
2022-12-27T03:24:16.959Z,3.50
2022-12-27T03:25:29.392Z,3.00
2022-12-27T03:26:34.617Z,3.00
2022-12-27T03:27:38.054Z,3.30
2022-12-27T03:28:59.094Z,2.80
2022-12-27T03:30:22.890Z,2.50
2022-12-27T03:31:48.917Z,3.00
2022-12-27T03:33:13.109Z,2.90
2022-12-27T03:36:09.680Z,3.90
2022-12-27T03:37:34.187Z,3.10
2022-12-27T03:38:56.786Z,2.20
2022-12-27T03:40:12.742Z,3.10
2022-12-27T03:41:35.731Z,2.80
2022-12-27T03:43:00.356Z,4.60
2022-12-27T03:44:05.667Z,3.70
2022-12-27T03:45:08.325Z,4.30
2022-12-27T03:46:34.106Z,3.60
2022-12-27T03:49:00.388Z,2.50
2022-12-27T03:51:24.323Z,3.50
2022-12-27T03:52:47.866Z,2.50
2022-12-27T03:53:51.512Z,3.40
2022-12-27T03:54:58.194Z,4.10
2022-12-27T03:56:00.632Z,3.60
2022-12-27T03:57:08.103Z,3.10
2022-12-27T03:58:10.474Z,3.90
2022-12-27T03:59:13.852Z,2.70
2022-12-27T04:00:18.163Z,3.10
2022-12-27T04:01:20.856Z,4.00
2022-12-27T04:02:23.846Z,3.30
2022-12-27T04:03:26.531Z,3.10
2022-12-27T04:04:29.012Z,1.70
2022-12-27T04:05:31.420Z,2.20
2022-12-27T04:06:33.941Z,3.60
2022-12-27T04:07:36.332Z,2.70
2022-12-27T04:08:56.928Z,4.20
2022-12-27T04:10:17.699Z,2.90
2022-12-27T04:11:38.499Z,3.10
2022-12-27T04:12:59.187Z,2.80
2022-12-27T04:14:20.157Z,2.80
2022-12-27T04:15:41.972Z,4.40
2022-12-27T04:17:03.524Z,2.60
2022-12-27T04:18:24.281Z,3.20
2022-12-27T04:19:45.167Z,3.30
2022-12-27T04:21:06.522Z,4.00
2022-12-27T04:22:27.256Z,3.10
2022-12-27T04:23:48.407Z,2.70
2022-12-27T04:25:09.386Z,2.00
2022-12-27T04:26:32.610Z,2.30
2022-12-27T04:27:53.464Z,3.30
2022-12-27T04:29:14.242Z,3.00
2022-12-27T04:30:35.665Z,2.80
2022-12-27T04:31:56.436Z,3.40
2022-12-27T04:33:17.306Z,2.50
2022-12-27T04:34:39.880Z,2.70
2022-12-27T04:35:42.339Z,2.70
2022-12-27T04:36:44.949Z,3.20
2022-12-27T04:37:47.259Z,3.40
2022-12-27T04:38:49.704Z,2.90
2022-12-27T04:40:10.837Z,4.10
2022-12-27T04:41:31.791Z,3.10
2022-12-27T04:42:54.233Z,3.00
2022-12-27T04:44:15.081Z,3.00
2022-12-27T04:45:35.922Z,3.80
2022-12-27T04:46:56.876Z,3.20
2022-12-27T04:48:17.683Z,1.00
2022-12-27T04:49:43.050Z,4.40
2022-12-27T04:51:04.148Z,3.20
2022-12-27T04:52:41.323Z,3.00
2022-12-27T04:54:02.841Z,2.40
2022-12-27T04:56:27.873Z,2.90
2022-12-27T04:57:30.462Z,2.60
2022-12-27T04:58:33.275Z,2.91
2022-12-27T04:59:54.752Z,2.70
2022-12-27T05:01:17.569Z,2.60
2022-12-27T05:02:21.615Z,2.00
2022-12-27T05:03:24.910Z,2.60
2022-12-27T05:04:29.978Z,2.70
2022-12-27T05:05:33.824Z,2.80
2022-12-27T05:06:36.292Z,3.30
2022-12-27T05:07:57.033Z,3.50
2022-12-27T05:10:45.730Z,2.50
2022-12-27T05:12:06.605Z,3.80
2022-12-27T05:13:32.035Z,2.60
2022-12-27T05:14:34.597Z,4.30
2022-12-27T05:15:36.941Z,2.80
2022-12-27T05:16:41.508Z,3.80
2022-12-27T05:17:44.232Z,3.20
2022-12-27T05:18:48.098Z,3.00
2022-12-27T05:19:50.569Z,0.00
2022-12-27T05:20:53.909Z,4.00
2022-12-27T05:22:15.937Z,4.80
2022-12-27T05:25:06.239Z,3.00
2022-12-27T05:26:09.143Z,4.80
2022-12-27T05:27:11.651Z,5.40
2022-12-27T05:28:14.885Z,6.50
2022-12-27T05:29:17.254Z,11.36
2022-12-27T05:30:20.773Z,11.60
2022-12-27T05:31:23.655Z,11.27
2022-12-27T05:32:26.448Z,11.50
2022-12-27T05:33:32.342Z,16.20
2022-12-27T05:34:35.063Z,7.90
2022-12-27T05:35:40.505Z,11.00
2022-12-27T05:36:43.837Z,10.00
2022-12-27T05:37:51.481Z,8.10
2022-12-27T05:38:51.531Z,9.00
2022-12-27T05:39:53.960Z,8.10
2022-12-27T05:41:02.271Z,8.70
2022-12-27T05:42:05.639Z,10.20
2022-12-27T05:43:08.204Z,11.40
2022-12-27T05:44:10.662Z,9.40
2022-12-27T05:45:13.666Z,10.10
2022-12-27T05:46:18.176Z,11.10
2022-12-27T05:47:21.859Z,11.70
2022-12-27T05:48:24.262Z,10.30
2022-12-27T05:49:26.656Z,11.20
2022-12-27T05:50:29.190Z,12.20
2022-12-27T05:51:34.174Z,10.60
2022-12-27T05:52:40.947Z,10.50
2022-12-27T05:53:40.751Z,12.90
2022-12-27T05:54:43.992Z,12.40
2022-12-27T05:55:54.892Z,10.40
2022-12-27T05:56:58.033Z,11.60
2022-12-27T05:58:01.370Z,10.64
2022-12-27T05:59:04.144Z,10.00
2022-12-27T06:00:08.060Z,10.50
2022-12-27T06:01:17.541Z,10.60
2022-12-27T06:02:20.313Z,9.90
2022-12-27T06:03:23.063Z,11.27
2022-12-27T06:04:29.184Z,12.90
2022-12-27T06:05:32.863Z,9.40
2022-12-27T06:06:36.224Z,11.30
2022-12-27T06:07:38.841Z,9.00
2022-12-27T06:08:41.280Z,10.00
2022-12-27T06:09:44.844Z,12.90
2022-12-27T06:10:48.035Z,11.20
2022-12-27T06:11:50.573Z,9.80
2022-12-27T06:12:52.989Z,12.40
2022-12-27T06:13:57.613Z,5.90
2022-12-27T06:15:00.128Z,10.50
2022-12-27T06:16:03.181Z,10.50
2022-12-27T06:17:05.873Z,11.90
2022-12-27T06:18:09.168Z,11.50
2022-12-27T06:19:11.630Z,11.80
2022-12-27T06:20:14.831Z,11.50
2022-12-27T06:21:19.075Z,10.70
2022-12-27T06:22:21.721Z,10.20
2022-12-27T06:23:24.091Z,10.70
2022-12-27T06:24:28.460Z,11.20
2022-12-27T06:25:31.719Z,12.70
2022-12-27T06:26:34.592Z,12.30
2022-12-27T06:27:37.595Z,9.70
2022-12-27T06:28:41.330Z,10.00
2022-12-27T06:29:45.276Z,11.80
2022-12-27T06:30:49.013Z,11.91
2022-12-27T06:31:52.159Z,10.80
2022-12-27T06:32:54.699Z,14.20
2022-12-27T06:33:58.323Z,9.80
2022-12-27T06:35:01.585Z,9.80
2022-12-27T06:36:07.075Z,11.60
2022-12-27T06:37:10.171Z,11.00
2022-12-27T06:38:12.571Z,10.18
2022-12-27T06:39:15.727Z,11.40
2022-12-27T06:40:20.203Z,11.60
2022-12-27T06:41:22.811Z,12.00
2022-12-27T06:42:25.353Z,9.90
2022-12-27T06:43:29.240Z,11.00
2022-12-27T06:44:32.826Z,13.00
2022-12-27T06:45:35.810Z,11.90
2022-12-27T06:46:38.573Z,11.10
2022-12-27T06:47:41.043Z,14.30
2022-12-27T06:48:45.243Z,11.10
2022-12-27T06:49:47.707Z,12.30
2022-12-27T06:50:50.448Z,11.30
2022-12-27T06:51:59.289Z,11.50
2022-12-27T06:52:57.873Z,12.60
2022-12-27T06:54:00.284Z,10.50
2022-12-27T06:55:03.834Z,10.09
2022-12-27T06:57:21.024Z,9.80
2022-12-27T06:58:24.933Z,11.36
2022-12-27T06:59:27.367Z,9.90
2022-12-27T07:00:30.740Z,13.20
2022-12-27T07:01:35.585Z,9.80
2022-12-27T07:02:41.032Z,11.70
2022-12-27T07:03:43.668Z,10.20
2022-12-27T07:04:46.178Z,11.70
2022-12-27T07:05:49.220Z,11.50
2022-12-27T07:06:52.213Z,12.90
2022-12-27T07:07:55.902Z,12.64
2022-12-27T07:08:59.177Z,12.50
2022-12-27T07:10:01.968Z,12.50
2022-12-27T07:11:06.807Z,12.18
2022-12-27T07:12:10.374Z,11.20
2022-12-27T07:13:12.748Z,12.60
2022-12-27T07:14:15.707Z,11.40
2022-12-27T07:15:20.643Z,11.40
2022-12-27T07:16:25.355Z,11.90
2022-12-27T07:17:27.826Z,13.20
2022-12-27T07:18:30.177Z,13.10
2022-12-27T07:19:32.591Z,13.10
2022-12-27T07:20:36.342Z,12.00
2022-12-27T07:21:39.623Z,13.30
2022-12-27T07:22:42.105Z,14.40
2022-12-27T07:23:45.251Z,14.00
2022-12-27T07:24:47.843Z,13.40
2022-12-27T07:25:50.932Z,14.00
2022-12-27T07:26:53.373Z,11.80
2022-12-27T07:27:56.669Z,14.20
2022-12-27T07:29:00.034Z,14.70
2022-12-27T07:30:03.954Z,15.20
2022-12-27T07:32:27.306Z,15.90
2022-12-27T07:33:29.508Z,15.60
2022-12-27T07:34:33.038Z,16.70
2022-12-27T07:35:38.614Z,16.90
2022-12-27T07:36:41.341Z,16.80
2022-12-27T07:37:43.888Z,21.40
2022-12-27T07:38:47.503Z,18.00
2022-12-27T07:39:50.002Z,18.20
2022-12-27T07:40:52.609Z,18.50
2022-12-27T07:41:55.832Z,18.50
2022-12-27T07:42:59.201Z,17.20
2022-12-27T07:44:03.495Z,21.50
2022-12-27T07:45:07.126Z,20.90
2022-12-27T07:46:13.519Z,19.40
2022-12-27T07:47:16.112Z,26.70
2022-12-27T07:48:18.433Z,20.10
2022-12-27T07:49:21.998Z,19.00
2022-12-27T07:50:25.568Z,20.30
2022-12-27T07:51:29.180Z,20.00
2022-12-27T07:52:32.113Z,20.10
2022-12-27T07:53:34.902Z,20.10
2022-12-27T07:54:37.657Z,19.70
2022-12-27T07:55:41.177Z,11.70
2022-12-27T07:56:44.218Z,19.60
2022-12-27T07:57:46.619Z,19.00
2022-12-27T07:58:50.418Z,18.20
2022-12-27T07:59:54.223Z,17.90
2022-12-27T08:00:56.771Z,20.20
2022-12-27T08:02:05.897Z,18.30
2022-12-27T08:03:08.757Z,21.90
2022-12-27T08:04:11.330Z,19.90
2022-12-27T08:05:13.652Z,20.90
2022-12-27T08:06:24.001Z,18.70
2022-12-27T08:07:28.039Z,22.40
2022-12-27T08:09:50.540Z,21.80
2022-12-27T08:10:54.158Z,17.20
2022-12-27T08:11:58.688Z,22.30
2022-12-27T08:13:01.699Z,20.70
2022-12-27T08:14:05.515Z,22.20
2022-12-27T08:15:09.515Z,22.30
2022-12-27T08:16:22.178Z,21.80
2022-12-27T08:17:26.706Z,23.90
2022-12-27T08:18:29.362Z,18.70
2022-12-27T08:19:33.159Z,22.64
2022-12-27T08:20:36.010Z,23.30
2022-12-27T08:21:38.999Z,21.20
2022-12-27T08:22:41.815Z,21.55
2022-12-27T08:23:45.117Z,20.73
2022-12-27T08:24:48.852Z,22.80
2022-12-27T08:25:52.168Z,22.20
2022-12-27T08:26:54.805Z,21.30
2022-12-27T08:28:05.948Z,17.70
2022-12-27T08:29:08.416Z,22.80
2022-12-27T08:30:12.138Z,24.36
2022-12-27T08:31:14.577Z,22.50
2022-12-27T08:32:17.936Z,21.00
2022-12-27T08:33:20.988Z,19.40
2022-12-27T08:34:23.245Z,21.64
2022-12-27T08:35:51.498Z,19.40
2022-12-27T08:37:36.997Z,18.60
2022-12-27T08:38:39.411Z,18.10
2022-12-27T08:39:43.656Z,21.10
2022-12-27T08:40:46.579Z,17.80
2022-12-27T08:41:49.089Z,20.27
2022-12-27T08:42:52.206Z,16.80
2022-12-27T08:43:54.856Z,18.90
2022-12-27T08:44:57.964Z,17.50
2022-12-27T08:47:16.933Z,15.70
2022-12-27T08:48:21.565Z,15.82
2022-12-27T08:49:24.328Z,19.80
2022-12-27T08:50:28.098Z,19.00
2022-12-27T08:51:38.741Z,16.00
2022-12-27T08:52:35.627Z,15.50
2022-12-27T08:53:38.463Z,18.60
2022-12-27T08:54:41.796Z,17.18
2022-12-27T08:55:44.085Z,18.80
2022-12-27T08:56:48.530Z,16.00
2022-12-27T08:57:57.777Z,15.40
2022-12-27T08:59:00.448Z,19.60
2022-12-27T09:00:03.670Z,17.70
2022-12-27T09:01:07.057Z,19.60
2022-12-27T09:02:10.941Z,15.60
2022-12-27T09:03:13.632Z,17.50
2022-12-27T09:04:16.056Z,19.70
2022-12-27T09:05:20.047Z,19.90
2022-12-27T09:06:23.640Z,19.50
2022-12-27T09:07:26.567Z,19.60
2022-12-27T09:08:29.209Z,19.27
2022-12-27T09:09:33.202Z,17.90
2022-12-27T09:10:36.117Z,14.00
2022-12-27T09:11:41.039Z,18.60
2022-12-27T09:12:45.357Z,24.50
2022-12-27T09:13:49.133Z,22.60
2022-12-27T09:14:52.825Z,26.90
2022-12-27T09:15:55.432Z,28.00
2022-12-27T09:16:58.744Z,25.91
2022-12-27T09:18:02.641Z,24.50
2022-12-27T09:19:05.178Z,28.40
2022-12-27T09:20:08.682Z,30.60
2022-12-27T09:21:12.540Z,33.70
2022-12-27T09:22:15.630Z,29.60
2022-12-27T09:23:17.915Z,29.00
2022-12-27T09:24:20.230Z,30.00
2022-12-27T09:25:22.637Z,29.60
2022-12-27T09:26:27.893Z,30.70
2022-12-27T09:27:32.550Z,31.90
2022-12-27T09:28:35.365Z,31.40
2022-12-27T09:29:40.445Z,28.50
2022-12-27T09:30:43.821Z,30.20
2022-12-27T09:31:46.189Z,35.20
2022-12-27T09:32:48.614Z,30.30
2022-12-27T09:33:51.661Z,32.60
2022-12-27T09:34:54.526Z,35.30
2022-12-27T09:36:11.030Z,34.10
2022-12-27T09:37:13.650Z,36.20
2022-12-27T09:38:16.595Z,37.60
2022-12-27T09:39:19.539Z,38.60
2022-12-27T09:40:22.223Z,39.64
2022-12-27T09:43:19.497Z,35.90
2022-12-27T09:44:28.616Z,36.20
2022-12-27T09:45:35.866Z,34.50
2022-12-27T13:59:42.213Z,30.00
2022-12-27T14:00:48.273Z,26.10
2022-12-27T14:02:14.811Z,25.20
2022-12-27T14:03:39.234Z,26.30
2022-12-27T14:06:36.164Z,29.70
2022-12-27T14:07:58.400Z,23.90
2022-12-27T14:09:37.262Z,28.00
2022-12-27T14:10:52.780Z,27.50
2022-12-27T14:12:33.640Z,25.80
2022-12-27T14:13:38.948Z,26.20
2022-12-27T14:14:41.405Z,24.60
2022-12-27T14:16:21.377Z,23.20
2022-12-27T14:17:44.660Z,27.60
2022-12-27T14:19:08.275Z,25.20
2022-12-27T14:20:49.476Z,28.00
2022-12-27T14:22:21.124Z,24.50
2022-12-27T14:23:32.989Z,28.10
2022-12-27T14:24:59.464Z,23.40
2022-12-27T14:26:23.168Z,25.00
2022-12-27T14:27:49.728Z,24.80
2022-12-27T14:29:29.610Z,26.30
2022-12-27T14:30:57.350Z,23.90
2022-12-27T14:32:34.672Z,27.10
2022-12-27T14:34:00.723Z,28.30
2022-12-27T14:35:26.453Z,25.70
2022-12-27T14:36:51.810Z,25.50
2022-12-27T14:38:19.059Z,23.80
2022-12-27T14:39:25.184Z,27.40
2022-12-27T14:40:51.958Z,23.60
2022-12-27T14:42:17.370Z,21.10
2022-12-27T14:43:45.655Z,23.20
2022-12-27T14:46:37.696Z,23.70
2022-12-27T14:47:49.547Z,25.50
2022-12-27T14:49:09.019Z,25.20
2022-12-27T14:50:50.738Z,24.20
2022-12-27T14:52:10.555Z,23.60
2022-12-27T14:53:33.167Z,27.20
2022-12-27T14:55:13.072Z,26.80
2022-12-27T14:56:26.151Z,27.80
2022-12-27T14:57:45.015Z,24.70
2022-12-27T14:59:10.005Z,23.70
2022-12-27T15:00:18.163Z,25.00
2022-12-27T15:01:39.246Z,26.80
2022-12-27T15:03:01.954Z,25.30
2022-12-27T15:05:42.018Z,22.80
2022-12-27T15:07:07.827Z,24.40
2022-12-27T15:08:28.620Z,25.20
2022-12-27T15:09:47.316Z,25.70
2022-12-27T15:11:02.929Z,21.90
2022-12-27T15:12:15.602Z,25.00
2022-12-27T15:14:53.532Z,25.50
2022-12-27T15:16:15.775Z,20.40
2022-12-27T15:17:47.672Z,26.70
2022-12-27T15:19:18.062Z,17.60
2022-12-27T15:20:28.188Z,26.00
2022-12-27T15:21:51.245Z,21.00
2022-12-27T15:23:09.006Z,22.60
2022-12-27T15:24:22.069Z,21.70
2022-12-27T15:25:43.521Z,21.70
2022-12-27T15:26:56.705Z,23.50
2022-12-27T15:28:12.559Z,22.60
2022-12-27T15:29:41.115Z,25.80
2022-12-27T15:30:50.286Z,23.70
2022-12-27T15:32:05.314Z,23.10
2022-12-27T15:34:33.314Z,21.30
2022-12-27T15:35:39.352Z,21.60
2022-12-27T15:36:45.077Z,27.40
2022-12-27T15:37:59.523Z,15.30
2022-12-27T15:39:03.121Z,25.60
2022-12-27T15:41:48.172Z,26.40
2022-12-27T15:44:39.727Z,25.40
2022-12-27T15:45:54.740Z,27.80
2022-12-27T15:47:05.005Z,24.50
2022-12-27T15:48:12.179Z,23.00
2022-12-27T15:49:34.198Z,27.80
2022-12-27T15:50:49.681Z,26.90
2022-12-27T15:51:59.625Z,23.00
2022-12-27T15:53:37.693Z,21.80
2022-12-27T15:55:04.753Z,23.70
2022-12-27T15:56:23.573Z,26.50
2022-12-27T15:57:52.284Z,22.50
2022-12-27T15:59:32.405Z,18.00
2022-12-27T16:00:36.656Z,12.90
2022-12-27T16:01:41.151Z,20.20
2022-12-27T16:02:52.505Z,18.00
2022-12-27T16:03:57.909Z,12.80
2022-12-27T16:05:05.231Z,13.10
2022-12-27T16:06:10.275Z,12.70
2022-12-27T16:07:45.039Z,12.50
2022-12-27T16:08:47.505Z,11.60
2022-12-27T16:09:50.706Z,12.18
2022-12-27T16:10:56.772Z,11.70
2022-12-27T16:12:09.506Z,10.60
2022-12-27T16:13:19.693Z,10.60
2022-12-27T16:14:26.549Z,6.70
2022-12-27T16:15:46.422Z,6.50
2022-12-27T16:16:53.849Z,7.60
2022-12-27T16:17:57.112Z,10.20
2022-12-27T16:19:12.077Z,8.80
2022-12-27T16:20:18.895Z,8.90
2022-12-27T16:21:27.156Z,9.70
2022-12-27T16:22:33.507Z,5.70
2022-12-27T16:23:38.216Z,6.60
2022-12-27T16:24:40.658Z,5.20
2022-12-27T16:25:43.327Z,6.00
2022-12-27T16:27:02.524Z,5.70
2022-12-27T16:28:19.104Z,4.40
2022-12-27T16:29:27.229Z,5.20
2022-12-27T16:30:48.899Z,5.40
2022-12-27T16:31:52.803Z,4.40
2022-12-27T16:32:55.784Z,5.20
2022-12-27T16:35:14.825Z,4.60
2022-12-27T16:36:36.614Z,3.50
2022-12-27T16:37:45.307Z,3.80
2022-12-27T16:39:04.649Z,2.80
2022-12-27T16:42:00.739Z,2.70
2022-12-27T16:43:12.926Z,3.00
2022-12-27T16:44:19.524Z,3.40
2022-12-27T16:45:46.474Z,2.50
2022-12-27T16:47:25.065Z,2.00
2022-12-27T16:48:44.053Z,2.30
2022-12-27T16:51:33.128Z,1.60
2022-12-27T16:52:52.263Z,2.20
2022-12-27T16:55:56.567Z,1.60
2022-12-27T16:57:27.131Z,1.90
2022-12-27T16:58:32.864Z,2.10
2022-12-27T17:00:03.930Z,1.00
2022-12-27T17:01:27.085Z,2.00
2022-12-27T17:02:39.399Z,1.90
2022-12-27T17:03:44.262Z,2.10
2022-12-27T17:04:58.701Z,2.00
2022-12-27T17:06:31.155Z,1.50
2022-12-27T17:07:11.054Z,1.80
2022-12-27T17:08:25.324Z,1.70
2022-12-27T17:09:37.046Z,2.00
2022-12-27T17:10:51.549Z,2.00
2022-12-27T17:11:59.292Z,2.10
2022-12-27T17:13:18.027Z,1.70
2022-12-27T17:14:29.635Z,1.60
2022-12-27T17:15:32.859Z,1.20
2022-12-27T17:16:40.294Z,1.20
2022-12-27T17:17:43.774Z,0.80
2022-12-27T17:18:53.461Z,0.40
2022-12-27T17:19:59.920Z,0.80
2022-12-27T17:22:32.343Z,0.50
2022-12-27T17:23:33.081Z,1.10
2022-12-27T17:24:36.483Z,1.00
2022-12-27T17:25:44.333Z,0.20
2022-12-27T17:26:51.009Z,1.30
2022-12-27T17:28:06.498Z,0.40
2022-12-27T17:29:31.154Z,1.00
2022-12-27T17:32:40.202Z,0.00
2022-12-27T17:35:35.041Z,0.80
2022-12-27T17:36:58.682Z,0.00
2022-12-27T17:38:24.134Z,0.50
2022-12-27T17:41:22.144Z,0.10
2022-12-27T17:42:49.925Z,1.00
2022-12-27T17:44:18.018Z,0.90
2022-12-27T17:45:31.400Z,0.90
2022-12-27T17:48:28.785Z,0.40
2022-12-27T17:49:33.800Z,0.70
2022-12-27T17:50:37.650Z,1.00
2022-12-27T17:51:44.602Z,1.10
2022-12-27T17:54:56.786Z,0.50
2022-12-27T17:56:21.464Z,0.70
2022-12-27T17:57:43.672Z,0.90
2022-12-27T17:58:46.088Z,0.00
2022-12-27T17:59:49.611Z,0.00
2022-12-27T18:00:54.769Z,0.40
2022-12-27T18:02:06.427Z,0.40
2022-12-27T18:03:09.560Z,0.70
2022-12-27T18:04:28.865Z,0.00
2022-12-27T18:05:31.914Z,0.70
2022-12-27T20:21:20.802Z,0.60
2022-12-27T20:22:23.453Z,0.00
2022-12-27T20:23:29.426Z,0.20
2022-12-27T20:24:32.409Z,0.00
2022-12-27T20:25:35.933Z,0.60
2022-12-27T20:26:40.168Z,0.50
2022-12-27T20:27:45.119Z,0.40
2022-12-27T20:28:48.187Z,0.30
2022-12-27T20:29:50.628Z,0.55
2022-12-27T20:30:54.497Z,0.50
2022-12-27T20:31:57.418Z,0.30
2022-12-27T20:33:01.214Z,0.20
2022-12-27T20:34:05.546Z,0.60
2022-12-27T20:35:08.412Z,1.00
2022-12-27T20:36:11.766Z,0.40
2022-12-27T20:37:16.606Z,0.60
2022-12-27T20:38:19.314Z,0.00
2022-12-27T20:39:21.898Z,0.70
2022-12-27T20:40:24.301Z,0.60
2022-12-27T20:41:27.877Z,0.70
2022-12-27T20:42:30.646Z,1.40
2022-12-27T20:43:33.920Z,0.45
2022-12-27T20:44:36.261Z,0.00
2022-12-27T20:45:39.756Z,0.00
2022-12-27T20:46:42.737Z,0.50
2022-12-27T20:47:46.062Z,0.50
2022-12-27T20:48:49.416Z,0.00
2022-12-27T20:49:52.629Z,0.10
2022-12-27T20:50:55.069Z,0.30
2022-12-27T20:51:57.380Z,0.00
2022-12-27T20:53:00.426Z,0.00
2022-12-27T20:54:03.789Z,0.00
2022-12-27T20:55:11.555Z,0.20
2022-12-27T20:56:15.539Z,0.00
2022-12-27T20:57:18.290Z,0.00
2022-12-27T20:58:21.662Z,0.50
2022-12-27T20:59:24.116Z,0.00
2022-12-27T21:00:26.634Z,0.55
2022-12-27T21:01:29.560Z,0.27
2022-12-27T21:02:33.320Z,0.50
2022-12-27T21:03:36.670Z,0.70
2022-12-27T21:04:39.167Z,0.10
2022-12-27T21:05:41.457Z,0.20
2022-12-27T21:06:43.775Z,0.80
2022-12-27T21:07:46.628Z,1.30
2022-12-27T21:08:56.288Z,0.90
2022-12-27T21:09:54.796Z,1.50
2022-12-27T21:10:57.365Z,0.90
2022-12-27T21:11:59.976Z,1.00
2022-12-27T21:13:02.988Z,1.60
2022-12-27T21:14:05.457Z,2.20
2022-12-27T21:15:10.649Z,2.00
2022-12-27T21:16:15.650Z,2.20
2022-12-27T21:17:18.714Z,1.40
2022-12-27T21:18:21.980Z,1.70
2022-12-27T21:19:24.405Z,2.00
2022-12-27T21:20:26.735Z,2.10
2022-12-27T21:21:29.558Z,1.30
2022-12-27T21:22:32.837Z,2.09
2022-12-27T21:23:37.331Z,1.80
2022-12-27T21:24:40.169Z,1.30
2022-12-27T21:25:43.231Z,2.45
2022-12-27T21:26:46.321Z,1.10
2022-12-27T21:27:49.806Z,1.20
2022-12-27T21:28:53.814Z,1.00
2022-12-27T21:29:56.263Z,1.00
2022-12-27T21:30:59.076Z,1.30
2022-12-27T21:32:02.055Z,1.45
2022-12-27T21:33:05.414Z,1.10
2022-12-27T21:34:07.793Z,1.00
2022-12-27T21:35:11.035Z,0.64
2022-12-27T21:36:16.117Z,1.30
2022-12-27T21:37:18.556Z,0.20
2022-12-27T21:38:22.781Z,0.20
2022-12-27T21:39:25.780Z,1.60
2022-12-27T21:40:28.255Z,0.50
2022-12-27T21:41:35.568Z,1.80
2022-12-27T21:42:38.471Z,0.50
2022-12-27T21:43:42.166Z,0.30
2022-12-27T21:44:45.287Z,0.50
2022-12-27T21:45:48.019Z,0.91
2022-12-27T21:46:50.769Z,0.64
2022-12-27T21:47:53.122Z,0.80
2022-12-27T21:50:12.763Z,0.40
2022-12-27T21:51:16.840Z,0.45
2022-12-27T21:52:20.697Z,0.60
2022-12-27T21:53:24.257Z,0.50
2022-12-27T21:54:27.875Z,0.80
2022-12-27T21:55:30.525Z,0.40
2022-12-27T21:56:33.251Z,0.70
2022-12-27T21:57:36.918Z,0.50
2022-12-27T21:58:42.649Z,0.90
2022-12-27T21:59:46.036Z,0.00
2022-12-27T22:00:50.062Z,0.00
2022-12-27T22:01:54.897Z,0.00
2022-12-27T22:02:57.772Z,0.70
2022-12-27T22:04:01.332Z,0.00
2022-12-27T22:05:05.515Z,0.30
2022-12-27T22:06:12.524Z,0.00
2022-12-27T22:07:16.809Z,0.00
2022-12-27T22:08:20.092Z,0.00
2022-12-27T22:09:23.343Z,0.50
2022-12-27T22:10:26.329Z,0.60
2022-12-27T22:11:29.999Z,0.27
2022-12-27T22:12:32.711Z,0.60
2022-12-27T22:13:36.852Z,0.30
2022-12-27T22:14:39.265Z,0.40
2022-12-27T22:15:41.673Z,0.20
2022-12-27T22:16:44.366Z,0.00
2022-12-27T22:17:47.167Z,0.00
2022-12-27T22:18:52.438Z,0.00
2022-12-27T22:19:57.812Z,0.50
2022-12-27T22:21:04.273Z,0.00
2022-12-27T22:22:07.420Z,0.10
2022-12-27T22:23:09.724Z,0.80
2022-12-27T22:24:14.562Z,0.50