createdAt,value
2022-12-03T00:08:33.915Z,9.40
2022-12-03T00:23:41.488Z,8.07
2022-12-03T00:38:44.262Z,8.43
2022-12-03T00:53:46.074Z,6.00
2022-12-03T01:08:47.865Z,11.73
2022-12-03T01:23:49.753Z,11.43
2022-12-03T01:38:51.789Z,13.23
2022-12-03T01:53:53.626Z,16.33
2022-12-03T02:08:59.711Z,22.10
2022-12-03T02:24:19.799Z,19.77
2022-12-03T02:39:21.736Z,20.30
2022-12-03T02:54:23.923Z,28.03
2022-12-03T03:09:26.020Z,24.83
2022-12-03T03:24:27.871Z,17.57
2022-12-03T03:39:30.041Z,29.23
2022-12-03T03:54:32.348Z,27.97
2022-12-03T04:09:34.138Z,20.73
2022-12-03T04:24:35.952Z,26.83
2022-12-03T04:39:38.029Z,35.33
2022-12-03T04:54:40.629Z,34.33
2022-12-03T05:09:42.425Z,34.50
2022-12-03T05:24:44.226Z,11.50
2022-12-03T05:39:46.255Z,15.47
2022-12-03T05:54:48.584Z,21.73
2022-12-03T06:09:50.400Z,16.40
2022-12-03T06:24:52.605Z,17.77
2022-12-03T06:39:54.699Z,11.57
2022-12-03T06:54:56.743Z,15.30
2022-12-03T07:09:59.032Z,12.70
2022-12-03T07:25:00.924Z,10.13
2022-12-03T07:40:03.960Z,10.07
2022-12-03T07:55:06.330Z,7.27
2022-12-03T08:10:08.556Z,13.73
2022-12-03T08:25:21.728Z,10.73
2022-12-03T08:40:37.241Z,7.97
2022-12-03T08:55:48.615Z,7.00
2022-12-03T09:10:50.509Z,6.50
2022-12-03T09:25:55.173Z,5.90
2022-12-03T09:40:57.270Z,11.43
2022-12-03T09:56:00.551Z,9.80
2022-12-03T10:11:02.456Z,5.63
2022-12-03T10:26:04.329Z,6.57
2022-12-03T10:41:25.494Z,25.00
2022-12-03T10:56:27.684Z,5.87
2022-12-03T11:11:31.208Z,6.63
2022-12-03T11:26:32.971Z,5.07
2022-12-03T11:41:35.952Z,4.50
2022-12-03T11:56:45.463Z,3.13
2022-12-03T12:11:47.434Z,5.33
2022-12-03T12:26:52.458Z,3.97
2022-12-03T12:41:54.995Z,6.07
2022-12-03T12:56:56.807Z,13.03
2022-12-03T13:12:01.013Z,10.13
2022-12-03T13:27:21.884Z,6.83
2022-12-03T13:42:41.791Z,12.73
2022-12-03T13:57:43.951Z,16.87
2022-12-03T14:12:45.856Z,14.93
2022-12-03T14:27:47.941Z,19.13
2022-12-03T14:42:50.033Z,10.60
2022-12-03T14:57:51.911Z,23.07
2022-12-03T15:12:53.721Z,27.93
2022-12-03T15:27:55.495Z,12.33
2022-12-03T15:42:57.491Z,36.40
2022-12-03T15:57:59.342Z,19.33
2022-12-03T16:13:01.188Z,14.77
2022-12-03T16:28:03.455Z,12.90
2022-12-03T16:43:05.592Z,17.90
2022-12-03T16:58:07.587Z,23.53
2022-12-03T17:13:10.726Z,12.00
2022-12-03T17:28:13.018Z,7.90
2022-12-03T17:43:15.091Z,15.23
2022-12-03T17:58:16.941Z,25.40
2022-12-03T18:13:18.751Z,5.93
2022-12-03T18:28:20.784Z,11.07
2022-12-03T18:43:22.849Z,10.03
2022-12-03T18:58:24.610Z,14.43
2022-12-03T19:13:27.722Z,10.80
2022-12-03T19:28:33.102Z,7.67
2022-12-03T19:43:37.201Z,9.77
2022-12-03T19:58:40.860Z,8.67
2022-12-03T20:13:43.455Z,14.33
2022-12-03T20:28:46.074Z,10.40
2022-12-03T20:43:57.051Z,11.63
2022-12-03T20:59:05.155Z,7.63
2022-12-03T21:14:08.005Z,5.03
2022-12-03T21:29:09.903Z,5.53
2022-12-03T21:44:11.799Z,7.67
2022-12-03T21:59:13.626Z,5.97
2022-12-03T22:14:15.534Z,17.47
2022-12-03T22:29:17.402Z,3.73
2022-12-03T22:44:19.333Z,4.27
2022-12-03T22:59:21.139Z,5.70
2022-12-03T23:14:22.919Z,8.00
2022-12-03T23:29:24.683Z,6.97
2022-12-03T23:44:27.958Z,3.77
2022-12-03T23:59:29.864Z,5.50
