createdAt,value
2018-07-11T08:17:00.440Z,20.98
2018-07-11T08:19:29.056Z,20.42
2018-07-11T08:23:19.144Z,20.34
2018-07-11T08:25:59.333Z,22.04
2018-07-11T08:29:43.737Z,20.94
2018-07-11T08:32:27.844Z,22.36
2018-07-11T08:35:03.658Z,21.53
2018-07-11T08:37:44.934Z,21.37
2018-07-11T08:40:47.729Z,21.26
2018-07-11T08:43:42.308Z,21.33
2018-07-11T08:46:20.818Z,21.28
2018-07-11T08:50:06.015Z,21.13
2018-07-11T08:53:13.178Z,21.27
2018-07-11T08:55:55.928Z,21.44
2018-07-11T08:59:03.501Z,21.43
2018-07-11T09:01:46.117Z,21.69
2018-07-11T09:04:24.649Z,21.64
2018-07-11T09:07:09.140Z,21.14
2018-07-11T09:09:47.606Z,21.44
2018-07-11T09:12:27.595Z,21.48
2018-07-11T09:17:13.376Z,21.36
2018-07-11T09:21:55.964Z,21.23
2018-07-11T09:24:42.055Z,20.84
2018-07-11T09:27:09.944Z,20.73
2018-07-11T09:29:37.962Z,20.75
2018-07-11T09:32:05.347Z,20.74
2018-07-11T09:34:32.805Z,20.81
2018-07-11T09:37:00.125Z,20.28
2018-07-11T09:39:27.472Z,20.45
2018-07-11T09:41:54.889Z,20.61
2018-07-11T09:44:22.571Z,20.80
2018-07-11T09:46:50.309Z,21.07
2018-07-11T09:49:17.636Z,21.71
2018-07-11T09:51:44.987Z,22.65
2018-07-11T09:54:12.289Z,23.36
2018-07-11T09:56:40.078Z,23.60
2018-07-11T09:59:07.396Z,23.48
2018-07-11T10:01:34.714Z,23.64
2018-07-11T10:04:02.861Z,26.08
2018-07-11T10:06:30.508Z,24.53
2018-07-11T10:08:58.913Z,23.88
2018-07-11T10:11:26.242Z,25.21
2018-07-11T10:13:53.600Z,25.25
2018-07-11T10:16:20.896Z,24.60
2018-07-11T10:18:57.908Z,23.74
2018-07-11T10:21:25.599Z,23.28
2018-07-11T10:23:53.600Z,24.27
2018-07-11T10:26:21.195Z,24.80
2018-07-11T10:28:48.597Z,24.29
2018-07-11T10:31:16.094Z,24.46
2018-07-11T10:33:43.499Z,24.19
2018-07-11T10:36:10.982Z,24.42
2018-07-11T10:38:38.318Z,24.05
2018-07-11T10:41:06.379Z,23.60
2018-07-11T10:43:33.834Z,23.54
2018-07-11T10:46:01.168Z,24.36
2018-07-11T10:48:28.511Z,24.26
2018-07-11T10:50:56.154Z,23.56
2018-07-11T10:53:23.516Z,24.04
2018-07-11T10:55:50.852Z,24.72
2018-07-11T10:58:18.188Z,25.15
2018-07-11T11:01:05.032Z,25.36
2018-07-11T11:03:13.089Z,25.38
2018-07-11T11:05:40.478Z,24.92
2018-07-11T11:08:08.123Z,24.84
2018-07-11T11:10:35.405Z,24.71
2018-07-11T11:13:02.959Z,24.80
2018-07-11T11:15:30.414Z,24.33
2018-07-11T11:17:58.308Z,23.90
2018-07-11T11:20:25.849Z,23.96
2018-07-11T11:22:53.208Z,23.50
2018-07-11T11:25:20.528Z,23.56
2018-07-11T11:27:47.895Z,24.12
2018-07-11T11:30:16.355Z,23.38
2018-07-11T11:32:44.079Z,24.00
2018-07-11T11:35:11.450Z,23.70
2018-07-11T11:37:39.014Z,23.47
2018-07-11T11:40:06.539Z,22.81
2018-07-11T11:42:34.316Z,23.36
2018-07-11T11:45:01.586Z,23.02
2018-07-11T11:47:29.051Z,22.75
2018-07-11T11:49:57.089Z,23.05
2018-07-11T11:52:24.977Z,22.93
2018-07-11T11:54:52.908Z,22.44
2018-07-11T11:57:20.557Z,22.50
2018-07-11T11:59:48.051Z,22.55
2018-07-11T12:02:15.382Z,22.61
2018-07-11T12:04:42.946Z,22.94
2018-07-11T12:07:10.639Z,22.66
2018-07-11T12:09:38.025Z,22.81
2018-07-11T12:12:05.399Z,22.74
2018-07-11T12:14:33.415Z,23.65
2018-07-11T12:17:01.145Z,24.08
2018-07-11T12:19:28.837Z,25.22
2018-07-11T12:21:56.236Z,26.79
2018-07-11T12:24:23.649Z,27.39
2018-07-11T12:26:51.013Z,29.06
2018-07-11T12:29:18.463Z,28.68
2018-07-11T12:31:45.919Z,30.85
2018-07-11T12:34:13.292Z,31.81
2018-07-11T12:36:41.201Z,31.62
2018-07-11T12:39:08.624Z,32.78
2018-07-11T12:41:36.275Z,32.57
2018-07-11T12:44:03.853Z,31.58
2018-07-11T12:46:31.318Z,29.52
2018-07-11T12:49:00.775Z,29.10
2018-07-11T12:51:28.139Z,30.24
2018-07-11T12:53:55.493Z,29.69
2018-07-11T12:56:22.941Z,30.08
2018-07-11T12:58:50.253Z,30.81
2018-07-11T13:01:17.807Z,31.52
2018-07-11T13:03:45.310Z,31.54
2018-07-11T13:06:12.705Z,33.41
2018-07-11T13:08:40.175Z,31.05
2018-07-11T13:11:07.583Z,30.42
2018-07-11T13:13:34.885Z,30.02
2018-07-11T13:16:02.209Z,29.33
2018-07-11T13:18:29.607Z,28.33
2018-07-11T13:20:57.006Z,28.04
2018-07-11T13:23:24.369Z,27.23
2018-07-11T13:25:51.760Z,26.55
2018-07-11T13:28:19.089Z,26.87
2018-07-11T13:30:46.546Z,26.15
2018-07-11T13:33:14.112Z,25.85
2018-07-11T13:35:42.304Z,25.33
2018-07-11T13:38:10.886Z,24.51
2018-07-11T13:40:38.569Z,23.52
2018-07-11T13:43:06.221Z,23.43
2018-07-11T13:45:33.660Z,23.33
2018-07-11T13:48:02.661Z,23.04
2018-07-11T13:50:31.021Z,23.29
2018-07-11T13:52:59.411Z,22.96
2018-07-11T13:55:27.211Z,22.41
2018-07-11T13:57:55.692Z,22.28
2018-07-11T14:00:23.147Z,22.69
2018-07-11T14:02:51.221Z,22.56
2018-07-11T14:05:18.649Z,22.03
2018-07-11T14:07:46.223Z,22.26
2018-07-11T14:10:13.822Z,22.01
2018-07-11T14:12:41.303Z,22.31
2018-07-11T14:15:08.834Z,22.41
2018-07-11T14:17:36.251Z,22.16
2018-07-11T14:20:04.401Z,22.28
2018-07-11T14:22:31.879Z,21.97
2018-07-11T14:25:00.303Z,22.56
2018-07-11T14:27:28.391Z,22.59
2018-07-11T14:29:56.023Z,22.63
2018-07-11T14:32:25.904Z,22.40
2018-07-11T14:34:53.235Z,22.51
2018-07-11T14:37:20.616Z,22.84
2018-07-11T14:39:48.044Z,22.35
2018-07-11T14:42:15.420Z,22.51
2018-07-11T14:44:43.490Z,22.71
2018-07-11T14:48:15.225Z,23.39
2018-07-11T14:50:42.770Z,23.23
2018-07-11T14:53:10.324Z,23.87
2018-07-11T14:55:37.722Z,24.56
2018-07-11T14:58:05.126Z,26.05
2018-07-11T15:00:32.536Z,27.21
2018-07-11T15:03:00.407Z,26.65
2018-07-11T15:05:27.893Z,27.05
2018-07-11T15:07:55.383Z,27.16
2018-07-11T15:10:22.795Z,27.49
2018-07-11T15:12:50.373Z,27.95
2018-07-11T15:15:17.822Z,27.91
2018-07-11T15:17:45.153Z,27.25
2018-07-11T15:20:12.446Z,27.79
2018-07-11T15:22:39.867Z,27.93
2018-07-11T15:25:07.194Z,27.77
2018-07-11T15:27:34.622Z,26.50
2018-07-11T15:30:02.246Z,26.42
2018-07-11T15:32:29.637Z,25.77
2018-07-11T15:34:57.051Z,25.51
2018-07-11T15:37:24.620Z,25.60
2018-07-11T15:39:52.484Z,25.66
2018-07-11T15:42:20.100Z,25.29
2018-07-11T15:44:47.568Z,25.12
2018-07-11T15:47:14.914Z,24.99
2018-07-11T15:49:42.425Z,24.64
2018-07-11T15:52:10.627Z,24.49
2018-07-11T15:54:38.697Z,24.51
2018-07-11T15:57:06.468Z,24.05
2018-07-11T15:59:39.096Z,23.89
2018-07-11T16:02:06.577Z,23.16
2018-07-11T16:04:37.326Z,22.98
2018-07-11T16:07:06.836Z,22.64
2018-07-11T16:09:41.732Z,22.69
2018-07-11T16:12:09.374Z,22.98
2018-07-11T16:14:36.929Z,22.96
2018-07-11T16:17:04.406Z,23.01
2018-07-11T16:19:31.968Z,23.03
2018-07-11T16:22:00.356Z,23.08
2018-07-11T16:24:27.863Z,23.22
2018-07-11T16:26:55.278Z,22.69
2018-07-11T16:29:22.720Z,22.75
2018-07-11T16:31:50.327Z,22.64
2018-07-11T16:34:17.717Z,22.59
2018-07-11T16:36:45.099Z,22.28
2018-07-11T16:39:12.464Z,22.50
2018-07-11T16:41:39.874Z,22.47
2018-07-11T16:44:07.341Z,22.43
2018-07-11T16:46:34.740Z,22.37
2018-07-11T16:49:02.215Z,22.36
2018-07-11T16:51:30.366Z,22.23
2018-07-11T16:53:58.056Z,22.09
2018-07-11T16:56:25.469Z,22.32
2018-07-11T16:58:58.831Z,21.99
2018-07-11T17:01:31.610Z,21.81
2018-07-11T17:03:59.612Z,21.97
2018-07-11T17:06:27.010Z,21.80
2018-07-11T17:08:54.602Z,21.51
2018-07-11T17:11:26.189Z,21.20
2018-07-11T17:13:56.389Z,21.30
2018-07-11T17:16:34.044Z,21.19
2018-07-11T17:19:04.159Z,20.99
2018-07-11T17:21:38.040Z,20.96
2018-07-11T17:24:07.581Z,20.98
2018-07-11T17:26:36.145Z,20.90
2018-07-11T17:29:03.707Z,20.45
2018-07-11T17:31:33.227Z,20.66
2018-07-11T17:34:00.781Z,20.60
2018-07-11T17:36:30.289Z,20.59
2018-07-11T17:38:57.771Z,20.59
2018-07-11T17:41:25.273Z,20.60
2018-07-11T17:43:52.794Z,20.47
2018-07-11T17:46:22.282Z,20.29
2018-07-11T17:49:00.123Z,20.12
2018-07-11T17:51:44.803Z,19.90
2018-07-11T17:54:12.249Z,19.98
2018-07-11T17:56:48.885Z,19.74
2018-07-11T17:59:20.943Z,19.83
2018-07-11T18:01:50.707Z,19.75
2018-07-11T18:04:28.529Z,19.78
2018-07-11T18:07:02.828Z,19.55
2018-07-11T18:10:05.951Z,19.77
2018-07-11T18:12:41.012Z,19.83
2018-07-11T18:15:28.697Z,19.76
2018-07-11T18:18:11.590Z,19.58
2018-07-11T18:20:48.096Z,19.38
2018-07-11T18:23:23.290Z,19.44
2018-07-11T18:28:09.241Z,19.41
2018-07-11T18:30:54.004Z,19.16
2018-07-11T18:33:39.471Z,19.26
2018-07-11T18:36:33.020Z,19.05
2018-07-11T18:39:48.474Z,19.05
2018-07-11T18:42:43.742Z,19.02
2018-07-11T18:45:16.370Z,18.98
2018-07-11T18:49:56.749Z,18.73
2018-07-11T18:52:31.174Z,18.75
2018-07-11T18:57:12.995Z,18.89
2018-07-11T19:00:04.843Z,18.62
2018-07-11T19:03:39.360Z,18.66
2018-07-11T19:06:31.697Z,18.54
2018-07-11T19:09:07.642Z,18.41
2018-07-11T19:11:58.346Z,18.41
2018-07-11T19:14:36.488Z,18.42
2018-07-11T19:17:11.025Z,18.22
2018-07-11T19:19:47.272Z,18.34
2018-07-11T19:22:30.764Z,18.30
2018-07-11T19:25:07.445Z,18.21
2018-07-11T19:27:47.940Z,18.27
2018-07-11T19:31:59.488Z,18.17
2018-07-11T19:34:56.131Z,18.11
2018-07-11T19:37:40.486Z,18.22
2018-07-11T19:40:16.658Z,18.22
2018-07-11T19:42:58.726Z,18.04
2018-07-11T19:47:40.708Z,18.03
2018-07-11T19:52:21.903Z,18.08
2018-07-11T19:57:01.661Z,18.07
2018-07-11T19:59:29.138Z,18.01
2018-07-11T20:01:56.665Z,17.96
2018-07-11T20:04:24.203Z,18.06
2018-07-11T20:06:51.611Z,18.05
2018-07-11T20:09:19.970Z,17.89
2018-07-11T20:11:47.369Z,18.04
2018-07-11T20:14:14.722Z,17.99
2018-07-11T20:16:42.156Z,17.98
2018-07-11T20:19:09.374Z,17.94
2018-07-11T20:21:36.742Z,18.03
2018-07-11T20:24:04.083Z,18.07
2018-07-11T20:26:31.385Z,18.05
2018-07-11T20:28:59.541Z,18.02
2018-07-11T20:31:26.866Z,17.95
2018-07-11T20:33:54.199Z,17.95
2018-07-11T20:36:21.592Z,17.91
2018-07-11T20:38:48.899Z,17.98
2018-07-11T20:41:16.325Z,18.00
2018-07-11T20:43:44.717Z,17.91
2018-07-11T20:46:12.098Z,17.88
2018-07-11T20:48:39.770Z,17.99
2018-07-11T20:51:07.747Z,17.93
2018-07-11T20:53:35.183Z,18.03
2018-07-11T20:56:02.582Z,17.85
2018-07-11T20:58:41.077Z,17.93
2018-07-11T21:01:19.711Z,17.94
2018-07-11T21:08:06.278Z,17.89
2018-07-11T21:10:59.505Z,17.89
2018-07-11T21:13:38.111Z,17.84
2018-07-11T21:16:16.656Z,17.72
2018-07-11T21:18:58.114Z,17.75
2018-07-11T21:21:25.537Z,17.86
2018-07-11T21:23:52.904Z,17.74
2018-07-11T21:26:20.455Z,17.71
2018-07-11T21:28:47.763Z,17.66
2018-07-11T21:31:15.098Z,17.72
2018-07-11T21:33:42.407Z,17.64
2018-07-11T21:36:09.659Z,17.64
2018-07-11T21:38:36.930Z,17.70
2018-07-11T21:41:04.252Z,17.70
2018-07-11T21:43:31.493Z,17.65
2018-07-11T21:45:58.865Z,17.61
2018-07-11T21:48:26.609Z,17.63
2018-07-11T21:50:53.888Z,17.62
2018-07-11T21:53:21.187Z,17.56
2018-07-11T21:55:48.616Z,17.46
2018-07-11T21:58:16.254Z,17.41
2018-07-11T22:00:43.638Z,17.39
2018-07-11T22:03:10.999Z,17.38
2018-07-11T22:05:38.290Z,17.39
2018-07-11T22:08:08.300Z,17.40
2018-07-11T22:10:37.825Z,17.27
2018-07-11T22:13:05.413Z,17.26
2018-07-11T22:15:32.800Z,17.31
2018-07-11T22:18:11.503Z,17.36
2018-07-11T22:20:37.744Z,17.32
2018-07-11T22:23:04.119Z,17.32
2018-07-11T22:25:30.950Z,17.28
2018-07-11T22:27:57.282Z,17.15
2018-07-11T22:30:23.709Z,17.24
2018-07-11T22:32:49.999Z,17.15
2018-07-11T22:35:16.375Z,17.21
2018-07-11T22:37:42.720Z,17.20
2018-07-11T22:40:09.179Z,17.22
2018-07-11T22:42:35.462Z,17.21
2018-07-11T22:45:01.831Z,17.10
2018-07-11T22:47:28.606Z,17.11
2018-07-11T22:50:01.628Z,17.20
2018-07-11T22:52:30.981Z,17.12
2018-07-11T22:54:57.563Z,17.16
2018-07-11T22:57:23.792Z,17.12
2018-07-11T22:59:50.750Z,17.10
2018-07-11T23:02:17.154Z,17.05
2018-07-11T23:04:43.438Z,17.08
2018-07-11T23:07:09.900Z,17.05
2018-07-11T23:09:36.143Z,17.04
2018-07-11T23:12:03.208Z,17.07
2018-07-11T23:14:29.894Z,17.01
2018-07-11T23:16:57.043Z,16.99
2018-07-11T23:19:23.402Z,16.92
2018-07-11T23:21:49.669Z,17.00
2018-07-11T23:24:15.867Z,16.99
2018-07-11T23:26:42.169Z,16.95
2018-07-11T23:29:08.411Z,16.91
2018-07-11T23:31:34.683Z,16.94
2018-07-11T23:34:00.902Z,16.91
2018-07-11T23:36:27.105Z,16.91
2018-07-11T23:38:53.317Z,16.81
2018-07-11T23:41:19.552Z,16.91
2018-07-11T23:43:45.804Z,16.92
2018-07-11T23:46:12.032Z,16.82
2018-07-11T23:48:38.249Z,16.82
2018-07-11T23:51:04.535Z,16.80
2018-07-11T23:53:30.881Z,16.84
2018-07-11T23:55:57.162Z,16.85
2018-07-11T23:58:23.514Z,16.82
