createdAt,value
2018-11-28T00:00:52.950Z,101393.48
2018-11-28T00:03:21.388Z,101396.96
2018-11-28T00:05:49.892Z,101400.33
2018-11-28T00:08:18.354Z,101389.20
2018-11-28T00:10:46.876Z,101380.56
2018-11-28T00:13:20.389Z,101371.97
2018-11-28T00:15:48.993Z,101381.91
2018-11-28T00:18:17.527Z,101377.20
2018-11-28T00:20:46.030Z,101369.89
2018-11-28T00:23:14.514Z,101369.95
2018-11-28T00:25:43.055Z,101368.27
2018-11-28T00:28:11.487Z,101375.19
2018-11-28T00:30:44.855Z,101372.66
2018-11-28T00:33:13.413Z,101369.18
2018-11-28T00:35:41.863Z,101368.73
2018-11-28T00:38:10.510Z,101367.44
2018-11-28T00:40:39.089Z,101365.69
2018-11-28T00:43:07.578Z,101358.39
2018-11-28T00:45:41.030Z,101350.56
2018-11-28T00:48:09.522Z,101347.09
2018-11-28T00:50:42.919Z,101349.27
2018-11-28T00:59:40.834Z,101347.14
2018-11-28T01:02:09.516Z,101343.08
2018-11-28T01:04:41.951Z,101346.45
2018-11-28T01:07:11.232Z,101344.71
2018-11-28T01:09:39.811Z,101338.64
2018-11-28T01:12:08.487Z,101354.20
2018-11-28T01:14:37.078Z,101345.55
2018-11-28T01:17:09.858Z,101348.98
2018-11-28T01:19:38.499Z,101353.70
2018-11-28T01:22:07.104Z,101350.67
2018-11-28T01:24:36.099Z,101339.53
2018-11-28T01:27:06.910Z,101341.73
2018-11-28T01:29:35.341Z,101345.63
2018-11-28T01:32:03.990Z,101343.92
2018-11-28T01:34:32.411Z,101342.63
2018-11-28T01:37:02.981Z,101353.42
2018-11-28T01:39:32.153Z,101350.79
2018-11-28T01:42:00.595Z,101351.63
2018-11-28T01:44:29.887Z,101354.27
2018-11-28T01:46:58.405Z,101351.61
2018-11-28T01:49:28.855Z,101350.77
2018-11-28T01:51:57.335Z,101352.06
2018-11-28T01:54:30.850Z,101350.72
2018-11-28T01:56:59.720Z,101347.28
2018-11-28T01:59:28.177Z,101345.55
2018-11-28T02:01:56.763Z,101345.16
2018-11-28T02:04:25.329Z,101339.09
2018-11-28T02:06:53.916Z,101345.16
2018-11-28T02:09:22.383Z,101336.11
2018-11-28T02:14:48.268Z,101339.20
2018-11-28T02:17:18.946Z,101331.80
2018-11-28T02:19:47.492Z,101340.45
2018-11-28T02:22:16.149Z,101338.70
2018-11-28T02:27:12.224Z,101336.05
2018-11-28T02:29:40.667Z,101333.02
2018-11-28T02:32:09.097Z,101328.30
2018-11-28T02:34:37.535Z,101322.73
2018-11-28T02:37:06.253Z,101322.75
2018-11-28T02:39:34.735Z,101324.92
2018-11-28T02:42:04.070Z,101320.16
2018-11-28T02:44:32.505Z,101325.37
2018-11-28T02:47:01.058Z,101324.94
2018-11-28T02:49:37.667Z,101323.70
2018-11-28T02:52:06.964Z,101328.48
2018-11-28T02:54:36.582Z,101331.13
2018-11-28T02:57:05.146Z,101330.29
2018-11-28T02:59:33.712Z,101326.46
2018-11-28T03:02:02.688Z,101325.22
2018-11-28T03:04:31.344Z,101334.67
2018-11-28T03:07:00.860Z,101337.30
2018-11-28T03:09:32.202Z,101333.92
2018-11-28T03:14:37.202Z,101336.19
2018-11-28T03:17:06.116Z,101332.71
2018-11-28T03:19:34.586Z,101323.32
2018-11-28T03:22:03.275Z,101329.83
2018-11-28T03:24:31.967Z,101331.53
2018-11-28T03:27:00.520Z,101324.66
2018-11-28T03:29:29.067Z,101325.52
2018-11-28T03:31:57.478Z,101322.14
2018-11-28T03:34:25.879Z,101324.31
2018-11-28T03:36:54.513Z,101314.83
2018-11-28T03:39:24.935Z,101305.78
2018-11-28T03:41:53.402Z,101301.45
2018-11-28T03:44:21.890Z,101294.14
2018-11-28T03:46:53.303Z,101301.50
2018-11-28T03:49:21.729Z,101289.02
2018-11-28T03:51:52.139Z,101295.05
2018-11-28T03:54:20.536Z,101292.06
2018-11-28T03:56:49.120Z,101290.31
2018-11-28T03:59:24.325Z,101283.01
2018-11-28T04:01:52.925Z,101285.55
2018-11-28T04:04:21.496Z,101278.28
2018-11-28T04:06:49.922Z,101290.38
2018-11-28T04:09:20.554Z,101290.83
2018-11-28T04:11:49.091Z,101296.84
2018-11-28T04:14:17.697Z,101305.59
2018-11-28T04:16:51.014Z,101303.41
2018-11-28T04:19:19.559Z,101304.75
2018-11-28T04:21:47.968Z,101303.92
2018-11-28T04:24:18.780Z,101303.97
2018-11-28T04:26:47.224Z,101297.09
2018-11-28T04:29:19.980Z,101296.20
2018-11-28T04:31:48.583Z,101297.95
2018-11-28T04:34:17.015Z,101290.23
2018-11-28T04:36:45.521Z,101301.48
2018-11-28T04:39:13.955Z,101304.08
2018-11-28T04:41:42.383Z,101290.34
2018-11-28T04:44:10.795Z,101288.65
2018-11-28T04:46:39.366Z,101298.22
2018-11-28T04:49:07.994Z,101288.77
2018-11-28T04:51:36.516Z,101285.38
2018-11-28T04:54:05.002Z,101281.55
2018-11-28T04:56:33.450Z,101284.64
2018-11-28T04:59:01.887Z,101281.61
2018-11-28T05:01:30.341Z,101282.45
2018-11-28T05:03:58.867Z,101281.66
2018-11-28T05:06:35.432Z,101288.13
2018-11-28T05:09:04.076Z,101281.25
2018-11-28T05:11:32.628Z,101282.55
2018-11-28T05:14:05.253Z,101284.73
2018-11-28T05:16:35.505Z,101287.77
2018-11-28T05:19:03.957Z,101287.73
2018-11-28T05:21:35.472Z,101285.08
2018-11-28T05:24:03.894Z,101287.27
2018-11-28T05:26:32.357Z,101292.00
2018-11-28T05:29:01.055Z,101294.63
2018-11-28T05:31:29.648Z,101294.63
2018-11-28T05:34:03.035Z,101296.38
2018-11-28T05:36:36.372Z,101289.52
2018-11-28T05:39:07.807Z,101296.03
2018-11-28T05:41:36.364Z,101294.34
2018-11-28T05:44:04.981Z,101289.71
2018-11-28T05:46:33.486Z,101280.70
2018-11-28T05:49:05.948Z,101283.93
2018-11-28T05:51:34.448Z,101287.42
2018-11-28T05:54:03.893Z,101279.16
2018-11-28T05:56:32.382Z,101281.75
2018-11-28T05:59:00.808Z,101283.97
2018-11-28T06:01:29.287Z,101276.20
2018-11-28T06:03:57.774Z,101277.45
2018-11-28T06:06:27.201Z,101276.20
2018-11-28T06:08:55.854Z,101280.95
2018-11-28T06:11:24.289Z,101277.02
2018-11-28T06:13:52.744Z,101281.75
2018-11-28T06:16:21.191Z,101281.73
2018-11-28T06:18:49.712Z,101286.03
2018-11-28T06:21:21.015Z,101278.30
2018-11-28T06:23:49.627Z,101275.72
2018-11-28T06:26:18.251Z,101285.22
2018-11-28T06:28:46.902Z,101278.40
2018-11-28T06:31:15.538Z,101274.52
2018-11-28T06:33:43.984Z,101275.42
2018-11-28T06:36:12.414Z,101286.70
2018-11-28T06:38:40.980Z,101293.19
2018-11-28T06:41:14.967Z,101288.05
2018-11-28T06:43:43.411Z,101296.27
2018-11-28T06:46:12.112Z,101292.42
2018-11-28T06:48:40.786Z,101294.62
2018-11-28T06:51:11.120Z,101290.33
2018-11-28T06:53:44.674Z,101292.52
2018-11-28T06:56:14.259Z,101298.59
2018-11-28T06:58:45.118Z,101302.48
2018-11-28T07:01:13.593Z,101299.89
2018-11-28T07:03:41.995Z,101312.84
2018-11-28T07:06:10.416Z,101315.52
2018-11-28T07:08:38.845Z,101311.19
2018-11-28T07:11:12.338Z,101315.97
2018-11-28T07:13:44.816Z,101319.86
2018-11-28T07:16:13.515Z,101314.23
2018-11-28T07:18:53.062Z,101318.60
2018-11-28T07:21:21.491Z,101327.31
2018-11-28T07:23:50.115Z,101327.72
2018-11-28T07:26:18.588Z,101330.34
2018-11-28T07:28:47.197Z,101331.24
2018-11-28T07:31:15.906Z,101339.47
2018-11-28T07:33:44.365Z,101334.33
2018-11-28T07:36:16.055Z,101344.30
2018-11-28T07:38:44.875Z,101336.16
2018-11-28T07:41:13.407Z,101333.57
2018-11-28T07:43:41.869Z,101332.28
2018-11-28T07:48:58.285Z,101343.17
2018-11-28T07:51:26.971Z,101338.45
2018-11-28T07:53:55.423Z,101339.38
2018-11-28T07:56:23.851Z,101342.86
2018-11-28T07:58:52.446Z,101340.72
2018-11-28T08:01:21.101Z,101340.73
2018-11-28T08:03:49.683Z,101347.69
2018-11-28T08:06:18.310Z,101341.22
2018-11-28T08:08:46.920Z,101343.89
2018-11-28T08:11:18.520Z,101354.34
2018-11-28T08:13:48.364Z,101346.62
2018-11-28T08:16:18.894Z,101348.44
2018-11-28T08:18:47.414Z,101344.59
2018-11-28T08:21:16.329Z,101352.01
2018-11-28T08:23:45.479Z,101355.05
2018-11-28T08:26:18.263Z,101349.46
2018-11-28T08:28:48.014Z,101345.21
2018-11-28T08:31:21.613Z,101342.25
2018-11-28T08:33:50.174Z,101341.00
2018-11-28T08:36:18.959Z,101339.38
2018-11-28T08:38:48.755Z,101337.23
2018-11-28T08:41:17.304Z,101339.91
2018-11-28T08:43:49.944Z,101342.50
2018-11-28T08:46:18.802Z,101333.91
2018-11-28T08:48:47.319Z,101336.13
2018-11-28T08:51:15.795Z,101335.77
2018-11-28T08:53:48.340Z,101340.98
2018-11-28T08:56:16.907Z,101330.20
2018-11-28T08:58:45.432Z,101330.66
2018-11-28T09:01:13.848Z,101327.20
2018-11-28T09:03:42.391Z,101331.20
2018-11-28T09:06:11.023Z,101330.35
2018-11-28T09:08:39.520Z,101330.80
2018-11-28T09:11:09.966Z,101325.64
2018-11-28T09:13:38.593Z,101331.35
2018-11-28T09:16:07.574Z,101325.79
2018-11-28T09:18:35.995Z,101323.64
2018-11-28T09:21:04.550Z,101326.71
2018-11-28T09:23:33.029Z,101330.64
2018-11-28T09:26:01.642Z,101334.57
2018-11-28T09:28:30.084Z,101328.11
2018-11-28T09:30:58.554Z,101329.41
2018-11-28T09:33:26.979Z,101333.75
2018-11-28T09:35:56.492Z,101335.97
2018-11-28T09:38:25.150Z,101338.56
2018-11-28T09:43:49.266Z,101332.56
2018-11-28T09:46:28.487Z,101336.04
2018-11-28T09:48:56.948Z,101326.95
2018-11-28T09:51:25.515Z,101334.77
2018-11-28T09:54:00.639Z,101336.52
2018-11-28T09:56:29.119Z,101330.47
2018-11-28T09:58:57.665Z,101334.87
2018-11-28T10:01:26.191Z,101326.67
2018-11-28T10:03:54.897Z,101323.27
2018-11-28T10:06:23.827Z,101326.33
2018-11-28T10:08:52.264Z,101321.17
2018-11-28T10:11:20.991Z,101322.91
2018-11-28T10:13:49.616Z,101315.59
2018-11-28T10:16:18.283Z,101307.42
2018-11-28T10:18:46.821Z,101306.60
2018-11-28T10:21:15.353Z,101299.66
2018-11-28T10:23:44.044Z,101305.80
2018-11-28T10:26:12.473Z,101307.16
2018-11-28T10:28:46.677Z,101306.33
2018-11-28T10:31:15.115Z,101304.23
2018-11-28T10:33:43.855Z,101302.55
2018-11-28T10:36:12.546Z,101294.78
2018-11-28T10:38:41.016Z,101296.13
2018-11-28T10:41:09.475Z,101287.09
2018-11-28T10:43:38.013Z,101283.66
2018-11-28T10:46:06.715Z,101284.55
2018-11-28T10:48:35.178Z,101293.25
2018-11-28T10:51:03.610Z,101292.42
2018-11-28T10:53:32.203Z,101290.72
2018-11-28T10:56:14.778Z,101289.91
2018-11-28T10:58:47.418Z,101288.25
2018-11-28T11:01:28.540Z,101287.83
2018-11-28T11:04:06.371Z,101288.27
2018-11-28T11:06:44.255Z,101277.89
2018-11-28T11:09:18.106Z,101272.77
2018-11-28T11:11:51.794Z,101266.28
2018-11-28T11:14:25.955Z,101271.08
2018-11-28T11:16:58.507Z,101272.88
2018-11-28T11:19:27.415Z,101272.05
2018-11-28T11:21:55.901Z,101265.17
2018-11-28T11:24:24.399Z,101258.75
2018-11-28T11:26:53.019Z,101264.00
2018-11-28T11:29:21.757Z,101253.18
2018-11-28T11:31:50.362Z,101251.04
2018-11-28T11:34:22.238Z,101250.19
2018-11-28T11:36:50.765Z,101248.46
2018-11-28T11:39:19.229Z,101246.34
2018-11-28T11:41:47.917Z,101245.92
2018-11-28T11:44:22.484Z,101230.79
2018-11-28T11:46:59.421Z,101227.34
2018-11-28T11:49:32.872Z,101213.48
2018-11-28T11:52:12.894Z,101218.25
2018-11-28T11:55:18.905Z,101213.91
2018-11-28T11:57:48.065Z,101213.94
2018-11-28T12:00:22.839Z,101215.28
2018-11-28T12:02:55.516Z,101220.09
2018-11-28T12:05:24.067Z,101216.19
2018-11-28T12:07:52.551Z,101221.41
2018-11-28T12:10:21.036Z,101224.05
2018-11-28T12:15:24.410Z,101215.41
2018-11-28T12:17:52.906Z,101218.44
2018-11-28T12:20:30.146Z,101214.95
2018-11-28T12:22:58.689Z,101211.03
2018-11-28T12:25:27.652Z,101211.89
2018-11-28T12:30:45.979Z,101205.83
2018-11-28T12:33:23.476Z,101208.00
2018-11-28T12:35:51.982Z,101205.81
2018-11-28T12:38:20.527Z,101209.72
2018-11-28T12:40:49.276Z,101204.48
2018-11-28T12:43:17.853Z,101203.63
2018-11-28T12:45:49.451Z,101197.56
2018-11-28T12:48:17.959Z,101197.55
2018-11-28T12:50:50.615Z,101187.16
2018-11-28T12:53:21.999Z,101184.55
2018-11-28T12:55:50.483Z,101191.95
2018-11-28T12:58:25.460Z,101190.67
2018-11-28T13:00:53.903Z,101187.21
2018-11-28T13:03:34.883Z,101184.59
2018-11-28T13:06:03.425Z,101188.91
2018-11-28T13:08:31.990Z,101181.09
2018-11-28T13:11:05.484Z,101172.41
2018-11-28T13:13:39.087Z,101172.00
2018-11-28T13:16:07.636Z,101177.22
2018-11-28T13:18:40.228Z,101163.75
2018-11-28T13:21:09.362Z,101162.45
2018-11-28T13:23:37.376Z,101159.83
2018-11-28T13:26:06.521Z,101154.62
2018-11-28T13:28:52.604Z,101163.73
2018-11-28T13:31:21.316Z,101156.77
2018-11-28T13:33:49.989Z,101156.77
2018-11-28T13:36:22.661Z,101156.79
2018-11-28T13:38:47.238Z,101150.28
2018-11-28T13:41:15.823Z,101145.03
2018-11-28T13:43:44.620Z,101148.53
2018-11-28T13:46:13.503Z,101155.00
2018-11-28T13:48:41.966Z,101149.81
2018-11-28T13:51:10.939Z,101144.14
2018-11-28T13:53:39.377Z,101147.17
2018-11-28T13:58:36.514Z,101150.22
2018-11-28T14:01:28.182Z,101151.09
2018-11-28T14:03:59.939Z,101147.19
2018-11-28T14:06:28.490Z,101136.77
2018-11-28T14:09:09.894Z,101145.45
2018-11-28T14:11:38.767Z,101140.25
2018-11-28T14:14:10.559Z,101141.98
2018-11-28T14:16:43.104Z,101140.66
2018-11-28T14:19:21.608Z,101135.02
2018-11-28T14:21:50.137Z,101141.12
2018-11-28T14:24:18.745Z,101145.44
2018-11-28T14:26:47.198Z,101141.53
2018-11-28T14:29:15.776Z,101137.64
2018-11-28T14:31:44.240Z,101135.47
2018-11-28T14:34:12.851Z,101135.47
2018-11-28T14:36:41.355Z,101136.33
2018-11-28T14:39:18.736Z,101138.93
2018-11-28T14:41:53.166Z,101138.93
2018-11-28T14:44:22.666Z,101137.20
2018-11-28T14:46:51.161Z,101140.25
2018-11-28T14:49:19.668Z,101137.20
2018-11-28T14:51:48.234Z,101132.87
2018-11-28T14:54:17.099Z,101138.06
2018-11-28T14:56:45.704Z,101137.21
2018-11-28T14:59:14.232Z,101134.17
2018-11-28T15:01:42.715Z,101138.95
2018-11-28T15:04:16.467Z,101142.37
2018-11-28T15:06:54.977Z,101133.66
2018-11-28T15:09:30.361Z,101131.50
2018-11-28T15:12:11.512Z,101128.03
2018-11-28T15:14:35.117Z,101123.69
2018-11-28T15:17:03.871Z,101126.71
2018-11-28T15:19:34.554Z,101126.30
2018-11-28T15:22:03.029Z,101126.28
2018-11-28T15:24:31.793Z,101112.38
2018-11-28T15:27:00.358Z,101114.99
2018-11-28T15:29:36.481Z,101111.52
2018-11-28T15:32:05.370Z,101118.02
2018-11-28T15:34:34.364Z,101122.80
2018-11-28T15:37:02.862Z,101125.84
2018-11-28T15:42:12.106Z,101125.80
2018-11-28T15:44:41.479Z,101128.87
2018-11-28T15:47:14.384Z,101116.28
2018-11-28T15:49:42.843Z,101124.94
2018-11-28T15:52:11.285Z,101120.16
2018-11-28T15:54:39.771Z,101126.22
2018-11-28T15:57:11.254Z,101115.80
2018-11-28T15:59:39.743Z,101110.15
2018-11-28T16:02:08.302Z,101111.47
2018-11-28T16:04:36.828Z,101117.09
2018-11-28T16:07:05.564Z,101124.89
2018-11-28T16:09:39.568Z,101127.06
2018-11-28T16:12:08.041Z,101129.68
2018-11-28T16:14:36.666Z,101120.53
2018-11-28T16:17:05.223Z,101124.89
2018-11-28T16:19:33.918Z,101131.83
2018-11-28T16:22:02.506Z,101135.26
2018-11-28T16:24:30.959Z,101137.00
2018-11-28T16:26:59.438Z,101141.30
2018-11-28T16:29:27.989Z,101130.91
2018-11-28T16:31:56.432Z,101133.92
2018-11-28T16:34:25.157Z,101131.31
2018-11-28T16:36:54.856Z,101136.06
2018-11-28T16:39:23.600Z,101139.53
2018-11-28T16:41:52.150Z,101132.14
2018-11-28T16:44:20.607Z,101135.19
2018-11-28T16:46:49.154Z,101141.25
2018-11-28T16:49:17.691Z,101147.28
2018-11-28T16:51:49.380Z,101146.88
2018-11-28T16:54:17.937Z,101145.56
2018-11-28T16:56:46.575Z,101136.03
2018-11-28T16:59:15.180Z,101139.91
2018-11-28T17:01:44.536Z,101152.50
2018-11-28T17:04:13.152Z,101156.81
2018-11-28T17:06:41.912Z,101160.30
2018-11-28T17:09:10.826Z,101162.91
2018-11-28T17:11:43.278Z,101149.90
2018-11-28T17:14:11.747Z,101143.38
2018-11-28T17:16:40.453Z,101145.14
2018-11-28T17:19:09.077Z,101148.19
2018-11-28T17:21:37.654Z,101151.20
2018-11-28T17:24:07.326Z,101139.92
2018-11-28T17:26:36.878Z,101145.13
2018-11-28T17:29:06.047Z,101147.73
2018-11-28T17:31:36.842Z,101145.98
2018-11-28T17:34:05.844Z,101142.09
2018-11-28T17:36:34.304Z,101130.81
2018-11-28T17:39:02.918Z,101132.55
2018-11-28T17:41:31.689Z,101133.45
2018-11-28T17:44:01.055Z,101127.37
2018-11-28T17:46:29.158Z,101136.06
2018-11-28T17:48:57.663Z,101134.73
2018-11-28T17:51:44.741Z,101125.64
2018-11-28T17:54:13.271Z,101141.70
2018-11-28T17:56:42.011Z,101144.73
2018-11-28T17:59:13.414Z,101133.05
2018-11-28T18:01:42.318Z,101135.64
2018-11-28T18:04:10.940Z,101145.17
2018-11-28T18:06:39.674Z,101143.43
2018-11-28T18:09:11.078Z,101131.70
2018-11-28T18:11:39.610Z,101128.25
2018-11-28T18:14:08.085Z,101134.30
2018-11-28T18:16:39.971Z,101133.44
2018-11-28T18:19:08.428Z,101139.53
2018-11-28T18:21:41.197Z,101144.32
2018-11-28T18:24:09.961Z,101141.27
2018-11-28T18:26:38.559Z,101134.35
2018-11-28T18:29:12.038Z,101130.43
2018-11-28T18:31:40.843Z,101137.37
2018-11-28T18:34:15.920Z,101134.33
2018-11-28T18:36:45.359Z,101131.74
2018-11-28T18:39:13.983Z,101128.26
2018-11-28T18:41:42.823Z,101117.85
2018-11-28T18:44:11.469Z,101120.45
2018-11-28T18:46:40.211Z,101133.05
2018-11-28T18:49:09.732Z,101127.83
2018-11-28T18:51:41.268Z,101126.55
2018-11-28T18:54:10.047Z,101127.83
2018-11-28T18:56:38.822Z,101127.84
2018-11-28T19:02:19.502Z,101120.91
2018-11-28T19:04:48.143Z,101114.38
2018-11-28T19:07:16.984Z,101109.16
2018-11-28T19:09:50.232Z,101103.09
2018-11-28T19:12:19.283Z,101090.96
2018-11-28T19:14:47.916Z,101096.14
2018-11-28T19:17:17.172Z,101097.03
2018-11-28T19:19:46.216Z,101096.58
2018-11-28T19:22:18.160Z,101104.84
2018-11-28T19:24:46.740Z,101101.80
2018-11-28T19:27:15.263Z,101098.75
2018-11-28T19:30:19.366Z,101104.41
2018-11-28T19:32:48.115Z,101107.02
2018-11-28T19:35:16.705Z,101108.73
2018-11-28T19:37:45.381Z,101110.03
2018-11-28T19:40:17.639Z,101106.58
2018-11-28T19:42:46.143Z,101100.06
2018-11-28T19:45:19.526Z,101100.48
2018-11-28T19:47:48.127Z,101100.09
2018-11-28T19:50:22.482Z,101102.24
2018-11-28T19:52:51.118Z,101097.92
2018-11-28T19:55:20.729Z,101103.11
2018-11-28T19:57:49.351Z,101100.09
2018-11-28T20:00:19.127Z,101098.34
2018-11-28T20:02:50.288Z,101087.52
2018-11-28T20:05:18.820Z,101092.30
2018-11-28T20:07:49.011Z,101087.95
2018-11-28T20:10:23.798Z,101090.58
2018-11-28T20:12:53.017Z,101086.67
2018-11-28T20:15:25.247Z,101087.11
2018-11-28T20:17:53.817Z,101085.36
2018-11-28T20:20:23.069Z,101081.91
2018-11-28T20:22:51.783Z,101068.89
2018-11-28T20:25:21.424Z,101070.20
2018-11-28T20:47:59.834Z,101087.08
2018-11-28T20:50:29.883Z,101090.12
2018-11-28T20:53:07.912Z,101097.47
2018-11-28T20:55:36.977Z,101090.98
2018-11-28T20:58:07.243Z,101092.27
2018-11-28T21:00:43.013Z,101095.74
2018-11-28T21:03:11.566Z,101091.42
2018-11-28T21:05:40.206Z,101088.80
2018-11-28T21:08:09.752Z,101084.03
2018-11-28T21:10:40.257Z,101087.95
2018-11-28T21:13:12.768Z,101092.73
2018-11-28T21:15:42.335Z,101086.66
2018-11-28T21:18:25.508Z,101089.27
2018-11-28T21:20:54.200Z,101086.24
2018-11-28T21:23:22.734Z,101088.84
2018-11-28T21:25:51.395Z,101087.98
2018-11-28T21:31:01.930Z,101080.17
2018-11-28T21:33:30.391Z,101082.34
2018-11-28T21:35:58.970Z,101079.31
2018-11-28T21:38:28.034Z,101084.09
2018-11-28T21:40:57.714Z,101080.19
2018-11-28T21:43:26.246Z,101073.23
2018-11-28T21:45:59.926Z,101078.48
2018-11-28T21:48:28.747Z,101078.46
2018-11-28T21:50:57.246Z,101072.84
2018-11-28T21:53:25.769Z,101072.41
2018-11-28T21:55:54.641Z,101071.97
2018-11-28T21:58:23.402Z,101068.52
2018-11-28T22:00:55.892Z,101071.11
2018-11-28T22:03:24.577Z,101069.83
2018-11-28T22:05:53.143Z,101072.84
2018-11-28T22:08:24.855Z,101077.22
2018-11-28T22:10:53.419Z,101080.23
2018-11-28T22:13:24.267Z,101079.80
2018-11-28T22:15:52.938Z,101070.29
2018-11-28T22:18:21.752Z,101068.10
2018-11-28T22:20:50.249Z,101061.18
2018-11-28T22:23:24.423Z,101062.05
2018-11-28T22:25:53.440Z,101055.97
2018-11-28T22:28:29.033Z,101044.69
2018-11-28T22:34:03.245Z,101042.95
2018-11-28T22:36:31.902Z,101052.92
2018-11-28T22:39:00.390Z,101043.84
2018-11-28T22:41:28.946Z,101050.33
2018-11-28T22:43:57.548Z,101058.57
2018-11-28T22:46:27.863Z,101059.44
2018-11-28T22:48:56.513Z,101044.69
2018-11-28T22:51:24.974Z,101049.91
2018-11-28T22:54:01.548Z,101049.45
2018-11-28T22:56:30.013Z,101040.37
2018-11-28T22:58:58.465Z,101036.89
2018-11-28T23:01:42.984Z,101040.81
2018-11-28T23:04:11.621Z,101023.46
2018-11-28T23:06:40.177Z,101010.44
2018-11-28T23:09:09.240Z,101006.13
2018-11-28T23:14:50.948Z,100990.04
2018-11-28T23:17:19.529Z,101006.56
2018-11-28T23:19:48.082Z,101028.64
2018-11-28T23:22:16.806Z,101032.59
2018-11-28T23:24:45.364Z,101036.95
2018-11-28T23:27:13.975Z,101035.64
2018-11-28T23:29:42.462Z,101029.12
2018-11-28T23:32:15.091Z,101020.45
2018-11-28T23:34:43.807Z,101023.50
2018-11-28T23:37:27.481Z,101024.36
2018-11-28T23:40:00.983Z,101018.72
2018-11-28T23:42:29.525Z,101022.63
2018-11-28T23:45:04.946Z,101013.96
2018-11-28T23:47:33.411Z,101022.64
2018-11-28T23:50:01.886Z,101019.58
2018-11-28T23:52:30.333Z,101017.00
2018-11-28T23:54:58.955Z,101021.31
2018-11-28T23:57:27.553Z,101010.91
2018-11-28T23:59:56.078Z,101008.30
