createdAt,value
2018-07-15T00:00:42.200Z,2.93
2018-07-15T00:03:11.815Z,3.07
2018-07-15T00:05:40.579Z,3.20
2018-07-15T00:08:10.368Z,3.30
2018-07-15T00:10:42.462Z,3.20
2018-07-15T00:13:11.688Z,3.10
2018-07-15T00:15:41.778Z,3.50
2018-07-15T00:18:10.607Z,3.30
2018-07-15T00:20:39.638Z,3.20
2018-07-15T00:23:08.941Z,3.40
2018-07-15T00:25:39.074Z,3.20
2018-07-15T00:28:08.256Z,3.20
2018-07-15T00:30:37.470Z,3.40
2018-07-15T00:33:07.491Z,3.53
2018-07-15T00:35:36.684Z,3.50
2018-07-15T00:38:05.878Z,3.53
2018-07-15T00:40:35.051Z,3.60
2018-07-15T00:43:04.424Z,3.77
2018-07-15T00:45:33.552Z,3.23
2018-07-15T00:48:02.856Z,3.30
2018-07-15T00:50:32.514Z,3.70
2018-07-15T00:53:01.587Z,3.63
2018-07-15T00:55:31.096Z,3.57
2018-07-15T00:58:01.289Z,3.57
2018-07-15T01:01:04.587Z,4.07
2018-07-15T01:03:34.676Z,3.87
2018-07-15T01:06:03.787Z,3.90
2018-07-15T01:08:33.459Z,3.90
2018-07-15T01:11:02.612Z,4.00
2018-07-15T01:13:32.013Z,4.00
2018-07-15T01:16:01.255Z,3.87
2018-07-15T01:18:30.641Z,4.10
2018-07-15T01:20:59.820Z,3.93
2018-07-15T01:23:29.640Z,3.67
2018-07-15T01:25:58.838Z,3.87
2018-07-15T01:28:28.763Z,3.87
2018-07-15T01:30:57.968Z,3.77
2018-07-15T01:33:27.331Z,3.50
2018-07-15T01:35:56.423Z,4.07
2018-07-15T01:38:25.692Z,3.90
2018-07-15T01:40:54.839Z,3.93
2018-07-15T01:43:24.073Z,3.80
2018-07-15T01:45:52.911Z,4.17
2018-07-15T01:48:22.810Z,3.80
2018-07-15T01:50:52.933Z,4.20
2018-07-15T01:53:22.226Z,4.30
2018-07-15T01:55:51.598Z,3.90
2018-07-15T01:58:20.701Z,4.30
2018-07-15T02:00:50.217Z,4.40
2018-07-15T02:03:19.399Z,3.97
2018-07-15T02:05:48.725Z,4.63
2018-07-15T02:08:18.058Z,4.70
2018-07-15T02:10:47.263Z,4.60
2018-07-15T02:13:20.903Z,4.13
2018-07-15T02:15:53.165Z,4.30
2018-07-15T02:18:24.161Z,4.70
2018-07-15T02:20:57.313Z,4.60
2018-07-15T02:23:26.704Z,4.77
2018-07-15T02:25:55.907Z,4.80
2018-07-15T02:28:25.151Z,4.67
2018-07-15T02:30:54.225Z,4.80
2018-07-15T02:33:23.760Z,4.30
2018-07-15T02:35:52.832Z,4.27
2018-07-15T02:38:21.921Z,4.60
2018-07-15T02:40:51.193Z,4.10
2018-07-15T02:43:20.421Z,4.50
2018-07-15T02:45:49.662Z,4.80
2018-07-15T02:48:18.869Z,5.23
2018-07-15T02:50:50.105Z,4.57
2018-07-15T02:53:19.983Z,4.70
2018-07-15T02:55:49.196Z,4.60
2018-07-15T02:58:18.729Z,4.57
2018-07-15T03:00:47.876Z,4.67
2018-07-15T03:03:17.120Z,4.97
2018-07-15T03:05:46.196Z,4.43
2018-07-15T03:08:15.573Z,4.93
2018-07-15T03:10:44.774Z,4.80
2018-07-15T03:13:13.880Z,4.80
2018-07-15T03:15:43.197Z,4.57
2018-07-15T03:18:12.306Z,4.50
2018-07-15T03:20:41.507Z,4.63
2018-07-15T03:23:11.490Z,5.00
2018-07-15T03:25:40.619Z,5.23
2018-07-15T03:28:09.682Z,5.20
2018-07-15T03:30:38.903Z,4.60
2018-07-15T03:33:08.066Z,5.27
2018-07-15T03:35:37.254Z,5.43
2018-07-15T03:38:06.319Z,4.83
2018-07-15T03:40:35.529Z,5.27
2018-07-15T03:43:04.647Z,5.50
2018-07-15T03:45:33.884Z,5.40
2018-07-15T03:48:03.763Z,5.57
2018-07-15T03:50:32.990Z,5.60
2018-07-15T03:53:02.839Z,5.40
2018-07-15T03:55:32.243Z,5.67
2018-07-15T03:58:01.415Z,5.70
2018-07-15T04:00:30.655Z,5.50
2018-07-15T04:02:59.500Z,5.50
2018-07-15T04:05:28.612Z,5.37
2018-07-15T04:07:57.814Z,5.10
2018-07-15T04:10:27.100Z,5.50
2018-07-15T04:12:56.267Z,5.47
2018-07-15T04:15:25.540Z,5.40
2018-07-15T04:17:59.950Z,5.40
2018-07-15T04:20:32.228Z,5.53
2018-07-15T04:23:02.047Z,5.60
2018-07-15T04:25:31.943Z,5.80
2018-07-15T04:28:01.145Z,5.20
2018-07-15T04:30:30.028Z,5.67
2018-07-15T04:32:59.146Z,5.97
2018-07-15T04:35:28.022Z,6.13
2018-07-15T04:37:57.138Z,5.83
2018-07-15T04:40:26.275Z,5.80
2018-07-15T04:42:55.767Z,5.60
2018-07-15T04:45:25.019Z,5.93
2018-07-15T04:47:54.120Z,5.90
2018-07-15T04:50:23.312Z,6.90
2018-07-15T04:52:53.332Z,6.67
2018-07-15T04:55:22.930Z,6.40
2018-07-15T04:57:52.183Z,6.20
2018-07-15T05:00:21.307Z,6.47
2018-07-15T05:02:50.468Z,6.30
2018-07-15T05:05:19.616Z,6.73
2018-07-15T05:07:49.457Z,6.90
2018-07-15T05:10:18.696Z,6.20
2018-07-15T05:12:47.747Z,6.20
2018-07-15T05:15:17.193Z,6.23
2018-07-15T05:17:46.369Z,6.53
2018-07-15T05:20:15.476Z,6.50
2018-07-15T05:22:45.567Z,6.83
2018-07-15T05:25:15.044Z,6.83
2018-07-15T05:27:44.422Z,6.70
2018-07-15T05:30:13.785Z,6.97
2018-07-15T05:32:43.133Z,6.77
2018-07-15T05:35:12.417Z,7.20
2018-07-15T05:37:41.535Z,7.47
2018-07-15T05:40:11.204Z,7.23
2018-07-15T05:42:40.444Z,7.60
2018-07-15T05:45:09.720Z,7.37
2018-07-15T05:47:38.966Z,7.17
2018-07-15T05:50:10.941Z,7.10
2018-07-15T05:52:39.947Z,8.00
2018-07-15T05:55:09.081Z,7.73
2018-07-15T05:57:38.844Z,7.50
2018-07-15T06:00:08.040Z,7.97
2018-07-15T06:02:37.219Z,7.93
2018-07-15T06:05:06.380Z,8.10
2018-07-15T06:07:35.769Z,8.20
2018-07-15T06:10:05.107Z,7.53
2018-07-15T06:12:34.396Z,7.77
2018-07-15T06:15:03.502Z,7.20
2018-07-15T06:17:32.828Z,8.30
2018-07-15T06:20:02.342Z,7.80
2018-07-15T06:22:31.951Z,7.87
2018-07-15T06:25:01.013Z,7.47
2018-07-15T06:27:30.102Z,7.00
2018-07-15T06:29:59.275Z,7.57
2018-07-15T06:32:28.495Z,8.27
2018-07-15T06:34:57.715Z,7.03
2018-07-15T06:37:27.060Z,8.03
2018-07-15T06:39:57.657Z,7.60
2018-07-15T06:42:26.916Z,7.70
2018-07-15T06:44:56.074Z,7.40
2018-07-15T06:47:25.435Z,6.63
2018-07-15T06:49:54.500Z,7.27
2018-07-15T06:52:23.558Z,7.47
2018-07-15T06:54:52.700Z,7.67
2018-07-15T06:57:21.868Z,7.00
2018-07-15T06:59:50.909Z,7.30
2018-07-15T07:02:20.365Z,7.50
2018-07-15T07:04:49.483Z,7.17
2018-07-15T07:07:18.583Z,7.10
2018-07-15T07:09:47.888Z,6.90
2018-07-15T07:12:17.041Z,7.47
2018-07-15T07:14:46.111Z,7.00
2018-07-15T07:17:15.492Z,7.90
2018-07-15T07:19:45.065Z,7.30
2018-07-15T07:22:14.269Z,6.20
2018-07-15T07:24:43.478Z,7.23
2018-07-15T07:27:12.958Z,6.00
2018-07-15T07:29:42.297Z,6.57
2018-07-15T07:32:11.580Z,6.57
2018-07-15T07:34:40.793Z,6.27
2018-07-15T07:37:10.013Z,6.33
2018-07-15T07:39:39.192Z,6.40
2018-07-15T07:42:08.373Z,7.50
2018-07-15T07:44:37.621Z,6.90
2018-07-15T07:47:06.826Z,6.97
2018-07-15T07:49:35.760Z,6.87
2018-07-15T07:52:05.847Z,7.53
2018-07-15T07:54:35.281Z,7.00
2018-07-15T07:57:04.553Z,6.70
2018-07-15T07:59:33.654Z,6.33
2018-07-15T08:02:03.052Z,5.97
2018-07-15T08:04:32.227Z,6.87
2018-07-15T08:07:01.075Z,6.70
2018-07-15T08:09:30.205Z,5.93
2018-07-15T08:11:59.446Z,6.40
2018-07-15T08:14:29.213Z,6.10
2018-07-15T08:16:58.310Z,6.27
2018-07-15T08:19:27.396Z,5.67
2018-07-15T08:21:56.605Z,5.60
2018-07-15T08:24:25.768Z,5.17
2018-07-15T08:26:55.001Z,5.43
2018-07-15T08:29:24.190Z,5.20
2018-07-15T08:31:54.068Z,5.50
2018-07-15T08:34:23.174Z,4.83
2018-07-15T08:36:52.393Z,4.97
2018-07-15T08:39:21.708Z,4.90
2018-07-15T08:41:51.273Z,4.93
2018-07-15T08:44:21.196Z,4.50
2018-07-15T08:46:50.354Z,4.20
2018-07-15T08:49:22.398Z,3.80
2018-07-15T08:51:51.211Z,3.50
2018-07-15T08:54:20.366Z,3.47
2018-07-15T08:56:49.759Z,3.57
2018-07-15T08:59:18.895Z,3.20
2018-07-15T09:01:47.658Z,3.10
2018-07-15T09:04:16.671Z,3.70
2018-07-15T09:06:45.868Z,3.23
2018-07-15T09:09:14.919Z,4.20
2018-07-15T09:11:48.203Z,3.90
2018-07-15T09:14:17.365Z,3.73
2018-07-15T09:16:47.039Z,3.53
2018-07-15T09:19:16.521Z,2.30
2018-07-15T09:21:45.668Z,2.60
2018-07-15T09:24:14.408Z,2.80
2018-07-15T09:26:43.835Z,2.90
2018-07-15T09:29:13.006Z,2.30
2018-07-15T09:31:42.374Z,2.20
2018-07-15T09:34:11.845Z,2.50
2018-07-15T09:36:41.639Z,3.10
2018-07-15T09:39:14.871Z,3.50
2018-07-15T09:41:43.963Z,2.80
2018-07-15T09:44:13.571Z,2.70
2018-07-15T09:46:42.884Z,2.37
2018-07-15T09:49:12.088Z,2.70
2018-07-15T09:51:41.280Z,2.77
2018-07-15T09:54:10.405Z,3.23
2018-07-15T09:56:39.570Z,2.90
2018-07-15T09:59:08.665Z,2.97
2018-07-15T10:01:38.227Z,3.10
2018-07-15T10:04:07.656Z,2.80
2018-07-15T10:06:36.903Z,3.03
2018-07-15T10:09:07.214Z,3.00
2018-07-15T10:11:36.464Z,2.87
2018-07-15T10:14:05.768Z,2.50
2018-07-15T10:16:34.878Z,2.50
2018-07-15T10:19:04.297Z,2.70
2018-07-15T10:21:33.966Z,2.10
2018-07-15T10:24:03.435Z,2.30
2018-07-15T10:26:32.751Z,2.43
2018-07-15T10:29:01.819Z,2.80
2018-07-15T10:31:31.230Z,2.60
2018-07-15T10:34:00.559Z,2.80
2018-07-15T10:36:30.220Z,2.58
2018-07-15T10:38:59.442Z,2.30
2018-07-15T10:41:29.109Z,2.40
2018-07-15T10:43:58.292Z,2.40
2018-07-15T10:46:27.440Z,2.67
2018-07-15T10:48:56.668Z,2.00
2018-07-15T10:51:25.965Z,2.20
2018-07-15T10:53:55.587Z,2.10
2018-07-15T10:56:25.208Z,2.00
2018-07-15T10:58:54.540Z,2.17
2018-07-15T11:01:23.913Z,2.15
2018-07-15T11:03:53.572Z,2.33
2018-07-15T11:06:22.988Z,2.67
2018-07-15T11:08:52.147Z,2.72
2018-07-15T11:11:21.651Z,2.20
2018-07-15T11:13:50.955Z,2.30
2018-07-15T11:16:20.677Z,2.17
2018-07-15T11:18:49.913Z,2.35
2018-07-15T11:21:20.202Z,2.10
2018-07-15T11:23:49.382Z,2.15
2018-07-15T11:26:18.698Z,2.10
2018-07-15T11:28:47.897Z,1.92
2018-07-15T11:31:17.174Z,1.80
2018-07-15T11:33:46.362Z,1.70
2018-07-15T11:36:15.611Z,1.75
2018-07-15T11:38:44.834Z,1.90
2018-07-15T11:41:14.089Z,1.80
2018-07-15T11:43:43.137Z,1.60
2018-07-15T11:46:12.958Z,1.80
2018-07-15T11:48:42.582Z,2.00
2018-07-15T11:51:11.737Z,1.62
2018-07-15T11:53:41.003Z,1.72
2018-07-15T11:56:11.272Z,1.70
2018-07-15T11:58:40.434Z,1.70
2018-07-15T12:01:09.657Z,2.10
2018-07-15T12:03:38.865Z,1.90
2018-07-15T12:06:08.157Z,2.15
2018-07-15T12:08:37.246Z,1.72
2018-07-15T12:11:06.604Z,1.90
2018-07-15T12:13:35.767Z,1.82
2018-07-15T12:16:04.968Z,1.80
2018-07-15T12:18:34.310Z,1.80
2018-07-15T12:21:03.432Z,1.77
2018-07-15T12:23:32.614Z,1.72
2018-07-15T12:26:01.843Z,1.60
2018-07-15T12:28:31.238Z,1.75
2018-07-15T12:31:00.792Z,1.70
2018-07-15T12:33:29.971Z,1.95
2018-07-15T12:35:59.144Z,1.62
2018-07-15T12:38:28.654Z,1.60
2018-07-15T12:40:57.731Z,1.90
2018-07-15T12:43:26.990Z,1.70
2018-07-15T12:45:56.349Z,1.85
2018-07-15T12:48:25.676Z,1.80
2018-07-15T12:50:55.140Z,1.87
2018-07-15T12:53:24.152Z,1.90
2018-07-15T12:55:53.984Z,1.60
2018-07-15T12:58:23.083Z,1.67
2018-07-15T13:00:52.686Z,1.80
2018-07-15T13:03:21.959Z,1.70
2018-07-15T13:05:51.154Z,1.60
2018-07-15T13:08:20.908Z,1.85
2018-07-15T13:10:50.281Z,1.87
2018-07-15T13:13:19.395Z,1.80
2018-07-15T13:15:48.603Z,1.70
2018-07-15T13:18:17.870Z,1.90
2018-07-15T13:20:46.949Z,1.77
2018-07-15T13:23:16.058Z,1.70
2018-07-15T13:25:45.691Z,1.92
2018-07-15T13:28:15.384Z,1.75
2018-07-15T13:30:44.579Z,1.75
2018-07-15T13:33:14.027Z,1.90
2018-07-15T13:35:43.314Z,1.70
2018-07-15T13:38:12.815Z,1.98
2018-07-15T13:40:42.181Z,1.80
2018-07-15T13:43:11.300Z,1.70
2018-07-15T13:45:40.924Z,1.80
2018-07-15T13:48:10.120Z,2.10
2018-07-15T13:50:39.604Z,1.90
2018-07-15T13:53:08.813Z,1.92
2018-07-15T13:55:37.962Z,1.82
2018-07-15T13:58:07.158Z,1.80
2018-07-15T14:00:37.472Z,1.90
2018-07-15T14:03:06.584Z,1.82
2018-07-15T14:05:36.047Z,1.60
2018-07-15T14:08:05.182Z,1.90
2018-07-15T14:10:34.332Z,2.00
2018-07-15T14:13:03.368Z,1.77
2018-07-15T14:15:32.606Z,1.95
2018-07-15T14:18:01.725Z,2.00
2018-07-15T14:20:31.013Z,1.82
2018-07-15T14:23:00.275Z,1.90
2018-07-15T14:25:29.510Z,1.85
2018-07-15T14:27:58.844Z,2.00
2018-07-15T14:30:28.617Z,1.85
2018-07-15T14:32:58.120Z,1.75
2018-07-15T14:35:27.680Z,1.90
2018-07-15T14:37:57.307Z,2.00
2018-07-15T14:40:26.480Z,2.05
2018-07-15T14:42:56.088Z,2.12
2018-07-15T14:45:25.560Z,1.98
2018-07-15T14:47:54.896Z,1.95
2018-07-15T14:50:24.372Z,2.00
2018-07-15T14:52:53.689Z,1.90
2018-07-15T14:55:23.182Z,2.00
2018-07-15T14:57:52.284Z,1.98
2018-07-15T15:00:21.541Z,2.00
2018-07-15T15:02:50.790Z,1.98
2018-07-15T15:05:19.979Z,1.80
2018-07-15T15:07:49.399Z,1.80
2018-07-15T15:10:18.768Z,2.00
2018-07-15T15:12:47.902Z,1.87
2018-07-15T15:15:17.376Z,2.00
2018-07-15T15:17:46.159Z,2.05
2018-07-15T15:20:15.360Z,1.95
2018-07-15T15:22:44.465Z,1.87
2018-07-15T15:25:14.164Z,2.00
2018-07-15T15:27:43.356Z,1.80
2018-07-15T15:30:12.559Z,1.90
2018-07-15T15:32:42.112Z,1.90
2018-07-15T15:35:11.647Z,2.10
2018-07-15T15:37:41.453Z,2.00
2018-07-15T15:40:10.778Z,1.80
2018-07-15T15:42:39.906Z,1.80
2018-07-15T15:45:09.196Z,1.85
2018-07-15T15:47:38.387Z,1.90
2018-07-15T15:50:07.495Z,1.82
2018-07-15T15:52:37.338Z,2.10
2018-07-15T15:55:07.484Z,2.20
2018-07-15T15:57:36.663Z,2.05
2018-07-15T16:00:06.281Z,2.00
2018-07-15T16:02:35.631Z,2.00
2018-07-15T16:05:05.278Z,1.80
2018-07-15T16:07:34.737Z,2.10
2018-07-15T16:10:03.558Z,2.12
2018-07-15T16:12:32.563Z,2.27
2018-07-15T16:15:01.716Z,1.80
2018-07-15T16:17:32.374Z,2.00
2018-07-15T16:20:01.660Z,2.00
2018-07-15T16:22:30.827Z,2.02
2018-07-15T16:25:00.074Z,1.80
2018-07-15T16:27:29.549Z,1.80
2018-07-15T16:29:58.947Z,2.00
2018-07-15T16:32:28.234Z,1.90
2018-07-15T16:34:58.210Z,2.08
2018-07-15T16:37:27.541Z,1.82
2018-07-15T16:39:56.744Z,1.90
2018-07-15T16:42:26.275Z,2.00
2018-07-15T16:44:55.050Z,2.10
2018-07-15T16:47:24.253Z,2.15
2018-07-15T16:49:53.598Z,1.90
2018-07-15T16:52:22.653Z,1.80
2018-07-15T16:54:51.956Z,1.90
2018-07-15T16:57:21.075Z,1.85
2018-07-15T16:59:50.300Z,1.75
2018-07-15T17:02:19.748Z,2.00
2018-07-15T17:04:48.952Z,1.90
2018-07-15T17:07:18.900Z,1.85
2018-07-15T17:09:48.019Z,1.60
2018-07-15T17:12:17.308Z,1.85
2018-07-15T17:14:46.495Z,1.92
2018-07-15T17:17:15.760Z,1.90
2018-07-15T17:19:45.072Z,1.90
2018-07-15T17:22:15.169Z,2.00
2018-07-15T17:24:44.324Z,1.80
2018-07-15T17:27:13.736Z,2.00
2018-07-15T17:29:43.037Z,2.00
2018-07-15T17:32:12.216Z,1.90
2018-07-15T17:34:41.515Z,1.90
2018-07-15T17:37:10.742Z,1.80
2018-07-15T17:39:39.942Z,1.72
2018-07-15T17:42:09.181Z,1.70
2018-07-15T17:44:38.888Z,1.72
2018-07-15T17:47:08.173Z,2.00
2018-07-15T17:49:38.161Z,1.87
2018-07-15T17:52:07.330Z,1.90
2018-07-15T17:54:37.173Z,1.80
2018-07-15T17:57:06.397Z,1.80
2018-07-15T17:59:35.623Z,2.00
2018-07-15T18:02:04.743Z,2.00
2018-07-15T18:04:34.630Z,1.90
2018-07-15T18:07:04.161Z,1.90
2018-07-15T18:09:33.396Z,1.87
2018-07-15T18:12:02.485Z,2.00
2018-07-15T18:14:31.778Z,2.10
2018-07-15T18:17:00.889Z,1.90
2018-07-15T18:19:30.467Z,2.10
2018-07-15T18:21:59.642Z,2.37
2018-07-15T18:24:28.934Z,2.22
2018-07-15T18:26:58.250Z,2.17
2018-07-15T18:29:28.070Z,2.25
2018-07-15T18:31:58.232Z,2.08
2018-07-15T18:34:28.936Z,2.05
2018-07-15T18:36:59.867Z,2.15
2018-07-15T18:39:30.123Z,2.12
2018-07-15T18:41:59.654Z,2.22
2018-07-15T18:44:28.970Z,2.50
2018-07-15T18:46:58.132Z,2.12
2018-07-15T18:49:28.065Z,2.17
2018-07-15T18:51:57.157Z,2.30
2018-07-15T18:54:26.605Z,2.27
2018-07-15T18:56:57.249Z,2.30
2018-07-15T18:59:26.961Z,2.20
2018-07-15T19:01:56.403Z,2.20
2018-07-15T19:04:25.523Z,2.35
2018-07-15T19:06:54.430Z,2.40
2018-07-15T19:09:23.464Z,2.10
2018-07-15T19:11:52.696Z,2.15
2018-07-15T19:14:21.929Z,2.10
2018-07-15T19:16:51.294Z,2.25
2018-07-15T19:19:20.691Z,2.40
2018-07-15T19:21:49.922Z,2.35
2018-07-15T19:24:19.023Z,2.10
2018-07-15T19:26:48.623Z,2.25
2018-07-15T19:29:17.917Z,2.27
2018-07-15T19:31:47.585Z,2.25
2018-07-15T19:34:17.641Z,2.00
2018-07-15T19:36:46.980Z,2.30
2018-07-15T19:39:17.115Z,2.10
2018-07-15T19:41:46.472Z,2.22
2018-07-15T19:44:15.947Z,2.10
2018-07-15T19:46:45.103Z,2.20
2018-07-15T19:49:14.218Z,2.47
2018-07-15T19:51:44.894Z,2.33
2018-07-15T19:54:14.503Z,2.25
2018-07-15T19:56:43.668Z,2.45
2018-07-15T19:59:13.012Z,2.50
2018-07-15T20:01:41.978Z,2.50
2018-07-15T20:04:11.614Z,2.30
2018-07-15T20:06:40.850Z,2.23
2018-07-15T20:09:10.576Z,2.23
2018-07-15T20:11:39.917Z,2.43
2018-07-15T20:14:09.300Z,2.30
2018-07-15T20:16:38.466Z,2.30
2018-07-15T20:19:07.618Z,2.20
2018-07-15T20:21:36.793Z,2.70
2018-07-15T20:24:06.421Z,2.20
2018-07-15T20:26:35.531Z,2.30
2018-07-15T20:29:04.818Z,2.50
2018-07-15T20:31:34.388Z,2.60
2018-07-15T20:34:04.194Z,2.50
2018-07-15T20:36:33.416Z,2.30
2018-07-15T20:39:02.653Z,2.30
2018-07-15T20:41:31.791Z,2.47
2018-07-15T20:44:01.106Z,2.50
2018-07-15T20:46:30.759Z,2.47
2018-07-15T20:49:00.185Z,2.47
2018-07-15T20:51:29.385Z,2.73
2018-07-15T20:53:58.832Z,2.50
2018-07-15T20:56:28.362Z,2.57
2018-07-15T20:58:57.446Z,2.83
2018-07-15T21:01:26.621Z,2.43
2018-07-15T21:04:00.328Z,2.50
2018-07-15T21:06:29.907Z,2.37
2018-07-15T21:09:00.053Z,2.40
2018-07-15T21:11:29.347Z,2.47
2018-07-15T21:13:58.868Z,2.70
2018-07-15T21:16:28.102Z,2.60
2018-07-15T21:18:57.814Z,2.57
2018-07-15T21:21:26.919Z,2.73
2018-07-15T21:23:56.257Z,2.70
2018-07-15T21:26:25.452Z,2.90
2018-07-15T21:28:55.412Z,2.90
2018-07-15T21:31:24.679Z,2.93
2018-07-15T21:33:54.677Z,2.73
2018-07-15T21:36:24.184Z,3.40
2018-07-15T21:38:53.375Z,3.53
2018-07-15T21:41:23.111Z,2.90
2018-07-15T21:43:52.883Z,3.23
2018-07-15T21:46:21.998Z,3.20
2018-07-15T21:48:51.453Z,3.60
2018-07-15T21:51:21.662Z,3.13
2018-07-15T21:53:50.833Z,3.10
2018-07-15T21:56:20.258Z,3.17
2018-07-15T21:58:49.815Z,3.00
2018-07-15T22:01:19.169Z,3.57
2018-07-15T22:03:48.228Z,3.20
2018-07-15T22:06:28.765Z,3.20
2018-07-15T22:10:12.203Z,3.20
2018-07-15T22:12:41.703Z,3.00
2018-07-15T22:15:10.919Z,2.90
2018-07-15T22:17:40.663Z,2.70
2018-07-15T22:20:10.008Z,3.17
2018-07-15T22:22:39.260Z,2.87
2018-07-15T22:25:08.517Z,3.07
2018-07-15T22:27:38.404Z,3.20
2018-07-15T22:30:08.012Z,2.70
2018-07-15T22:32:37.220Z,2.77
2018-07-15T22:35:06.411Z,3.20
2018-07-15T22:37:35.385Z,3.23
2018-07-15T22:40:04.476Z,3.30
2018-07-15T22:42:33.768Z,3.37
2018-07-15T22:45:03.107Z,3.47
2018-07-15T22:47:32.356Z,3.07
2018-07-15T22:50:01.440Z,3.03
2018-07-15T22:52:31.258Z,3.30
2018-07-15T22:55:00.436Z,3.17
2018-07-15T22:57:29.595Z,3.17
2018-07-15T22:59:58.675Z,3.13
2018-07-15T23:02:27.956Z,3.37
2018-07-15T23:05:39.000Z,3.17
2018-07-15T23:08:08.481Z,3.37
2018-07-15T23:10:37.683Z,2.90
2018-07-15T23:13:08.212Z,3.50
2018-07-15T23:15:38.002Z,3.20
2018-07-15T23:18:07.215Z,2.90
2018-07-15T23:20:37.413Z,3.10
2018-07-15T23:23:08.270Z,3.37
2018-07-15T23:25:37.387Z,3.57
2018-07-15T23:28:07.546Z,3.47
2018-07-15T23:30:37.896Z,3.40
2018-07-15T23:33:07.929Z,3.30
2018-07-15T23:35:37.074Z,3.20
2018-07-15T23:38:06.473Z,3.30
2018-07-15T23:40:35.834Z,3.83
2018-07-15T23:43:05.401Z,3.60
2018-07-15T23:45:35.420Z,3.47
2018-07-15T23:48:04.552Z,3.50
2018-07-15T23:50:33.952Z,3.60
2018-07-15T23:53:03.046Z,3.90
2018-07-15T23:55:32.178Z,3.80
2018-07-15T23:58:01.753Z,3.73
