createdAt,value
2018-05-18T00:00:22.671Z,49.80
2018-05-18T00:00:55.223Z,49.80
2018-05-18T00:01:27.765Z,49.80
2018-05-18T00:02:00.279Z,49.90
2018-05-18T00:02:32.799Z,49.90
2018-05-18T00:03:05.367Z,49.90
2018-05-18T00:03:37.901Z,49.90
2018-05-18T00:04:10.417Z,49.90
2018-05-18T00:04:43.019Z,49.90
2018-05-18T00:05:16.347Z,49.60
2018-05-18T00:05:48.887Z,49.60
2018-05-18T00:06:21.411Z,49.90
2018-05-18T00:06:53.943Z,50.00
2018-05-18T00:07:26.484Z,50.00
2018-05-18T00:07:59.043Z,50.00
2018-05-18T00:08:31.635Z,49.90
2018-05-18T00:09:04.188Z,49.70
2018-05-18T00:09:36.715Z,49.60
2018-05-18T00:10:09.267Z,49.70
2018-05-18T00:10:42.600Z,49.30
2018-05-18T00:11:15.155Z,49.30
2018-05-18T00:11:47.683Z,49.30
2018-05-18T00:12:20.224Z,49.40
2018-05-18T00:12:52.889Z,49.50
2018-05-18T00:13:25.500Z,49.60
2018-05-18T00:13:58.599Z,49.50
2018-05-18T00:14:31.120Z,49.50
2018-05-18T00:15:03.646Z,49.40
2018-05-18T00:15:37.051Z,49.40
2018-05-18T00:16:09.593Z,49.30
2018-05-18T00:16:43.052Z,49.50
2018-05-18T00:17:15.581Z,49.70
2018-05-18T00:17:48.100Z,49.80
2018-05-18T00:18:21.420Z,49.90
2018-05-18T00:18:54.311Z,50.00
2018-05-18T00:19:28.132Z,50.10
2018-05-18T00:20:00.701Z,50.10
2018-05-18T00:20:33.259Z,51.10
2018-05-18T00:21:05.776Z,50.30
2018-05-18T00:21:38.320Z,50.20
2018-05-18T00:22:10.844Z,50.10
2018-05-18T00:22:43.396Z,49.90
2018-05-18T00:23:15.936Z,50.00
2018-05-18T00:23:48.516Z,50.00
2018-05-18T00:24:21.035Z,50.10
2018-05-18T00:24:53.548Z,50.00
2018-05-18T00:25:26.063Z,50.00
2018-05-18T00:25:58.607Z,50.10
2018-05-18T00:26:31.164Z,50.00
2018-05-18T00:27:03.704Z,50.10
2018-05-18T00:27:36.223Z,49.90
2018-05-18T00:28:08.772Z,49.80
2018-05-18T00:28:41.311Z,49.70
2018-05-18T00:29:13.851Z,49.70
2018-05-18T00:29:46.398Z,49.60
2018-05-18T00:30:18.928Z,49.60
2018-05-18T00:30:52.223Z,49.50
2018-05-18T00:31:24.764Z,49.50
2018-05-18T00:31:57.278Z,49.50
2018-05-18T00:32:29.803Z,49.50
2018-05-18T00:33:03.089Z,49.00
2018-05-18T00:33:35.640Z,49.10
2018-05-18T00:34:08.207Z,49.20
2018-05-18T00:34:40.735Z,49.10
2018-05-18T00:35:13.268Z,49.20
2018-05-18T00:35:45.787Z,49.10
2018-05-18T00:36:18.304Z,49.10
2018-05-18T00:36:50.829Z,49.50
2018-05-18T00:37:23.372Z,49.50
2018-05-18T00:37:55.899Z,49.60
2018-05-18T00:38:28.416Z,49.30
2018-05-18T00:39:01.722Z,49.40
2018-05-18T00:39:34.232Z,49.50
2018-05-18T00:40:06.767Z,49.70
2018-05-18T00:40:39.283Z,49.90
2018-05-18T00:41:12.567Z,49.90
2018-05-18T00:41:45.106Z,49.90
2018-05-18T00:42:18.406Z,49.10
2018-05-18T00:42:55.267Z,49.70
2018-05-18T00:43:27.820Z,49.80
2018-05-18T00:44:00.368Z,49.90
2018-05-18T00:44:32.903Z,49.90
2018-05-18T00:45:05.448Z,49.70
2018-05-18T00:45:37.979Z,49.60
2018-05-18T00:46:10.524Z,49.70
2018-05-18T00:46:43.046Z,49.70
2018-05-18T00:47:15.614Z,49.60
2018-05-18T00:47:48.163Z,49.80
2018-05-18T00:48:20.702Z,49.80
2018-05-18T00:48:53.999Z,49.50
2018-05-18T00:49:26.528Z,49.60
2018-05-18T00:49:59.908Z,49.60
2018-05-18T00:50:33.208Z,49.60
2018-05-18T00:51:05.752Z,49.60
2018-05-18T00:51:39.044Z,49.50
2018-05-18T00:52:11.591Z,49.40
2018-05-18T00:52:44.210Z,49.80
2018-05-18T00:53:16.789Z,49.90
2018-05-18T00:53:49.307Z,50.20
2018-05-18T00:54:21.855Z,50.20
2018-05-18T00:54:54.421Z,50.10
2018-05-18T00:55:38.686Z,49.90
2018-05-18T00:56:11.209Z,49.70
2018-05-18T00:56:43.772Z,49.90
2018-05-18T00:57:16.340Z,50.10
2018-05-18T00:57:48.915Z,50.20
2018-05-18T00:58:21.479Z,50.10
2018-05-18T00:58:54.037Z,50.10
2018-05-18T00:59:26.579Z,50.10
2018-05-18T00:59:59.131Z,50.00
2018-05-18T01:00:31.655Z,49.70
2018-05-18T01:01:04.199Z,49.60
2018-05-18T01:01:36.738Z,49.60
2018-05-18T01:02:09.300Z,49.50
2018-05-18T01:02:41.846Z,49.40
2018-05-18T01:03:14.391Z,49.20
2018-05-18T01:03:46.952Z,49.00
2018-05-18T01:04:19.492Z,49.10
2018-05-18T01:04:52.020Z,49.40
2018-05-18T01:05:24.564Z,49.30
2018-05-18T01:05:57.223Z,49.50
2018-05-18T01:06:29.829Z,49.70
2018-05-18T01:07:02.361Z,49.80
2018-05-18T01:07:34.904Z,49.70
2018-05-18T01:08:07.455Z,49.80
2018-05-18T01:08:40.024Z,49.90
2018-05-18T01:09:12.536Z,49.90
2018-05-18T01:09:45.112Z,49.80
2018-05-18T01:10:18.433Z,49.50
2018-05-18T01:10:50.993Z,49.50
2018-05-18T01:11:23.531Z,49.70
2018-05-18T01:11:56.811Z,49.80
2018-05-18T01:12:29.328Z,49.90
2018-05-18T01:13:01.851Z,50.00
2018-05-18T01:13:34.376Z,50.00
2018-05-18T01:14:06.934Z,49.80
2018-05-18T01:14:39.483Z,49.80
2018-05-18T01:15:11.999Z,49.80
2018-05-18T01:15:44.581Z,50.00
2018-05-18T01:16:17.078Z,50.00
2018-05-18T01:16:49.632Z,50.30
2018-05-18T01:17:22.203Z,50.40
2018-05-18T01:17:54.776Z,50.50
2018-05-18T01:18:28.087Z,50.40
2018-05-18T01:19:00.673Z,50.50
2018-05-18T01:19:33.226Z,50.40
2018-05-18T01:20:05.747Z,50.20
2018-05-18T01:20:38.268Z,50.00
2018-05-18T01:21:10.786Z,50.00
2018-05-18T01:21:43.355Z,50.10
2018-05-18T01:22:15.883Z,50.20
2018-05-18T01:22:48.428Z,50.50
2018-05-18T01:23:20.954Z,50.60
2018-05-18T01:23:54.248Z,50.40
2018-05-18T01:24:26.803Z,50.30
2018-05-18T01:24:59.334Z,50.30
2018-05-18T01:25:31.937Z,50.40
2018-05-18T01:26:04.467Z,50.40
2018-05-18T01:26:37.016Z,50.10
2018-05-18T01:27:10.303Z,50.00
2018-05-18T01:27:42.848Z,50.00
2018-05-18T01:28:15.416Z,50.00
2018-05-18T01:28:47.954Z,50.00
2018-05-18T01:29:20.467Z,50.10
2018-05-18T01:29:52.988Z,50.10
2018-05-18T01:30:25.527Z,50.20
2018-05-18T01:30:58.127Z,50.20
2018-05-18T01:31:30.726Z,50.10
2018-05-18T01:32:03.263Z,50.60
2018-05-18T01:32:35.818Z,50.00
2018-05-18T01:33:08.372Z,49.90
2018-05-18T01:33:40.914Z,49.70
2018-05-18T01:34:13.486Z,49.60
2018-05-18T01:34:46.024Z,49.70
2018-05-18T01:35:18.572Z,49.60
2018-05-18T01:35:51.107Z,49.50
2018-05-18T01:36:23.626Z,49.50
2018-05-18T01:36:56.183Z,49.30
2018-05-18T01:37:28.703Z,49.30
2018-05-18T01:38:01.260Z,49.40
2018-05-18T01:38:33.782Z,49.40
2018-05-18T01:39:07.131Z,49.40
2018-05-18T01:39:39.695Z,49.20
2018-05-18T01:40:12.239Z,49.00
2018-05-18T01:40:45.523Z,49.20
2018-05-18T01:41:18.056Z,49.30
2018-05-18T01:41:50.610Z,49.40
2018-05-18T01:42:23.169Z,49.60
2018-05-18T01:42:55.724Z,49.60
2018-05-18T01:43:28.964Z,49.80
2018-05-18T01:44:01.539Z,49.90
2018-05-18T01:44:34.116Z,50.00
2018-05-18T01:45:06.663Z,50.60
2018-05-18T01:45:39.208Z,49.80
2018-05-18T01:46:11.751Z,49.70
2018-05-18T01:46:44.273Z,49.80
2018-05-18T01:47:16.836Z,50.00
2018-05-18T01:47:49.367Z,50.00
2018-05-18T01:48:21.932Z,50.00
2018-05-18T01:48:54.471Z,49.90
2018-05-18T01:49:27.015Z,50.10
2018-05-18T01:50:00.408Z,49.90
2018-05-18T01:50:32.960Z,49.90
2018-05-18T01:51:05.505Z,50.00
2018-05-18T01:51:38.064Z,50.00
2018-05-18T01:52:10.607Z,50.00
2018-05-18T01:52:43.128Z,49.90
2018-05-18T01:53:15.657Z,49.90
2018-05-18T01:53:48.179Z,49.90
2018-05-18T01:54:20.727Z,49.80
2018-05-18T01:54:53.250Z,49.90
2018-05-18T01:55:25.813Z,50.10
2018-05-18T01:55:58.527Z,50.20
2018-05-18T01:56:31.047Z,50.10
2018-05-18T01:57:03.599Z,50.00
2018-05-18T01:57:36.808Z,50.20
2018-05-18T01:58:09.369Z,50.30
2018-05-18T01:58:41.931Z,50.30
2018-05-18T01:59:14.463Z,50.20
2018-05-18T01:59:47.035Z,50.10
2018-05-18T02:00:19.590Z,50.10
2018-05-18T02:00:52.144Z,50.10
2018-05-18T02:01:24.663Z,50.00
2018-05-18T02:01:57.210Z,49.80
2018-05-18T02:02:29.731Z,49.20
2018-05-18T02:03:03.064Z,49.10
2018-05-18T02:03:35.663Z,49.20
2018-05-18T02:04:08.191Z,49.30
2018-05-18T02:04:40.751Z,49.40
2018-05-18T02:05:13.274Z,49.30
2018-05-18T02:05:45.818Z,49.30
2018-05-18T02:06:18.354Z,49.50
2018-05-18T02:06:50.882Z,49.50
2018-05-18T02:07:23.425Z,49.60
2018-05-18T02:07:56.205Z,49.60
2018-05-18T02:08:28.735Z,49.50
2018-05-18T02:09:02.050Z,49.40
2018-05-18T02:09:34.595Z,49.40
2018-05-18T02:10:07.145Z,49.30
2018-05-18T02:10:39.691Z,49.20
2018-05-18T02:11:12.239Z,49.10
2018-05-18T02:11:44.790Z,49.20
2018-05-18T02:12:17.311Z,49.00
2018-05-18T02:12:50.642Z,48.80
2018-05-18T02:13:23.164Z,48.80
2018-05-18T02:13:55.712Z,48.80
2018-05-18T02:14:28.260Z,49.00
2018-05-18T02:15:00.784Z,49.00
2018-05-18T02:15:34.059Z,48.80
2018-05-18T02:16:06.583Z,48.70
2018-05-18T02:16:39.102Z,48.80
2018-05-18T02:17:11.626Z,48.80
2018-05-18T02:17:44.147Z,48.80
2018-05-18T02:18:16.687Z,48.90
2018-05-18T02:18:49.216Z,48.80
2018-05-18T02:19:21.737Z,48.90
2018-05-18T02:19:54.311Z,49.00
2018-05-18T02:20:27.605Z,49.00
2018-05-18T02:21:00.147Z,49.00
2018-05-18T02:21:32.717Z,48.90
2018-05-18T02:22:05.254Z,48.40
2018-05-18T02:22:37.828Z,48.20
2018-05-18T02:23:10.390Z,48.30
2018-05-18T02:23:42.935Z,48.30
2018-05-18T02:24:15.475Z,48.20
2018-05-18T02:24:48.034Z,48.50
2018-05-18T02:25:20.603Z,48.70
2018-05-18T02:25:53.128Z,48.70
2018-05-18T02:26:26.424Z,48.40
2018-05-18T02:26:58.956Z,48.70
2018-05-18T02:27:31.499Z,48.70
2018-05-18T02:28:04.220Z,48.70
2018-05-18T02:28:36.749Z,48.70
2018-05-18T02:29:09.379Z,48.90
2018-05-18T02:29:41.934Z,48.80
2018-05-18T02:30:14.475Z,48.70
2018-05-18T02:30:46.997Z,48.90
2018-05-18T02:31:19.549Z,48.90
2018-05-18T02:31:52.117Z,48.90
2018-05-18T02:32:24.679Z,48.90
2018-05-18T02:32:57.241Z,49.00
2018-05-18T02:33:29.785Z,49.20
2018-05-18T02:34:02.329Z,49.40
2018-05-18T02:34:34.859Z,49.30
2018-05-18T02:35:07.409Z,49.20
2018-05-18T02:35:39.988Z,49.30
2018-05-18T02:36:13.308Z,49.30
2018-05-18T02:36:45.876Z,49.40
2018-05-18T02:37:18.431Z,49.30
2018-05-18T02:37:50.957Z,49.40
2018-05-18T02:38:24.278Z,48.60
2018-05-18T02:38:56.871Z,48.60
2018-05-18T02:39:29.424Z,48.80
2018-05-18T02:40:01.977Z,48.90
2018-05-18T02:40:34.511Z,49.10
2018-05-18T02:41:07.071Z,48.90
2018-05-18T02:41:39.622Z,49.00
2018-05-18T02:42:12.176Z,49.90
2018-05-18T02:42:44.704Z,49.30
2018-05-18T02:43:17.251Z,49.20
2018-05-18T02:43:49.827Z,49.10
2018-05-18T02:44:22.364Z,49.10
2018-05-18T02:44:55.158Z,49.00
2018-05-18T02:45:27.711Z,49.10
2018-05-18T02:46:00.268Z,49.00
2018-05-18T02:46:32.824Z,49.00
2018-05-18T02:47:05.351Z,48.90
2018-05-18T02:47:38.681Z,49.00
2018-05-18T02:48:11.248Z,49.00
2018-05-18T02:48:43.796Z,49.20
2018-05-18T02:49:16.336Z,49.30
2018-05-18T02:49:49.657Z,49.30
2018-05-18T02:50:22.211Z,49.30
2018-05-18T02:50:54.799Z,49.10
2018-05-18T02:51:27.377Z,49.30
2018-05-18T02:51:59.904Z,50.10
2018-05-18T02:52:32.445Z,49.40
2018-05-18T02:53:05.031Z,49.30
2018-05-18T02:53:37.600Z,49.30
2018-05-18T02:54:10.163Z,49.20
2018-05-18T02:54:42.688Z,49.10
2018-05-18T02:55:15.231Z,49.70
2018-05-18T02:55:47.779Z,48.80
2018-05-18T02:56:20.343Z,48.60
2018-05-18T02:56:52.916Z,48.40
2018-05-18T02:57:25.462Z,48.20
2018-05-18T02:57:58.487Z,48.10
2018-05-18T02:58:31.799Z,48.00
2018-05-18T02:59:04.341Z,48.00
2018-05-18T02:59:36.887Z,48.10
2018-05-18T03:00:09.411Z,48.20
2018-05-18T03:00:41.968Z,48.20
2018-05-18T03:01:14.511Z,48.30
2018-05-18T03:01:47.053Z,48.50
2018-05-18T03:02:19.603Z,48.60
2018-05-18T03:02:52.903Z,48.60
2018-05-18T03:03:25.427Z,48.60
2018-05-18T03:03:58.371Z,48.70
2018-05-18T03:04:30.896Z,48.80
2018-05-18T03:05:03.439Z,48.70
2018-05-18T03:05:35.979Z,48.60
2018-05-18T03:06:08.543Z,48.60
2018-05-18T03:06:41.128Z,48.30
2018-05-18T03:07:13.673Z,48.10
2018-05-18T03:07:46.219Z,48.10
2018-05-18T03:08:18.780Z,47.90
2018-05-18T03:08:51.307Z,47.50
2018-05-18T03:09:23.868Z,47.70
2018-05-18T03:09:56.396Z,48.00
2018-05-18T03:10:28.934Z,48.10
2018-05-18T03:11:01.455Z,48.20
2018-05-18T03:11:34.023Z,48.20
2018-05-18T03:12:06.556Z,48.20
2018-05-18T03:12:39.096Z,48.20
2018-05-18T03:13:11.630Z,48.10
2018-05-18T03:13:44.239Z,48.20
2018-05-18T03:14:16.764Z,48.30
2018-05-18T03:14:49.279Z,48.10
2018-05-18T03:15:21.831Z,48.10
2018-05-18T03:15:54.380Z,48.30
2018-05-18T03:16:26.926Z,48.50
2018-05-18T03:16:59.468Z,48.40
2018-05-18T03:17:31.991Z,48.30
2018-05-18T03:18:04.516Z,48.30
2018-05-18T03:18:37.033Z,48.40
2018-05-18T03:19:10.337Z,48.60
2018-05-18T03:19:42.875Z,48.60
2018-05-18T03:20:15.391Z,48.60
2018-05-18T03:20:47.916Z,48.70
2018-05-18T03:21:20.431Z,48.80
2018-05-18T03:21:52.964Z,48.90
2018-05-18T03:22:25.503Z,48.80
2018-05-18T03:22:58.040Z,48.90
2018-05-18T03:23:30.592Z,49.00
2018-05-18T03:24:03.185Z,48.70
2018-05-18T03:24:35.727Z,48.60
2018-05-18T03:25:08.240Z,48.60
2018-05-18T03:25:41.034Z,48.60
2018-05-18T03:26:13.587Z,48.50
2018-05-18T03:26:46.125Z,48.40
2018-05-18T03:27:18.663Z,48.40
2018-05-18T03:27:51.222Z,48.30
2018-05-18T03:28:23.771Z,48.20
2018-05-18T03:28:57.103Z,48.10
2018-05-18T03:29:29.675Z,48.20
2018-05-18T03:30:02.388Z,48.20
2018-05-18T03:30:34.947Z,48.20
2018-05-18T03:31:07.471Z,48.10
2018-05-18T03:31:40.018Z,47.90
2018-05-18T03:32:12.572Z,47.90
2018-05-18T03:32:45.090Z,47.70
2018-05-18T03:33:17.607Z,47.70
2018-05-18T03:33:50.148Z,47.80
2018-05-18T03:34:22.696Z,47.90
2018-05-18T03:34:55.248Z,47.90
2018-05-18T03:35:27.800Z,47.90
2018-05-18T03:36:00.352Z,47.90
2018-05-18T03:36:32.911Z,47.90
2018-05-18T03:37:05.446Z,48.00
2018-05-18T03:37:37.967Z,48.10
2018-05-18T03:38:10.523Z,48.10
2018-05-18T03:38:43.074Z,48.00
2018-05-18T03:39:15.592Z,48.10
2018-05-18T03:39:48.332Z,48.10
2018-05-18T03:40:20.936Z,48.30
2018-05-18T03:40:53.527Z,48.40
2018-05-18T03:41:26.058Z,48.20
2018-05-18T03:41:58.875Z,48.30
2018-05-18T03:42:31.408Z,48.20
2018-05-18T03:43:03.926Z,48.90
2018-05-18T03:43:36.471Z,48.20
2018-05-18T03:44:09.783Z,48.10
2018-05-18T03:44:42.319Z,48.30
2018-05-18T03:45:14.873Z,48.10
2018-05-18T03:45:47.452Z,48.00
2018-05-18T03:46:19.994Z,48.00
2018-05-18T03:46:52.692Z,47.90
2018-05-18T03:47:26.023Z,47.90
2018-05-18T03:47:58.554Z,47.90
2018-05-18T03:48:31.095Z,47.90
2018-05-18T03:49:03.647Z,47.90
2018-05-18T03:49:36.949Z,47.70
2018-05-18T03:50:09.848Z,47.80
2018-05-18T03:50:42.448Z,47.70
2018-05-18T03:51:15.083Z,47.70
2018-05-18T03:51:47.654Z,47.60
2018-05-18T03:52:20.188Z,47.40
2018-05-18T03:52:52.738Z,47.10
2018-05-18T03:53:25.276Z,47.30
2018-05-18T03:53:58.759Z,47.40
2018-05-18T03:54:31.317Z,47.40
2018-05-18T03:55:03.847Z,47.40
2018-05-18T03:55:36.393Z,47.50
2018-05-18T03:56:08.943Z,47.40
2018-05-18T03:56:41.483Z,47.50
2018-05-18T03:57:14.031Z,47.50
2018-05-18T03:57:46.555Z,47.60
2018-05-18T03:58:19.113Z,47.60
2018-05-18T03:58:51.664Z,47.60
2018-05-18T03:59:24.188Z,47.50
2018-05-18T03:59:56.720Z,47.50
2018-05-18T04:00:29.247Z,47.40
2018-05-18T04:01:01.784Z,47.40
2018-05-18T04:01:46.235Z,47.40
2018-05-18T04:02:31.431Z,47.30
2018-05-18T04:03:15.611Z,47.30
2018-05-18T04:03:59.859Z,47.40
2018-05-18T04:04:44.040Z,47.40
2018-05-18T04:05:28.401Z,47.30
2018-05-18T04:06:12.564Z,47.30
2018-05-18T04:06:57.012Z,47.20
2018-05-18T04:08:52.112Z,47.10
2018-05-18T04:09:24.656Z,47.10
2018-05-18T04:09:57.324Z,47.20
2018-05-18T04:10:29.845Z,47.20
2018-05-18T04:11:02.364Z,47.30
2018-05-18T04:11:34.887Z,47.30
2018-05-18T04:12:07.475Z,47.40
2018-05-18T04:12:40.027Z,47.20
2018-05-18T04:13:12.576Z,47.10
2018-05-18T04:13:45.120Z,47.20
2018-05-18T04:14:17.671Z,47.40
2018-05-18T04:14:50.191Z,47.50
2018-05-18T04:15:22.734Z,47.60
2018-05-18T04:15:55.265Z,47.80
2018-05-18T04:16:27.787Z,47.90
2018-05-18T04:17:00.551Z,47.80
2018-05-18T04:17:33.679Z,47.70
2018-05-18T04:18:06.230Z,47.80
2018-05-18T04:18:38.783Z,47.80
2018-05-18T04:19:11.314Z,47.90
2018-05-18T04:19:43.855Z,47.90
2018-05-18T04:20:16.423Z,47.90
2018-05-18T04:20:48.987Z,48.00
2018-05-18T04:21:21.515Z,47.90
2018-05-18T04:21:54.047Z,47.90
2018-05-18T04:22:26.572Z,47.90
2018-05-18T04:22:59.120Z,47.70
2018-05-18T04:23:31.640Z,47.60
2018-05-18T04:24:04.183Z,47.70
2018-05-18T04:24:36.744Z,47.50
2018-05-18T04:25:09.308Z,47.50
2018-05-18T04:25:41.864Z,47.40
2018-05-18T04:26:14.420Z,47.40
2018-05-18T04:26:46.974Z,47.30
2018-05-18T04:27:19.508Z,47.20
2018-05-18T04:27:52.058Z,47.20
2018-05-18T04:28:24.588Z,47.20
2018-05-18T04:28:57.199Z,47.30
2018-05-18T04:29:29.719Z,47.40
2018-05-18T04:30:02.286Z,47.40
2018-05-18T04:30:34.807Z,47.40
2018-05-18T04:31:07.348Z,47.40
2018-05-18T04:31:39.906Z,47.40
2018-05-18T04:32:12.469Z,47.40
2018-05-18T04:32:45.008Z,47.30
2018-05-18T04:33:17.524Z,47.40
2018-05-18T04:33:50.085Z,47.50
2018-05-18T04:34:22.612Z,47.40
2018-05-18T04:34:55.128Z,47.40
2018-05-18T04:35:27.648Z,47.60
2018-05-18T04:36:00.931Z,47.90
2018-05-18T04:36:33.476Z,48.00
2018-05-18T04:37:06.030Z,48.00
2018-05-18T04:37:38.566Z,48.00
2018-05-18T04:38:11.090Z,48.00
2018-05-18T04:38:43.660Z,48.10
2018-05-18T04:39:16.183Z,48.00
2018-05-18T04:39:48.700Z,48.00
2018-05-18T04:40:21.247Z,48.00
2018-05-18T04:40:53.782Z,47.90
2018-05-18T04:41:26.354Z,47.70
2018-05-18T04:41:59.196Z,47.80
2018-05-18T04:42:31.724Z,47.40
2018-05-18T04:43:04.284Z,47.40
2018-05-18T04:43:37.469Z,47.40
2018-05-18T04:44:10.036Z,47.30
2018-05-18T04:44:42.588Z,47.00
2018-05-18T04:45:15.112Z,46.70
2018-05-18T04:45:47.639Z,46.80
2018-05-18T04:46:20.178Z,47.00
2018-05-18T04:46:52.690Z,46.90
2018-05-18T04:47:25.217Z,46.90
2018-05-18T04:47:58.680Z,46.50
2018-05-18T04:48:31.199Z,46.90
2018-05-18T04:49:03.742Z,46.90
2018-05-18T04:49:36.293Z,47.00
2018-05-18T04:50:08.815Z,47.20
2018-05-18T04:50:41.355Z,47.20
2018-05-18T04:51:14.672Z,47.10
2018-05-18T04:51:47.192Z,47.10
2018-05-18T04:52:21.242Z,47.10
2018-05-18T04:52:53.811Z,47.10
2018-05-18T04:53:26.356Z,47.20
2018-05-18T04:53:58.879Z,47.10
2018-05-18T04:54:31.431Z,47.20
2018-05-18T04:55:03.987Z,47.20
2018-05-18T04:55:36.519Z,47.00
2018-05-18T04:56:09.091Z,46.90
2018-05-18T04:56:41.627Z,46.90
2018-05-18T04:57:14.180Z,47.00
2018-05-18T04:57:46.735Z,47.10
2018-05-18T04:58:19.288Z,47.10
2018-05-18T04:58:51.849Z,47.10
2018-05-18T04:59:24.383Z,46.90
2018-05-18T04:59:56.976Z,46.80
2018-05-18T05:00:29.531Z,46.80
2018-05-18T05:01:02.068Z,46.80
2018-05-18T05:01:34.631Z,46.80
2018-05-18T05:02:07.176Z,46.70
2018-05-18T05:02:39.699Z,46.50
2018-05-18T05:03:13.013Z,46.10
2018-05-18T05:03:45.563Z,46.30
2018-05-18T05:04:18.877Z,46.10
2018-05-18T05:04:51.419Z,46.10
2018-05-18T05:05:24.073Z,46.30
2018-05-18T05:05:56.544Z,46.40
2018-05-18T05:06:29.143Z,46.80
2018-05-18T05:07:01.675Z,46.80
2018-05-18T05:07:34.189Z,46.80
2018-05-18T05:08:06.716Z,46.90
2018-05-18T05:08:39.259Z,46.80
2018-05-18T05:09:11.786Z,46.90
2018-05-18T05:09:44.352Z,47.00
2018-05-18T05:10:17.647Z,46.80
2018-05-18T05:10:50.187Z,47.20
2018-05-18T05:11:22.743Z,47.10
2018-05-18T05:11:55.296Z,46.90
2018-05-18T05:12:27.849Z,46.90
2018-05-18T05:13:00.402Z,46.90
2018-05-18T05:13:33.025Z,47.00
2018-05-18T05:14:05.564Z,47.10
2018-05-18T05:14:38.115Z,47.30
2018-05-18T05:15:10.860Z,47.40
2018-05-18T05:15:43.373Z,47.30
2018-05-18T05:16:15.933Z,47.00
2018-05-18T05:16:48.489Z,47.00
2018-05-18T05:17:21.064Z,47.20
2018-05-18T05:17:53.626Z,47.20
2018-05-18T05:18:26.195Z,47.20
2018-05-18T05:18:58.756Z,47.30
2018-05-18T05:19:31.283Z,47.20
2018-05-18T05:20:03.819Z,47.20
2018-05-18T05:20:36.341Z,46.90
2018-05-18T05:21:08.899Z,46.80
2018-05-18T05:21:41.435Z,46.70
2018-05-18T05:22:14.007Z,46.60
2018-05-18T05:22:46.551Z,46.60
2018-05-18T05:23:19.083Z,46.60
2018-05-18T05:23:52.451Z,46.70
2018-05-18T05:24:25.071Z,46.70
2018-05-18T05:24:57.574Z,46.70
2018-05-18T05:25:30.100Z,46.60
2018-05-18T05:26:02.650Z,46.50
2018-05-18T05:26:35.171Z,46.50
2018-05-18T05:27:07.703Z,46.60
2018-05-18T05:27:40.263Z,46.80
2018-05-18T05:28:12.819Z,46.90
2018-05-18T05:28:45.347Z,47.00
2018-05-18T05:29:17.877Z,47.10
2018-05-18T05:29:51.191Z,47.30
2018-05-18T05:30:23.753Z,47.30
2018-05-18T05:30:56.309Z,47.30
2018-05-18T05:31:28.858Z,47.30
2018-05-18T05:32:01.405Z,47.30
2018-05-18T05:32:33.933Z,47.20
2018-05-18T05:33:06.489Z,47.10
2018-05-18T05:33:39.021Z,47.00
2018-05-18T05:34:12.304Z,46.70
2018-05-18T05:34:44.820Z,46.70
2018-05-18T05:35:17.367Z,46.50
2018-05-18T05:35:49.915Z,46.70
2018-05-18T05:36:22.456Z,47.40
2018-05-18T05:36:55.740Z,46.80
2018-05-18T05:37:28.283Z,46.90
2018-05-18T05:38:00.811Z,47.00
2018-05-18T05:38:33.363Z,47.00
2018-05-18T05:39:05.912Z,47.00
2018-05-18T05:39:38.464Z,47.00
2018-05-18T05:40:11.016Z,46.70
2018-05-18T05:40:44.351Z,46.40
2018-05-18T05:41:16.907Z,46.40
2018-05-18T05:41:49.467Z,46.20
2018-05-18T05:42:22.017Z,46.30
2018-05-18T05:42:54.537Z,46.50
2018-05-18T05:43:27.052Z,46.50
2018-05-18T05:43:59.599Z,46.50
2018-05-18T05:44:32.151Z,46.60
2018-05-18T05:45:04.676Z,46.50
2018-05-18T05:45:37.213Z,46.40
2018-05-18T05:46:09.801Z,46.50
2018-05-18T05:46:42.376Z,46.30
2018-05-18T05:47:15.681Z,46.40
2018-05-18T05:47:48.223Z,46.50
2018-05-18T05:48:20.798Z,46.60
2018-05-18T05:48:53.327Z,46.70
2018-05-18T05:49:25.878Z,46.50
2018-05-18T05:49:58.882Z,46.30
2018-05-18T05:50:31.445Z,46.20
2018-05-18T05:51:04.009Z,46.30
2018-05-18T05:51:36.563Z,46.40
2018-05-18T05:52:09.079Z,46.40
2018-05-18T05:52:41.629Z,46.30
2018-05-18T05:53:14.152Z,46.30
2018-05-18T05:53:46.709Z,46.40
2018-05-18T05:54:19.258Z,46.50
2018-05-18T05:54:51.824Z,46.30
2018-05-18T05:55:24.356Z,46.40
2018-05-18T05:55:56.867Z,46.50
2018-05-18T05:56:29.411Z,46.30
2018-05-18T05:57:01.979Z,46.40
2018-05-18T05:57:34.519Z,46.30
2018-05-18T05:58:07.036Z,46.30
2018-05-18T05:58:39.551Z,46.30
2018-05-18T05:59:12.115Z,46.10
2018-05-18T05:59:44.707Z,46.00
2018-05-18T06:00:18.762Z,46.00
2018-05-18T06:00:51.284Z,45.90
2018-05-18T06:01:23.803Z,46.00
2018-05-18T06:01:56.357Z,46.00
2018-05-18T06:02:28.939Z,46.20
2018-05-18T06:03:01.497Z,46.10
2018-05-18T06:03:34.035Z,46.10
2018-05-18T06:04:06.581Z,46.00
2018-05-18T06:04:39.133Z,45.60
2018-05-18T06:05:11.672Z,45.50
2018-05-18T06:05:44.715Z,45.60
2018-05-18T06:06:17.287Z,46.10
2018-05-18T06:06:49.827Z,46.20
2018-05-18T06:07:22.395Z,46.10
2018-05-18T06:07:55.042Z,46.20
2018-05-18T06:08:27.508Z,46.20
2018-05-18T06:09:00.071Z,46.20
2018-05-18T06:09:32.615Z,46.00
2018-05-18T06:10:05.166Z,46.00
2018-05-18T06:10:37.711Z,46.20
2018-05-18T06:11:10.267Z,46.30
2018-05-18T06:11:42.854Z,46.20
2018-05-18T06:12:15.441Z,46.30
2018-05-18T06:12:47.956Z,46.40
2018-05-18T06:13:20.490Z,46.40
2018-05-18T06:13:53.017Z,46.50
2018-05-18T06:14:26.383Z,46.70
2018-05-18T06:14:58.937Z,47.50
2018-05-18T06:15:31.459Z,46.90
2018-05-18T06:16:03.974Z,46.80
2018-05-18T06:16:36.499Z,46.70
2018-05-18T06:17:09.021Z,46.40
2018-05-18T06:17:41.563Z,46.50
2018-05-18T06:18:14.099Z,46.70
2018-05-18T06:18:46.648Z,46.60
2018-05-18T06:19:19.200Z,46.40
2018-05-18T06:19:51.737Z,46.30
2018-05-18T06:20:24.271Z,46.60
2018-05-18T06:20:56.803Z,46.90
2018-05-18T06:21:29.343Z,47.00
2018-05-18T06:22:01.874Z,47.00
2018-05-18T06:22:34.430Z,47.00
2018-05-18T06:23:06.998Z,47.20
2018-05-18T06:23:39.569Z,47.10
2018-05-18T06:24:12.122Z,47.10
2018-05-18T06:24:44.671Z,47.00
2018-05-18T06:25:17.200Z,46.80
2018-05-18T06:25:49.748Z,46.50
2018-05-18T06:26:22.299Z,45.90
2018-05-18T06:26:54.848Z,45.90
2018-05-18T06:27:27.371Z,46.00
2018-05-18T06:27:59.905Z,46.00
2018-05-18T06:28:32.456Z,46.30
2018-05-18T06:29:05.029Z,46.70
2018-05-18T06:29:37.551Z,47.20
2018-05-18T06:30:10.091Z,47.00
2018-05-18T06:30:43.428Z,47.50
2018-05-18T06:31:15.947Z,46.80
2018-05-18T06:31:48.474Z,46.70
2018-05-18T06:32:20.996Z,46.50
2018-05-18T06:32:54.310Z,46.50
2018-05-18T06:33:26.854Z,46.50
2018-05-18T06:33:59.416Z,46.70
2018-05-18T06:34:32.306Z,47.10
2018-05-18T06:35:04.816Z,47.20
2018-05-18T06:35:37.311Z,47.10
2018-05-18T06:36:09.847Z,46.90
2018-05-18T06:36:42.381Z,46.50
2018-05-18T06:37:14.931Z,46.50
2018-05-18T06:37:47.469Z,46.40
2018-05-18T06:38:20.759Z,46.40
2018-05-18T06:38:53.317Z,46.40
2018-05-18T06:39:25.859Z,46.50
2018-05-18T06:39:59.383Z,46.10
2018-05-18T06:40:31.941Z,46.10
2018-05-18T06:41:04.492Z,46.30
2018-05-18T06:41:37.069Z,46.40
2018-05-18T06:42:09.598Z,46.60
2018-05-18T06:42:42.120Z,46.70
2018-05-18T06:43:14.666Z,46.60
2018-05-18T06:43:47.220Z,46.50
2018-05-18T06:44:19.770Z,46.60
2018-05-18T06:44:52.303Z,46.70
2018-05-18T06:45:24.833Z,46.70
2018-05-18T06:45:57.408Z,46.50
2018-05-18T06:46:29.942Z,46.10
2018-05-18T06:47:02.503Z,45.90
2018-05-18T06:47:35.040Z,45.80
2018-05-18T06:48:07.583Z,45.70
2018-05-18T06:48:40.099Z,45.80
2018-05-18T06:49:12.610Z,45.70
2018-05-18T06:49:45.132Z,45.50
2018-05-18T06:50:17.682Z,45.50
2018-05-18T06:50:50.229Z,45.60
2018-05-18T06:51:22.752Z,45.60
2018-05-18T06:51:55.299Z,45.40
2018-05-18T06:52:27.933Z,45.30
2018-05-18T06:53:00.427Z,45.30
2018-05-18T06:53:32.950Z,45.40
2018-05-18T06:54:05.491Z,45.70
2018-05-18T06:54:38.042Z,45.70
2018-05-18T06:55:10.602Z,45.90
2018-05-18T06:55:43.125Z,45.90
2018-05-18T06:56:15.687Z,45.90
2018-05-18T06:56:48.238Z,46.50
2018-05-18T06:57:20.805Z,45.90
2018-05-18T06:57:53.367Z,46.00
2018-05-18T06:58:25.922Z,46.00
2018-05-18T06:58:58.465Z,45.80
2018-05-18T06:59:31.772Z,45.70
2018-05-18T07:00:04.306Z,45.70
2018-05-18T07:00:36.843Z,45.80
2018-05-18T07:01:09.363Z,45.70
2018-05-18T07:01:41.909Z,45.80
2018-05-18T07:02:14.435Z,45.70
2018-05-18T07:02:47.040Z,45.60
2018-05-18T07:03:19.588Z,45.70