createdAt,value
2022-08-17T00:01:26.216Z,21.51
2022-08-17T00:03:54.445Z,21.38
2022-08-17T00:06:28.308Z,21.30
2022-08-17T00:08:57.117Z,21.44
2022-08-17T00:11:30.831Z,21.37
2022-08-17T00:14:00.933Z,21.43
2022-08-17T00:16:56.728Z,21.40
2022-08-17T00:19:25.090Z,21.50
2022-08-17T00:22:29.823Z,21.54
2022-08-17T00:24:39.718Z,21.49
2022-08-17T00:27:06.120Z,21.46
2022-08-17T00:29:32.523Z,21.53
2022-08-17T00:31:58.915Z,21.61
2022-08-17T00:34:25.484Z,21.61
2022-08-17T00:36:54.367Z,21.57
2022-08-17T00:39:20.787Z,21.62
2022-08-17T00:41:47.612Z,21.55
2022-08-17T00:44:15.474Z,21.48
2022-08-17T00:46:43.531Z,21.44
2022-08-17T00:49:11.404Z,21.40
2022-08-17T00:51:55.247Z,21.30
2022-08-17T00:54:31.481Z,21.33
2022-08-17T00:57:05.618Z,21.28
2022-08-17T01:02:09.492Z,21.23
2022-08-17T01:04:36.338Z,20.64
2022-08-17T01:07:04.345Z,20.96
2022-08-17T01:09:31.466Z,20.68
2022-08-17T01:11:57.928Z,20.81
2022-08-17T01:14:25.664Z,20.96
2022-08-17T01:16:54.867Z,20.35
2022-08-17T01:19:30.253Z,20.61
2022-08-17T01:22:08.102Z,20.71
2022-08-17T01:24:39.946Z,20.85
2022-08-17T01:27:10.181Z,20.87
2022-08-17T01:29:38.857Z,20.89
2022-08-17T01:32:07.123Z,20.77
2022-08-17T01:34:36.825Z,20.68
2022-08-17T01:37:09.493Z,20.63
2022-08-17T01:39:45.638Z,20.81
2022-08-17T01:42:31.450Z,20.83
2022-08-17T01:45:00.403Z,20.87
2022-08-17T01:47:26.854Z,20.87
2022-08-17T01:49:56.394Z,20.88
2022-08-17T01:52:23.731Z,20.88
2022-08-17T01:54:51.324Z,20.97
2022-08-17T01:57:18.063Z,20.96
2022-08-17T01:59:44.534Z,20.99
2022-08-17T02:04:51.623Z,20.91
2022-08-17T02:07:18.238Z,20.92
2022-08-17T02:09:52.753Z,21.17
2022-08-17T02:12:38.830Z,20.78
2022-08-17T02:15:07.911Z,20.68
2022-08-17T02:17:35.038Z,20.28
2022-08-17T02:20:01.555Z,20.33
2022-08-17T02:22:28.785Z,20.46
2022-08-17T02:24:58.534Z,20.30
2022-08-17T02:27:25.761Z,20.18
2022-08-17T02:29:52.233Z,20.11
2022-08-17T02:32:28.256Z,20.19
2022-08-17T02:34:56.454Z,20.11
2022-08-17T02:37:22.852Z,19.91
2022-08-17T02:39:49.340Z,19.81
2022-08-17T02:42:15.842Z,19.62
2022-08-17T02:44:42.465Z,19.77
2022-08-17T02:47:10.118Z,19.69
2022-08-17T02:49:37.177Z,19.82
2022-08-17T02:52:06.578Z,19.72
2022-08-17T02:54:40.354Z,19.85
2022-08-17T02:57:08.450Z,19.90
2022-08-17T02:59:35.226Z,19.97
2022-08-17T03:02:04.010Z,19.83
2022-08-17T03:04:31.124Z,19.98
2022-08-17T03:07:03.696Z,19.88
2022-08-17T03:09:30.192Z,19.92
2022-08-17T03:12:05.246Z,19.91
2022-08-17T03:14:32.389Z,19.57
2022-08-17T03:16:59.198Z,20.04
2022-08-17T03:19:25.663Z,20.07
2022-08-17T03:21:54.947Z,20.10
2022-08-17T03:24:22.097Z,20.00
2022-08-17T03:26:55.387Z,20.18
2022-08-17T03:29:21.872Z,20.11
2022-08-17T03:31:49.345Z,19.98
2022-08-17T03:34:16.449Z,19.99
2022-08-17T03:36:42.920Z,19.89
2022-08-17T03:39:09.594Z,19.61
2022-08-17T03:41:36.066Z,19.48
2022-08-17T03:44:02.633Z,19.58
2022-08-17T03:46:47.738Z,19.74
2022-08-17T03:49:32.782Z,19.77
2022-08-17T03:52:17.871Z,19.74
2022-08-17T03:55:03.545Z,19.73
2022-08-17T03:57:31.312Z,19.65
2022-08-17T03:59:59.682Z,19.77
2022-08-17T04:02:31.813Z,19.62
2022-08-17T04:04:59.044Z,19.61
2022-08-17T04:07:27.885Z,19.45
2022-08-17T04:09:54.443Z,19.74
2022-08-17T04:12:22.925Z,19.28
2022-08-17T04:14:52.677Z,19.68
2022-08-17T04:17:27.625Z,19.74
2022-08-17T04:19:54.912Z,19.81
2022-08-17T04:22:30.226Z,19.89
2022-08-17T04:25:20.513Z,19.76
2022-08-17T04:27:48.655Z,19.75
2022-08-17T04:30:15.544Z,19.86
2022-08-17T04:33:04.099Z,19.87
2022-08-17T04:35:39.113Z,19.91
2022-08-17T04:38:09.090Z,19.90
2022-08-17T04:40:54.098Z,20.00
2022-08-17T04:43:23.462Z,20.06
2022-08-17T04:45:59.056Z,19.72
2022-08-17T04:48:35.651Z,19.87
2022-08-17T04:51:09.753Z,19.99
2022-08-17T04:53:36.564Z,19.94
2022-08-17T04:56:03.613Z,20.13
2022-08-17T04:58:30.071Z,19.98
2022-08-17T05:00:56.640Z,19.89
2022-08-17T05:03:23.122Z,19.99
2022-08-17T05:05:49.982Z,19.86
2022-08-17T05:08:18.994Z,19.88
2022-08-17T05:10:45.809Z,19.87
2022-08-17T05:13:21.623Z,20.05
2022-08-17T05:15:48.496Z,19.74
2022-08-17T05:18:16.541Z,19.58
2022-08-17T05:20:43.950Z,19.85
2022-08-17T05:23:14.659Z,19.98
2022-08-17T05:25:47.629Z,19.82
2022-08-17T05:28:15.913Z,20.05
2022-08-17T05:30:43.658Z,20.07
2022-08-17T05:33:14.189Z,19.90
2022-08-17T05:35:43.967Z,19.87
2022-08-17T05:38:10.772Z,19.93
2022-08-17T05:40:37.326Z,20.07
2022-08-17T05:43:09.398Z,20.09
2022-08-17T05:45:55.400Z,19.93
2022-08-17T05:48:39.144Z,20.10
2022-08-17T05:51:16.034Z,20.16
2022-08-17T05:53:52.371Z,20.14
2022-08-17T05:56:30.450Z,20.16
2022-08-17T05:59:14.867Z,20.17
2022-08-17T06:02:10.775Z,20.13
2022-08-17T06:05:09.612Z,20.17
2022-08-17T06:07:39.771Z,20.24
2022-08-17T06:10:32.146Z,20.24
2022-08-17T06:13:17.476Z,20.28
2022-08-17T06:16:28.195Z,20.24
2022-08-17T06:18:57.418Z,20.33
2022-08-17T06:21:27.459Z,20.31
2022-08-17T06:24:17.638Z,20.24
2022-08-17T06:26:45.675Z,20.39
2022-08-17T06:29:23.917Z,20.50
2022-08-17T06:31:51.017Z,20.33
2022-08-17T06:34:17.497Z,20.29
2022-08-17T06:37:03.763Z,20.49
2022-08-17T06:39:54.131Z,20.65
2022-08-17T06:43:05.026Z,20.80
2022-08-17T06:45:38.027Z,20.95
2022-08-17T06:48:19.093Z,21.00
2022-08-17T06:51:17.766Z,20.59
2022-08-17T06:54:23.007Z,21.02
2022-08-17T06:57:01.877Z,21.04
2022-08-17T06:59:54.741Z,20.88
2022-08-17T07:03:02.324Z,20.51
2022-08-17T07:06:28.186Z,20.63
2022-08-17T07:09:16.511Z,21.27
2022-08-17T07:11:57.603Z,21.48
2022-08-17T07:14:34.342Z,21.52
2022-08-17T07:17:06.659Z,21.42
2022-08-17T07:19:59.482Z,21.56
2022-08-17T07:22:57.649Z,21.44
2022-08-17T07:25:27.435Z,21.74
2022-08-17T07:27:56.060Z,21.67
2022-08-17T07:30:23.668Z,21.72
2022-08-17T07:33:05.077Z,21.75
2022-08-17T07:35:41.197Z,21.60
2022-08-17T07:38:25.813Z,21.62
2022-08-17T07:40:57.584Z,21.57
2022-08-17T07:43:29.720Z,21.46
2022-08-17T07:46:35.304Z,21.64
2022-08-17T07:49:07.345Z,21.66
2022-08-17T07:51:45.515Z,21.59
2022-08-17T07:54:28.799Z,21.55
2022-08-17T07:57:09.965Z,21.35
2022-08-17T08:00:12.805Z,21.58
2022-08-17T08:03:05.624Z,20.90
2022-08-17T08:05:57.879Z,21.46
2022-08-17T08:08:38.376Z,21.78
2022-08-17T08:11:32.351Z,21.37
2022-08-17T08:14:28.572Z,21.55
2022-08-17T08:17:11.344Z,21.55
2022-08-17T08:19:43.114Z,21.43
2022-08-17T08:22:16.474Z,21.34
2022-08-17T08:25:31.946Z,21.25
2022-08-17T08:28:15.970Z,21.77
2022-08-17T08:30:47.141Z,21.74
2022-08-17T08:33:37.696Z,21.34
2022-08-17T08:37:12.629Z,21.51
2022-08-17T08:39:39.080Z,21.16
2022-08-17T08:42:15.845Z,21.33
2022-08-17T08:45:16.929Z,21.28
2022-08-17T08:48:05.535Z,21.43
2022-08-17T08:50:57.693Z,21.32
2022-08-17T08:54:04.748Z,21.61
2022-08-17T08:57:11.855Z,21.80
2022-08-17T08:59:57.795Z,20.93
2022-08-17T09:02:49.538Z,21.81
2022-08-17T09:05:44.104Z,21.70
2022-08-17T09:08:27.378Z,21.22
2022-08-17T09:11:15.137Z,21.21
2022-08-17T09:13:56.069Z,21.81
2022-08-17T09:16:32.070Z,21.80
2022-08-17T09:19:21.593Z,21.42
2022-08-17T09:21:55.244Z,21.30
2022-08-17T09:24:46.205Z,21.37
2022-08-17T09:27:27.597Z,21.25
2022-08-17T09:30:04.131Z,21.71
2022-08-17T09:32:42.701Z,21.43
2022-08-17T09:35:15.835Z,21.38
2022-08-17T09:38:19.565Z,21.59
2022-08-17T09:40:54.477Z,21.60
2022-08-17T09:43:43.044Z,21.50
2022-08-17T09:46:15.992Z,21.39
2022-08-17T09:48:52.601Z,21.11
2022-08-17T09:51:48.990Z,20.97
2022-08-17T09:54:44.500Z,20.87
2022-08-17T09:57:30.434Z,20.76
2022-08-17T10:00:27.491Z,20.70
2022-08-17T10:03:25.266Z,20.62
2022-08-17T10:06:08.292Z,20.42
2022-08-17T10:08:41.563Z,20.48
2022-08-17T10:11:33.495Z,20.55
2022-08-17T10:14:37.296Z,20.40
2022-08-17T10:17:24.422Z,20.25
2022-08-17T10:20:09.088Z,20.44
2022-08-17T10:23:11.698Z,20.41
2022-08-17T10:26:04.395Z,20.76
2022-08-17T10:28:39.584Z,21.11
2022-08-17T10:34:24.421Z,20.91
2022-08-17T10:37:16.864Z,21.69
2022-08-17T10:40:04.139Z,21.61
2022-08-17T10:42:48.941Z,22.05
2022-08-17T10:45:17.226Z,22.27
2022-08-17T10:48:06.313Z,22.13
2022-08-17T10:50:47.934Z,22.35
2022-08-17T10:53:40.417Z,22.20
2022-08-17T10:56:13.090Z,22.47
2022-08-17T10:59:00.576Z,22.64
2022-08-17T11:01:33.858Z,22.69
2022-08-17T11:04:28.937Z,22.55
2022-08-17T11:07:23.536Z,22.41
2022-08-17T11:10:08.435Z,22.21
2022-08-17T11:12:40.060Z,22.45
2022-08-17T11:15:48.341Z,22.42
2022-08-17T11:18:38.765Z,22.04
2022-08-17T11:21:43.810Z,22.52
2022-08-17T11:24:23.131Z,22.42
2022-08-17T11:27:22.619Z,22.35
2022-08-17T11:30:01.429Z,22.42
2022-08-17T11:32:47.242Z,22.38
2022-08-17T11:35:17.424Z,22.32
2022-08-17T11:38:03.628Z,21.88
2022-08-17T11:40:44.449Z,21.62
2022-08-17T11:43:25.554Z,21.96
2022-08-17T11:46:03.680Z,21.84
2022-08-17T11:49:13.458Z,21.55
2022-08-17T11:52:04.839Z,21.72
2022-08-17T11:55:12.210Z,21.68
2022-08-17T11:57:45.208Z,21.57
2022-08-17T12:00:46.757Z,21.63
2022-08-17T12:03:36.782Z,21.42
2022-08-17T12:06:37.602Z,21.62
2022-08-17T12:09:17.906Z,21.67
2022-08-17T12:12:13.287Z,21.64
2022-08-17T12:15:09.135Z,21.45
2022-08-17T12:17:40.862Z,21.55
2022-08-17T12:20:12.522Z,21.68
2022-08-17T12:22:53.641Z,21.66
2022-08-17T12:25:21.719Z,21.46
2022-08-17T12:28:04.911Z,21.46
2022-08-17T12:30:34.338Z,21.19
2022-08-17T12:33:02.222Z,21.47
2022-08-17T12:35:35.762Z,21.21
2022-08-17T12:38:32.163Z,21.43
2022-08-17T12:40:57.925Z,21.20
2022-08-17T12:43:27.439Z,21.31
2022-08-17T12:46:13.230Z,21.61
2022-08-17T12:48:59.115Z,21.70
2022-08-17T12:51:28.901Z,21.59
2022-08-17T12:53:56.120Z,21.58
2022-08-17T12:56:22.757Z,21.70
2022-08-17T12:58:54.023Z,21.72
2022-08-17T13:01:20.786Z,21.70
2022-08-17T13:03:52.581Z,21.19
2022-08-17T13:12:28.305Z,21.24
2022-08-17T13:14:54.932Z,21.08
2022-08-17T13:17:35.922Z,20.03
2022-08-17T13:20:04.563Z,20.14
2022-08-17T13:22:32.447Z,20.28
2022-08-17T13:25:05.371Z,21.05
2022-08-17T13:27:33.023Z,21.12
2022-08-17T13:30:07.705Z,20.82
2022-08-17T13:32:43.973Z,21.03
2022-08-17T13:35:41.266Z,20.97
2022-08-17T13:38:11.677Z,21.12
2022-08-17T13:40:52.989Z,20.92
2022-08-17T13:43:38.509Z,21.11
2022-08-17T13:46:32.426Z,21.09
2022-08-17T13:49:03.301Z,21.17
2022-08-17T13:51:35.785Z,21.00
2022-08-17T13:54:04.443Z,21.06
2022-08-17T13:56:39.602Z,21.24
2022-08-17T13:59:09.775Z,21.16
2022-08-17T14:01:44.202Z,21.07
2022-08-17T14:04:19.546Z,20.98
2022-08-17T14:06:56.969Z,21.09
2022-08-17T14:09:37.253Z,21.17
2022-08-17T14:12:06.828Z,21.27
2022-08-17T14:14:33.348Z,21.22
2022-08-17T14:16:59.767Z,21.33
2022-08-17T14:19:26.410Z,21.42
2022-08-17T14:21:56.448Z,21.31
2022-08-17T14:24:31.763Z,21.21
2022-08-17T14:26:59.701Z,21.38
2022-08-17T14:29:29.240Z,21.42
2022-08-17T14:31:56.665Z,21.34
2022-08-17T14:34:24.472Z,21.66
2022-08-17T14:36:51.417Z,21.70
2022-08-17T14:39:18.645Z,21.82
2022-08-17T14:41:45.045Z,21.79
2022-08-17T14:44:12.429Z,21.89
2022-08-17T14:46:43.579Z,21.66
2022-08-17T14:49:11.830Z,21.57
2022-08-17T14:51:39.718Z,21.69
2022-08-17T14:54:11.678Z,21.91
2022-08-17T14:57:22.154Z,22.04
2022-08-17T14:59:44.469Z,22.41
2022-08-17T15:02:10.874Z,22.69
2022-08-17T15:04:40.799Z,22.80
2022-08-17T15:07:09.927Z,22.76
2022-08-17T15:09:36.585Z,22.77
2022-08-17T15:12:06.325Z,22.82
2022-08-17T15:14:34.010Z,22.94
2022-08-17T15:17:00.416Z,23.26
2022-08-17T15:19:26.852Z,23.27
2022-08-17T15:21:53.304Z,23.55
2022-08-17T15:24:19.755Z,23.61
2022-08-17T15:26:47.634Z,23.48
2022-08-17T15:29:14.574Z,23.49
2022-08-17T15:31:41.125Z,23.19
2022-08-17T15:34:07.957Z,23.37
2022-08-17T15:36:35.577Z,23.51
2022-08-17T15:39:03.078Z,23.40
2022-08-17T15:41:29.526Z,23.34
2022-08-17T15:43:56.362Z,23.36
2022-08-17T15:46:24.300Z,23.10
2022-08-17T15:48:53.428Z,23.29
2022-08-17T15:51:29.056Z,22.90
2022-08-17T15:54:04.540Z,23.04
2022-08-17T15:56:46.019Z,22.90
2022-08-17T15:59:12.479Z,23.03
2022-08-17T16:03:01.589Z,23.10
2022-08-17T16:04:30.528Z,22.85
2022-08-17T16:06:59.169Z,22.90
2022-08-17T16:09:25.576Z,22.83
2022-08-17T16:11:55.714Z,22.80
2022-08-17T16:14:24.197Z,22.83
2022-08-17T16:16:51.657Z,22.86
2022-08-17T16:19:18.062Z,23.04
2022-08-17T16:21:44.456Z,23.04
2022-08-17T16:24:13.262Z,23.10
2022-08-17T16:26:39.871Z,22.90
2022-08-17T16:29:06.906Z,22.97
2022-08-17T16:31:33.465Z,22.90
2022-08-17T16:34:16.024Z,22.87
2022-08-17T16:36:54.869Z,22.73
2022-08-17T16:39:24.216Z,22.82
2022-08-17T16:41:50.677Z,22.76
2022-08-17T16:44:21.459Z,22.30
2022-08-17T16:46:48.484Z,22.46
2022-08-17T16:49:35.332Z,22.38
2022-08-17T16:52:03.241Z,21.87
2022-08-17T16:54:29.661Z,22.08
2022-08-17T16:56:56.070Z,21.81
2022-08-17T16:59:31.352Z,21.93
2022-08-17T17:02:10.652Z,22.03
2022-08-17T17:04:45.799Z,21.97
2022-08-17T17:07:25.617Z,21.89
2022-08-17T17:09:55.332Z,21.75
2022-08-17T17:12:58.156Z,21.85
2022-08-17T17:15:09.444Z,21.90
2022-08-17T17:17:39.709Z,21.86
2022-08-17T17:20:12.149Z,21.96
2022-08-17T17:23:05.490Z,21.94
2022-08-17T17:25:39.579Z,21.99
2022-08-17T17:28:46.222Z,21.87
2022-08-17T17:31:18.632Z,21.96
2022-08-17T17:33:49.241Z,21.93
2022-08-17T17:36:30.070Z,21.77
2022-08-17T17:39:19.354Z,21.87
2022-08-17T17:41:56.510Z,22.01
2022-08-17T17:44:27.361Z,21.87
2022-08-17T17:46:57.096Z,21.73
2022-08-17T17:49:29.924Z,21.91
2022-08-17T17:52:08.001Z,21.81
2022-08-17T17:54:56.157Z,21.80
2022-08-17T17:57:26.346Z,21.93
2022-08-17T18:00:10.852Z,21.83
2022-08-17T18:02:53.152Z,21.59
2022-08-17T18:05:45.570Z,21.59
2022-08-17T18:08:34.740Z,21.74
2022-08-17T18:11:25.041Z,21.60
2022-08-17T18:14:14.408Z,21.44
2022-08-17T18:16:42.686Z,21.57
2022-08-17T18:19:14.152Z,21.59
2022-08-17T18:21:46.295Z,21.46
2022-08-17T18:24:13.820Z,21.57
2022-08-17T18:26:45.070Z,21.59
2022-08-17T18:29:23.201Z,21.30
2022-08-17T18:32:12.125Z,21.49
2022-08-17T18:34:47.037Z,21.43
2022-08-17T18:37:30.888Z,21.25
2022-08-17T18:39:57.390Z,21.24
2022-08-17T18:42:28.577Z,21.23
2022-08-17T18:44:55.773Z,21.12
2022-08-17T18:47:25.182Z,21.19
2022-08-17T18:49:57.562Z,21.06
2022-08-17T18:52:32.393Z,21.13
2022-08-17T18:55:10.316Z,21.10
2022-08-17T18:57:42.400Z,21.10
2022-08-17T19:00:20.137Z,20.99
2022-08-17T19:02:55.303Z,21.03
2022-08-17T19:05:35.408Z,21.07
2022-08-17T19:08:29.747Z,20.95
2022-08-17T19:11:02.776Z,20.75
2022-08-17T19:13:50.872Z,20.98
2022-08-17T19:16:29.153Z,20.90
2022-08-17T19:19:00.935Z,20.89
2022-08-17T19:21:43.354Z,20.81
2022-08-17T19:24:14.216Z,20.86
2022-08-17T19:26:50.927Z,20.88
2022-08-17T19:29:26.612Z,20.67
2022-08-17T19:31:58.395Z,20.80
2022-08-17T19:34:30.190Z,20.73
2022-08-17T19:37:03.749Z,20.73
2022-08-17T19:39:55.582Z,20.77
2022-08-17T19:42:42.395Z,20.71
2022-08-17T19:45:21.350Z,20.64
2022-08-17T19:47:57.765Z,20.81
2022-08-17T19:50:41.202Z,20.55
2022-08-17T19:53:20.548Z,20.46
2022-08-17T19:55:57.601Z,20.66
2022-08-17T19:58:28.350Z,20.72
2022-08-17T20:00:55.421Z,20.43
2022-08-17T20:03:39.756Z,20.64
2022-08-17T20:06:15.042Z,20.70
2022-08-17T20:09:04.042Z,20.58
2022-08-17T20:11:34.396Z,20.64
2022-08-17T20:14:06.255Z,20.58
2022-08-17T20:16:33.753Z,20.69
2022-08-17T20:19:21.505Z,20.44
2022-08-17T20:22:00.039Z,20.52
2022-08-17T20:24:37.787Z,20.51
2022-08-17T20:27:13.629Z,20.43
2022-08-17T20:30:02.363Z,20.27
2022-08-17T20:32:35.270Z,20.37
2022-08-17T20:35:25.738Z,20.46
2022-08-17T20:38:04.841Z,20.33
2022-08-17T20:40:55.138Z,20.43
2022-08-17T20:43:34.686Z,20.36
2022-08-17T20:46:17.782Z,20.30
2022-08-17T20:48:46.865Z,20.35
2022-08-17T20:51:27.015Z,20.31
2022-08-17T20:53:56.338Z,20.33
2022-08-17T20:56:47.782Z,20.14
2022-08-17T20:59:27.473Z,20.27
2022-08-17T21:02:08.898Z,20.21
2022-08-17T21:04:51.248Z,20.20
2022-08-17T21:07:29.706Z,20.16
2022-08-17T21:10:10.938Z,19.94
2022-08-17T21:12:55.828Z,20.07
2022-08-17T21:15:49.750Z,20.02
2022-08-17T21:18:27.183Z,19.80
2022-08-17T21:21:19.720Z,19.79
2022-08-17T21:24:04.558Z,19.82
2022-08-17T21:27:03.060Z,19.64
2022-08-17T21:29:33.799Z,19.62
2022-08-17T21:32:03.738Z,19.74
2022-08-17T21:34:34.231Z,19.80
2022-08-17T21:37:18.963Z,19.70
2022-08-17T21:40:00.207Z,19.73
2022-08-17T21:42:29.813Z,19.65
2022-08-17T21:44:57.923Z,19.37
2022-08-17T21:47:29.064Z,19.56
2022-08-17T21:49:56.567Z,19.59
2022-08-17T21:52:24.880Z,19.41
2022-08-17T21:55:02.678Z,19.42
2022-08-17T21:57:41.861Z,19.22
2022-08-17T22:00:31.408Z,19.15
2022-08-17T22:02:58.869Z,19.17
2022-08-17T22:05:37.158Z,19.22
2022-08-17T22:08:18.673Z,19.20
2022-08-17T22:10:48.919Z,18.85
2022-08-17T22:13:21.940Z,19.27
2022-08-17T22:16:28.060Z,19.25
2022-08-17T22:18:54.507Z,19.15
2022-08-17T22:21:22.523Z,19.15
2022-08-17T22:24:21.322Z,19.09
2022-08-17T22:27:02.265Z,19.04
2022-08-17T22:29:44.015Z,18.98
2022-08-17T22:32:10.582Z,18.89
2022-08-17T22:34:38.421Z,18.70
2022-08-17T22:37:27.333Z,18.86
2022-08-17T22:39:59.085Z,18.92
2022-08-17T22:42:25.639Z,18.87
2022-08-17T22:44:54.017Z,18.92
2022-08-17T22:47:38.774Z,19.00
2022-08-17T22:50:13.094Z,18.80
2022-08-17T22:53:01.701Z,18.95
2022-08-17T22:55:49.426Z,18.88
2022-08-17T22:58:37.477Z,18.86
2022-08-17T23:01:22.717Z,18.75
2022-08-17T23:03:57.423Z,18.70
2022-08-17T23:06:24.327Z,19.00
2022-08-17T23:08:56.188Z,18.88
2022-08-17T23:11:36.657Z,19.10
2022-08-17T23:14:15.581Z,18.80
2022-08-17T23:16:42.661Z,18.86
2022-08-17T23:19:16.534Z,18.93
2022-08-17T23:21:46.257Z,18.71
2022-08-17T23:24:17.504Z,18.99
2022-08-17T23:26:43.920Z,18.92
2022-08-17T23:29:10.495Z,18.99
2022-08-17T23:31:38.482Z,18.80
2022-08-17T23:34:09.047Z,18.84
2022-08-17T23:36:35.980Z,18.78
2022-08-17T23:39:02.422Z,18.78
2022-08-17T23:41:31.862Z,18.89
2022-08-17T23:43:59.363Z,18.60
2022-08-17T23:46:25.819Z,18.82
2022-08-17T23:48:54.061Z,18.91
2022-08-17T23:51:23.853Z,18.86
2022-08-17T23:53:55.136Z,19.02
2022-08-17T23:56:26.035Z,19.02
2022-08-17T23:58:58.411Z,18.99
