createdAt,value
2023-05-05T00:00:11.996Z,2792.00
2023-05-05T00:01:11.151Z,2783.00
2023-05-05T00:02:11.198Z,2771.00
2023-05-05T00:03:11.247Z,2780.00
2023-05-05T00:04:11.207Z,2750.00
2023-05-05T00:05:11.167Z,2763.00
2023-05-05T00:06:11.167Z,2761.00
2023-05-05T00:07:11.527Z,2772.00
2023-05-05T00:08:11.146Z,2750.00
2023-05-05T00:09:11.163Z,2750.00
2023-05-05T00:10:11.186Z,2741.00
2023-05-05T00:11:11.156Z,2742.00
2023-05-05T00:12:11.529Z,2744.00
2023-05-05T00:13:11.225Z,2748.00
2023-05-05T00:14:11.185Z,2739.00
2023-05-05T00:15:11.176Z,2745.00
2023-05-05T00:16:11.181Z,2728.00
2023-05-05T00:17:11.234Z,2745.00
2023-05-05T00:18:11.147Z,2724.00
2023-05-05T00:19:11.184Z,2729.00
2023-05-05T00:20:11.204Z,2717.00
2023-05-05T00:21:11.239Z,2714.00
2023-05-05T00:22:11.144Z,2720.00
2023-05-05T00:23:11.169Z,2712.00
2023-05-05T00:24:11.177Z,2732.00
2023-05-05T00:25:11.161Z,2717.00
2023-05-05T00:26:11.181Z,2712.00
2023-05-05T00:27:11.143Z,2721.00
2023-05-05T00:28:11.151Z,2713.00
2023-05-05T00:29:11.166Z,2712.00
2023-05-05T00:30:11.165Z,2704.00
2023-05-05T00:31:11.197Z,2711.00
2023-05-05T00:32:11.180Z,2697.00
2023-05-05T00:33:11.171Z,2699.00
2023-05-05T00:34:11.152Z,2711.00
2023-05-05T00:35:11.163Z,2693.00
2023-05-05T00:36:11.160Z,2695.00
2023-05-05T00:37:11.201Z,2696.00
2023-05-05T00:38:11.161Z,2697.00
2023-05-05T00:39:11.173Z,2697.00
2023-05-05T00:40:11.177Z,2689.00
2023-05-05T00:41:11.185Z,2686.00
2023-05-05T00:42:11.579Z,2696.00
2023-05-05T00:43:11.175Z,2682.00
2023-05-05T00:44:11.178Z,2671.00
2023-05-05T00:45:11.166Z,2667.00
2023-05-05T00:46:11.232Z,2672.00
2023-05-05T00:47:11.543Z,2676.00
2023-05-05T00:48:11.280Z,2671.00
2023-05-05T00:49:11.209Z,2668.00
2023-05-05T00:50:11.204Z,2665.00
2023-05-05T00:51:11.214Z,2682.00
2023-05-05T00:52:11.198Z,2660.00
2023-05-05T00:53:11.199Z,2666.00
2023-05-05T00:54:11.201Z,2648.00
2023-05-05T00:55:11.217Z,2658.00
2023-05-05T00:56:11.218Z,2640.00
2023-05-05T00:57:11.231Z,2664.00
2023-05-05T00:58:11.260Z,2652.00
2023-05-05T00:59:11.205Z,2660.00
2023-05-05T01:00:11.212Z,2651.00
2023-05-05T01:01:11.283Z,2653.00
2023-05-05T01:02:11.252Z,2642.00
2023-05-05T01:03:11.359Z,2646.00
2023-05-05T01:04:11.240Z,2633.00
2023-05-05T01:05:11.270Z,2646.00
2023-05-05T01:06:11.285Z,2631.00
2023-05-05T01:07:11.286Z,2640.00
2023-05-05T01:08:11.272Z,2636.00
2023-05-05T01:09:11.281Z,2640.00
2023-05-05T01:10:19.814Z,2638.00
2023-05-05T01:11:12.294Z,2639.00
2023-05-05T01:12:11.343Z,2639.00
2023-05-05T01:13:11.355Z,2641.00
2023-05-05T01:14:11.290Z,2632.00
2023-05-05T01:15:11.251Z,2635.00
2023-05-05T01:16:11.304Z,2635.00
2023-05-05T01:17:11.262Z,2611.00
2023-05-05T01:18:11.237Z,2621.00
2023-05-05T01:19:11.218Z,2636.00
2023-05-05T01:20:11.288Z,2633.00
2023-05-05T01:21:11.265Z,2620.00
2023-05-05T01:22:11.230Z,2612.00
2023-05-05T01:23:11.202Z,2607.00
2023-05-05T01:24:11.227Z,2605.00
2023-05-05T01:25:11.229Z,2619.00
2023-05-05T01:26:11.208Z,2600.00
2023-05-05T01:27:11.209Z,2612.00
2023-05-05T01:28:11.203Z,2610.00
2023-05-05T01:29:11.217Z,2606.00
2023-05-05T01:30:11.173Z,2611.00
2023-05-05T01:31:11.177Z,2599.00
2023-05-05T01:32:11.183Z,2589.00
2023-05-05T01:33:11.130Z,2581.00
2023-05-05T01:34:11.142Z,2593.00
2023-05-05T01:35:11.129Z,2579.00
2023-05-05T01:36:11.131Z,2582.00
2023-05-05T01:37:11.122Z,2588.00
2023-05-05T01:38:11.106Z,2597.00
2023-05-05T01:39:11.096Z,2579.00
2023-05-05T01:40:11.108Z,2570.00
2023-05-05T01:41:11.094Z,2580.00
2023-05-05T01:42:11.096Z,2589.00
2023-05-05T01:43:11.095Z,2569.00
2023-05-05T01:44:11.096Z,2578.00
2023-05-05T01:45:11.072Z,2559.00
2023-05-05T01:46:11.103Z,2565.00
2023-05-05T01:47:11.038Z,2559.00
2023-05-05T01:48:11.065Z,2572.00
2023-05-05T01:49:11.090Z,2562.00
2023-05-05T01:50:11.092Z,2557.00
2023-05-05T01:51:11.102Z,2556.00
2023-05-05T01:52:11.101Z,2570.00
2023-05-05T01:53:11.128Z,2551.00
2023-05-05T01:54:11.150Z,2561.00
2023-05-05T01:55:11.108Z,2542.00
2023-05-05T01:56:11.172Z,2547.00
2023-05-05T01:57:11.130Z,2543.00
2023-05-05T01:58:11.174Z,2546.00
2023-05-05T01:59:11.181Z,2545.00
2023-05-05T02:00:11.308Z,2543.00
2023-05-05T02:01:11.241Z,2527.00
2023-05-05T02:02:11.267Z,2532.00
2023-05-05T02:03:11.367Z,2531.00
2023-05-05T02:04:11.222Z,2524.00
2023-05-05T02:05:11.261Z,2533.00
2023-05-05T02:06:11.278Z,2533.00
2023-05-05T02:07:11.303Z,2524.00
2023-05-05T02:08:11.566Z,2535.00
2023-05-05T02:09:11.328Z,2507.00
2023-05-05T02:10:11.422Z,2519.00
2023-05-05T02:11:11.320Z,2521.00
2023-05-05T02:12:11.415Z,2524.00
2023-05-05T02:13:11.513Z,2514.00
2023-05-05T02:14:11.392Z,2513.00
2023-05-05T02:15:11.421Z,2524.00
2023-05-05T02:16:11.470Z,2524.00
2023-05-05T02:17:11.407Z,2501.00
2023-05-05T02:18:11.480Z,2507.00
2023-05-05T02:19:11.460Z,2511.00
2023-05-05T02:20:11.506Z,2509.00
2023-05-05T02:21:11.512Z,2497.00
2023-05-05T02:22:11.520Z,2492.00
2023-05-05T02:23:11.534Z,2498.00
2023-05-05T02:24:11.567Z,2506.00
2023-05-05T02:25:11.592Z,2487.00
2023-05-05T02:26:11.616Z,2493.00
2023-05-05T02:27:11.580Z,2495.00
2023-05-05T02:28:12.097Z,2495.00
2023-05-05T02:29:11.635Z,2496.00
2023-05-05T02:30:11.662Z,2477.00
2023-05-05T02:31:11.699Z,2485.00
2023-05-05T02:32:11.656Z,2481.00
2023-05-05T02:33:11.704Z,2473.00
2023-05-05T02:34:11.732Z,2477.00
2023-05-05T02:35:11.728Z,2469.00
2023-05-05T02:36:11.717Z,2467.00
2023-05-05T02:37:11.729Z,2497.00
2023-05-05T02:38:11.757Z,2468.00
2023-05-05T02:39:11.775Z,2457.00
2023-05-05T02:40:11.781Z,2472.00
2023-05-05T02:41:11.793Z,2463.00
2023-05-05T02:42:11.802Z,2480.00
2023-05-05T02:43:11.844Z,2448.00
2023-05-05T02:44:11.816Z,2461.00
2023-05-05T02:45:11.869Z,2465.00
2023-05-05T02:46:11.893Z,2465.00
2023-05-05T02:47:11.859Z,2466.00
2023-05-05T02:48:11.916Z,2458.00
2023-05-05T02:49:11.919Z,2464.00
2023-05-05T02:50:11.922Z,2450.00
2023-05-05T02:51:11.950Z,2457.00
2023-05-05T02:52:11.930Z,2448.00
2023-05-05T02:53:11.992Z,2443.00
2023-05-05T02:54:11.978Z,2446.00
2023-05-05T02:55:11.992Z,2444.00
2023-05-05T02:56:12.034Z,2439.00
2023-05-05T02:57:12.040Z,2428.00
2023-05-05T02:58:12.047Z,2433.00
2023-05-05T02:59:13.850Z,2431.00
2023-05-05T03:00:12.063Z,2435.00
2023-05-05T03:01:12.129Z,2439.00
2023-05-05T03:02:12.050Z,2408.00
2023-05-05T03:03:12.104Z,2413.00
2023-05-05T03:04:12.010Z,2419.00
2023-05-05T03:05:12.060Z,2424.00
2023-05-05T03:06:11.992Z,2428.00
2023-05-05T03:07:12.008Z,2422.00
2023-05-05T03:08:11.986Z,2410.00
2023-05-05T03:09:11.966Z,2407.00
2023-05-05T03:10:11.982Z,2408.00
2023-05-05T03:11:11.946Z,2420.00
2023-05-05T03:12:11.976Z,2395.00
2023-05-05T03:13:12.005Z,2411.00
2023-05-05T03:14:11.952Z,2421.00
2023-05-05T03:15:11.920Z,2410.00
2023-05-05T03:16:11.967Z,2390.00
2023-05-05T03:17:11.974Z,2402.00
2023-05-05T03:18:11.932Z,2403.00
2023-05-05T03:19:11.921Z,2395.00
2023-05-05T03:20:11.935Z,2397.00
2023-05-05T03:21:11.910Z,2380.00
2023-05-05T03:22:11.900Z,2389.00
2023-05-05T03:23:11.866Z,2391.00
2023-05-05T03:24:11.894Z,2390.00
2023-05-05T03:25:11.876Z,2398.00
2023-05-05T03:26:11.874Z,2379.00
2023-05-05T03:27:11.870Z,2377.00
2023-05-05T03:28:11.880Z,2388.00
2023-05-05T03:29:11.864Z,2384.00
2023-05-05T03:30:11.866Z,2376.00
2023-05-05T03:31:11.829Z,2359.00
2023-05-05T03:32:11.846Z,2379.00
2023-05-05T03:33:11.834Z,2383.00
2023-05-05T03:34:11.829Z,2372.00
2023-05-05T03:35:11.792Z,2366.00
2023-05-05T03:36:11.841Z,2368.00
2023-05-05T03:37:11.804Z,2352.00
2023-05-05T03:38:11.785Z,2357.00
2023-05-05T03:39:11.788Z,2356.00
2023-05-05T03:40:11.779Z,2360.00
2023-05-05T03:41:11.747Z,2353.00
2023-05-05T03:42:11.821Z,2360.00
2023-05-05T03:43:11.770Z,2348.00
2023-05-05T03:44:11.815Z,2354.00
2023-05-05T03:45:11.756Z,2345.00
2023-05-05T03:46:11.796Z,2356.00
2023-05-05T03:47:11.734Z,2351.00
2023-05-05T03:48:11.742Z,2350.00
2023-05-05T03:49:11.709Z,2345.00
2023-05-05T03:50:11.688Z,2337.00
2023-05-05T03:51:11.704Z,2327.00
2023-05-05T03:52:12.648Z,2327.00
2023-05-05T03:53:11.678Z,2354.00
2023-05-05T03:54:11.698Z,2330.00
2023-05-05T03:55:11.680Z,2339.00
2023-05-05T03:56:11.665Z,2323.00
2023-05-05T03:57:11.705Z,2328.00
2023-05-05T03:58:11.659Z,2320.00
2023-05-05T03:59:11.657Z,2317.00
2023-05-05T04:00:11.663Z,2321.00
2023-05-05T04:01:11.666Z,2319.00
2023-05-05T04:02:11.690Z,2310.00
2023-05-05T04:03:11.741Z,2322.00
2023-05-05T04:04:11.670Z,2302.00
2023-05-05T04:05:11.635Z,2305.00
2023-05-05T04:06:11.603Z,2308.00
2023-05-05T04:07:11.570Z,2315.00
2023-05-05T04:08:11.627Z,2306.00
2023-05-05T04:09:11.579Z,2310.00
2023-05-05T04:10:11.571Z,2299.00
2023-05-05T04:11:11.568Z,2298.00
2023-05-05T04:12:11.562Z,2310.00
2023-05-05T04:13:11.640Z,2304.00
2023-05-05T04:14:11.564Z,2306.00
2023-05-05T04:15:11.537Z,2297.00
2023-05-05T04:16:11.584Z,2272.00
2023-05-05T04:17:11.518Z,2285.00
2023-05-05T04:18:11.603Z,2276.00
2023-05-05T04:19:11.516Z,2291.00
2023-05-05T04:20:11.498Z,2283.00
2023-05-05T04:21:11.512Z,2256.00
2023-05-05T04:22:11.475Z,2266.00
2023-05-05T04:23:11.476Z,2279.00
2023-05-05T04:24:11.497Z,2282.00
2023-05-05T04:25:11.488Z,2272.00
2023-05-05T04:26:11.470Z,2288.00
2023-05-05T04:27:11.443Z,2255.00
2023-05-05T04:28:11.458Z,2262.00
2023-05-05T04:29:11.404Z,2272.00
2023-05-05T04:30:11.447Z,2264.00
2023-05-05T04:31:11.444Z,2269.00
2023-05-05T04:32:11.422Z,2266.00
2023-05-05T04:33:11.422Z,2271.00
2023-05-05T04:34:11.392Z,2263.00
2023-05-05T04:35:11.386Z,2250.00
2023-05-05T04:36:11.402Z,2243.00
2023-05-05T04:37:11.379Z,2248.00
2023-05-05T04:38:11.385Z,2236.00
2023-05-05T04:39:11.369Z,2241.00
2023-05-05T04:40:11.361Z,2232.00
2023-05-05T04:41:11.350Z,2235.00
2023-05-05T04:42:11.333Z,2248.00
2023-05-05T04:43:11.366Z,2249.00
2023-05-05T04:44:11.321Z,2231.00
2023-05-05T04:45:11.333Z,2240.00
2023-05-05T04:46:11.363Z,2235.00
2023-05-05T04:47:12.601Z,2225.00
2023-05-05T04:48:11.302Z,2226.00
2023-05-05T04:49:11.295Z,2226.00
2023-05-05T04:50:11.376Z,2229.00
2023-05-05T04:51:11.315Z,2233.00
2023-05-05T04:52:11.254Z,2234.00
2023-05-05T04:53:11.283Z,2226.00
2023-05-05T04:54:11.272Z,2224.00
2023-05-05T04:55:11.265Z,2228.00
2023-05-05T04:56:11.235Z,2220.00
2023-05-05T04:57:11.251Z,2218.00
2023-05-05T04:58:11.243Z,2223.00
2023-05-05T04:59:11.204Z,2217.00
2023-05-05T05:00:11.320Z,2217.00
2023-05-05T05:01:11.224Z,2202.00
2023-05-05T05:02:11.233Z,2212.00
2023-05-05T05:03:11.292Z,2226.00
2023-05-05T05:04:11.190Z,2219.00
2023-05-05T05:05:11.241Z,2217.00
2023-05-05T05:06:11.175Z,2204.00
2023-05-05T05:07:11.190Z,2216.00
2023-05-05T05:08:11.146Z,2205.00
2023-05-05T05:09:11.154Z,2206.00
2023-05-05T05:10:11.295Z,2211.00
2023-05-05T05:11:11.123Z,2201.00
2023-05-05T05:12:11.160Z,2196.00
2023-05-05T05:13:12.791Z,2206.00
2023-05-05T05:14:11.122Z,2211.00
2023-05-05T05:15:11.163Z,2202.00
2023-05-05T05:16:11.135Z,2195.00
2023-05-05T05:17:11.113Z,2197.00
2023-05-05T05:18:11.092Z,2186.00
2023-05-05T05:19:11.098Z,2197.00
2023-05-05T05:20:11.363Z,2185.00
2023-05-05T05:21:11.091Z,2181.00
2023-05-05T05:22:11.092Z,2181.00
2023-05-05T05:23:11.042Z,2167.00
2023-05-05T05:24:11.065Z,2188.00
2023-05-05T05:25:11.047Z,2184.00
2023-05-05T05:26:11.048Z,2185.00
2023-05-05T05:27:11.024Z,2169.00
2023-05-05T05:28:11.187Z,2148.00
2023-05-05T05:29:11.038Z,2172.00
2023-05-05T05:30:11.067Z,2151.00
2023-05-05T05:31:11.099Z,2148.00
2023-05-05T05:32:11.139Z,2176.00
2023-05-05T05:33:11.184Z,2175.00
2023-05-05T05:34:12.810Z,2158.00
2023-05-05T05:35:11.156Z,2166.00
2023-05-05T05:36:11.188Z,2158.00
2023-05-05T05:37:11.217Z,2141.00
2023-05-05T05:38:11.769Z,2145.00
2023-05-05T05:39:11.254Z,2133.00
2023-05-05T05:40:11.311Z,2161.00
2023-05-05T05:41:11.317Z,2155.00
2023-05-05T05:42:11.299Z,2163.00
2023-05-05T05:43:11.365Z,2148.00
2023-05-05T05:44:11.359Z,2134.00
2023-05-05T05:45:11.427Z,2147.00
2023-05-05T05:46:11.404Z,2142.00
2023-05-05T05:47:11.419Z,2129.00
2023-05-05T05:48:11.515Z,2141.00
2023-05-05T05:49:11.460Z,2141.00
2023-05-05T05:50:11.576Z,2108.00
2023-05-05T05:51:11.473Z,2190.00
2023-05-05T05:52:11.540Z,2204.00
2023-05-05T05:53:11.533Z,2158.00
2023-05-05T05:54:11.549Z,2137.00
2023-05-05T05:55:11.541Z,2206.00
2023-05-05T05:56:11.550Z,2225.00
2023-05-05T05:57:11.530Z,2305.00
2023-05-05T05:58:11.526Z,2341.00
2023-05-05T05:59:11.590Z,2392.00
2023-05-05T06:00:11.639Z,2360.00
2023-05-05T06:01:11.693Z,2319.00
2023-05-05T06:02:11.743Z,2332.00
2023-05-05T06:03:11.854Z,2376.00
2023-05-05T06:04:12.206Z,2415.00
2023-05-05T06:05:11.911Z,2388.00
2023-05-05T06:06:11.970Z,2469.00
2023-05-05T06:07:11.985Z,2510.00
2023-05-05T06:08:12.061Z,2506.00
2023-05-05T06:09:12.187Z,2567.00
2023-05-05T06:10:26.419Z,2493.00
2023-05-05T06:11:13.149Z,2430.00
2023-05-05T06:12:12.133Z,2474.00
2023-05-05T06:13:12.173Z,2502.00
2023-05-05T06:14:12.181Z,2529.00
2023-05-05T06:15:12.094Z,2589.00
2023-05-05T06:16:12.180Z,2598.00
2023-05-05T06:17:12.079Z,2639.00
2023-05-05T06:18:12.159Z,2645.00
2023-05-05T06:19:12.200Z,2647.00
2023-05-05T06:20:12.077Z,2649.00
2023-05-05T06:21:12.060Z,2658.00
2023-05-05T06:22:12.074Z,2688.00
2023-05-05T06:23:12.053Z,2678.00
2023-05-05T06:24:12.195Z,2671.00
2023-05-05T06:25:12.063Z,2698.00
2023-05-05T06:26:12.028Z,2709.00
2023-05-05T06:27:12.019Z,2700.00
2023-05-05T06:28:12.024Z,2704.00
2023-05-05T06:29:12.416Z,2649.00
2023-05-05T06:30:12.002Z,2669.00
2023-05-05T06:31:11.995Z,2664.00
2023-05-05T06:32:12.014Z,2682.00
2023-05-05T06:33:11.959Z,2689.00
2023-05-05T06:34:12.175Z,2710.00
2023-05-05T06:35:11.959Z,2747.00
2023-05-05T06:36:12.027Z,2778.00
2023-05-05T06:37:11.962Z,2787.00
2023-05-05T06:38:12.009Z,2790.00
2023-05-05T06:39:13.540Z,2731.00
2023-05-05T06:40:12.210Z,2747.00
2023-05-05T06:41:12.283Z,2759.00
2023-05-05T06:42:12.277Z,2773.00
2023-05-05T06:43:12.357Z,2763.00
2023-05-05T06:44:12.431Z,2767.00
2023-05-05T06:45:12.474Z,2776.00
2023-05-05T06:46:12.581Z,2746.00
2023-05-05T06:47:12.589Z,2739.00
2023-05-05T06:48:12.667Z,2734.00
2023-05-05T06:49:12.713Z,2727.00
2023-05-05T06:50:12.760Z,2707.00
2023-05-05T06:51:12.819Z,2738.00
2023-05-05T06:52:12.888Z,2744.00
2023-05-05T06:53:12.941Z,2728.00
2023-05-05T06:54:12.955Z,2744.00
2023-05-05T06:55:13.010Z,2764.00
2023-05-05T06:56:13.034Z,2778.00
2023-05-05T06:57:13.105Z,2774.00
2023-05-05T06:58:13.217Z,2769.00
2023-05-05T06:59:13.218Z,2758.00
2023-05-05T07:00:13.281Z,2759.00
2023-05-05T07:01:13.431Z,2749.00
2023-05-05T07:02:14.213Z,2747.00
2023-05-05T07:03:13.552Z,2736.00
2023-05-05T07:04:13.580Z,2730.00
2023-05-05T07:05:13.522Z,2734.00
2023-05-05T07:06:13.537Z,2723.00
2023-05-05T07:07:13.586Z,2703.00
2023-05-05T07:08:13.555Z,2690.00
2023-05-05T07:09:14.721Z,2690.00
2023-05-05T07:10:13.570Z,2685.00
2023-05-05T07:11:13.572Z,2675.00
2023-05-05T07:12:13.561Z,2672.00
2023-05-05T07:13:13.654Z,2673.00
2023-05-05T07:14:13.673Z,2664.00
2023-05-05T07:15:26.564Z,2654.00
2023-05-05T07:16:14.554Z,2655.00
2023-05-05T07:17:13.548Z,2656.00
2023-05-05T07:18:13.516Z,2658.00
2023-05-05T07:19:13.550Z,2641.00
2023-05-05T07:20:13.493Z,2634.00
2023-05-05T07:21:13.500Z,2632.00
2023-05-05T07:22:13.501Z,2621.00
2023-05-05T07:23:13.487Z,2610.00
2023-05-05T07:24:13.463Z,2607.00
2023-05-05T07:25:13.506Z,2595.00
2023-05-05T07:26:13.466Z,2575.00
2023-05-05T07:27:13.488Z,2581.00
2023-05-05T07:28:13.486Z,2550.00
2023-05-05T07:29:13.757Z,2551.00
2023-05-05T07:30:17.323Z,2539.00
2023-05-05T07:31:14.446Z,2540.00
2023-05-05T07:32:13.477Z,2541.00
2023-05-05T07:33:13.456Z,2534.00
2023-05-05T07:34:13.422Z,2540.00
2023-05-05T07:35:13.449Z,2522.00
2023-05-05T07:36:13.407Z,2515.00
2023-05-05T07:37:13.420Z,2521.00
2023-05-05T07:38:13.394Z,2506.00
2023-05-05T07:39:15.323Z,2502.00
2023-05-05T07:40:13.377Z,2492.00
2023-05-05T07:41:13.366Z,2497.00
2023-05-05T07:42:13.336Z,2493.00
2023-05-05T07:43:13.358Z,2480.00
2023-05-05T07:44:13.333Z,2488.00
2023-05-05T07:45:13.343Z,2491.00
2023-05-05T07:46:13.552Z,2729.00
2023-05-05T07:47:13.368Z,2710.00
2023-05-05T07:48:13.325Z,2779.00
2023-05-05T07:49:13.311Z,2866.00
2023-05-05T07:50:13.291Z,2952.00
2023-05-05T07:51:13.317Z,3034.00
2023-05-05T07:52:13.292Z,3081.00
2023-05-05T07:53:15.087Z,3093.00
2023-05-05T07:54:13.260Z,3103.00
2023-05-05T07:55:13.369Z,3099.00
2023-05-05T07:56:13.280Z,3053.00
2023-05-05T07:57:13.257Z,2907.00
2023-05-05T07:58:13.254Z,2824.00
2023-05-05T07:59:13.732Z,2770.00
2023-05-05T08:00:13.253Z,2721.00
2023-05-05T08:01:13.245Z,2670.00
2023-05-05T08:02:13.322Z,2645.00
2023-05-05T08:03:13.285Z,2607.00
2023-05-05T08:04:13.336Z,2578.00
2023-05-05T08:05:13.243Z,2550.00
2023-05-05T08:06:13.283Z,2521.00
2023-05-05T08:07:13.261Z,2483.00
2023-05-05T08:08:13.293Z,2453.00
2023-05-05T08:09:13.296Z,2446.00
2023-05-05T08:10:13.327Z,2413.00
2023-05-05T08:11:13.337Z,2395.00
2023-05-05T08:12:13.352Z,2392.00
2023-05-05T08:13:13.486Z,2373.00
2023-05-05T08:14:13.442Z,2347.00
2023-05-05T08:15:13.452Z,2324.00
2023-05-05T08:16:13.511Z,2325.00
2023-05-05T08:17:13.533Z,2288.00
2023-05-05T08:18:13.695Z,2278.00
2023-05-05T08:19:27.551Z,2261.00
2023-05-05T08:20:14.578Z,2262.00
2023-05-05T08:21:13.559Z,2262.00
2023-05-05T08:22:13.567Z,2245.00
2023-05-05T08:23:13.606Z,2239.00
2023-05-05T08:24:13.750Z,2237.00
2023-05-05T08:25:13.529Z,2215.00
2023-05-05T08:26:13.505Z,2197.00
2023-05-05T08:27:13.494Z,2205.00
2023-05-05T08:28:13.485Z,2194.00
2023-05-05T08:29:13.742Z,2187.00
2023-05-05T08:30:13.556Z,2186.00
2023-05-05T08:31:13.541Z,2182.00
2023-05-05T08:32:13.511Z,2170.00
2023-05-05T08:33:13.538Z,2168.00
2023-05-05T08:34:13.813Z,2167.00
2023-05-05T08:35:13.762Z,2155.00
2023-05-05T08:36:13.572Z,2175.00
2023-05-05T08:37:13.646Z,2155.00
2023-05-05T08:38:13.645Z,2151.00
2023-05-05T08:39:13.764Z,2149.00
2023-05-05T08:40:13.722Z,2128.00
2023-05-05T08:41:13.788Z,2113.00
2023-05-05T08:42:19.639Z,2123.00
2023-05-05T08:43:14.798Z,2125.00
2023-05-05T08:44:13.806Z,2138.00
2023-05-05T08:45:13.791Z,2165.00
2023-05-05T08:46:13.803Z,2211.00
2023-05-05T08:47:13.795Z,2311.00
2023-05-05T08:48:13.777Z,2357.00
2023-05-05T08:49:13.738Z,2408.00
2023-05-05T08:50:13.837Z,2425.00
2023-05-05T08:51:13.755Z,2470.00
2023-05-05T08:52:13.795Z,2477.00
2023-05-05T08:53:13.760Z,2500.00
2023-05-05T08:54:13.772Z,2536.00
2023-05-05T08:55:13.729Z,2533.00
2023-05-05T08:56:13.721Z,2567.00
2023-05-05T08:57:13.698Z,2569.00
2023-05-05T08:58:13.771Z,2566.00
2023-05-05T08:59:13.792Z,2579.00
2023-05-05T09:00:13.782Z,2576.00
2023-05-05T09:01:13.883Z,2585.00
2023-05-05T09:02:13.906Z,2570.00
2023-05-05T09:03:13.834Z,2572.00
2023-05-05T09:04:13.862Z,2568.00
2023-05-05T09:05:13.869Z,2575.00
2023-05-05T09:06:13.979Z,2553.00
2023-05-05T09:07:13.930Z,2546.00
2023-05-05T09:08:13.863Z,2541.00
2023-05-05T09:09:13.868Z,2546.00
2023-05-05T09:10:13.858Z,2543.00
2023-05-05T09:11:13.846Z,2524.00
2023-05-05T09:12:13.866Z,2513.00
2023-05-05T09:13:13.988Z,2513.00
2023-05-05T09:14:13.863Z,2498.00
2023-05-05T09:15:13.868Z,2487.00
2023-05-05T09:16:13.872Z,2499.00
2023-05-05T09:17:13.827Z,2492.00
2023-05-05T09:18:13.874Z,2491.00
2023-05-05T09:19:14.304Z,2488.00
2023-05-05T09:20:13.865Z,2480.00
2023-05-05T09:21:13.860Z,2478.00
2023-05-05T09:22:13.996Z,2471.00
2023-05-05T09:23:13.874Z,2466.00
2023-05-05T09:24:13.898Z,2463.00
2023-05-05T09:25:13.889Z,2459.00
2023-05-05T09:26:13.896Z,2453.00
2023-05-05T09:27:13.904Z,2461.00
2023-05-05T09:28:13.920Z,2437.00
2023-05-05T09:29:13.896Z,2445.00
2023-05-05T09:30:13.933Z,2432.00
2023-05-05T09:31:14.046Z,2439.00
2023-05-05T09:32:13.921Z,2434.00
2023-05-05T09:33:13.961Z,2427.00
2023-05-05T09:34:13.924Z,2427.00
2023-05-05T09:35:13.947Z,2418.00
2023-05-05T09:36:13.961Z,2426.00
2023-05-05T09:37:13.946Z,2424.00
2023-05-05T09:38:13.962Z,2423.00
2023-05-05T09:39:14.273Z,2410.00
2023-05-05T09:40:13.933Z,2408.00
2023-05-05T09:41:13.956Z,2409.00
2023-05-05T09:42:13.947Z,2410.00
2023-05-05T09:43:14.001Z,2388.00
2023-05-05T09:44:14.003Z,2405.00
2023-05-05T09:45:13.966Z,2393.00
2023-05-05T09:46:14.056Z,2388.00
2023-05-05T09:47:26.098Z,2397.00
2023-05-05T09:48:15.022Z,2398.00
2023-05-05T09:49:14.013Z,2398.00
2023-05-05T09:50:14.026Z,2470.00
2023-05-05T09:51:14.036Z,2519.00
2023-05-05T09:52:13.969Z,2599.00
2023-05-05T09:53:13.964Z,2623.00
2023-05-05T09:54:14.142Z,2648.00
2023-05-05T09:55:14.273Z,2664.00
2023-05-05T09:56:13.950Z,2764.00
2023-05-05T09:57:13.978Z,2781.00
2023-05-05T09:58:13.943Z,2830.00
2023-05-05T09:59:13.902Z,2845.00
2023-05-05T10:00:13.927Z,2816.00
2023-05-05T10:01:13.924Z,2864.00
2023-05-05T10:02:13.923Z,2898.00
2023-05-05T10:03:13.886Z,2904.00
2023-05-05T10:04:13.909Z,2944.00
2023-05-05T10:05:14.370Z,2895.00
2023-05-05T10:06:14.056Z,2801.00
2023-05-05T10:07:14.089Z,2831.00
2023-05-05T10:08:14.142Z,2846.00
2023-05-05T10:09:14.222Z,2830.00
2023-05-05T10:10:14.370Z,2827.00
2023-05-05T10:11:14.323Z,2868.00
2023-05-05T10:12:14.395Z,2860.00
2023-05-05T10:13:14.509Z,2745.00
2023-05-05T10:14:14.482Z,2677.00
2023-05-05T10:15:14.517Z,2653.00
2023-05-05T10:16:14.631Z,2615.00
2023-05-05T10:17:14.652Z,2510.00
2023-05-05T10:18:14.722Z,2168.00
2023-05-05T10:19:14.712Z,1960.00
2023-05-05T10:20:14.772Z,1963.00
2023-05-05T10:21:14.793Z,1944.00
2023-05-05T10:22:14.881Z,1990.00
2023-05-05T10:23:14.935Z,2074.00
2023-05-05T10:24:14.966Z,2098.00
2023-05-05T10:25:15.317Z,2087.00
2023-05-05T10:26:15.119Z,2071.00
2023-05-05T10:27:15.135Z,1972.00
2023-05-05T10:28:15.159Z,1929.00
2023-05-05T10:29:15.225Z,1646.00
2023-05-05T10:30:15.313Z,1577.00
2023-05-05T10:31:25.259Z,1710.00
2023-05-05T10:32:40.628Z,1713.00
2023-05-05T10:33:31.143Z,1712.00
2023-05-05T10:34:16.357Z,1713.00
2023-05-05T10:35:15.323Z,1733.00
2023-05-05T10:36:15.253Z,1745.00
2023-05-05T10:37:15.269Z,1712.00
2023-05-05T10:38:15.249Z,1625.00
2023-05-05T10:39:15.248Z,1682.00
2023-05-05T10:40:15.329Z,1727.00
2023-05-05T10:41:15.227Z,1752.00
2023-05-05T10:42:15.734Z,1709.00
2023-05-05T10:43:15.209Z,1550.00
2023-05-05T10:44:15.398Z,1527.00
2023-05-05T10:45:15.358Z,1577.00
2023-05-05T10:46:15.290Z,1364.00
2023-05-05T10:47:15.181Z,1166.00
2023-05-05T10:48:15.228Z,1008.00
2023-05-05T10:49:15.182Z,1071.00
2023-05-05T10:50:15.394Z,974.00
2023-05-05T10:51:23.876Z,1067.00
2023-05-05T10:52:16.164Z,1046.00
2023-05-05T10:53:15.143Z,1073.00
2023-05-05T10:54:15.226Z,1108.00
2023-05-05T10:55:15.342Z,1173.00
2023-05-05T10:56:15.118Z,1258.00
2023-05-05T10:57:15.141Z,1294.00
2023-05-05T10:58:15.193Z,1284.00
2023-05-05T10:59:15.124Z,1306.00
2023-05-05T11:00:15.357Z,1301.00
2023-05-05T11:01:15.161Z,1320.00
2023-05-05T11:02:15.148Z,1346.00
2023-05-05T11:03:15.295Z,1376.00
2023-05-05T11:04:15.251Z,1389.00
2023-05-05T11:05:15.443Z,1412.00
2023-05-05T11:06:15.339Z,1435.00
2023-05-05T11:07:15.297Z,1449.00
2023-05-05T11:08:15.307Z,1475.00
2023-05-05T11:09:15.321Z,1509.00
2023-05-05T11:10:15.989Z,1525.00
2023-05-05T11:11:15.330Z,1529.00
2023-05-05T11:12:15.343Z,1560.00
2023-05-05T11:13:15.400Z,1575.00
2023-05-05T11:14:15.310Z,1580.00
2023-05-05T11:15:15.814Z,1613.00
2023-05-05T11:16:15.351Z,1619.00
2023-05-05T11:17:15.339Z,1628.00
2023-05-05T11:18:15.381Z,1654.00
2023-05-05T11:19:15.361Z,1668.00
2023-05-05T11:20:15.813Z,1652.00
2023-05-05T11:21:15.501Z,1660.00
2023-05-05T11:22:16.350Z,1663.00
2023-05-05T11:23:16.698Z,1668.00
2023-05-05T11:24:15.349Z,1680.00
2023-05-05T11:25:15.848Z,1705.00
2023-05-05T11:26:15.385Z,1743.00
2023-05-05T11:27:15.357Z,1757.00
2023-05-05T11:28:15.323Z,1748.00
2023-05-05T11:29:15.327Z,1772.00
2023-05-05T11:30:15.399Z,1780.00
2023-05-05T11:31:15.367Z,1785.00
2023-05-05T11:32:15.294Z,1774.00
2023-05-05T11:33:15.282Z,1799.00
2023-05-05T11:34:15.300Z,1786.00
2023-05-05T11:35:15.333Z,1790.00
2023-05-05T11:36:15.269Z,1802.00
2023-05-05T11:37:15.293Z,1800.00
2023-05-05T11:38:15.249Z,1802.00
2023-05-05T11:39:15.257Z,1806.00
2023-05-05T11:40:15.320Z,1797.00
2023-05-05T11:41:15.306Z,1803.00
2023-05-05T11:42:15.359Z,1816.00
2023-05-05T11:43:15.429Z,1819.00
2023-05-05T11:44:15.428Z,1817.00
2023-05-05T11:45:15.849Z,1815.00
2023-05-05T11:46:15.548Z,1831.00
2023-05-05T11:47:15.528Z,1815.00
2023-05-05T11:48:15.685Z,1821.00
2023-05-05T11:49:15.653Z,1825.00
2023-05-05T11:50:15.676Z,1840.00
2023-05-05T11:51:15.692Z,1838.00
2023-05-05T11:52:15.759Z,1841.00
2023-05-05T11:53:15.790Z,1838.00
2023-05-05T11:54:15.897Z,1839.00
2023-05-05T11:55:16.369Z,1837.00
2023-05-05T11:56:15.921Z,1839.00
2023-05-05T11:57:15.956Z,1843.00
2023-05-05T11:58:16.034Z,1831.00
2023-05-05T11:59:16.088Z,1847.00
2023-05-05T12:00:16.121Z,1838.00
2023-05-05T12:01:16.166Z,1841.00
2023-05-05T12:02:16.298Z,1844.00
2023-05-05T12:03:16.301Z,1846.00
2023-05-05T12:04:16.420Z,1829.00
2023-05-05T12:05:16.856Z,1830.00