createdAt,value
2023-05-11T00:01:51.644Z,33.40
2023-05-11T00:04:18.326Z,31.92
2023-05-11T00:06:45.034Z,30.20
2023-05-11T00:09:11.750Z,29.95
2023-05-11T00:11:38.686Z,34.47
2023-05-11T00:14:05.474Z,34.85
2023-05-11T00:16:32.189Z,37.22
2023-05-11T00:18:58.977Z,32.90
2023-05-11T00:21:26.028Z,37.50
2023-05-11T00:23:52.558Z,39.35
2023-05-11T00:26:19.174Z,35.45
2023-05-11T00:28:45.808Z,43.85
2023-05-11T00:31:12.459Z,46.70
2023-05-11T00:33:39.023Z,42.45
2023-05-11T00:36:05.987Z,41.47
2023-05-11T00:38:32.636Z,51.40
2023-05-11T00:40:59.336Z,45.08
2023-05-11T00:43:26.188Z,49.30
2023-05-11T00:45:53.540Z,47.70
2023-05-11T00:48:20.286Z,50.72
2023-05-11T00:50:47.868Z,49.20
2023-05-11T00:53:14.527Z,48.00
2023-05-11T00:55:41.436Z,49.47
2023-05-11T00:58:08.101Z,54.47
2023-05-11T01:08:48.121Z,56.25
2023-05-11T01:11:34.061Z,53.85
2023-05-11T01:14:06.603Z,58.72
2023-05-11T01:16:37.172Z,51.40
2023-05-11T01:19:15.473Z,57.45
2023-05-11T01:21:42.052Z,52.83
2023-05-11T01:24:33.291Z,51.75
2023-05-11T01:27:20.142Z,57.97
2023-05-11T01:30:31.819Z,53.67
2023-05-11T01:33:02.380Z,50.60
2023-05-11T01:35:32.889Z,54.65
2023-05-11T01:38:01.083Z,57.30
2023-05-11T01:40:33.939Z,50.42
2023-05-11T01:43:04.558Z,53.00
2023-05-11T01:45:35.892Z,52.95
2023-05-11T01:48:06.225Z,53.15
2023-05-11T01:50:33.709Z,54.72
2023-05-11T01:53:04.117Z,53.10
2023-05-11T01:55:34.932Z,55.15
2023-05-11T01:58:03.931Z,63.47
2023-05-11T02:00:31.797Z,45.20
2023-05-11T02:03:00.473Z,49.63
2023-05-11T02:05:30.021Z,53.20
2023-05-11T02:07:59.851Z,44.40
2023-05-11T02:10:27.260Z,52.25
2023-05-11T02:12:55.554Z,45.05
2023-05-11T02:15:23.839Z,47.88
2023-05-11T02:17:52.880Z,43.15
2023-05-11T02:20:20.781Z,45.55
2023-05-11T02:22:48.121Z,42.28
2023-05-11T02:25:15.891Z,44.25
2023-05-11T02:27:42.640Z,43.88
2023-05-11T02:30:09.998Z,42.72
2023-05-11T02:32:42.468Z,39.17
2023-05-11T02:35:18.651Z,41.28
2023-05-11T02:37:46.931Z,42.80
2023-05-11T02:40:18.057Z,45.45
2023-05-11T02:42:47.545Z,42.72
2023-05-11T02:45:16.886Z,46.10
2023-05-11T02:47:48.128Z,43.03
2023-05-11T02:50:18.458Z,43.75
2023-05-11T02:52:46.872Z,44.58
2023-05-11T02:55:17.141Z,40.78
2023-05-11T02:57:45.844Z,42.63
2023-05-11T03:00:13.048Z,50.47
2023-05-11T03:02:39.780Z,44.97
2023-05-11T03:05:06.640Z,46.78
2023-05-11T03:07:33.789Z,44.97
2023-05-11T03:10:03.325Z,50.45
2023-05-11T03:12:33.910Z,47.58
2023-05-11T03:15:01.186Z,38.80
2023-05-11T03:17:29.143Z,40.22
2023-05-11T03:19:58.127Z,48.10
2023-05-11T03:22:25.528Z,46.65
2023-05-11T03:24:52.685Z,46.63
2023-05-11T03:27:20.472Z,42.70
2023-05-11T03:29:49.004Z,42.72
2023-05-11T03:32:15.779Z,40.50
2023-05-11T03:34:42.512Z,42.03
2023-05-11T03:37:12.637Z,42.00
2023-05-11T03:39:41.557Z,45.22
2023-05-11T03:42:09.170Z,41.08
2023-05-11T03:44:37.198Z,44.15
2023-05-11T03:47:04.442Z,44.25
2023-05-11T03:49:31.340Z,43.65
2023-05-11T03:51:58.042Z,42.53
2023-05-11T03:54:24.759Z,41.45
2023-05-11T03:56:52.196Z,49.72
2023-05-11T03:59:19.021Z,38.13
2023-05-11T04:01:46.184Z,37.03
2023-05-11T04:04:13.140Z,37.95
2023-05-11T04:06:42.763Z,37.00
2023-05-11T04:09:09.547Z,42.63
2023-05-11T04:11:37.874Z,36.95
2023-05-11T04:14:04.909Z,44.65
2023-05-11T04:16:31.508Z,37.50
2023-05-11T04:18:58.306Z,40.05
2023-05-11T04:21:24.982Z,37.78
2023-05-11T04:23:51.519Z,37.28
2023-05-11T04:26:18.090Z,38.05
2023-05-11T04:28:44.628Z,37.30
2023-05-11T04:31:11.293Z,30.65
2023-05-11T04:33:37.943Z,34.28
2023-05-11T04:36:04.944Z,36.30
2023-05-11T04:38:31.515Z,39.40
2023-05-11T04:40:58.097Z,37.10
2023-05-11T04:43:24.888Z,45.03
2023-05-11T04:45:51.784Z,37.58
2023-05-11T04:48:20.740Z,36.70
2023-05-11T04:50:47.793Z,36.47
2023-05-11T04:53:14.649Z,39.63
2023-05-11T04:55:41.213Z,42.17
2023-05-11T04:58:07.814Z,35.15
2023-05-11T05:00:34.380Z,41.58
2023-05-11T05:03:01.021Z,34.92
2023-05-11T05:05:27.660Z,36.10
2023-05-11T05:07:54.451Z,36.53
2023-05-11T05:10:21.987Z,35.58
2023-05-11T05:12:48.789Z,40.15
2023-05-11T05:15:15.364Z,35.97
2023-05-11T05:17:42.022Z,37.97
2023-05-11T05:20:08.995Z,41.50
2023-05-11T05:22:35.635Z,31.88
2023-05-11T05:25:02.196Z,40.35
2023-05-11T05:27:28.828Z,46.60
2023-05-11T05:29:55.389Z,44.60
2023-05-11T05:32:22.124Z,35.58
2023-05-11T05:34:48.793Z,42.42
2023-05-11T05:37:15.365Z,50.40
2023-05-11T05:39:42.025Z,68.70
2023-05-11T05:42:08.742Z,73.50
2023-05-11T05:44:35.519Z,71.05
2023-05-11T05:47:02.337Z,80.70
2023-05-11T05:49:29.396Z,80.55
2023-05-11T05:51:56.488Z,88.18
2023-05-11T05:54:23.304Z,104.57
2023-05-11T05:56:51.230Z,113.30
2023-05-11T05:59:21.699Z,114.13
2023-05-11T06:01:49.094Z,121.10
2023-05-11T06:04:16.300Z,127.43
2023-05-11T06:06:45.063Z,116.80
2023-05-11T06:09:11.975Z,115.63
2023-05-11T06:11:38.836Z,101.95
2023-05-11T06:14:05.915Z,93.65
2023-05-11T06:16:54.356Z,96.13
2023-05-11T06:19:27.692Z,103.38
2023-05-11T06:21:59.900Z,97.22
2023-05-11T06:24:27.136Z,102.25
2023-05-11T06:26:53.971Z,97.53
2023-05-11T06:29:22.387Z,96.32
2023-05-11T06:31:52.900Z,90.72
2023-05-11T06:34:20.670Z,96.75
2023-05-11T06:36:48.083Z,95.68
2023-05-11T06:39:14.997Z,98.20
2023-05-11T06:41:41.603Z,100.85
2023-05-11T06:44:08.560Z,96.40
2023-05-11T06:46:35.395Z,100.47
2023-05-11T06:49:02.192Z,92.55
2023-05-11T06:51:28.836Z,90.90
2023-05-11T06:53:55.836Z,87.80
2023-05-11T06:56:22.503Z,88.20
2023-05-11T06:58:49.065Z,77.70
2023-05-11T07:01:15.721Z,88.63
2023-05-11T07:03:42.463Z,70.45
2023-05-11T07:06:09.010Z,71.38
2023-05-11T07:08:35.569Z,68.18
2023-05-11T07:11:02.190Z,55.85
2023-05-11T07:13:28.713Z,70.70
2023-05-11T07:15:57.523Z,70.28
2023-05-11T07:18:24.593Z,69.65
2023-05-11T07:20:51.267Z,71.05
2023-05-11T07:23:17.822Z,66.50
2023-05-11T07:25:44.466Z,57.92
2023-05-11T07:28:11.245Z,56.90
2023-05-11T07:30:37.832Z,56.53
2023-05-11T07:33:04.433Z,63.33
2023-05-11T07:35:31.126Z,51.58
2023-05-11T07:37:57.775Z,63.42
2023-05-11T07:40:24.879Z,60.55
2023-05-11T07:42:51.570Z,51.10
2023-05-11T07:45:18.218Z,56.22
2023-05-11T07:47:45.253Z,48.10
2023-05-11T07:50:12.741Z,51.88
2023-05-11T07:52:39.635Z,56.55
2023-05-11T07:55:06.713Z,61.13
2023-05-11T07:57:33.367Z,71.63
2023-05-11T07:59:59.997Z,56.33
2023-05-11T08:02:26.643Z,58.97
2023-05-11T08:04:53.439Z,63.53
2023-05-11T08:07:20.024Z,59.28
2023-05-11T08:09:46.625Z,57.88
2023-05-11T08:12:13.433Z,62.58
2023-05-11T08:14:40.051Z,61.85
2023-05-11T08:17:06.656Z,57.47
2023-05-11T08:19:33.354Z,56.28
2023-05-11T08:22:01.443Z,49.65
2023-05-11T08:24:28.074Z,48.65
2023-05-11T08:26:54.597Z,56.97
2023-05-11T08:29:21.274Z,42.72
2023-05-11T08:31:49.615Z,48.25
2023-05-11T08:34:20.111Z,47.20
2023-05-11T08:36:46.990Z,43.22
2023-05-11T08:39:13.682Z,46.67
2023-05-11T08:41:40.327Z,45.75
2023-05-11T08:44:07.898Z,49.00
2023-05-11T08:46:36.419Z,42.17
2023-05-11T08:49:03.215Z,49.40
2023-05-11T08:51:29.850Z,44.17
2023-05-11T08:53:57.874Z,49.10
2023-05-11T08:56:26.621Z,47.28
2023-05-11T08:58:56.188Z,50.92
2023-05-11T09:01:23.878Z,52.97
2023-05-11T09:03:51.791Z,69.05
2023-05-11T09:06:18.861Z,69.05
2023-05-11T09:08:46.539Z,68.30
2023-05-11T09:11:13.894Z,64.97
2023-05-11T09:13:40.747Z,64.05
2023-05-11T09:16:16.816Z,67.05
2023-05-11T09:18:52.651Z,60.73
2023-05-11T09:21:20.093Z,56.05
2023-05-11T09:23:50.142Z,62.00
2023-05-11T09:26:21.821Z,63.25
2023-05-11T09:29:02.521Z,60.15
2023-05-11T09:31:43.750Z,57.20
2023-05-11T09:34:18.610Z,44.28
2023-05-11T09:37:09.065Z,52.45
2023-05-11T09:39:47.342Z,50.05
2023-05-11T09:42:23.975Z,45.83
2023-05-11T09:44:50.666Z,46.72
2023-05-11T09:47:18.977Z,47.42
2023-05-11T09:49:48.765Z,48.80
2023-05-11T09:52:17.505Z,45.33
2023-05-11T09:54:46.363Z,45.58
2023-05-11T09:57:28.076Z,34.65
2023-05-11T09:59:56.612Z,37.35
2023-05-11T10:02:28.430Z,33.97
2023-05-11T10:04:57.452Z,37.72
2023-05-11T10:07:28.802Z,32.10
2023-05-11T10:10:06.317Z,38.03
2023-05-11T10:12:33.999Z,35.85
2023-05-11T10:15:06.346Z,32.08
2023-05-11T10:17:33.527Z,40.90
2023-05-11T10:20:01.126Z,34.90
2023-05-11T10:22:29.903Z,33.60
2023-05-11T10:24:57.907Z,33.40
2023-05-11T10:27:25.431Z,33.80
2023-05-11T10:29:52.319Z,28.02
2023-05-11T10:32:20.154Z,23.98
2023-05-11T10:34:48.334Z,30.52
2023-05-11T10:37:16.282Z,24.48
2023-05-11T10:39:46.081Z,31.58
2023-05-11T10:42:42.714Z,29.45
2023-05-11T10:45:21.904Z,24.48
2023-05-11T10:47:48.767Z,26.02
2023-05-11T10:50:42.932Z,29.48
2023-05-11T10:53:19.003Z,26.88
2023-05-11T10:56:12.416Z,26.10
2023-05-11T10:59:15.271Z,27.65
2023-05-11T11:01:43.486Z,25.33
2023-05-11T11:04:14.351Z,24.20
2023-05-11T11:06:42.567Z,24.30
2023-05-11T11:09:14.691Z,24.27
2023-05-11T11:11:47.166Z,26.48
2023-05-11T11:14:15.490Z,26.50
2023-05-11T11:17:17.294Z,23.45
2023-05-11T11:19:44.070Z,28.75
2023-05-11T11:22:32.810Z,26.45
2023-05-11T11:24:59.648Z,21.38
2023-05-11T11:27:41.911Z,23.08
2023-05-11T11:30:26.999Z,25.15
2023-05-11T11:33:15.087Z,24.50
2023-05-11T11:35:42.764Z,20.30
2023-05-11T11:38:16.095Z,26.08
2023-05-11T11:43:23.931Z,26.27
2023-05-11T11:46:04.101Z,25.88
2023-05-11T11:48:42.997Z,33.70
2023-05-11T11:51:11.678Z,24.15
2023-05-11T11:53:38.572Z,33.33
2023-05-11T11:56:15.367Z,28.20
2023-05-11T11:58:42.496Z,29.67
2023-05-11T12:01:14.460Z,29.73
2023-05-11T12:03:43.439Z,28.05
2023-05-11T12:06:11.268Z,30.25
2023-05-11T12:08:39.058Z,27.63
2023-05-11T12:11:06.485Z,27.95
2023-05-11T12:13:34.187Z,29.83
2023-05-11T12:16:14.838Z,34.03
2023-05-11T12:18:42.773Z,24.98
2023-05-11T12:21:23.031Z,33.88
2023-05-11T12:23:56.766Z,31.38
2023-05-11T12:26:24.776Z,28.35
2023-05-11T12:28:52.549Z,33.85
2023-05-11T12:31:19.671Z,27.00
2023-05-11T12:33:51.203Z,34.63
2023-05-11T12:36:19.877Z,31.80
2023-05-11T12:38:47.627Z,37.47
2023-05-11T12:41:22.528Z,31.08
2023-05-11T12:43:53.715Z,32.80
2023-05-11T12:46:22.405Z,34.80
2023-05-11T12:48:50.536Z,37.30
2023-05-11T12:51:43.228Z,32.90
2023-05-11T12:54:10.211Z,34.33
2023-05-11T12:56:48.160Z,35.90
2023-05-11T12:59:29.557Z,38.17
2023-05-11T13:02:09.901Z,41.08
2023-05-11T13:04:37.289Z,33.17
2023-05-11T13:07:04.216Z,41.17
2023-05-11T13:09:31.317Z,37.60
2023-05-11T13:12:17.630Z,36.95
2023-05-11T13:14:49.642Z,35.88
2023-05-11T13:17:35.888Z,34.25
2023-05-11T13:20:23.812Z,38.78
2023-05-11T13:22:51.219Z,35.92
2023-05-11T13:25:20.789Z,35.25
2023-05-11T13:27:47.779Z,34.53
2023-05-11T13:30:14.580Z,38.95
2023-05-11T13:32:41.265Z,36.78
2023-05-11T13:35:08.181Z,35.45
2023-05-11T13:37:34.875Z,34.80
2023-05-11T13:40:02.095Z,35.85
2023-05-11T13:42:29.238Z,36.55
2023-05-11T13:44:56.219Z,34.60
2023-05-11T13:47:23.324Z,31.75
2023-05-11T13:49:49.965Z,35.65
2023-05-11T13:52:16.599Z,33.40
2023-05-11T13:54:43.227Z,32.13
2023-05-11T13:57:10.179Z,30.80
2023-05-11T13:59:37.016Z,33.83
2023-05-11T14:02:03.894Z,29.60
2023-05-11T14:04:30.766Z,30.42
2023-05-11T14:06:58.416Z,31.05
2023-05-11T14:09:25.209Z,27.50
2023-05-11T14:11:51.756Z,26.63
2023-05-11T14:14:18.401Z,25.60
2023-05-11T14:16:45.030Z,23.25
2023-05-11T14:19:11.858Z,20.55
2023-05-11T14:21:38.653Z,20.95
2023-05-11T14:24:12.043Z,20.27
2023-05-11T14:26:39.604Z,19.15
2023-05-11T14:29:06.204Z,19.73
2023-05-11T14:31:34.878Z,19.63
2023-05-11T14:34:02.812Z,19.58
2023-05-11T14:36:29.962Z,21.02
2023-05-11T14:38:56.697Z,20.55
2023-05-11T14:41:23.610Z,23.05
2023-05-11T14:43:50.390Z,20.92
2023-05-11T14:46:17.117Z,18.50
2023-05-11T14:48:43.885Z,18.48
2023-05-11T14:51:10.650Z,21.75
2023-05-11T14:53:37.303Z,18.13
2023-05-11T14:56:03.966Z,17.60
2023-05-11T14:58:30.582Z,19.50
2023-05-11T15:00:57.264Z,22.33
2023-05-11T15:03:25.140Z,18.83
2023-05-11T15:05:52.039Z,17.98
2023-05-11T15:08:29.072Z,17.25
2023-05-11T15:10:57.138Z,19.63
2023-05-11T15:13:24.171Z,19.95
2023-05-11T15:15:51.501Z,16.05
2023-05-11T15:18:18.890Z,18.58
2023-05-11T15:20:46.489Z,18.13
2023-05-11T15:23:16.963Z,19.83
2023-05-11T15:25:44.849Z,28.55
2023-05-11T15:28:11.848Z,17.95
2023-05-11T15:30:38.755Z,19.95
2023-05-11T15:33:05.572Z,18.45
2023-05-11T15:35:34.772Z,16.00
2023-05-11T15:38:01.399Z,12.57
2023-05-11T15:40:29.346Z,13.43
2023-05-11T15:42:58.473Z,13.20
2023-05-11T15:45:26.029Z,13.57
2023-05-11T15:47:52.800Z,13.18
2023-05-11T15:50:19.845Z,14.75
2023-05-11T15:52:46.704Z,14.43
2023-05-11T15:55:13.385Z,12.00
2023-05-11T15:57:39.979Z,14.13
2023-05-11T16:00:09.874Z,13.57
2023-05-11T16:02:36.643Z,11.82
2023-05-11T16:05:03.554Z,11.43
2023-05-11T16:07:30.138Z,9.80
2023-05-11T16:09:56.714Z,10.95
2023-05-11T16:12:23.288Z,11.10
2023-05-11T16:14:49.871Z,12.15
2023-05-11T16:17:16.591Z,11.13
2023-05-11T16:19:43.293Z,13.30
2023-05-11T16:22:09.881Z,11.90
2023-05-11T16:24:36.464Z,10.70
2023-05-11T16:27:03.320Z,10.55
2023-05-11T16:29:29.986Z,9.35
2023-05-11T16:31:57.091Z,9.65
2023-05-11T16:34:23.922Z,8.75
2023-05-11T16:36:50.584Z,9.00
2023-05-11T16:39:20.248Z,12.93
2023-05-11T16:41:46.829Z,9.65
2023-05-11T16:44:13.455Z,8.32
2023-05-11T16:46:40.050Z,7.88
2023-05-11T16:49:06.685Z,10.18
2023-05-11T16:51:34.247Z,9.35
2023-05-11T16:54:00.894Z,8.73
2023-05-11T16:56:27.797Z,10.80
2023-05-11T16:58:54.648Z,7.57
2023-05-11T17:01:21.331Z,8.88
2023-05-11T17:03:48.073Z,6.75
2023-05-11T17:06:19.054Z,9.00
2023-05-11T17:08:47.283Z,6.60
2023-05-11T17:11:14.473Z,6.82
2023-05-11T17:13:41.244Z,8.57
2023-05-11T17:16:07.970Z,6.93
2023-05-11T17:18:34.753Z,6.97
2023-05-11T17:21:01.431Z,7.28
2023-05-11T17:23:28.593Z,6.80
2023-05-11T17:25:55.875Z,6.63
2023-05-11T17:28:22.642Z,6.55
2023-05-11T17:30:52.960Z,6.70
2023-05-11T17:33:24.639Z,6.60
2023-05-11T17:35:51.614Z,5.03
2023-05-11T17:38:18.605Z,5.22
2023-05-11T17:40:45.380Z,4.45
2023-05-11T17:43:12.957Z,3.92
2023-05-11T17:45:39.676Z,4.07
2023-05-11T17:48:06.576Z,2.60
2023-05-11T17:50:36.524Z,2.70
2023-05-11T17:53:03.390Z,2.70
2023-05-11T17:55:30.353Z,3.15
2023-05-11T17:57:57.196Z,2.83
2023-05-11T18:00:24.359Z,2.72
2023-05-11T18:03:35.247Z,2.83
2023-05-11T18:06:02.439Z,3.75
2023-05-11T18:08:31.951Z,3.15
2023-05-11T18:11:01.872Z,3.67
2023-05-11T18:13:29.107Z,3.50
2023-05-11T18:16:00.038Z,3.83
2023-05-11T18:18:27.076Z,3.38
2023-05-11T18:20:57.586Z,3.00
2023-05-11T18:23:24.849Z,4.10
2023-05-11T18:25:51.630Z,3.22
2023-05-11T18:28:18.431Z,4.68
2023-05-11T18:30:45.169Z,3.78
2023-05-11T18:33:15.437Z,4.28
2023-05-11T18:35:42.456Z,3.92
2023-05-11T18:38:09.100Z,3.20
2023-05-11T18:40:35.871Z,3.03
2023-05-11T18:43:03.424Z,2.88
2023-05-11T18:45:30.978Z,2.60
2023-05-11T18:48:00.571Z,3.55
2023-05-11T18:50:36.580Z,3.85
2023-05-11T18:53:05.867Z,5.47
2023-05-11T18:55:44.821Z,4.70
2023-05-11T18:58:15.087Z,4.97
2023-05-11T19:00:59.798Z,7.93
2023-05-11T19:03:26.739Z,4.80
2023-05-11T19:05:56.673Z,5.63
2023-05-11T19:08:26.123Z,5.32
2023-05-11T19:10:58.582Z,5.80
2023-05-11T19:13:27.793Z,5.70
2023-05-11T19:16:00.525Z,5.35
2023-05-11T19:18:27.992Z,5.68
2023-05-11T19:20:55.633Z,5.97
2023-05-11T19:23:25.907Z,7.68
2023-05-11T19:26:03.527Z,6.43
2023-05-11T19:28:31.132Z,6.15
2023-05-11T19:31:15.983Z,7.00
2023-05-11T19:33:42.876Z,7.15
2023-05-11T19:36:10.625Z,6.88
2023-05-11T19:38:41.296Z,6.60
2023-05-11T19:41:09.445Z,6.38
2023-05-11T19:43:36.153Z,6.43
2023-05-11T19:46:04.076Z,6.47
2023-05-11T19:48:31.078Z,6.47
2023-05-11T19:50:58.817Z,6.63
2023-05-11T19:53:27.166Z,6.65
2023-05-11T19:55:54.021Z,8.38
2023-05-11T19:58:20.822Z,6.18
2023-05-11T20:00:47.819Z,7.05
2023-05-11T20:03:14.611Z,6.28
2023-05-11T20:05:42.058Z,5.43
2023-05-11T20:08:09.292Z,6.20
2023-05-11T20:10:36.013Z,7.18
2023-05-11T20:13:06.462Z,6.72
2023-05-11T20:15:34.093Z,8.07
2023-05-11T20:18:04.161Z,11.80
2023-05-11T20:20:31.619Z,8.05
2023-05-11T20:22:59.363Z,8.43
2023-05-11T20:25:26.032Z,8.88
2023-05-11T20:27:52.919Z,8.45
2023-05-11T20:30:19.845Z,9.82
2023-05-11T20:35:18.113Z,8.73
2023-05-11T20:37:44.919Z,9.55
2023-05-11T20:40:12.337Z,9.70
2023-05-11T20:42:38.987Z,9.63
2023-05-11T20:45:07.482Z,9.65
2023-05-11T20:47:34.921Z,9.57
2023-05-11T20:50:01.782Z,10.52
2023-05-11T20:52:28.557Z,9.82
2023-05-11T20:54:55.238Z,10.73
2023-05-11T20:57:22.053Z,10.25
2023-05-11T21:02:18.323Z,11.57
2023-05-11T21:04:45.901Z,10.95
2023-05-11T21:07:12.507Z,11.13
2023-05-11T21:09:39.165Z,11.93
2023-05-11T21:12:06.091Z,11.52
2023-05-11T21:14:32.733Z,11.40
2023-05-11T21:16:59.327Z,13.57
2023-05-11T21:19:26.007Z,11.57
2023-05-11T21:21:52.640Z,12.68
2023-05-11T21:24:20.251Z,11.75
2023-05-11T21:26:48.155Z,11.77
2023-05-11T21:29:15.058Z,13.02
2023-05-11T21:31:41.626Z,12.93
2023-05-11T21:34:08.348Z,13.38
2023-05-11T21:36:34.985Z,13.38
2023-05-11T21:39:01.551Z,13.43
2023-05-11T21:41:28.196Z,14.32
2023-05-11T21:43:54.860Z,15.00
2023-05-11T21:46:21.895Z,14.52
2023-05-11T21:48:48.567Z,15.32
2023-05-11T21:51:15.261Z,15.52
2023-05-11T21:53:41.837Z,15.38
2023-05-11T21:56:09.908Z,15.35
2023-05-11T21:58:37.237Z,17.38
2023-05-11T22:01:03.931Z,16.02
2023-05-11T22:03:31.656Z,15.82
2023-05-11T22:05:58.759Z,15.88
2023-05-11T22:08:25.401Z,16.73
2023-05-11T22:10:52.111Z,16.75
2023-05-11T22:13:19.450Z,15.75
2023-05-11T22:15:46.112Z,16.05
2023-05-11T22:18:12.786Z,15.80
2023-05-11T23:14:18.439Z,18.60
2023-05-11T23:16:45.073Z,20.20
2023-05-11T23:19:11.700Z,17.98
2023-05-11T23:21:38.281Z,19.35
2023-05-11T23:24:05.171Z,17.92
2023-05-11T23:26:31.728Z,17.63
2023-05-11T23:28:58.431Z,18.80
2023-05-11T23:31:25.684Z,21.13
2023-05-11T23:33:52.280Z,18.17
2023-05-11T23:36:34.271Z,19.08
2023-05-11T23:39:00.965Z,19.10
2023-05-11T23:41:27.585Z,18.15
2023-05-11T23:43:54.193Z,19.42
2023-05-11T23:46:20.796Z,20.60
2023-05-11T23:48:47.834Z,19.13
2023-05-11T23:51:15.304Z,19.92
2023-05-11T23:53:42.076Z,18.35
2023-05-11T23:56:08.628Z,18.55
2023-05-11T23:58:35.240Z,19.50
