createdAt,value
2019-02-06T00:01:23.331Z,27.80
2019-02-06T00:03:54.139Z,28.63
2019-02-06T00:06:25.023Z,28.50
2019-02-06T00:08:56.995Z,27.57
2019-02-06T00:11:27.706Z,30.43
2019-02-06T00:13:58.355Z,25.00
2019-02-06T00:16:29.164Z,27.93
2019-02-06T00:19:00.085Z,28.73
2019-02-06T00:21:30.845Z,25.87
2019-02-06T00:24:01.799Z,31.40
2019-02-06T00:26:34.883Z,27.80
2019-02-06T00:29:05.919Z,28.60
2019-02-06T00:31:38.753Z,27.17
2019-02-06T00:34:09.515Z,24.57
2019-02-06T00:36:41.286Z,26.93
2019-02-06T00:39:12.707Z,26.50
2019-02-06T00:41:43.378Z,28.17
2019-02-06T00:44:14.119Z,27.17
2019-02-06T00:46:44.765Z,21.90
2019-02-06T00:49:15.843Z,26.97
2019-02-06T00:51:47.659Z,24.13
2019-02-06T00:54:18.855Z,23.33
2019-02-06T00:56:49.705Z,23.60
2019-02-06T00:59:21.147Z,23.77
2019-02-06T01:01:52.359Z,24.97
2019-02-06T01:04:23.078Z,26.07
2019-02-06T01:06:53.873Z,25.03
2019-02-06T01:09:24.543Z,23.80
2019-02-06T01:11:55.259Z,24.43
2019-02-06T01:14:25.903Z,24.23
2019-02-06T01:16:56.579Z,25.47
2019-02-06T01:19:27.338Z,29.50
2019-02-06T01:21:57.984Z,27.83
2019-02-06T01:24:28.703Z,31.10
2019-02-06T01:26:59.395Z,29.77
2019-02-06T01:29:30.649Z,24.07
2019-02-06T01:32:01.327Z,27.37
2019-02-06T01:34:32.111Z,28.73
2019-02-06T01:37:02.757Z,23.67
2019-02-06T01:39:33.476Z,25.57
2019-02-06T01:42:04.138Z,27.57
2019-02-06T01:44:35.049Z,26.80
2019-02-06T01:47:05.674Z,24.07
2019-02-06T01:49:36.365Z,25.47
2019-02-06T01:52:07.003Z,25.40
2019-02-06T01:54:38.640Z,25.00
2019-02-06T01:57:09.598Z,23.43
2019-02-06T01:59:40.313Z,30.87
2019-02-06T02:02:10.995Z,25.03
2019-02-06T02:04:41.689Z,22.40
2019-02-06T02:07:12.419Z,22.33
2019-02-06T02:09:43.710Z,24.57
2019-02-06T02:12:14.684Z,26.47
2019-02-06T02:14:45.334Z,24.13
2019-02-06T02:17:15.977Z,24.83
2019-02-06T02:19:46.624Z,24.70
2019-02-06T02:22:17.267Z,26.63
2019-02-06T02:24:49.040Z,24.13
2019-02-06T02:27:19.692Z,23.83
2019-02-06T02:29:50.341Z,26.73
2019-02-06T02:32:21.862Z,22.33
2019-02-06T02:34:52.553Z,22.87
2019-02-06T02:37:23.975Z,23.50
2019-02-06T02:39:54.858Z,22.83
2019-02-06T02:42:25.541Z,24.77
2019-02-06T02:44:57.025Z,21.23
2019-02-06T02:47:27.673Z,22.40
2019-02-06T02:49:58.270Z,22.83
2019-02-06T02:52:29.159Z,20.87
2019-02-06T02:54:59.861Z,24.40
2019-02-06T02:57:31.091Z,27.53
2019-02-06T03:00:01.810Z,28.20
2019-02-06T03:02:58.015Z,24.77
2019-02-06T03:05:31.772Z,27.50
2019-02-06T03:08:02.504Z,22.07
2019-02-06T03:10:33.578Z,20.90
2019-02-06T03:13:04.791Z,20.00
2019-02-06T03:15:36.151Z,22.30
2019-02-06T03:18:06.912Z,21.97
2019-02-06T03:20:37.590Z,22.57
2019-02-06T03:23:08.233Z,21.90
2019-02-06T03:25:38.914Z,24.03
2019-02-06T03:28:09.568Z,22.10
2019-02-06T03:30:41.711Z,22.63
2019-02-06T03:33:12.426Z,26.27
2019-02-06T03:35:43.389Z,22.70
2019-02-06T03:38:14.019Z,24.90
2019-02-06T03:40:44.891Z,23.30
2019-02-06T03:43:15.797Z,21.93
2019-02-06T03:45:47.468Z,24.47
2019-02-06T03:48:18.146Z,23.67
2019-02-06T03:50:48.851Z,19.47
2019-02-06T03:53:19.446Z,22.67
2019-02-06T03:55:50.071Z,24.30
2019-02-06T03:58:20.810Z,19.50
2019-02-06T04:00:51.952Z,23.87
2019-02-06T04:03:22.746Z,23.50
2019-02-06T04:05:53.371Z,22.87
2019-02-06T04:08:24.329Z,20.30
2019-02-06T04:10:54.926Z,21.87
2019-02-06T04:13:25.558Z,21.27
2019-02-06T04:15:56.190Z,23.23
2019-02-06T04:18:26.817Z,25.33
2019-02-06T04:20:57.521Z,22.73
2019-02-06T04:23:28.262Z,23.67
2019-02-06T04:25:58.919Z,24.07
2019-02-06T04:28:29.667Z,22.10
2019-02-06T04:31:00.310Z,20.83
2019-02-06T04:33:32.201Z,18.73
2019-02-06T04:36:02.881Z,23.37
2019-02-06T04:38:33.556Z,35.20
2019-02-06T04:41:04.232Z,59.93
2019-02-06T04:43:35.155Z,33.83
2019-02-06T04:46:06.075Z,188.00
2019-02-06T04:48:37.647Z,244.87
2019-02-06T04:51:08.342Z,172.97
2019-02-06T04:53:39.764Z,220.43
2019-02-06T04:56:10.444Z,659.07
2019-02-06T04:58:41.801Z,255.13
2019-02-06T05:01:12.559Z,222.43
2019-02-06T05:03:43.955Z,363.63
2019-02-06T05:06:14.709Z,132.47
2019-02-06T05:08:45.357Z,112.33
2019-02-06T05:11:16.352Z,115.80
2019-02-06T05:13:47.000Z,98.97
2019-02-06T05:16:17.840Z,199.60
2019-02-06T05:18:49.469Z,289.07
2019-02-06T05:21:20.140Z,302.27
2019-02-06T05:23:50.788Z,306.10
2019-02-06T05:26:21.884Z,264.90
2019-02-06T05:28:52.706Z,185.53
2019-02-06T05:31:23.427Z,215.77
2019-02-06T05:33:54.414Z,195.90
2019-02-06T05:36:25.060Z,110.90
2019-02-06T05:38:55.747Z,98.63
2019-02-06T05:41:26.348Z,108.97
2019-02-06T05:43:57.403Z,204.43
2019-02-06T05:46:28.053Z,102.33
2019-02-06T05:48:58.861Z,380.17
2019-02-06T05:51:29.571Z,146.90
2019-02-06T05:54:00.239Z,94.00
2019-02-06T05:56:30.919Z,106.23
2019-02-06T05:59:01.553Z,107.97
2019-02-06T06:01:32.237Z,74.30
2019-02-06T06:04:02.873Z,123.07
2019-02-06T06:06:33.538Z,86.67
2019-02-06T06:09:05.791Z,90.63
2019-02-06T06:11:37.639Z,95.13
2019-02-06T06:14:09.189Z,83.07
2019-02-06T06:16:40.039Z,58.93
2019-02-06T06:19:10.671Z,40.60
2019-02-06T06:21:42.986Z,45.17
2019-02-06T06:24:13.650Z,52.97
2019-02-06T06:26:44.318Z,41.27
2019-02-06T06:29:14.962Z,39.40
2019-02-06T06:31:45.637Z,132.27
2019-02-06T06:34:16.300Z,85.80
2019-02-06T06:36:47.894Z,121.80
2019-02-06T06:39:19.025Z,256.47
2019-02-06T06:41:49.719Z,214.43
2019-02-06T06:44:20.383Z,285.63
2019-02-06T06:46:51.040Z,145.20
2019-02-06T06:49:21.721Z,119.97
2019-02-06T06:51:52.697Z,171.23
2019-02-06T06:54:23.402Z,203.60
2019-02-06T06:56:54.033Z,154.70
2019-02-06T06:59:24.727Z,127.50
2019-02-06T07:01:55.383Z,166.87
2019-02-06T07:04:26.062Z,110.10
2019-02-06T07:06:57.071Z,75.10
2019-02-06T07:09:27.721Z,53.90
2019-02-06T07:11:58.416Z,69.50
2019-02-06T07:14:29.047Z,65.83
2019-02-06T07:16:59.704Z,50.33
2019-02-06T07:19:30.450Z,41.33
2019-02-06T07:22:01.202Z,37.93
2019-02-06T07:24:31.929Z,38.33
2019-02-06T07:27:02.604Z,38.53
2019-02-06T07:29:33.262Z,45.07
2019-02-06T07:32:03.937Z,42.17
2019-02-06T07:34:34.983Z,36.30
2019-02-06T07:37:05.702Z,32.73
2019-02-06T07:39:36.394Z,36.67
2019-02-06T07:42:07.040Z,39.33
2019-02-06T07:44:37.674Z,32.97
2019-02-06T07:47:08.400Z,33.17
2019-02-06T07:49:40.004Z,31.97
2019-02-06T07:52:10.623Z,33.67
2019-02-06T07:54:43.604Z,27.37
2019-02-06T07:57:14.252Z,29.33
2019-02-06T07:59:45.155Z,26.77
2019-02-06T08:02:15.827Z,26.83
2019-02-06T08:04:46.453Z,28.77
2019-02-06T08:07:17.149Z,29.93
2019-02-06T08:09:48.262Z,30.63
2019-02-06T08:12:20.360Z,31.77
2019-02-06T08:14:51.373Z,23.83
2019-02-06T08:17:23.015Z,30.57
2019-02-06T08:19:53.692Z,28.33
2019-02-06T08:22:24.438Z,27.47
2019-02-06T08:24:57.665Z,24.87
2019-02-06T08:27:28.909Z,26.63
2019-02-06T08:29:59.734Z,26.63
2019-02-06T08:32:30.430Z,25.03
2019-02-06T08:35:01.208Z,23.50
2019-02-06T08:37:31.890Z,24.97
2019-02-06T08:40:02.639Z,28.00
2019-02-06T08:42:33.310Z,29.40
2019-02-06T08:45:04.205Z,25.40
2019-02-06T08:47:34.913Z,22.07
2019-02-06T08:50:07.726Z,24.50
2019-02-06T08:52:38.539Z,22.03
2019-02-06T08:55:13.010Z,24.73
2019-02-06T08:57:44.996Z,23.80
2019-02-06T09:00:21.098Z,25.97
2019-02-06T09:02:51.744Z,21.20
2019-02-06T09:05:22.525Z,24.80
2019-02-06T09:07:53.283Z,23.87
2019-02-06T09:10:25.444Z,28.17
2019-02-06T09:12:57.396Z,24.67
2019-02-06T09:15:30.161Z,23.37
2019-02-06T09:18:02.072Z,24.27
2019-02-06T09:20:32.941Z,26.03
2019-02-06T09:23:03.851Z,24.10
2019-02-06T09:25:34.510Z,23.53
2019-02-06T09:28:05.157Z,23.43
2019-02-06T09:30:36.478Z,21.47
2019-02-06T09:33:07.538Z,22.20
2019-02-06T09:35:38.241Z,21.40
2019-02-06T09:38:08.899Z,21.87
2019-02-06T09:40:39.563Z,20.70
2019-02-06T09:43:10.231Z,21.63
2019-02-06T09:45:42.537Z,20.57
2019-02-06T09:48:13.319Z,22.27
2019-02-06T09:50:43.996Z,24.90
2019-02-06T09:53:14.679Z,21.57
2019-02-06T09:55:46.047Z,20.37
2019-02-06T09:58:16.958Z,21.63
2019-02-06T10:00:49.821Z,22.17
2019-02-06T10:03:20.533Z,17.83
2019-02-06T10:05:51.358Z,17.80
2019-02-06T10:08:22.045Z,16.70
2019-02-06T10:10:52.707Z,16.67
2019-02-06T10:13:23.289Z,17.23
2019-02-06T10:15:54.272Z,19.17
2019-02-06T10:18:25.028Z,17.03
2019-02-06T10:20:55.690Z,16.80
2019-02-06T10:23:26.433Z,18.33
2019-02-06T10:25:57.370Z,16.03
2019-02-06T10:28:28.786Z,17.60
2019-02-06T10:30:59.425Z,15.93
2019-02-06T10:33:30.072Z,17.47
2019-02-06T10:36:00.749Z,17.13
2019-02-06T10:38:31.423Z,14.20
2019-02-06T10:41:04.804Z,15.50
2019-02-06T10:43:35.995Z,16.30
2019-02-06T10:46:07.516Z,16.87
2019-02-06T10:48:38.996Z,17.00
2019-02-06T10:51:10.421Z,17.80
2019-02-06T10:53:42.409Z,15.63
2019-02-06T10:56:13.770Z,16.27
2019-02-06T10:58:44.943Z,18.63
2019-02-06T11:01:16.312Z,14.50
2019-02-06T11:03:47.955Z,17.27
2019-02-06T11:06:18.997Z,17.77
2019-02-06T11:08:51.531Z,16.20
2019-02-06T11:11:23.616Z,17.00
2019-02-06T11:13:55.509Z,16.47
2019-02-06T11:16:26.415Z,17.20
2019-02-06T11:18:57.473Z,16.70
2019-02-06T11:21:28.119Z,18.33
2019-02-06T11:23:58.832Z,18.17
2019-02-06T11:26:29.473Z,18.13
2019-02-06T11:29:00.148Z,31.50
2019-02-06T11:31:30.810Z,15.27
2019-02-06T11:34:01.783Z,16.67
2019-02-06T11:36:32.500Z,15.43
2019-02-06T11:39:05.367Z,16.33
2019-02-06T11:41:36.027Z,16.30
2019-02-06T11:44:06.726Z,16.57
2019-02-06T11:46:37.914Z,13.60
2019-02-06T11:49:09.131Z,14.43
2019-02-06T11:51:40.540Z,14.83
2019-02-06T11:54:11.211Z,14.60
2019-02-06T11:56:41.882Z,16.83
2019-02-06T11:59:12.571Z,12.97
2019-02-06T12:01:47.863Z,15.30
2019-02-06T12:04:18.531Z,13.27
2019-02-06T12:06:50.407Z,12.50
2019-02-06T12:09:21.333Z,13.67
2019-02-06T12:11:52.124Z,14.73
2019-02-06T12:14:22.760Z,12.20
2019-02-06T12:16:54.885Z,12.47
2019-02-06T12:19:25.518Z,11.30
2019-02-06T12:21:56.916Z,15.60
2019-02-06T12:24:27.590Z,11.67
2019-02-06T12:26:58.837Z,10.83
2019-02-06T12:29:29.488Z,11.30
2019-02-06T12:32:00.210Z,11.33
2019-02-06T12:34:30.918Z,9.70
2019-02-06T12:37:01.602Z,10.70
2019-02-06T12:39:32.238Z,11.57
2019-02-06T12:42:02.936Z,10.80
2019-02-06T12:44:33.600Z,8.83
2019-02-06T12:47:05.692Z,11.60
2019-02-06T12:49:36.720Z,10.57
2019-02-06T12:52:08.341Z,11.87
2019-02-06T12:54:39.611Z,10.13
2019-02-06T12:57:11.005Z,11.03
2019-02-06T12:59:42.190Z,11.23
2019-02-06T13:02:13.532Z,9.27
2019-02-06T13:04:44.244Z,9.97
2019-02-06T13:07:15.065Z,9.77
2019-02-06T13:09:45.910Z,9.27
2019-02-06T13:12:16.776Z,10.90
2019-02-06T13:14:47.684Z,7.90
2019-02-06T13:17:18.728Z,11.83
2019-02-06T13:19:49.862Z,10.77
2019-02-06T13:22:21.716Z,11.03
2019-02-06T13:24:53.648Z,9.47
2019-02-06T13:27:25.916Z,10.43
2019-02-06T13:30:00.199Z,10.03
2019-02-06T13:32:30.979Z,10.47
2019-02-06T13:35:02.322Z,9.57
2019-02-06T13:37:33.302Z,9.27
2019-02-06T13:40:04.239Z,10.73
2019-02-06T13:42:35.344Z,9.43
2019-02-06T13:45:10.455Z,12.47
2019-02-06T13:47:41.600Z,10.17
2019-02-06T13:50:22.170Z,10.90
2019-02-06T13:52:47.719Z,10.23
2019-02-06T13:55:19.544Z,12.97
2019-02-06T13:57:50.779Z,14.73
2019-02-06T14:00:27.977Z,9.60
2019-02-06T14:02:59.199Z,10.00
2019-02-06T14:05:31.844Z,10.53
2019-02-06T14:08:06.710Z,8.73
2019-02-06T14:10:37.565Z,10.93
2019-02-06T14:13:08.491Z,10.30
2019-02-06T14:15:42.716Z,8.80
2019-02-06T14:18:13.539Z,10.10
2019-02-06T14:20:45.110Z,11.07
2019-02-06T14:23:40.908Z,9.73
2019-02-06T14:26:48.261Z,8.30
2019-02-06T14:30:22.303Z,9.17
2019-02-06T14:33:28.685Z,8.97
2019-02-06T14:37:02.934Z,9.90
2019-02-06T14:40:14.298Z,8.53
2019-02-06T14:43:45.304Z,12.17
2019-02-06T14:46:52.820Z,10.83
2019-02-06T14:50:05.610Z,10.63
2019-02-06T14:53:48.711Z,11.07
2019-02-06T14:57:07.976Z,13.80
2019-02-06T15:00:07.435Z,14.20
2019-02-06T15:03:35.269Z,14.27
2019-02-06T15:06:43.983Z,14.53
2019-02-06T15:10:10.051Z,16.03
2019-02-06T15:13:28.860Z,13.03
2019-02-06T15:17:04.977Z,18.80
2019-02-06T15:20:16.641Z,15.33
2019-02-06T15:23:12.602Z,15.17
2019-02-06T15:26:16.725Z,16.03
2019-02-06T15:29:42.510Z,15.67
2019-02-06T15:32:53.359Z,18.13
2019-02-06T15:35:51.221Z,17.47
2019-02-06T15:39:17.185Z,18.77
2019-02-06T15:42:48.010Z,15.70
2019-02-06T15:46:02.497Z,17.90
2019-02-06T15:49:20.792Z,17.67
2019-02-06T15:52:36.844Z,17.17
2019-02-06T15:56:24.802Z,21.77
2019-02-06T15:59:47.060Z,19.43
2019-02-06T16:03:17.770Z,21.67
2019-02-06T16:06:25.692Z,21.37
2019-02-06T16:09:43.138Z,21.87
2019-02-06T16:13:07.186Z,20.37
2019-02-06T16:16:50.243Z,21.97
2019-02-06T16:19:49.630Z,24.13
2019-02-06T16:23:09.640Z,20.00
2019-02-06T16:26:21.788Z,22.37
2019-02-06T16:30:08.173Z,23.57
2019-02-06T16:33:37.331Z,22.73
2019-02-06T16:37:23.455Z,24.53
2019-02-06T16:40:43.718Z,21.63
2019-02-06T16:44:03.241Z,24.70
2019-02-06T16:47:54.373Z,21.37
2019-02-06T16:51:30.247Z,24.30
2019-02-06T16:54:43.752Z,21.83
2019-02-06T16:57:45.853Z,23.73
2019-02-06T17:01:17.943Z,19.23
2019-02-06T17:04:51.759Z,22.13
2019-02-06T17:08:04.767Z,18.70
2019-02-06T17:11:13.128Z,21.80
2019-02-06T17:14:19.081Z,23.73
2019-02-06T17:17:14.324Z,24.13
2019-02-06T17:20:59.082Z,24.43
2019-02-06T17:24:14.495Z,19.17
2019-02-06T17:27:09.242Z,24.67
2019-02-06T17:30:34.927Z,22.33
2019-02-06T17:33:56.602Z,21.27
2019-02-06T17:37:33.248Z,18.87
2019-02-06T17:40:56.977Z,18.47
2019-02-06T17:44:31.059Z,20.27
2019-02-06T17:47:48.874Z,23.60
2019-02-06T17:51:17.839Z,21.67
2019-02-06T17:54:24.017Z,17.17
2019-02-06T17:56:54.823Z,20.23
2019-02-06T17:59:36.351Z,18.20
2019-02-06T18:02:07.576Z,18.90
2019-02-06T18:04:45.100Z,17.98
2019-02-06T18:07:27.801Z,21.43
2019-02-06T18:10:07.358Z,17.80
2019-02-06T18:12:38.943Z,21.17
2019-02-06T18:15:10.561Z,20.53
2019-02-06T18:17:52.066Z,15.87
2019-02-06T18:20:31.808Z,20.00
2019-02-06T18:23:15.126Z,18.87
2019-02-06T18:25:58.123Z,30.13
2019-02-06T18:28:36.812Z,23.77
2019-02-06T18:31:14.480Z,22.47
2019-02-06T18:33:49.510Z,19.70
2019-02-06T18:36:21.205Z,17.50
2019-02-06T18:38:53.883Z,17.13
2019-02-06T18:41:24.559Z,14.90
2019-02-06T18:43:55.743Z,14.97
2019-02-06T18:46:26.525Z,170.57
2019-02-06T18:48:57.220Z,241.27
2019-02-06T18:51:28.112Z,151.10
2019-02-06T18:54:02.742Z,131.60
2019-02-06T18:56:33.570Z,118.80
2019-02-06T18:59:06.506Z,108.77
2019-02-06T19:01:39.097Z,79.77
2019-02-06T19:04:16.995Z,227.10
2019-02-06T19:06:48.397Z,198.63
2019-02-06T19:09:20.460Z,170.13
2019-02-06T19:11:51.267Z,79.50
2019-02-06T19:14:22.863Z,65.90
2019-02-06T19:16:53.580Z,29.23
2019-02-06T19:19:25.681Z,24.97
2019-02-06T19:21:56.634Z,24.17
2019-02-06T19:24:31.311Z,21.60
2019-02-06T19:27:02.609Z,32.37
2019-02-06T19:29:34.330Z,17.00
2019-02-06T19:32:05.719Z,32.07
2019-02-06T19:34:37.258Z,20.77
2019-02-06T19:37:09.116Z,18.57
2019-02-06T19:39:40.768Z,15.37
2019-02-06T19:42:12.423Z,14.83
2019-02-06T19:44:43.698Z,16.10
2019-02-06T19:47:14.424Z,22.73
2019-02-06T19:49:46.545Z,26.80
2019-02-06T19:52:17.786Z,19.77
2019-02-06T19:54:48.990Z,15.73
2019-02-06T19:57:21.372Z,13.80
2019-02-06T19:59:52.833Z,10.63
2019-02-06T20:02:24.235Z,12.27
2019-02-06T20:04:55.339Z,25.27
2019-02-06T20:07:26.917Z,18.77
2019-02-06T20:09:58.067Z,183.17
2019-02-06T20:12:29.553Z,193.17
2019-02-06T20:15:00.379Z,247.57
2019-02-06T20:17:31.154Z,104.13
2019-02-06T20:20:01.814Z,84.67
2019-02-06T20:22:32.587Z,133.87
2019-02-06T20:25:03.414Z,31.27
2019-02-06T20:27:34.432Z,83.17
2019-02-06T20:30:07.238Z,83.03
2019-02-06T20:32:38.109Z,94.20
2019-02-06T20:35:11.338Z,91.97
2019-02-06T20:37:42.023Z,65.80
2019-02-06T20:40:17.619Z,28.50
2019-02-06T20:42:48.900Z,52.83
2019-02-06T20:45:28.023Z,38.43
2019-02-06T20:47:59.479Z,28.97
2019-02-06T20:50:33.423Z,20.90
2019-02-06T20:53:05.590Z,30.33
2019-02-06T20:55:37.120Z,20.93
2019-02-06T20:58:08.332Z,11.90
2019-02-06T21:00:42.652Z,16.47
2019-02-06T21:03:14.597Z,11.97
2019-02-06T21:05:46.282Z,19.23
2019-02-06T21:08:17.658Z,20.23
2019-02-06T21:10:49.464Z,11.10
2019-02-06T21:13:20.615Z,15.30
2019-02-06T21:15:53.288Z,15.00
2019-02-06T21:18:28.774Z,16.77
2019-02-06T21:21:00.308Z,13.63
2019-02-06T21:23:34.398Z,10.43
2019-02-06T21:26:06.156Z,12.43
2019-02-06T21:28:38.690Z,12.53
2019-02-06T21:31:09.456Z,12.63
2019-02-06T21:33:47.930Z,13.33
2019-02-06T21:36:18.942Z,12.50
2019-02-06T21:38:52.702Z,10.30
2019-02-06T21:41:24.846Z,11.17
2019-02-06T21:43:56.345Z,12.17
2019-02-06T21:46:28.382Z,12.57
2019-02-06T21:48:59.471Z,12.97
2019-02-06T21:51:31.651Z,15.33
2019-02-06T21:54:04.603Z,11.17
2019-02-06T21:56:36.768Z,10.93
2019-02-06T21:59:08.109Z,11.40
2019-02-06T22:01:39.409Z,16.20
2019-02-06T22:04:10.706Z,16.50
2019-02-06T22:06:47.021Z,12.10
2019-02-06T22:09:21.011Z,10.67
2019-02-06T22:11:53.163Z,15.43
2019-02-06T22:14:28.558Z,12.13
2019-02-06T22:17:00.668Z,13.37
2019-02-06T22:19:35.328Z,11.57
2019-02-06T22:22:07.094Z,11.10
2019-02-06T22:24:38.584Z,9.90
2019-02-06T22:27:10.171Z,10.73
2019-02-06T22:29:42.184Z,11.33
2019-02-06T22:32:13.546Z,11.07
2019-02-06T22:34:45.233Z,12.33
2019-02-06T22:37:16.561Z,12.40
2019-02-06T22:39:47.738Z,12.33
2019-02-06T22:42:19.020Z,11.27
2019-02-06T22:44:50.234Z,11.00
2019-02-06T22:47:21.120Z,10.83
2019-02-06T22:49:52.569Z,10.17
2019-02-06T22:52:24.242Z,9.40
2019-02-06T22:54:56.345Z,10.03
2019-02-06T22:57:27.572Z,12.23
2019-02-06T22:59:58.708Z,11.83
2019-02-06T23:02:30.257Z,14.60
2019-02-06T23:05:01.438Z,13.03
2019-02-06T23:07:34.357Z,12.73
2019-02-06T23:10:07.142Z,11.43
2019-02-06T23:12:38.762Z,11.20
2019-02-06T23:15:10.203Z,12.90
2019-02-06T23:17:40.915Z,11.80
2019-02-06T23:20:12.779Z,11.07
2019-02-06T23:22:43.593Z,12.13
2019-02-06T23:25:14.243Z,9.73
2019-02-06T23:27:45.721Z,10.23
2019-02-06T23:30:17.155Z,12.67
2019-02-06T23:32:48.824Z,11.23
2019-02-06T23:35:20.060Z,11.90
2019-02-06T23:37:51.383Z,11.77
2019-02-06T23:40:22.866Z,12.67
2019-02-06T23:42:54.495Z,11.53
2019-02-06T23:45:26.113Z,13.57
2019-02-06T23:47:57.262Z,12.83
2019-02-06T23:50:28.487Z,11.63
2019-02-06T23:52:59.812Z,13.33
2019-02-06T23:55:31.077Z,14.67
2019-02-06T23:58:02.854Z,14.80
