createdAt,value
2023-10-09T00:02:26.250Z,4.15
2023-10-09T00:04:52.824Z,4.55
2023-10-09T00:07:19.440Z,5.38
2023-10-09T00:09:46.039Z,3.42
2023-10-09T00:12:17.846Z,4.70
2023-10-09T00:14:44.655Z,5.32
2023-10-09T00:17:11.306Z,4.85
2023-10-09T00:19:37.878Z,5.88
2023-10-09T00:22:04.531Z,4.60
2023-10-09T00:24:33.471Z,3.88
2023-10-09T00:27:00.294Z,3.75
2023-10-09T00:29:28.361Z,4.00
2023-10-09T00:31:55.437Z,4.85
2023-10-09T00:34:23.464Z,7.38
2023-10-09T00:36:50.716Z,4.60
2023-10-09T00:39:17.648Z,5.43
2023-10-09T00:41:44.229Z,5.78
2023-10-09T00:44:10.862Z,3.22
2023-10-09T00:46:38.928Z,4.75
2023-10-09T00:49:05.567Z,5.72
2023-10-09T00:51:32.236Z,5.45
2023-10-09T00:54:01.234Z,3.85
2023-10-09T00:58:57.617Z,4.95
2023-10-09T01:01:24.251Z,4.90
2023-10-09T01:03:52.532Z,5.05
2023-10-09T01:06:19.313Z,4.40
2023-10-09T01:08:45.922Z,4.93
2023-10-09T01:11:14.770Z,5.53
2023-10-09T01:13:42.533Z,4.82
2023-10-09T01:16:09.423Z,4.22
2023-10-09T01:18:36.044Z,6.60
2023-10-09T01:21:04.102Z,5.28
2023-10-09T01:23:32.029Z,4.93
2023-10-09T01:25:58.653Z,5.38
2023-10-09T01:28:25.325Z,7.70
2023-10-09T01:30:51.971Z,6.25
2023-10-09T01:33:18.763Z,6.03
2023-10-09T01:35:45.475Z,7.03
2023-10-09T01:38:12.143Z,6.13
2023-10-09T01:40:40.213Z,5.72
2023-10-09T01:43:06.821Z,5.63
2023-10-09T01:45:33.464Z,5.15
2023-10-09T01:48:00.203Z,6.05
2023-10-09T01:50:26.872Z,6.03
2023-10-09T01:52:53.683Z,5.60
2023-10-09T01:55:20.558Z,5.97
2023-10-09T01:57:48.508Z,6.00
2023-10-09T02:00:15.560Z,7.50
2023-10-09T02:02:42.234Z,5.78
2023-10-09T02:05:09.028Z,6.50
2023-10-09T02:07:35.703Z,5.65
2023-10-09T02:10:02.314Z,5.30
2023-10-09T02:12:28.951Z,7.57
2023-10-09T02:14:56.966Z,7.03
2023-10-09T02:17:23.640Z,8.05
2023-10-09T02:19:50.435Z,7.53
2023-10-09T02:22:17.101Z,7.43
2023-10-09T02:24:45.214Z,5.35
2023-10-09T02:27:11.900Z,8.27
2023-10-09T02:29:38.560Z,8.45
2023-10-09T02:32:06.623Z,7.78
2023-10-09T02:34:33.268Z,9.35
2023-10-09T02:36:59.845Z,7.05
2023-10-09T02:39:26.460Z,7.72
2023-10-09T02:41:53.893Z,6.22
2023-10-09T02:44:20.461Z,6.60
2023-10-09T02:46:47.186Z,7.70
2023-10-09T02:49:15.187Z,8.18
2023-10-09T02:51:41.777Z,7.65
2023-10-09T02:54:09.406Z,6.40
2023-10-09T02:56:37.256Z,7.07
2023-10-09T02:59:03.901Z,8.05
2023-10-09T03:01:30.514Z,9.25
2023-10-09T03:03:58.280Z,8.20
2023-10-09T03:06:26.393Z,7.13
2023-10-09T03:08:53.093Z,6.90
2023-10-09T03:11:19.671Z,9.77
2023-10-09T03:13:46.279Z,6.28
2023-10-09T03:16:13.010Z,8.00
2023-10-09T03:18:39.618Z,7.28
2023-10-09T03:21:06.293Z,6.85
2023-10-09T03:23:35.728Z,9.30
2023-10-09T03:26:19.004Z,10.05
2023-10-09T03:28:49.044Z,8.18
2023-10-09T03:31:16.049Z,9.88
2023-10-09T03:33:42.750Z,8.40
2023-10-09T03:36:09.380Z,9.43
2023-10-09T03:38:37.877Z,11.32
2023-10-09T03:41:05.195Z,10.13
2023-10-09T03:43:31.769Z,12.32
2023-10-09T03:45:58.326Z,9.30
2023-10-09T03:48:24.884Z,9.23
2023-10-09T03:50:51.487Z,12.23
2023-10-09T03:53:18.093Z,9.40
2023-10-09T03:55:46.002Z,10.98
2023-10-09T03:58:12.574Z,14.52
2023-10-09T04:00:39.240Z,13.10
2023-10-09T04:03:06.077Z,12.52
2023-10-09T04:05:32.741Z,9.77
2023-10-09T04:07:59.298Z,11.98
2023-10-09T04:10:26.144Z,10.73
2023-10-09T04:12:54.183Z,11.07
2023-10-09T04:15:20.790Z,10.02
2023-10-09T04:17:47.396Z,9.90
2023-10-09T04:20:14.027Z,13.40
2023-10-09T04:22:41.936Z,9.88
2023-10-09T04:25:09.144Z,13.15
2023-10-09T04:27:35.749Z,12.77
2023-10-09T04:30:04.223Z,12.52
2023-10-09T04:32:30.835Z,11.35
2023-10-09T04:34:57.417Z,16.67
2023-10-09T04:37:24.052Z,11.35
2023-10-09T04:39:50.819Z,13.30
2023-10-09T04:42:18.184Z,17.00
2023-10-09T04:44:45.313Z,13.50
2023-10-09T04:47:15.475Z,16.40
2023-10-09T04:49:42.522Z,14.13
2023-10-09T04:52:09.083Z,16.90
2023-10-09T04:54:35.810Z,16.42
2023-10-09T04:57:02.437Z,13.27
2023-10-09T04:59:29.025Z,18.90
2023-10-09T05:01:55.709Z,16.85
2023-10-09T05:04:23.772Z,16.00
2023-10-09T05:06:50.381Z,21.75
2023-10-09T05:09:17.266Z,22.08
2023-10-09T05:11:44.097Z,19.30
2023-10-09T05:14:10.704Z,21.45
2023-10-09T05:16:37.329Z,22.13
2023-10-09T05:19:03.933Z,24.15
2023-10-09T05:21:33.816Z,23.95
2023-10-09T05:24:00.865Z,22.83
2023-10-09T05:26:27.466Z,20.58
2023-10-09T05:28:54.066Z,26.77
2023-10-09T05:31:20.620Z,17.35
2023-10-09T05:33:47.220Z,19.45
2023-10-09T05:36:13.888Z,21.67
2023-10-09T05:38:41.844Z,19.77
2023-10-09T05:41:08.382Z,24.17
2023-10-09T05:43:34.939Z,21.38
2023-10-09T05:46:01.547Z,20.92
2023-10-09T05:48:28.237Z,23.75
2023-10-09T05:50:54.868Z,20.45
2023-10-09T05:53:21.424Z,22.65
2023-10-09T05:55:49.455Z,19.10
2023-10-09T05:58:16.067Z,25.10
2023-10-09T06:00:42.729Z,21.48
2023-10-09T06:03:09.712Z,25.02
2023-10-09T06:05:36.338Z,22.52
2023-10-09T06:08:03.324Z,22.88
2023-10-09T06:10:29.875Z,26.10
2023-10-09T06:12:58.615Z,24.85
2023-10-09T06:15:25.445Z,24.25
2023-10-09T06:17:52.191Z,24.10
2023-10-09T06:20:19.081Z,23.08
2023-10-09T06:22:45.626Z,20.02
2023-10-09T06:25:12.393Z,27.98
2023-10-09T06:27:39.262Z,24.08
2023-10-09T06:30:08.981Z,21.17
2023-10-09T06:32:35.751Z,24.55
2023-10-09T06:35:03.416Z,22.83
2023-10-09T06:37:29.992Z,23.08
2023-10-09T06:39:57.529Z,24.35
2023-10-09T06:42:24.396Z,20.90
2023-10-09T06:44:51.413Z,23.55
2023-10-09T06:47:19.331Z,20.35
2023-10-09T06:49:45.870Z,20.98
2023-10-09T06:52:12.433Z,25.33
2023-10-09T06:54:39.106Z,24.70
2023-10-09T06:57:05.735Z,25.13
2023-10-09T06:59:32.313Z,19.25
2023-10-09T07:01:58.930Z,23.95
2023-10-09T07:04:26.961Z,20.55
2023-10-09T07:06:53.610Z,24.13
2023-10-09T07:09:20.567Z,19.63
2023-10-09T07:11:48.839Z,21.13
2023-10-09T07:14:16.574Z,22.83
2023-10-09T07:16:43.144Z,16.48
2023-10-09T07:19:09.705Z,24.40
2023-10-09T07:21:38.074Z,21.65
2023-10-09T07:24:05.549Z,20.80
2023-10-09T07:26:32.163Z,22.33
2023-10-09T07:28:58.767Z,18.63
2023-10-09T07:31:25.624Z,17.27
2023-10-09T07:33:52.870Z,15.82
2023-10-09T07:36:19.503Z,14.85
2023-10-09T07:38:47.446Z,14.32
2023-10-09T07:41:14.038Z,13.45
2023-10-09T07:43:41.052Z,14.13
2023-10-09T07:46:08.849Z,12.75
2023-10-09T07:48:35.543Z,17.83
2023-10-09T07:51:02.137Z,12.35
2023-10-09T07:53:28.721Z,15.25
2023-10-09T07:55:56.813Z,10.70
2023-10-09T07:58:23.897Z,11.90
2023-10-09T08:00:50.483Z,13.38
2023-10-09T08:03:17.168Z,14.27
2023-10-09T08:05:43.822Z,10.32
2023-10-09T08:08:16.761Z,11.52
2023-10-09T08:10:55.992Z,10.85
2023-10-09T08:13:22.578Z,16.08
2023-10-09T08:15:49.212Z,11.20
2023-10-09T08:18:15.987Z,10.48
2023-10-09T08:20:42.729Z,11.43
2023-10-09T08:23:09.262Z,11.32
2023-10-09T08:25:35.839Z,11.32
2023-10-09T08:28:04.595Z,11.32
2023-10-09T08:30:31.221Z,10.27
2023-10-09T08:35:27.525Z,11.38
2023-10-09T08:37:54.392Z,9.02
2023-10-09T08:40:21.098Z,8.95
2023-10-09T08:42:54.074Z,9.15
2023-10-09T08:45:23.800Z,11.05
2023-10-09T08:47:50.546Z,13.10
2023-10-09T08:50:17.223Z,9.40
2023-10-09T08:52:43.835Z,10.75
2023-10-09T08:55:10.509Z,10.90
2023-10-09T08:57:40.007Z,10.60
2023-10-09T09:00:07.764Z,9.43
2023-10-09T09:02:35.697Z,11.70
2023-10-09T09:05:17.824Z,12.35
2023-10-09T09:07:44.645Z,9.90
2023-10-09T09:10:11.256Z,9.27
2023-10-09T09:12:41.732Z,9.70
2023-10-09T09:15:14.919Z,11.30
2023-10-09T09:17:42.889Z,7.68
2023-10-09T09:20:22.749Z,9.63
2023-10-09T09:22:53.725Z,9.45
2023-10-09T09:25:20.550Z,9.73
2023-10-09T09:27:47.616Z,9.90
2023-10-09T09:30:23.641Z,8.90
2023-10-09T09:32:51.641Z,11.68
2023-10-09T09:35:18.497Z,10.82
2023-10-09T09:37:53.920Z,10.40
2023-10-09T09:40:20.635Z,8.05
2023-10-09T09:42:49.994Z,10.45
2023-10-09T09:45:17.063Z,8.15
2023-10-09T09:47:44.993Z,7.47
2023-10-09T09:50:13.404Z,9.48
2023-10-09T09:52:40.842Z,10.57
2023-10-09T09:55:09.822Z,9.85
2023-10-09T09:57:37.040Z,10.80
2023-10-09T10:00:07.129Z,9.27
2023-10-09T10:02:40.263Z,9.32
2023-10-09T10:05:10.512Z,9.57
2023-10-09T10:07:40.006Z,7.55
2023-10-09T10:10:35.266Z,9.55
2023-10-09T10:13:01.955Z,10.23
2023-10-09T10:16:06.237Z,8.43
2023-10-09T10:18:33.645Z,8.25
2023-10-09T10:21:13.754Z,5.65
2023-10-09T10:23:41.836Z,9.18
2023-10-09T10:26:18.734Z,6.70
2023-10-09T10:28:45.328Z,8.00
2023-10-09T10:31:12.588Z,7.15
2023-10-09T10:34:06.916Z,8.43
2023-10-09T10:36:33.665Z,5.47
2023-10-09T10:39:02.858Z,6.03
2023-10-09T10:41:29.419Z,7.60
2023-10-09T10:43:56.105Z,5.25
2023-10-09T10:46:24.503Z,5.90
2023-10-09T10:48:51.474Z,4.43
2023-10-09T10:51:18.160Z,4.75
2023-10-09T10:53:52.125Z,4.05
2023-10-09T10:56:20.223Z,3.63
2023-10-09T10:58:53.469Z,3.75
2023-10-09T11:01:21.526Z,3.05
2023-10-09T11:03:49.051Z,2.92
2023-10-09T11:06:25.941Z,3.28
2023-10-09T11:08:52.505Z,3.58
2023-10-09T11:11:20.781Z,3.92
2023-10-09T11:13:47.711Z,4.40
2023-10-09T11:16:14.348Z,6.45
2023-10-09T11:18:42.120Z,5.47
2023-10-09T11:21:08.778Z,3.92
2023-10-09T11:23:36.108Z,3.05
2023-10-09T11:26:04.359Z,5.82
2023-10-09T11:28:32.400Z,3.17
2023-10-09T11:31:07.469Z,2.95
2023-10-09T11:33:44.422Z,5.63
2023-10-09T11:36:11.329Z,5.05
2023-10-09T11:38:38.123Z,5.68
2023-10-09T11:41:13.081Z,5.05
2023-10-09T11:43:48.435Z,3.17
2023-10-09T11:46:15.082Z,5.28
2023-10-09T11:48:41.814Z,4.18
2023-10-09T11:51:13.331Z,4.13
2023-10-09T11:53:41.384Z,5.45
2023-10-09T11:56:08.002Z,4.00
2023-10-09T11:58:34.712Z,5.32
2023-10-09T12:01:12.157Z,4.07
2023-10-09T12:03:38.877Z,4.82
2023-10-09T12:06:05.695Z,5.32
2023-10-09T12:08:32.908Z,4.95
2023-10-09T12:10:59.903Z,7.97
2023-10-09T12:13:26.550Z,4.28
2023-10-09T12:15:54.102Z,2.97
2023-10-09T12:18:22.912Z,10.50
2023-10-09T12:20:49.612Z,4.07
2023-10-09T12:23:16.340Z,4.38
2023-10-09T12:25:43.117Z,3.15
2023-10-09T12:28:09.734Z,4.53
2023-10-09T12:30:36.344Z,2.42
2023-10-09T12:33:03.177Z,6.75
2023-10-09T12:35:32.061Z,3.20
2023-10-09T12:38:00.053Z,4.75
2023-10-09T12:40:26.930Z,4.70
2023-10-09T12:42:53.712Z,4.18
2023-10-09T12:45:20.422Z,3.67
2023-10-09T12:47:47.197Z,3.50
2023-10-09T12:50:13.918Z,5.57
2023-10-09T12:52:41.948Z,4.68
2023-10-09T12:55:09.544Z,3.40
2023-10-09T12:57:36.132Z,4.22
2023-10-09T13:00:02.834Z,4.70
2023-10-09T13:02:30.068Z,4.60
2023-10-09T13:04:57.211Z,4.45
2023-10-09T13:07:23.887Z,2.40
2023-10-09T13:09:52.165Z,6.68
2023-10-09T13:12:18.781Z,3.38
2023-10-09T13:14:45.362Z,4.82
2023-10-09T13:17:12.303Z,7.07
2023-10-09T13:19:39.032Z,4.47
2023-10-09T13:22:05.651Z,4.35
2023-10-09T13:24:32.209Z,5.05
2023-10-09T13:27:00.120Z,6.32
2023-10-09T13:29:26.814Z,3.03
2023-10-09T13:31:53.469Z,5.22
2023-10-09T13:34:20.049Z,3.72
2023-10-09T13:36:46.666Z,4.53
2023-10-09T13:39:13.296Z,2.45
2023-10-09T13:41:39.889Z,4.65
2023-10-09T13:44:07.795Z,3.47
2023-10-09T13:46:34.447Z,3.38
2023-10-09T13:49:01.075Z,3.72
2023-10-09T13:51:27.624Z,3.50
2023-10-09T13:53:54.192Z,4.43
2023-10-09T13:56:24.552Z,4.60
2023-10-09T13:58:52.210Z,3.42
2023-10-09T14:01:20.599Z,4.05
2023-10-09T14:03:48.856Z,4.10
2023-10-09T14:06:15.828Z,4.65
2023-10-09T14:08:42.371Z,3.72
2023-10-09T14:11:09.146Z,4.78
2023-10-09T14:13:35.823Z,3.15
2023-10-09T14:16:02.438Z,3.10
2023-10-09T14:18:30.380Z,2.85
2023-10-09T14:20:56.939Z,3.50
2023-10-09T14:23:23.518Z,4.25
2023-10-09T14:25:50.173Z,4.78
2023-10-09T14:28:17.025Z,5.47
2023-10-09T14:30:43.568Z,5.68
2023-10-09T14:33:10.786Z,4.85
2023-10-09T14:35:39.283Z,4.40
2023-10-09T14:38:05.977Z,2.47
2023-10-09T14:40:32.931Z,4.93
2023-10-09T14:42:59.626Z,4.25
2023-10-09T14:45:26.224Z,3.97
2023-10-09T14:47:53.758Z,5.28
2023-10-09T14:50:20.815Z,2.47
2023-10-09T14:52:48.995Z,3.90
2023-10-09T14:55:15.766Z,1.83
2023-10-09T14:57:42.336Z,2.00
2023-10-09T15:00:09.694Z,1.77
2023-10-09T15:02:36.372Z,2.70
2023-10-09T15:05:03.164Z,2.53
2023-10-09T15:07:40.159Z,2.13
2023-10-09T15:10:10.248Z,2.42
2023-10-09T15:12:36.932Z,2.22
2023-10-09T15:15:04.213Z,2.92
2023-10-09T15:17:30.821Z,2.75
2023-10-09T15:19:57.467Z,1.83
2023-10-09T15:22:24.051Z,1.90
2023-10-09T15:24:50.610Z,2.90
2023-10-09T15:27:18.716Z,0.70
2023-10-09T15:29:45.268Z,3.88
2023-10-09T15:32:11.840Z,2.90
2023-10-09T15:34:38.433Z,2.75
2023-10-09T15:37:05.169Z,2.80
2023-10-09T15:39:31.825Z,3.15
2023-10-09T15:41:58.417Z,1.00
2023-10-09T15:44:28.242Z,1.55
2023-10-09T15:46:55.189Z,1.60
2023-10-09T15:49:21.801Z,1.73
2023-10-09T15:51:48.343Z,2.03
2023-10-09T15:54:15.222Z,1.98
2023-10-09T15:56:49.071Z,3.53
2023-10-09T15:59:24.117Z,2.53
2023-10-09T16:01:52.242Z,2.22
2023-10-09T16:04:19.031Z,2.13
2023-10-09T16:06:45.628Z,2.35
2023-10-09T16:09:12.190Z,1.80
2023-10-09T16:11:38.921Z,2.08
2023-10-09T16:14:05.657Z,4.10
2023-10-09T16:16:32.886Z,1.27
2023-10-09T16:19:01.971Z,1.27
2023-10-09T16:21:28.549Z,2.97
2023-10-09T16:23:55.212Z,3.45
2023-10-09T16:26:21.823Z,2.80
2023-10-09T16:28:48.520Z,2.88
2023-10-09T16:31:15.286Z,2.90
2023-10-09T16:33:41.991Z,5.63
2023-10-09T16:36:09.878Z,3.17
2023-10-09T16:38:38.613Z,1.58
2023-10-09T16:41:05.195Z,3.53
2023-10-09T16:43:31.791Z,0.90
2023-10-09T16:45:58.437Z,1.92
2023-10-09T16:48:26.138Z,2.03
2023-10-09T16:50:52.752Z,1.60
2023-10-09T16:53:20.727Z,0.75
2023-10-09T16:55:47.525Z,2.13
2023-10-09T16:58:14.147Z,1.85
2023-10-09T17:00:40.817Z,1.20
2023-10-09T17:03:07.792Z,1.17
2023-10-09T17:05:36.545Z,2.67
2023-10-09T17:08:03.534Z,1.83
2023-10-09T17:10:33.849Z,2.65
2023-10-09T17:13:00.432Z,2.25
2023-10-09T17:15:27.053Z,1.15
2023-10-09T17:17:53.648Z,1.58
2023-10-09T17:20:20.701Z,2.67
2023-10-09T17:22:47.303Z,1.55
2023-10-09T17:25:14.048Z,1.92
2023-10-09T17:27:42.116Z,2.40
2023-10-09T17:30:09.893Z,2.05
2023-10-09T17:32:36.758Z,1.05
2023-10-09T17:35:03.958Z,1.75
2023-10-09T17:37:30.596Z,1.23
2023-10-09T17:39:57.164Z,1.85
2023-10-09T17:42:23.704Z,2.63
2023-10-09T17:44:51.645Z,1.40
2023-10-09T17:47:18.271Z,1.15
2023-10-09T17:49:46.359Z,0.60
2023-10-09T17:52:12.968Z,1.60
2023-10-09T17:54:39.653Z,1.30
2023-10-09T17:57:06.560Z,1.95
2023-10-09T17:59:33.160Z,2.55
2023-10-09T18:02:01.154Z,3.03
2023-10-09T18:04:27.803Z,10.43
2023-10-09T18:06:54.365Z,6.07
2023-10-09T18:09:21.201Z,2.05
2023-10-09T18:11:48.190Z,1.63
2023-10-09T18:14:15.160Z,2.13
2023-10-09T18:16:42.309Z,0.98
2023-10-09T18:19:10.456Z,2.50
2023-10-09T18:21:37.026Z,1.60
2023-10-09T18:24:03.845Z,2.53
2023-10-09T18:26:30.407Z,1.70
2023-10-09T18:28:57.007Z,2.08
2023-10-09T18:31:23.641Z,2.58
2023-10-09T18:33:50.323Z,1.63
2023-10-09T18:36:18.246Z,3.42
2023-10-09T18:38:44.913Z,2.05
2023-10-09T18:41:11.823Z,1.55
2023-10-09T18:43:38.577Z,1.95
2023-10-09T18:46:05.458Z,1.58
2023-10-09T18:48:32.214Z,2.17
2023-10-09T18:51:00.971Z,1.65
2023-10-09T18:53:29.570Z,1.65
2023-10-09T18:55:56.206Z,1.58
2023-10-09T18:58:22.789Z,1.20
2023-10-09T19:00:51.724Z,1.63
2023-10-09T19:03:18.719Z,2.83
2023-10-09T19:05:45.421Z,2.28
2023-10-09T19:08:12.299Z,1.65
2023-10-09T19:10:41.898Z,1.23
2023-10-09T19:13:08.497Z,0.90
2023-10-09T19:15:35.044Z,1.27
2023-10-09T19:18:01.968Z,3.25
2023-10-09T19:20:28.813Z,1.08
2023-10-09T19:22:55.437Z,3.33
2023-10-09T19:25:22.662Z,3.00
2023-10-09T19:27:50.691Z,2.38
2023-10-09T19:30:17.386Z,1.05
2023-10-09T19:32:47.191Z,0.90
2023-10-09T19:35:15.221Z,1.83
2023-10-09T19:37:41.901Z,1.00
2023-10-09T19:40:09.309Z,1.55
2023-10-09T19:42:36.023Z,0.57
2023-10-09T19:45:04.332Z,1.85
2023-10-09T19:47:31.018Z,1.15
2023-10-09T19:49:57.696Z,1.60
2023-10-09T19:52:24.321Z,1.23
2023-10-09T19:54:51.185Z,2.55
2023-10-09T19:57:17.744Z,1.10
2023-10-09T19:59:44.356Z,0.65
2023-10-09T20:02:12.341Z,0.93
2023-10-09T20:04:39.052Z,1.00
2023-10-09T20:07:05.611Z,1.05
2023-10-09T20:09:32.267Z,1.90
2023-10-09T20:11:58.929Z,0.50
2023-10-09T20:14:25.581Z,1.00
2023-10-09T20:16:52.301Z,1.02
2023-10-09T20:19:20.435Z,1.58
2023-10-09T20:21:47.007Z,1.60
2023-10-09T20:24:13.658Z,1.25
2023-10-09T20:26:40.356Z,0.50
2023-10-09T20:29:06.966Z,0.63
2023-10-09T20:31:33.730Z,1.38
2023-10-09T20:34:00.319Z,1.23
2023-10-09T20:36:28.226Z,1.08
2023-10-09T20:38:55.435Z,1.77
2023-10-09T20:41:22.095Z,3.13
2023-10-09T20:43:48.886Z,4.88
2023-10-09T20:46:15.848Z,1.02
2023-10-09T20:48:42.820Z,1.05
2023-10-09T20:51:09.427Z,2.90
2023-10-09T20:53:37.501Z,1.23
2023-10-09T20:56:04.125Z,0.45
2023-10-09T20:58:31.121Z,0.65
2023-10-09T21:00:57.895Z,1.17
2023-10-09T21:03:24.858Z,0.85
2023-10-09T21:05:51.562Z,2.25
2023-10-09T21:08:18.243Z,0.98
2023-10-09T21:10:46.220Z,2.28
2023-10-09T21:13:13.886Z,2.60
2023-10-09T21:15:41.048Z,0.88
2023-10-09T21:18:11.234Z,0.52
2023-10-09T21:20:38.856Z,1.75
2023-10-09T21:23:05.553Z,0.93
2023-10-09T21:25:32.303Z,1.35
2023-10-09T21:28:00.376Z,1.73
2023-10-09T21:30:27.148Z,2.05
2023-10-09T21:32:54.878Z,2.08
2023-10-09T21:35:22.681Z,1.45
2023-10-09T21:37:51.389Z,1.45
2023-10-09T21:40:18.906Z,1.75
2023-10-09T21:42:45.712Z,1.17
2023-10-09T21:45:13.866Z,4.38
2023-10-09T21:47:40.625Z,1.27
2023-10-09T21:50:07.815Z,1.58
2023-10-09T21:52:34.415Z,3.50
2023-10-09T21:55:01.308Z,1.15
2023-10-09T21:57:28.123Z,1.15
2023-10-09T21:59:54.802Z,1.60
2023-10-09T22:02:22.877Z,1.25
2023-10-09T22:04:49.511Z,1.00
2023-10-09T22:07:29.741Z,1.40
2023-10-09T22:09:58.688Z,2.80
2023-10-09T22:12:25.267Z,1.70
2023-10-09T22:14:51.819Z,1.63
2023-10-09T22:17:18.430Z,1.30
2023-10-09T22:19:46.386Z,2.85
2023-10-09T22:22:12.973Z,2.70
2023-10-09T22:26:31.825Z,1.90
2023-10-09T22:27:42.866Z,2.55
2023-10-09T22:30:18.806Z,1.35
2023-10-09T22:32:45.522Z,2.67
2023-10-09T22:35:13.612Z,1.30
2023-10-09T22:37:40.814Z,1.25
2023-10-09T22:40:08.749Z,1.38
2023-10-09T22:42:35.330Z,2.30
2023-10-09T22:45:01.937Z,1.42
2023-10-09T22:47:28.592Z,1.75
2023-10-09T22:49:55.277Z,1.30
2023-10-09T22:52:23.235Z,1.73
2023-10-09T22:54:49.866Z,1.95
2023-10-09T22:57:16.667Z,3.75
2023-10-09T22:59:43.461Z,1.92
2023-10-09T23:02:10.276Z,1.77
2023-10-09T23:04:36.920Z,2.17
2023-10-09T23:07:03.840Z,2.08
2023-10-09T23:09:31.783Z,2.03
2023-10-09T23:11:58.814Z,2.75
2023-10-09T23:14:25.422Z,4.28
2023-10-09T23:16:52.363Z,3.15
2023-10-09T23:19:21.074Z,1.55
2023-10-09T23:21:48.725Z,4.38
2023-10-09T23:24:15.281Z,2.72
2023-10-09T23:26:43.323Z,4.45
2023-10-09T23:29:10.068Z,5.18
2023-10-09T23:31:37.483Z,3.17
2023-10-09T23:34:04.081Z,4.28
2023-10-09T23:36:30.664Z,4.85
2023-10-09T23:38:57.682Z,4.00
2023-10-09T23:41:24.260Z,5.15
2023-10-09T23:43:52.275Z,1.83
2023-10-09T23:46:19.370Z,1.92
2023-10-09T23:48:47.135Z,4.53
2023-10-09T23:51:13.764Z,2.88
2023-10-09T23:53:40.409Z,2.15
2023-10-09T23:56:07.787Z,2.78
2023-10-09T23:58:34.400Z,2.95
