createdAt,value
2022-09-06T00:04:29.399Z,100.00
2022-09-06T00:07:39.123Z,100.00
2022-09-06T00:10:44.538Z,100.00
2022-09-06T00:13:33.787Z,100.00
2022-09-06T00:20:09.678Z,100.00
2022-09-06T00:22:53.587Z,100.00
2022-09-06T00:25:31.922Z,100.00
2022-09-06T00:28:29.778Z,100.00
2022-09-06T00:35:06.502Z,100.00
2022-09-06T00:38:20.863Z,100.00
2022-09-06T00:41:21.228Z,100.00
2022-09-06T00:44:26.313Z,100.00
2022-09-06T00:47:36.494Z,100.00
2022-09-06T00:53:33.624Z,100.00
2022-09-06T00:56:37.438Z,100.00
2022-09-06T00:59:28.800Z,100.00
2022-09-06T01:02:17.683Z,100.00
2022-09-06T01:05:06.025Z,100.00
2022-09-06T01:11:43.063Z,100.00
2022-09-06T01:14:37.722Z,100.00
2022-09-06T01:17:49.135Z,100.00
2022-09-06T01:21:07.461Z,100.00
2022-09-06T01:24:11.851Z,100.00
2022-09-06T01:27:21.141Z,100.00
2022-09-06T01:30:17.149Z,100.00
2022-09-06T01:33:04.061Z,100.00
2022-09-06T01:36:01.870Z,100.00
2022-09-06T01:38:55.774Z,100.00
2022-09-06T01:41:27.974Z,100.00
2022-09-06T01:44:15.968Z,100.00
2022-09-06T01:47:13.739Z,100.00
2022-09-06T01:50:26.717Z,100.00
2022-09-06T01:56:53.317Z,100.00
2022-09-06T02:00:05.170Z,100.00
2022-09-06T02:03:05.093Z,100.00
2022-09-06T02:06:02.292Z,100.00
2022-09-06T02:08:42.856Z,100.00
2022-09-06T02:11:34.900Z,100.00
2022-09-06T02:14:17.982Z,100.00
2022-09-06T02:17:01.829Z,100.00
2022-09-06T02:19:57.031Z,100.00
2022-09-06T02:22:48.515Z,100.00
2022-09-06T02:25:49.352Z,100.00
2022-09-06T02:28:42.776Z,100.00
2022-09-06T02:31:42.995Z,100.00
2022-09-06T02:34:30.102Z,100.00
2022-09-06T02:37:30.691Z,100.00
2022-09-06T02:40:10.291Z,100.00
2022-09-06T02:42:59.915Z,100.00
2022-09-06T02:45:42.581Z,100.00
2022-09-06T02:48:29.715Z,100.00
2022-09-06T02:51:36.069Z,100.00
2022-09-06T02:54:19.129Z,100.00
2022-09-06T02:57:01.605Z,100.00
2022-09-06T02:59:49.930Z,100.00
2022-09-06T03:02:39.501Z,100.00
2022-09-06T03:05:42.128Z,100.00
2022-09-06T03:15:07.692Z,100.00
2022-09-06T03:18:04.732Z,100.00
2022-09-06T03:24:23.855Z,100.00
2022-09-06T03:27:30.710Z,100.00
2022-09-06T03:30:18.194Z,100.00
2022-09-06T03:33:49.655Z,100.00
2022-09-06T03:40:58.036Z,100.00
2022-09-06T03:44:06.551Z,100.00
2022-09-06T03:46:46.499Z,100.00
2022-09-06T03:49:21.929Z,100.00
2022-09-06T03:52:28.123Z,100.00
2022-09-06T03:55:17.861Z,100.00
2022-09-06T03:58:23.615Z,100.00
2022-09-06T04:01:36.497Z,100.00
2022-09-06T04:10:33.371Z,100.00
2022-09-06T04:13:14.083Z,100.00
2022-09-06T04:15:53.922Z,100.00
2022-09-06T04:22:20.602Z,100.00
2022-09-06T04:25:00.221Z,100.00
2022-09-06T04:27:49.148Z,100.00
2022-09-06T04:30:25.469Z,100.00
2022-09-06T04:33:19.603Z,100.00
2022-09-06T04:36:14.120Z,100.00
2022-09-06T04:39:03.187Z,100.00
2022-09-06T04:41:38.924Z,100.00
2022-09-06T04:44:17.180Z,100.00
2022-09-06T04:47:21.264Z,100.00
2022-09-06T04:50:12.989Z,100.00
2022-09-06T04:52:56.392Z,100.00
2022-09-06T04:55:48.278Z,100.00
2022-09-06T04:58:31.440Z,100.00
2022-09-06T05:01:28.427Z,100.00
2022-09-06T05:04:15.346Z,100.00
2022-09-06T05:07:18.320Z,100.00
2022-09-06T05:10:06.571Z,100.00
2022-09-06T05:12:54.461Z,100.00
2022-09-06T05:15:44.495Z,100.00
2022-09-06T05:22:01.505Z,100.00
2022-09-06T05:24:52.770Z,100.00
2022-09-06T05:27:37.746Z,100.00
2022-09-06T05:30:30.913Z,100.00
2022-09-06T05:33:30.874Z,100.00
2022-09-06T05:36:09.736Z,100.00
2022-09-06T05:38:44.934Z,100.00
2022-09-06T05:41:24.608Z,100.00
2022-09-06T05:44:08.996Z,100.00
2022-09-06T05:47:06.522Z,100.00
2022-09-06T05:49:59.921Z,100.00
2022-09-06T05:52:39.557Z,100.00
2022-09-06T05:55:26.217Z,100.00
2022-09-06T05:58:10.996Z,100.00
2022-09-06T06:00:53.067Z,100.00
2022-09-06T06:03:33.155Z,100.00
2022-09-06T06:06:15.660Z,100.00
2022-09-06T06:08:56.085Z,100.00
2022-09-06T06:14:34.187Z,100.00
2022-09-06T06:17:33.527Z,100.00
2022-09-06T06:20:11.073Z,100.00
2022-09-06T06:22:56.943Z,100.00
2022-09-06T06:26:04.945Z,100.00
2022-09-06T06:28:41.198Z,100.00
2022-09-06T06:31:25.286Z,100.00
2022-09-06T06:34:09.652Z,100.00
2022-09-06T06:36:52.144Z,100.00
2022-09-06T06:39:40.156Z,100.00
2022-09-06T06:42:34.979Z,100.00
2022-09-06T06:45:33.692Z,100.00
2022-09-06T06:48:10.170Z,100.00
2022-09-06T06:51:09.536Z,100.00
2022-09-06T06:53:51.537Z,100.00
2022-09-06T06:56:36.073Z,100.00
2022-09-06T06:59:15.490Z,100.00
2022-09-06T07:02:15.168Z,100.00
2022-09-06T07:04:53.245Z,100.00
2022-09-06T07:10:37.046Z,100.00
2022-09-06T07:13:22.660Z,100.00
2022-09-06T07:15:56.297Z,100.00
2022-09-06T07:18:36.403Z,100.00
2022-09-06T07:24:45.590Z,100.00
2022-09-06T07:30:24.946Z,100.00
2022-09-06T07:33:14.181Z,100.00
2022-09-06T07:36:10.766Z,100.00
2022-09-06T07:38:59.819Z,100.00
2022-09-06T07:41:49.844Z,100.00
2022-09-06T07:44:35.417Z,100.00
2022-09-06T07:53:31.030Z,100.00
2022-09-06T07:56:14.573Z,100.00
2022-09-06T07:59:04.643Z,100.00
2022-09-06T08:01:53.906Z,100.00
2022-09-06T08:04:30.891Z,100.00
2022-09-06T08:10:26.708Z,100.00
2022-09-06T08:13:40.353Z,100.00
2022-09-06T08:16:43.650Z,100.00
2022-09-06T08:19:33.103Z,100.00
2022-09-06T08:22:27.331Z,100.00
2022-09-06T08:25:13.377Z,100.00
2022-09-06T08:28:22.168Z,100.00
2022-09-06T08:31:07.376Z,100.00
2022-09-06T08:34:15.853Z,100.00
2022-09-06T08:37:06.703Z,100.00
2022-09-06T08:39:47.614Z,100.00
2022-09-06T08:43:16.086Z,100.00
2022-09-06T08:46:14.757Z,100.00
2022-09-06T08:49:08.208Z,100.00
2022-09-06T08:52:26.019Z,100.00
2022-09-06T08:55:41.774Z,100.00
2022-09-06T08:58:38.537Z,100.00
2022-09-06T09:01:22.687Z,100.00
2022-09-06T09:04:12.185Z,100.00
2022-09-06T09:06:57.252Z,100.00
2022-09-06T09:09:39.165Z,100.00
2022-09-06T09:12:31.911Z,100.00
2022-09-06T09:15:17.315Z,100.00
2022-09-06T09:21:08.511Z,100.00
2022-09-06T09:23:50.737Z,100.00
2022-09-06T09:26:34.507Z,100.00
2022-09-06T09:29:29.525Z,100.00
2022-09-06T09:32:18.107Z,100.00
2022-09-06T09:34:55.599Z,100.00
2022-09-06T09:37:51.254Z,100.00
2022-09-06T09:40:37.458Z,100.00
2022-09-06T09:43:22.570Z,100.00
2022-09-06T09:46:41.207Z,100.00
2022-09-06T09:49:48.981Z,100.00
2022-09-06T09:52:33.000Z,100.00
2022-09-06T09:55:11.145Z,100.00
2022-09-06T09:58:12.853Z,100.00
2022-09-06T10:01:01.136Z,100.00
2022-09-06T10:09:49.633Z,100.00
2022-09-06T10:12:40.469Z,100.00
2022-09-06T10:16:00.428Z,100.00
2022-09-06T10:18:46.059Z,100.00
2022-09-06T10:21:26.697Z,100.00
2022-09-06T10:24:35.463Z,100.00
2022-09-06T10:27:11.092Z,100.00
2022-09-06T10:29:56.837Z,100.00
2022-09-06T10:32:57.230Z,100.00
2022-09-06T10:35:45.820Z,100.00
2022-09-06T10:38:50.236Z,100.00
2022-09-06T10:41:52.527Z,100.00
2022-09-06T10:45:04.108Z,100.00
2022-09-06T10:48:13.882Z,100.00
2022-09-06T10:51:10.141Z,100.00
2022-09-06T10:54:06.573Z,100.00
2022-09-06T10:57:07.354Z,100.00
2022-09-06T10:59:55.321Z,100.00
2022-09-06T11:05:59.850Z,100.00
2022-09-06T11:08:46.868Z,100.00
2022-09-06T11:11:39.066Z,100.00
2022-09-06T11:14:46.027Z,100.00
2022-09-06T11:17:30.496Z,100.00
2022-09-06T11:20:14.175Z,100.00
2022-09-06T11:23:14.307Z,100.00
2022-09-06T11:26:23.549Z,100.00
2022-09-06T11:29:13.398Z,100.00
2022-09-06T11:35:01.537Z,100.00
2022-09-06T11:37:53.579Z,100.00
2022-09-06T11:40:43.784Z,100.00
2022-09-06T11:44:08.253Z,100.00
2022-09-06T11:47:18.980Z,100.00
2022-09-06T11:49:56.762Z,100.00
2022-09-06T11:53:22.726Z,100.00
2022-09-06T11:56:36.901Z,100.00
2022-09-06T11:59:26.675Z,100.00
2022-09-06T12:02:40.732Z,100.00
2022-09-06T12:05:37.333Z,100.00
2022-09-06T12:09:02.564Z,100.00
2022-09-06T12:11:43.657Z,100.00
2022-09-06T12:15:08.735Z,100.00
2022-09-06T12:18:00.859Z,100.00
2022-09-06T12:21:19.968Z,100.00
2022-09-06T12:24:09.445Z,100.00
2022-09-06T12:27:21.880Z,100.00
2022-09-06T12:30:24.429Z,100.00
2022-09-06T12:36:25.420Z,100.00
2022-09-06T12:39:24.775Z,100.00
2022-09-06T12:42:05.586Z,100.00
2022-09-06T12:44:42.182Z,100.00
2022-09-06T12:47:27.290Z,100.00
2022-09-06T12:50:19.900Z,100.00
2022-09-06T12:53:05.239Z,100.00
2022-09-06T12:55:50.901Z,100.00
2022-09-06T12:58:35.947Z,100.00
2022-09-06T13:04:48.593Z,100.00
2022-09-06T13:07:36.769Z,100.00
2022-09-06T13:10:40.896Z,99.82
2022-09-06T13:13:35.351Z,99.67
2022-09-06T13:16:21.724Z,99.17
2022-09-06T13:19:05.254Z,98.94
2022-09-06T13:21:59.743Z,98.68
2022-09-06T13:25:12.158Z,98.47
2022-09-06T13:28:12.636Z,97.84
2022-09-06T13:30:52.298Z,97.41
2022-09-06T13:33:34.725Z,97.19
2022-09-06T13:36:36.537Z,96.70
2022-09-06T13:39:14.392Z,96.56
2022-09-06T13:42:15.084Z,96.03
2022-09-06T13:44:58.828Z,95.50
2022-09-06T13:47:46.275Z,95.42
2022-09-06T13:50:23.618Z,95.59
2022-09-06T13:53:14.405Z,95.45
2022-09-06T13:55:55.541Z,95.26
2022-09-06T13:58:39.383Z,95.30
2022-09-06T14:01:21.628Z,95.45
2022-09-06T14:04:42.331Z,94.98
2022-09-06T14:07:23.451Z,95.03
2022-09-06T14:10:04.288Z,94.92
2022-09-06T14:12:49.385Z,94.87
2022-09-06T14:15:36.262Z,94.97
2022-09-06T14:21:16.084Z,94.86
2022-09-06T14:24:03.887Z,95.07
2022-09-06T14:26:48.494Z,95.07
2022-09-06T14:29:37.080Z,94.98
2022-09-06T14:32:45.128Z,94.89
2022-09-06T14:35:27.025Z,94.54
2022-09-06T14:38:17.559Z,94.12
2022-09-06T14:41:05.174Z,93.60
2022-09-06T14:43:44.424Z,93.40
2022-09-06T14:46:22.244Z,93.30
2022-09-06T14:49:05.260Z,93.35
2022-09-06T14:51:44.807Z,93.45
2022-09-06T14:54:34.003Z,92.87
2022-09-06T14:57:20.801Z,92.84
2022-09-06T15:00:09.094Z,92.52
2022-09-06T15:02:49.492Z,92.51
2022-09-06T15:05:31.430Z,92.76
2022-09-06T15:08:17.652Z,92.84
2022-09-06T15:11:11.116Z,92.88
2022-09-06T15:14:12.968Z,93.00
2022-09-06T15:16:55.332Z,93.37
2022-09-06T15:19:46.911Z,93.23
2022-09-06T15:22:38.520Z,93.59
2022-09-06T15:25:31.447Z,93.53
2022-09-06T15:28:36.154Z,93.68
2022-09-06T15:31:27.385Z,94.05
2022-09-06T15:34:17.102Z,94.21
2022-09-06T15:36:54.887Z,94.13
2022-09-06T15:39:37.012Z,94.31
2022-09-06T15:42:23.348Z,94.08
2022-09-06T15:45:14.413Z,94.79
2022-09-06T15:51:03.866Z,94.37
2022-09-06T15:53:50.985Z,94.29
2022-09-06T15:56:34.555Z,94.44
2022-09-06T15:59:10.106Z,94.11
2022-09-06T16:01:49.751Z,93.91
2022-09-06T16:04:35.829Z,93.83
2022-09-06T16:07:14.955Z,93.60
2022-09-06T16:10:03.964Z,93.21
2022-09-06T16:13:01.545Z,93.23
2022-09-06T16:15:40.140Z,93.76
2022-09-06T16:18:27.566Z,93.69
2022-09-06T16:21:12.024Z,93.96
2022-09-06T16:23:58.658Z,94.05
2022-09-06T16:26:48.325Z,94.38
2022-09-06T16:29:47.106Z,94.82
2022-09-06T16:32:41.145Z,95.34
2022-09-06T16:35:21.591Z,95.58
2022-09-06T16:38:02.254Z,95.59
2022-09-06T16:40:53.452Z,95.86
2022-09-06T16:43:50.148Z,95.76
2022-09-06T16:46:40.317Z,95.63
2022-09-06T16:49:30.229Z,95.67
2022-09-06T16:52:25.491Z,95.64
2022-09-06T16:55:13.217Z,95.70
2022-09-06T16:57:58.787Z,95.55
2022-09-06T17:00:35.852Z,95.56
2022-09-06T17:03:40.230Z,95.48
2022-09-06T17:06:40.654Z,95.62
2022-09-06T17:09:23.895Z,95.73
2022-09-06T17:12:08.273Z,95.91
2022-09-06T17:14:54.131Z,96.04
2022-09-06T17:17:31.467Z,96.04
2022-09-06T17:20:28.780Z,96.13
2022-09-06T17:23:07.375Z,96.20
2022-09-06T17:26:03.696Z,96.30
2022-09-06T17:28:46.677Z,96.37
2022-09-06T17:34:16.191Z,96.20
2022-09-06T17:37:03.628Z,96.16
2022-09-06T17:39:42.216Z,96.48
2022-09-06T17:42:43.581Z,96.40
2022-09-06T17:45:32.357Z,96.46
2022-09-06T17:48:09.217Z,96.97
2022-09-06T17:50:50.557Z,97.22
2022-09-06T17:53:51.258Z,97.63
2022-09-06T17:56:38.450Z,98.21
2022-09-06T17:59:19.401Z,98.84
2022-09-06T18:01:54.652Z,98.49
2022-09-06T18:04:33.392Z,97.79
2022-09-06T18:07:42.781Z,96.58
2022-09-06T18:10:29.216Z,95.94
2022-09-06T18:13:07.256Z,95.76
2022-09-06T18:15:53.293Z,95.17
2022-09-06T18:18:30.317Z,96.13
2022-09-06T18:21:17.784Z,98.62
2022-09-06T18:24:05.818Z,96.55
2022-09-06T18:26:53.320Z,92.67
2022-09-06T18:29:39.417Z,91.25
2022-09-06T18:32:17.806Z,90.92
2022-09-06T18:34:58.717Z,92.58
2022-09-06T18:37:39.935Z,93.86
2022-09-06T18:40:20.974Z,95.62
2022-09-06T18:43:19.702Z,97.44
2022-09-06T18:46:02.137Z,98.66
2022-09-06T18:49:12.716Z,99.52
2022-09-06T18:52:04.414Z,100.00
2022-09-06T18:54:39.929Z,100.00
2022-09-06T18:57:23.435Z,100.00
2022-09-06T19:00:12.173Z,100.00
2022-09-06T19:03:03.251Z,100.00
2022-09-06T19:06:04.219Z,100.00
2022-09-06T19:08:40.481Z,100.00
2022-09-06T19:11:20.985Z,100.00
2022-09-06T19:14:14.972Z,100.00
2022-09-06T19:17:02.875Z,100.00
2022-09-06T19:19:49.750Z,100.00
2022-09-06T19:22:35.417Z,100.00
2022-09-06T19:25:37.235Z,100.00
2022-09-06T19:28:19.655Z,100.00
2022-09-06T19:31:02.880Z,100.00
2022-09-06T19:33:49.551Z,100.00
2022-09-06T19:36:56.235Z,100.00
2022-09-06T19:39:48.402Z,100.00
2022-09-06T19:42:26.705Z,100.00
2022-09-06T19:45:06.871Z,100.00
2022-09-06T19:50:48.229Z,100.00
2022-09-06T19:53:28.722Z,100.00
2022-09-06T19:56:02.412Z,100.00
2022-09-06T19:58:46.198Z,100.00
2022-09-06T20:01:33.159Z,100.00
2022-09-06T20:04:24.864Z,100.00
2022-09-06T20:10:28.334Z,100.00
2022-09-06T20:13:22.360Z,100.00
2022-09-06T20:16:05.769Z,100.00
2022-09-06T23:43:25.342Z,64.85
2022-09-06T23:46:18.288Z,63.96
2022-09-06T23:49:06.608Z,62.36
2022-09-06T23:52:07.872Z,63.15
2022-09-06T23:54:56.852Z,62.82
2022-09-06T23:57:36.320Z,62.98
