createdAt,value
2018-11-02T10:07:51.328Z,35.53
2018-11-02T10:10:20.505Z,34.00
2018-11-02T10:12:49.877Z,28.97
2018-11-02T10:15:19.535Z,26.97
2018-11-02T10:17:48.711Z,31.93
2018-11-02T10:20:17.999Z,26.60
2018-11-02T10:22:47.501Z,25.33
2018-11-02T10:25:16.758Z,25.37
2018-11-02T10:27:45.908Z,28.03
2018-11-02T10:30:15.662Z,22.27
2018-11-02T10:32:47.868Z,22.73
2018-11-02T10:35:17.307Z,22.97
2018-11-02T10:37:46.825Z,27.10
2018-11-02T10:40:17.462Z,21.17
2018-11-02T10:42:52.054Z,21.63
2018-11-02T10:45:22.331Z,21.97
2018-11-02T10:47:51.614Z,19.80
2018-11-02T10:50:21.722Z,19.27
2018-11-02T10:52:50.801Z,19.43
2018-11-02T10:55:19.905Z,20.67
2018-11-02T10:57:49.994Z,25.63
2018-11-02T11:00:24.609Z,27.97
2018-11-02T11:02:54.428Z,24.17
2018-11-02T11:05:23.452Z,22.63
2018-11-02T11:07:52.552Z,22.43
2018-11-02T11:10:22.614Z,20.43
2018-11-02T11:12:51.963Z,18.43
2018-11-02T11:15:21.263Z,18.57
2018-11-02T11:17:51.144Z,19.93
2018-11-02T11:20:20.285Z,19.30
2018-11-02T11:22:49.608Z,22.60
2018-11-02T11:25:19.268Z,24.50
2018-11-02T11:27:48.485Z,20.70
2018-11-02T11:30:19.017Z,17.97
2018-11-02T11:32:49.613Z,15.17
2018-11-02T11:35:19.637Z,16.77
2018-11-02T11:37:48.645Z,17.60
2018-11-02T11:40:19.405Z,14.13
2018-11-02T11:42:48.759Z,18.77
2018-11-02T11:45:18.887Z,19.93
2018-11-02T11:47:48.471Z,16.03
2018-11-02T11:50:21.618Z,19.50
2018-11-02T11:52:52.761Z,18.30
2018-11-02T11:55:21.968Z,19.80
2018-11-02T11:57:52.027Z,17.90
2018-11-02T12:00:23.280Z,18.37
2018-11-02T12:02:53.193Z,17.30
2018-11-02T12:05:23.318Z,16.20
2018-11-02T12:07:52.540Z,17.17
2018-11-02T12:10:24.157Z,15.77
2018-11-02T12:12:54.859Z,17.07
2018-11-02T12:15:25.469Z,16.40
2018-11-02T12:17:54.324Z,17.83
2018-11-02T12:20:31.439Z,16.30
2018-11-02T12:23:02.433Z,14.37
2018-11-02T12:25:31.928Z,14.43
2018-11-02T12:28:01.346Z,15.63
2018-11-02T12:30:30.650Z,14.50
2018-11-02T12:33:00.449Z,17.13
2018-11-02T12:35:29.746Z,16.07
2018-11-02T12:37:58.769Z,13.60
2018-11-02T12:40:28.366Z,19.43
2018-11-02T12:42:58.497Z,16.53
2018-11-02T12:45:29.550Z,16.50
2018-11-02T12:47:58.990Z,15.83
2018-11-02T12:50:29.136Z,16.70
2018-11-02T12:52:59.153Z,15.93
2018-11-02T12:55:30.059Z,15.20
2018-11-02T12:58:00.352Z,16.80
2018-11-02T13:00:29.839Z,15.57
2018-11-02T13:02:59.064Z,14.23
2018-11-02T13:05:28.545Z,19.67
2018-11-02T13:07:58.093Z,31.20
2018-11-02T13:10:27.394Z,104.87
2018-11-02T13:12:56.658Z,100.87
2018-11-02T13:15:26.102Z,76.90
2018-11-02T13:17:55.580Z,57.80
2018-11-02T13:20:24.882Z,55.23
2018-11-02T13:22:54.184Z,61.97
2018-11-02T13:25:23.842Z,55.70
2018-11-02T13:27:53.412Z,59.17
2018-11-02T13:30:22.648Z,50.73
2018-11-02T13:32:51.942Z,53.00
2018-11-02T13:35:21.189Z,44.53
2018-11-02T13:37:50.813Z,45.97
2018-11-02T13:40:20.346Z,45.53
2018-11-02T13:42:49.783Z,38.50
2018-11-02T13:45:19.293Z,36.03
2018-11-02T13:47:48.708Z,42.93
2018-11-02T13:50:17.790Z,36.87
2018-11-02T13:52:47.115Z,39.93
2018-11-02T13:55:16.511Z,38.60
2018-11-02T13:57:45.850Z,37.43
2018-11-02T14:00:17.201Z,33.60
2018-11-02T14:02:46.840Z,30.13
2018-11-02T14:05:16.910Z,34.80
2018-11-02T14:07:49.953Z,35.80
2018-11-02T14:10:20.580Z,28.97
2018-11-02T14:12:50.243Z,31.87
2018-11-02T14:15:20.684Z,29.10
2018-11-02T14:17:51.015Z,26.13
2018-11-02T14:20:21.340Z,25.40
2018-11-02T14:22:50.536Z,34.60
2018-11-02T14:25:19.801Z,28.57
2018-11-02T14:27:49.283Z,31.97
2018-11-02T14:30:19.521Z,28.40
2018-11-02T14:32:49.201Z,31.17
2018-11-02T14:35:18.596Z,28.20
2018-11-02T14:37:47.846Z,27.27
2018-11-02T14:40:17.485Z,28.90
2018-11-02T14:42:48.477Z,24.30
2018-11-02T14:45:17.920Z,33.47
2018-11-02T14:47:47.309Z,23.93
2018-11-02T14:50:16.550Z,25.17
2018-11-02T14:52:45.617Z,26.17
2018-11-02T14:55:14.922Z,25.67
2018-11-02T14:57:44.320Z,24.57
2018-11-02T15:00:13.538Z,24.83
2018-11-02T15:02:43.845Z,24.93
2018-11-02T15:05:14.256Z,21.53
2018-11-02T15:07:44.269Z,25.50
2018-11-02T15:10:13.688Z,23.27
2018-11-02T15:12:43.316Z,23.03
2018-11-02T15:15:12.399Z,24.53
2018-11-02T15:17:42.209Z,20.67
2018-11-02T15:20:13.502Z,23.23
2018-11-02T15:22:43.231Z,22.00
2018-11-02T15:25:12.382Z,24.90
2018-11-02T15:27:42.029Z,22.17
2018-11-02T15:30:13.606Z,20.73
2018-11-02T15:32:43.825Z,24.60
2018-11-02T15:35:15.565Z,21.70
2018-11-02T15:37:45.094Z,27.80
2018-11-02T15:40:14.687Z,18.30
2018-11-02T15:42:44.248Z,20.30
2018-11-02T15:45:15.006Z,21.70
2018-11-02T15:47:45.912Z,20.70
2018-11-02T15:50:15.224Z,22.70
2018-11-02T15:52:44.380Z,21.40
2018-11-02T15:55:13.614Z,20.03
2018-11-02T15:57:42.796Z,17.97
2018-11-02T16:00:16.064Z,20.90
2018-11-02T16:02:46.835Z,18.80
2018-11-02T16:05:15.975Z,20.83
2018-11-02T16:07:45.078Z,22.13
2018-11-02T16:10:14.469Z,21.77
2018-11-02T16:12:44.168Z,18.57
2018-11-02T16:15:13.683Z,16.63
2018-11-02T16:17:42.861Z,18.40
2018-11-02T16:20:13.474Z,18.43
2018-11-02T16:22:43.567Z,18.47
2018-11-02T16:25:13.208Z,21.03
2018-11-02T16:27:42.893Z,15.67
2018-11-02T16:30:12.752Z,18.13
2018-11-02T16:32:42.009Z,20.27
2018-11-02T16:35:11.591Z,18.57
2018-11-02T16:37:41.066Z,18.80
2018-11-02T16:40:12.561Z,19.77
2018-11-02T16:42:42.041Z,21.57
2018-11-02T16:45:12.581Z,19.17
2018-11-02T16:47:42.327Z,18.27
2018-11-02T16:50:12.675Z,20.53
2018-11-02T16:52:42.839Z,23.17
2018-11-02T16:55:12.077Z,17.87
2018-11-02T16:57:41.347Z,19.40
2018-11-02T17:00:15.833Z,18.63
2018-11-02T17:02:45.924Z,17.13
2018-11-02T17:05:15.341Z,18.77
2018-11-02T17:07:44.793Z,16.10
2018-11-02T17:10:14.786Z,17.27
2018-11-02T17:12:44.299Z,19.37
2018-11-02T17:15:14.178Z,18.27
2018-11-02T17:17:43.476Z,19.80
2018-11-02T17:20:14.901Z,18.35
2018-11-02T17:22:44.223Z,17.57
2018-11-02T17:25:13.871Z,18.37
2018-11-02T17:27:43.378Z,19.10
2018-11-02T17:30:15.647Z,15.47
2018-11-02T17:32:45.327Z,15.87
2018-11-02T17:35:14.912Z,18.07
2018-11-02T17:37:44.311Z,16.60
2018-11-02T17:40:14.866Z,18.63
2018-11-02T17:42:44.328Z,18.80
2018-11-02T17:45:18.437Z,22.37
2018-11-02T17:47:48.040Z,18.20
2018-11-02T17:50:17.746Z,20.10
2018-11-02T17:52:46.995Z,18.05
2018-11-02T17:55:16.392Z,16.63
2018-11-02T17:57:45.523Z,21.27
2018-11-02T18:00:15.215Z,24.45
2018-11-02T18:02:44.864Z,23.13
2018-11-02T18:05:14.099Z,21.73
2018-11-02T18:07:43.547Z,21.40
2018-11-02T18:10:13.570Z,22.23
2018-11-02T18:12:42.626Z,21.80
2018-11-02T18:15:12.717Z,21.23
2018-11-02T18:17:41.902Z,18.20
2018-11-02T18:20:13.355Z,38.17
2018-11-02T18:22:43.257Z,33.97
2018-11-02T18:25:12.733Z,25.17
2018-11-02T18:27:42.701Z,20.20
2018-11-02T18:30:12.503Z,19.60
2018-11-02T18:32:41.534Z,18.43
2018-11-02T18:35:11.323Z,25.77
2018-11-02T18:37:40.760Z,31.35
2018-11-02T18:40:11.459Z,23.03
2018-11-02T18:42:43.621Z,21.30
2018-11-02T18:45:13.941Z,25.30
2018-11-02T18:47:47.967Z,26.63
2018-11-02T18:50:18.992Z,23.50
2018-11-02T18:52:48.922Z,34.15
2018-11-02T18:55:18.456Z,31.17
2018-11-02T18:57:47.373Z,24.60
2018-11-02T19:00:16.943Z,27.67
2018-11-02T19:02:45.949Z,33.67
2018-11-02T19:05:17.367Z,52.40
2018-11-02T19:07:47.075Z,55.97
2018-11-02T19:10:15.976Z,64.73
2018-11-02T19:12:45.291Z,69.53
2018-11-02T19:15:16.864Z,70.60
2018-11-02T19:17:46.669Z,63.27
2018-11-02T19:20:15.986Z,62.47
2018-11-02T19:22:45.444Z,53.68
2018-11-02T19:25:15.573Z,50.30
2018-11-02T19:27:45.970Z,52.43
2018-11-02T19:30:16.903Z,50.20
2018-11-02T19:32:46.079Z,51.27
2018-11-02T19:35:15.795Z,50.47
2018-11-02T19:37:45.397Z,47.90
2018-11-02T19:40:15.435Z,45.17
2018-11-02T19:42:44.515Z,48.50
2018-11-02T19:45:14.461Z,46.53
2018-11-02T19:47:48.890Z,42.63
2018-11-02T19:50:19.265Z,41.13
2018-11-02T19:52:48.752Z,41.33
2018-11-02T19:55:17.870Z,37.37
2018-11-02T19:57:47.398Z,43.75
2018-11-02T20:00:17.349Z,45.10
2018-11-02T20:02:46.549Z,45.20
2018-11-02T20:05:18.493Z,43.08
2018-11-02T20:07:47.570Z,40.20
2018-11-02T20:10:17.830Z,44.50
2018-11-02T20:12:48.326Z,38.10
2018-11-02T20:15:18.027Z,48.05
2018-11-02T20:17:47.428Z,45.20
2018-11-02T20:20:22.056Z,44.58
2018-11-02T20:22:51.795Z,39.40
2018-11-02T20:25:21.024Z,39.77
2018-11-02T20:27:51.019Z,43.37
2018-11-02T20:30:21.672Z,38.10
2018-11-02T20:32:50.920Z,38.17
2018-11-02T20:35:20.230Z,40.67
2018-11-02T20:37:49.925Z,41.50
2018-11-02T20:40:19.785Z,37.67
2018-11-02T20:42:49.882Z,36.83
2018-11-02T20:45:19.626Z,37.90
2018-11-02T20:47:53.222Z,38.67
2018-11-02T20:50:22.372Z,39.33
2018-11-02T20:52:51.991Z,38.50
2018-11-02T20:55:21.946Z,36.98
2018-11-02T20:57:51.264Z,40.37
2018-11-02T21:00:22.588Z,41.92
2018-11-02T21:02:52.444Z,41.98
2018-11-02T21:05:22.031Z,35.83
2018-11-02T21:07:52.156Z,41.90
2018-11-02T21:10:22.085Z,43.60
2018-11-02T21:12:51.605Z,37.00
2018-11-02T21:15:22.186Z,39.75
2018-11-02T21:17:52.129Z,40.13
2018-11-02T21:20:22.622Z,40.53
2018-11-02T21:22:52.556Z,40.03
2018-11-02T21:25:23.484Z,38.60
2018-11-02T21:27:53.758Z,36.25
2018-11-02T21:30:25.197Z,35.43
2018-11-02T21:32:54.675Z,40.90
2018-11-02T21:35:24.668Z,39.03
2018-11-02T21:37:54.182Z,38.47
2018-11-02T21:40:25.119Z,43.00
2018-11-02T21:42:54.792Z,40.47
2018-11-02T21:45:24.901Z,40.23
2018-11-02T21:47:54.015Z,39.87
2018-11-02T21:50:23.862Z,43.20
2018-11-02T21:52:52.951Z,45.90
2018-11-02T21:55:22.369Z,37.87
2018-11-02T21:57:51.726Z,36.67
2018-11-02T22:00:22.206Z,45.67
2018-11-02T22:02:51.391Z,39.60
2018-11-02T22:05:20.552Z,34.70
2018-11-02T22:07:50.679Z,32.80
2018-11-02T22:10:20.315Z,43.57
2018-11-02T22:12:49.708Z,39.90
2018-11-02T22:15:21.372Z,40.53
2018-11-02T22:17:50.885Z,38.77
2018-11-02T22:20:20.010Z,40.03
2018-11-02T22:22:49.136Z,44.13
2018-11-02T22:25:18.471Z,40.33
2018-11-02T22:27:47.595Z,37.17
2018-11-02T22:30:17.604Z,36.17
2018-11-02T22:32:47.084Z,43.07
2018-11-02T22:35:16.422Z,35.23
2018-11-02T22:37:45.769Z,42.30
2018-11-02T22:40:16.217Z,31.97
2018-11-02T22:42:45.414Z,35.23
2018-11-02T22:45:15.211Z,36.27
2018-11-02T22:47:49.691Z,34.87
2018-11-02T22:50:19.957Z,34.40
2018-11-02T22:52:49.213Z,38.53
2018-11-02T22:55:18.584Z,39.93
2018-11-02T22:57:47.836Z,37.67
2018-11-02T23:00:18.028Z,40.90
2018-11-02T23:02:48.206Z,35.23
2018-11-02T23:05:17.591Z,35.43
2018-11-02T23:07:46.845Z,39.10
2018-11-02T23:10:16.266Z,38.53
2018-11-02T23:12:45.980Z,37.73
2018-11-02T23:15:15.288Z,37.17
2018-11-02T23:17:44.511Z,38.88
2018-11-02T23:20:14.840Z,37.30
2018-11-02T23:22:44.029Z,36.53
2018-11-02T23:25:13.820Z,36.15
2018-11-02T23:27:44.594Z,38.23
2018-11-02T23:30:14.012Z,36.67
2018-11-02T23:32:42.991Z,38.40
2018-11-02T23:35:12.221Z,34.33
2018-11-02T23:37:41.550Z,35.13
2018-11-02T23:40:12.085Z,35.40
2018-11-02T23:42:41.936Z,31.07
2018-11-02T23:45:11.893Z,34.97
2018-11-02T23:47:45.580Z,32.57
2018-11-02T23:50:14.752Z,34.63
2018-11-02T23:52:43.949Z,32.70
2018-11-02T23:55:13.315Z,32.03
2018-11-02T23:57:42.778Z,33.57
