createdAt,value
2017-09-28T00:01:37.263Z,63.60
2017-09-28T00:04:05.953Z,63.60
2017-09-28T00:06:34.652Z,63.50
2017-09-28T00:09:03.347Z,63.50
2017-09-28T00:11:32.039Z,63.60
2017-09-28T00:14:00.749Z,63.80
2017-09-28T00:16:29.484Z,63.80
2017-09-28T00:18:58.179Z,63.80
2017-09-28T00:21:26.883Z,63.80
2017-09-28T00:23:55.601Z,63.80
2017-09-28T00:26:24.299Z,63.80
2017-09-28T00:28:53.772Z,63.90
2017-09-28T00:31:22.475Z,63.90
2017-09-28T00:33:51.176Z,64.00
2017-09-28T00:36:19.904Z,64.00
2017-09-28T00:38:54.213Z,64.10
2017-09-28T00:41:22.940Z,64.00
2017-09-28T00:43:53.270Z,63.60
2017-09-28T00:46:28.219Z,63.60
2017-09-28T00:48:56.911Z,63.60
2017-09-28T00:51:26.377Z,63.50
2017-09-28T00:53:55.071Z,63.50
2017-09-28T00:56:23.767Z,63.60
2017-09-28T00:58:52.463Z,63.60
2017-09-28T01:01:21.155Z,63.90
2017-09-28T01:03:50.647Z,64.20
2017-09-28T01:06:20.141Z,64.10
2017-09-28T01:08:51.476Z,64.20
2017-09-28T01:11:20.206Z,64.10
2017-09-28T01:13:49.832Z,64.10
2017-09-28T01:16:18.537Z,64.00
2017-09-28T01:18:47.257Z,64.20
2017-09-28T01:21:15.957Z,64.10
2017-09-28T01:23:46.568Z,64.10
2017-09-28T01:26:15.277Z,64.10
2017-09-28T01:28:44.735Z,63.20
2017-09-28T01:31:19.696Z,63.60
2017-09-28T01:33:48.393Z,63.80
2017-09-28T01:36:17.095Z,63.90
2017-09-28T01:38:45.793Z,64.10
2017-09-28T01:41:14.492Z,64.30
2017-09-28T01:43:44.156Z,64.40
2017-09-28T01:46:12.848Z,64.50
2017-09-28T01:48:42.420Z,64.40
2017-09-28T01:51:11.880Z,64.20
2017-09-28T01:53:40.585Z,64.20
2017-09-28T01:56:09.284Z,64.10
2017-09-28T01:58:38.748Z,64.00
2017-09-28T02:01:07.456Z,64.00
2017-09-28T02:03:36.144Z,63.90
2017-09-28T02:06:05.750Z,63.80
2017-09-28T02:08:34.444Z,63.70
2017-09-28T02:11:03.136Z,63.80
2017-09-28T02:13:32.602Z,63.70
2017-09-28T02:16:07.548Z,63.70
2017-09-28T02:18:42.568Z,63.70
2017-09-28T02:21:11.263Z,63.90
2017-09-28T02:23:40.003Z,63.90
2017-09-28T02:26:08.694Z,63.80
2017-09-28T02:28:37.409Z,63.80
2017-09-28T02:31:12.263Z,63.80
2017-09-28T02:33:40.961Z,63.90
2017-09-28T02:36:09.664Z,64.00
2017-09-28T02:38:39.121Z,64.10
2017-09-28T02:41:07.839Z,64.10
2017-09-28T02:43:41.550Z,64.00
2017-09-28T02:46:11.029Z,63.90
2017-09-28T02:48:46.666Z,63.90
2017-09-28T02:51:21.526Z,63.90
2017-09-28T02:53:50.984Z,64.60
2017-09-28T02:56:19.687Z,63.90
2017-09-28T02:58:48.388Z,64.10
2017-09-28T03:01:21.073Z,64.10
2017-09-28T03:03:49.832Z,64.10
2017-09-28T03:06:18.567Z,64.00
2017-09-28T03:08:54.255Z,63.80
2017-09-28T03:11:22.952Z,63.80
2017-09-28T03:13:51.651Z,63.80
2017-09-28T03:16:21.503Z,63.90
2017-09-28T03:18:51.008Z,64.00
2017-09-28T03:21:19.707Z,64.00
2017-09-28T03:23:54.549Z,63.90
2017-09-28T03:26:23.248Z,64.00
2017-09-28T03:28:58.228Z,64.20
2017-09-28T03:31:26.915Z,64.30
2017-09-28T03:33:56.471Z,64.20
2017-09-28T03:36:25.172Z,64.00
2017-09-28T03:38:53.952Z,64.00
2017-09-28T03:41:22.633Z,64.20
2017-09-28T03:43:51.381Z,64.20
2017-09-28T03:46:20.089Z,64.30
2017-09-28T03:48:48.797Z,64.20
2017-09-28T03:51:17.492Z,64.30
2017-09-28T03:53:46.251Z,64.30
2017-09-28T03:56:16.585Z,64.20
2017-09-28T03:58:46.173Z,64.20
2017-09-28T04:01:14.893Z,64.30
2017-09-28T04:03:43.591Z,64.20
2017-09-28T04:06:18.568Z,64.10
2017-09-28T04:08:53.524Z,64.10
2017-09-28T04:11:22.352Z,64.00
2017-09-28T04:13:51.823Z,64.20
2017-09-28T04:16:22.442Z,64.20
2017-09-28T04:18:51.981Z,64.20
2017-09-28T04:21:21.487Z,64.40
2017-09-28T04:23:56.598Z,64.30
2017-09-28T04:26:25.304Z,64.40
2017-09-28T04:28:56.028Z,64.30
2017-09-28T04:31:31.648Z,64.20
2017-09-28T04:34:00.373Z,64.20
2017-09-28T04:36:29.886Z,64.10
2017-09-28T04:38:58.563Z,64.10
2017-09-28T04:41:28.054Z,64.00
2017-09-28T04:43:56.747Z,64.00
2017-09-28T04:46:26.372Z,64.00
2017-09-28T04:48:55.871Z,64.30
2017-09-28T04:51:24.576Z,64.30
2017-09-28T04:53:54.236Z,64.30
2017-09-28T04:56:23.819Z,64.20
2017-09-28T04:58:52.532Z,64.10
2017-09-28T05:01:21.227Z,64.10
2017-09-28T05:03:49.983Z,64.10
2017-09-28T05:06:24.930Z,64.10
2017-09-28T05:08:53.675Z,64.00
2017-09-28T05:11:22.419Z,64.10
2017-09-28T05:13:58.084Z,64.00
2017-09-28T05:16:27.544Z,63.90
2017-09-28T05:19:00.230Z,63.90
2017-09-28T05:21:35.184Z,63.60
2017-09-28T05:24:03.888Z,63.90
2017-09-28T05:26:33.346Z,63.90
2017-09-28T05:29:02.035Z,63.90
2017-09-28T05:31:37.035Z,64.00
2017-09-28T05:34:11.920Z,64.20
2017-09-28T05:36:41.585Z,64.20
2017-09-28T05:39:10.294Z,64.10
2017-09-28T05:41:38.991Z,64.10
2017-09-28T05:44:08.521Z,64.10
2017-09-28T05:46:37.268Z,64.10
2017-09-28T05:49:12.071Z,64.10
2017-09-28T05:51:47.824Z,64.10
2017-09-28T05:54:16.564Z,64.10
2017-09-28T05:56:45.257Z,64.10
2017-09-28T05:59:14.711Z,64.00
2017-09-28T06:01:43.396Z,64.00
2017-09-28T06:04:14.410Z,63.30
2017-09-28T06:06:43.971Z,62.70
2017-09-28T06:09:13.457Z,62.70
2017-09-28T06:11:44.177Z,62.60
2017-09-28T06:14:19.047Z,62.80
2017-09-28T06:16:47.731Z,62.90
2017-09-28T06:19:22.744Z,62.80
2017-09-28T06:21:57.792Z,63.00
2017-09-28T06:24:32.736Z,63.10
2017-09-28T06:27:07.748Z,63.20
2017-09-28T06:29:36.467Z,63.80
2017-09-28T06:32:05.164Z,63.90
2017-09-28T06:34:34.626Z,63.70
2017-09-28T06:37:03.324Z,63.70
2017-09-28T06:39:38.162Z,64.10
2017-09-28T06:42:06.867Z,63.90
2017-09-28T06:44:36.331Z,63.70
2017-09-28T06:47:05.023Z,63.70
2017-09-28T06:49:33.724Z,63.20
2017-09-28T06:52:02.457Z,62.40
2017-09-28T06:54:37.419Z,62.20
2017-09-28T06:57:06.131Z,61.90
2017-09-28T06:59:34.825Z,61.70
2017-09-28T07:02:09.731Z,61.50
2017-09-28T07:04:44.543Z,61.30
2017-09-28T07:07:13.260Z,60.90
2017-09-28T07:09:41.947Z,60.90
2017-09-28T07:12:10.631Z,60.60
2017-09-28T07:14:39.329Z,60.30
2017-09-28T07:17:08.023Z,60.10
2017-09-28T07:19:42.879Z,59.50
2017-09-28T07:22:11.567Z,59.30
2017-09-28T07:24:40.291Z,58.50
2017-09-28T07:27:08.999Z,58.20
2017-09-28T07:29:37.678Z,57.80
2017-09-28T07:32:06.371Z,57.60
2017-09-28T07:34:41.205Z,57.30
2017-09-28T07:37:09.895Z,57.20
2017-09-28T07:39:38.584Z,56.80
2017-09-28T07:42:07.335Z,56.80
2017-09-28T07:44:36.025Z,57.00
2017-09-28T07:47:10.908Z,57.00
2017-09-28T07:49:39.587Z,57.50
2017-09-28T07:52:14.467Z,57.30
2017-09-28T07:54:43.154Z,57.50
2017-09-28T07:57:11.839Z,57.80
2017-09-28T07:59:44.352Z,58.00
2017-09-28T08:02:19.340Z,58.00
2017-09-28T08:04:54.188Z,57.60
2017-09-28T08:07:22.928Z,57.40
2017-09-28T08:09:51.623Z,57.20
2017-09-28T08:12:26.619Z,57.20
2017-09-28T08:14:55.308Z,57.10
2017-09-28T08:17:30.303Z,57.10
2017-09-28T08:20:06.090Z,56.80
2017-09-28T08:22:41.744Z,56.20
2017-09-28T08:25:17.496Z,55.90
2017-09-28T08:27:46.197Z,55.80
2017-09-28T08:30:14.887Z,55.90
2017-09-28T08:32:44.598Z,55.10
2017-09-28T08:35:13.283Z,54.30
2017-09-28T08:37:41.972Z,53.60
2017-09-28T08:40:10.731Z,53.00
2017-09-28T08:42:39.428Z,52.30
2017-09-28T08:45:08.115Z,52.40
2017-09-28T08:47:36.815Z,52.40
2017-09-28T08:50:05.540Z,52.20
2017-09-28T08:52:34.235Z,52.20
2017-09-28T08:55:02.931Z,51.80
2017-09-28T08:57:31.628Z,51.80
2017-09-28T09:00:00.324Z,51.70
2017-09-28T09:02:29.024Z,51.50
2017-09-28T09:04:57.716Z,51.50
2017-09-28T09:07:26.579Z,50.80
2017-09-28T09:09:55.263Z,49.40
2017-09-28T09:12:23.988Z,49.20
2017-09-28T09:14:53.535Z,48.80
2017-09-28T09:17:22.271Z,48.30
2017-09-28T09:19:57.318Z,47.80
2017-09-28T09:22:26.773Z,47.90
2017-09-28T09:24:55.536Z,47.80
2017-09-28T09:27:24.223Z,48.70
2017-09-28T09:29:59.062Z,49.20
2017-09-28T09:32:27.752Z,49.70
2017-09-28T09:34:58.196Z,50.20
2017-09-28T09:37:33.216Z,50.20
2017-09-28T09:40:02.767Z,50.00
2017-09-28T09:42:31.455Z,50.10
2017-09-28T09:45:00.973Z,49.90
2017-09-28T09:47:30.425Z,49.60
2017-09-28T09:49:59.228Z,49.50
2017-09-28T09:52:27.911Z,49.00
2017-09-28T09:54:56.607Z,48.60
2017-09-28T09:57:31.386Z,48.90
2017-09-28T10:00:06.215Z,48.60
2017-09-28T10:02:34.970Z,48.90
2017-09-28T10:05:04.434Z,47.90
2017-09-28T10:07:42.534Z,47.90
2017-09-28T10:10:14.801Z,47.60
2017-09-28T10:12:46.795Z,47.50
2017-09-28T10:15:32.431Z,47.50
2017-09-28T10:18:01.120Z,48.00
2017-09-28T10:20:35.863Z,47.80
2017-09-28T10:23:04.556Z,47.80
2017-09-28T10:25:34.089Z,46.90
2017-09-28T10:28:03.568Z,45.90
2017-09-28T10:30:38.572Z,45.90
2017-09-28T10:33:07.259Z,45.10
2017-09-28T10:35:37.847Z,43.50
2017-09-28T10:38:06.525Z,43.10
2017-09-28T10:40:35.223Z,42.40
2017-09-28T10:43:04.784Z,41.10
2017-09-28T10:45:33.472Z,41.50
2017-09-28T10:48:08.296Z,42.10
2017-09-28T10:50:36.980Z,42.70
2017-09-28T10:53:11.904Z,43.00
2017-09-28T10:55:40.597Z,43.50
2017-09-28T10:58:09.295Z,43.90
2017-09-28T11:00:44.204Z,44.10
2017-09-28T11:03:12.908Z,42.70
2017-09-28T11:05:41.591Z,42.10
2017-09-28T11:08:11.146Z,41.30
2017-09-28T11:10:40.595Z,40.90
2017-09-28T11:13:15.560Z,40.90
2017-09-28T11:15:44.247Z,41.30
2017-09-28T11:18:12.943Z,41.70
2017-09-28T11:20:41.630Z,42.70
2017-09-28T11:23:11.112Z,44.70
2017-09-28T11:25:40.599Z,45.60
2017-09-28T11:28:09.411Z,45.60
2017-09-28T11:30:38.076Z,46.20
2017-09-28T11:33:06.858Z,46.30
2017-09-28T11:35:41.814Z,46.40
2017-09-28T11:38:10.510Z,45.60
2017-09-28T11:40:43.256Z,44.50
2017-09-28T11:43:11.960Z,43.20
2017-09-28T11:45:46.783Z,42.80
2017-09-28T11:48:17.103Z,42.00
2017-09-28T11:50:45.792Z,42.00
2017-09-28T11:53:14.489Z,41.00
2017-09-28T11:55:49.483Z,39.40
2017-09-28T11:58:18.179Z,38.40
2017-09-28T12:00:53.032Z,37.80
2017-09-28T12:03:28.780Z,36.60
2017-09-28T12:05:57.513Z,36.60
2017-09-28T12:08:32.608Z,36.80
2017-09-28T12:11:01.304Z,36.80
2017-09-28T12:13:30.006Z,36.10
2017-09-28T12:16:05.020Z,34.80
2017-09-28T12:18:33.777Z,33.70
2017-09-28T12:21:02.491Z,32.70
2017-09-28T12:23:31.187Z,31.40
2017-09-28T12:26:06.192Z,30.40
2017-09-28T12:28:34.895Z,29.80
2017-09-28T12:31:03.593Z,29.10
2017-09-28T12:33:32.275Z,27.10
2017-09-28T12:36:01.983Z,25.70
2017-09-28T12:38:30.673Z,25.00
2017-09-28T12:40:59.374Z,24.80
2017-09-28T12:43:34.390Z,26.20
2017-09-28T12:46:09.375Z,27.30
2017-09-28T12:48:38.067Z,27.90
2017-09-28T12:51:06.761Z,28.70
2017-09-28T12:53:35.462Z,29.80
2017-09-28T12:56:04.248Z,29.70
2017-09-28T12:58:39.871Z,31.80
2017-09-28T13:01:14.807Z,31.20
2017-09-28T13:03:43.505Z,31.40
2017-09-28T13:06:13.015Z,33.40
2017-09-28T13:08:41.753Z,33.40
2017-09-28T13:11:11.231Z,35.80
2017-09-28T13:13:39.915Z,35.20
2017-09-28T13:16:08.624Z,36.20
2017-09-28T13:18:43.611Z,36.90
2017-09-28T13:21:12.312Z,36.80
2017-09-28T13:23:40.999Z,36.00
2017-09-28T13:26:11.346Z,33.10
2017-09-28T13:28:46.212Z,33.10
2017-09-28T13:31:14.917Z,33.00
2017-09-28T13:33:50.664Z,33.80
2017-09-28T13:36:25.700Z,33.70
2017-09-28T13:38:54.387Z,34.30
2017-09-28T13:41:23.996Z,35.10
2017-09-28T13:43:52.686Z,35.20
2017-09-28T13:46:21.379Z,35.50
2017-09-28T13:48:56.372Z,35.70
2017-09-28T13:51:26.727Z,34.10
2017-09-28T13:54:01.557Z,34.10
2017-09-28T13:56:30.276Z,32.70
2017-09-28T13:59:05.129Z,32.10
2017-09-28T14:01:33.821Z,31.10
2017-09-28T14:04:02.591Z,30.70
2017-09-28T14:06:32.172Z,29.70
2017-09-28T14:09:00.866Z,28.40
2017-09-28T14:11:35.859Z,27.20
2017-09-28T14:14:10.688Z,26.30
2017-09-28T14:16:39.371Z,26.50
2017-09-28T14:19:08.073Z,27.00
2017-09-28T14:21:43.724Z,28.70
2017-09-28T14:24:12.423Z,28.70
2017-09-28T14:26:47.316Z,29.30
2017-09-28T14:29:22.171Z,29.70
2017-09-28T14:31:57.183Z,30.00
2017-09-28T14:34:26.822Z,29.40
2017-09-28T14:36:55.516Z,29.30
2017-09-28T14:39:30.356Z,29.00
2017-09-28T14:41:59.043Z,29.30
2017-09-28T14:44:28.511Z,31.20
2017-09-28T14:46:57.216Z,31.10
2017-09-28T14:49:26.969Z,32.50
2017-09-28T14:52:01.873Z,33.70
2017-09-28T14:54:30.568Z,35.50
2017-09-28T14:57:00.020Z,36.50
2017-09-28T14:59:28.717Z,36.50
2017-09-28T15:01:57.404Z,36.60
2017-09-28T15:04:32.961Z,36.60
2017-09-28T15:07:01.638Z,36.60
2017-09-28T15:09:30.334Z,36.80
2017-09-28T15:11:59.028Z,37.30
2017-09-28T15:14:32.509Z,38.20
2017-09-28T15:17:01.196Z,38.10
2017-09-28T15:19:29.892Z,38.80
2017-09-28T15:21:58.787Z,39.10
2017-09-28T15:24:28.312Z,40.20
2017-09-28T15:26:56.996Z,40.20
2017-09-28T15:29:25.718Z,40.90
2017-09-28T15:31:55.257Z,42.00
2017-09-28T15:34:24.796Z,42.60
2017-09-28T15:36:53.488Z,42.50
2017-09-28T15:39:22.195Z,42.90
2017-09-28T15:41:50.932Z,43.00
2017-09-28T15:44:19.615Z,43.10
2017-09-28T15:46:54.546Z,43.20
2017-09-28T15:49:23.306Z,42.90
2017-09-28T15:51:52.819Z,41.90
2017-09-28T15:54:27.831Z,41.90
2017-09-28T15:56:57.347Z,42.50
2017-09-28T15:59:26.036Z,42.50
2017-09-28T16:01:54.816Z,43.20
2017-09-28T16:04:23.576Z,43.90
2017-09-28T16:06:52.347Z,44.20
2017-09-28T16:09:25.695Z,43.40
2017-09-28T16:12:00.503Z,43.40
2017-09-28T16:14:29.192Z,42.90
2017-09-28T16:16:58.647Z,44.20
2017-09-28T16:19:27.425Z,44.20
2017-09-28T16:21:56.116Z,45.10
2017-09-28T16:24:31.676Z,46.50
2017-09-28T16:27:00.375Z,46.50
2017-09-28T16:29:30.740Z,47.60
2017-09-28T16:32:06.422Z,48.40
2017-09-28T16:34:35.135Z,48.40
2017-09-28T16:37:03.820Z,50.30
2017-09-28T16:39:32.535Z,52.40
2017-09-28T16:42:02.092Z,54.20
2017-09-28T16:44:31.623Z,55.00
2017-09-28T16:47:06.650Z,54.90
2017-09-28T16:49:35.335Z,56.40
2017-09-28T16:52:10.375Z,56.60
2017-09-28T16:54:39.065Z,57.10
2017-09-28T16:57:16.018Z,57.60
2017-09-28T16:59:50.987Z,58.00
2017-09-28T17:02:19.696Z,58.40
2017-09-28T17:04:48.487Z,59.10
2017-09-28T17:07:27.911Z,59.70
2017-09-28T17:09:56.612Z,60.30
2017-09-28T17:12:31.645Z,61.00
2017-09-28T17:15:01.195Z,61.50
2017-09-28T17:17:29.875Z,62.10
2017-09-28T17:20:00.224Z,63.10
2017-09-28T17:22:28.911Z,63.00
2017-09-28T17:25:03.905Z,63.40
2017-09-28T17:27:38.864Z,63.80
2017-09-28T17:30:13.799Z,64.20
2017-09-28T17:32:42.483Z,64.50
2017-09-28T17:35:11.162Z,64.70
2017-09-28T17:37:39.851Z,65.00
2017-09-28T17:40:08.543Z,65.30
2017-09-28T17:42:38.257Z,65.60
2017-09-28T17:45:06.961Z,65.80
2017-09-28T17:47:36.433Z,66.40
2017-09-28T17:50:11.434Z,66.40
2017-09-28T17:52:46.363Z,66.70
2017-09-28T17:55:15.825Z,66.90
2017-09-28T17:57:44.518Z,67.00
2017-09-28T18:00:19.459Z,67.00
2017-09-28T18:02:48.189Z,67.20
2017-09-28T18:05:23.014Z,67.30
2017-09-28T18:07:52.460Z,67.50
2017-09-28T18:10:21.182Z,67.50
2017-09-28T18:12:49.876Z,67.50
2017-09-28T18:15:19.349Z,67.80
2017-09-28T18:17:48.899Z,67.80
2017-09-28T18:20:19.494Z,67.80
2017-09-28T18:22:48.214Z,67.60
2017-09-28T18:25:23.117Z,67.70
2017-09-28T18:27:51.825Z,67.30
2017-09-28T18:30:20.499Z,67.10
2017-09-28T18:32:49.209Z,67.00
2017-09-28T18:35:18.739Z,67.20
2017-09-28T18:37:47.432Z,67.20
2017-09-28T18:40:22.483Z,67.70
2017-09-28T18:42:51.180Z,67.90
2017-09-28T18:45:19.880Z,68.00
2017-09-28T18:47:48.596Z,68.00
2017-09-28T18:50:17.322Z,67.80
2017-09-28T18:52:46.956Z,67.60
2017-09-28T18:55:16.158Z,67.40
2017-09-28T18:57:44.953Z,67.40
2017-09-28T19:00:20.104Z,67.60
2017-09-28T19:02:49.582Z,67.40
2017-09-28T19:05:19.376Z,67.10
2017-09-28T19:07:48.700Z,67.00
2017-09-28T19:10:24.168Z,67.00
2017-09-28T19:12:56.559Z,66.90
2017-09-28T19:15:25.976Z,66.70
2017-09-28T19:17:56.786Z,66.40
2017-09-28T19:20:26.596Z,66.30
2017-09-28T19:23:01.625Z,66.00
2017-09-28T19:25:36.710Z,66.20
2017-09-28T19:28:17.189Z,66.20
2017-09-28T19:30:46.784Z,66.30
2017-09-28T19:33:22.113Z,66.40
2017-09-28T19:35:51.016Z,67.10
2017-09-28T19:38:27.783Z,66.70
2017-09-28T19:41:02.738Z,66.60
2017-09-28T19:43:31.441Z,66.50
2017-09-28T19:46:06.308Z,66.50
2017-09-28T19:48:46.914Z,66.40
2017-09-28T19:51:19.633Z,66.40
2017-09-28T19:53:48.500Z,66.40
2017-09-28T19:56:17.237Z,66.50
2017-09-28T19:58:54.116Z,66.50
2017-09-28T20:01:32.432Z,66.40
2017-09-28T20:04:01.292Z,66.60
2017-09-28T20:06:29.994Z,66.60
2017-09-28T20:09:06.891Z,66.40
2017-09-28T20:11:35.592Z,66.60
2017-09-28T20:14:05.132Z,67.20
2017-09-28T20:16:40.211Z,67.10
2017-09-28T20:19:15.860Z,67.00
2017-09-28T20:21:44.551Z,67.00
2017-09-28T20:24:13.281Z,67.00
2017-09-28T20:26:48.237Z,67.00
2017-09-28T20:29:16.986Z,66.80
2017-09-28T20:31:46.548Z,66.70
2017-09-28T20:34:17.269Z,67.10
2017-09-28T20:36:46.967Z,66.30
2017-09-28T20:39:22.644Z,66.40
2017-09-28T20:41:57.761Z,66.50
2017-09-28T20:44:30.253Z,66.40
2017-09-28T20:46:59.756Z,66.30
2017-09-28T20:49:28.528Z,66.30
2017-09-28T20:51:57.218Z,66.50
2017-09-28T20:54:25.980Z,66.80
2017-09-28T20:56:58.972Z,66.60
2017-09-28T20:59:33.891Z,66.60
2017-09-28T21:02:02.677Z,66.40
2017-09-28T21:04:31.692Z,66.60
2017-09-28T21:07:07.887Z,66.50
2017-09-28T21:09:42.718Z,66.40
2017-09-28T21:12:15.725Z,66.40
2017-09-28T21:14:45.203Z,66.10
2017-09-28T21:17:20.035Z,66.10
2017-09-28T21:19:54.896Z,66.30
2017-09-28T21:22:24.631Z,66.30
2017-09-28T21:24:53.371Z,66.30
2017-09-28T21:27:23.127Z,66.20
2017-09-28T21:29:58.051Z,66.20
2017-09-28T21:32:32.827Z,66.20
2017-09-28T21:35:01.521Z,66.30
2017-09-28T21:37:36.538Z,66.30
2017-09-28T21:40:05.223Z,66.20
2017-09-28T21:42:33.916Z,66.20
2017-09-28T21:45:02.652Z,66.10
2017-09-28T21:47:31.345Z,66.10
2017-09-28T21:50:00.032Z,66.10
2017-09-28T21:52:34.824Z,66.00
2017-09-28T21:55:03.545Z,66.00
2017-09-28T21:57:38.532Z,66.10
2017-09-28T22:00:08.113Z,66.10
2017-09-28T22:02:37.797Z,66.10
2017-09-28T22:05:06.479Z,66.10
2017-09-28T22:07:35.167Z,65.70
2017-09-28T22:10:03.851Z,65.50
2017-09-28T22:12:32.562Z,65.50
2017-09-28T22:15:01.255Z,65.60
2017-09-28T22:17:35.019Z,65.60
2017-09-28T22:20:03.713Z,65.60
2017-09-28T22:22:32.391Z,65.60
2017-09-28T22:25:01.089Z,65.70
2017-09-28T22:27:29.814Z,65.50
2017-09-28T22:29:58.508Z,65.30
2017-09-28T22:32:27.202Z,65.70
2017-09-28T22:34:55.912Z,65.80
2017-09-28T22:37:30.779Z,65.80
2017-09-28T22:40:00.356Z,65.90
2017-09-28T22:42:29.039Z,65.80
2017-09-28T22:44:57.732Z,65.80
2017-09-28T22:47:26.431Z,65.70
2017-09-28T22:49:55.884Z,65.80
2017-09-28T22:52:24.733Z,66.50
2017-09-28T22:54:53.411Z,65.60
2017-09-28T22:57:22.934Z,66.10
2017-09-28T22:59:51.633Z,66.10
2017-09-28T23:02:25.364Z,66.40
2017-09-28T23:04:54.080Z,66.40
2017-09-28T23:07:23.533Z,66.40
2017-09-28T23:09:52.228Z,66.40
2017-09-28T23:12:20.920Z,66.40
2017-09-28T23:14:49.639Z,66.50
2017-09-28T23:17:19.092Z,66.40
2017-09-28T23:19:47.813Z,66.40
2017-09-28T23:22:16.500Z,65.90
2017-09-28T23:24:45.188Z,65.60
2017-09-28T23:27:20.104Z,65.50
2017-09-28T23:29:49.706Z,65.60
2017-09-28T23:32:18.364Z,65.60
2017-09-28T23:34:47.811Z,65.60
2017-09-28T23:37:16.519Z,65.50
2017-09-28T23:39:46.315Z,65.60
2017-09-28T23:42:15.003Z,65.80
2017-09-28T23:44:43.698Z,65.90
2017-09-28T23:47:12.384Z,66.10
2017-09-28T23:49:41.087Z,66.10
2017-09-28T23:52:11.393Z,66.10
2017-09-28T23:54:40.153Z,66.10
2017-09-28T23:57:08.833Z,66.10
2017-09-28T23:59:42.605Z,66.10
