createdAt,value
2018-05-06T00:01:22.735Z,13.30
2018-05-06T00:03:50.900Z,13.00
2018-05-06T00:06:18.332Z,13.00
2018-05-06T00:08:45.744Z,13.00
2018-05-06T00:11:13.969Z,12.90
2018-05-06T00:13:41.389Z,12.90
2018-05-06T00:16:08.802Z,13.00
2018-05-06T00:18:36.230Z,13.20
2018-05-06T00:21:04.467Z,13.30
2018-05-06T00:23:31.868Z,13.30
2018-05-06T00:25:59.272Z,13.40
2018-05-06T00:28:26.691Z,13.40
2018-05-06T00:30:54.100Z,13.40
2018-05-06T00:33:22.305Z,13.40
2018-05-06T00:35:49.725Z,13.50
2018-05-06T00:38:17.135Z,13.50
2018-05-06T00:40:44.577Z,13.50
2018-05-06T00:43:12.767Z,13.50
2018-05-06T00:45:40.181Z,13.50
2018-05-06T00:48:09.276Z,13.50
2018-05-06T00:50:36.697Z,13.50
2018-05-06T00:53:04.189Z,13.60
2018-05-06T00:55:31.528Z,13.50
2018-05-06T00:57:58.947Z,13.40
2018-05-06T01:00:26.429Z,13.20
2018-05-06T01:02:53.849Z,13.10
2018-05-06T01:05:22.044Z,12.90
2018-05-06T01:07:50.225Z,12.80
2018-05-06T01:10:18.412Z,12.60
2018-05-06T01:12:46.596Z,12.60
2018-05-06T01:15:14.782Z,12.50
2018-05-06T01:17:42.965Z,12.40
2018-05-06T01:20:11.148Z,12.40
2018-05-06T01:22:40.157Z,12.30
2018-05-06T01:25:07.653Z,12.30
2018-05-06T01:27:35.089Z,12.10
2018-05-06T01:30:03.279Z,12.00
2018-05-06T01:32:31.477Z,12.00
2018-05-06T01:34:58.913Z,11.90
2018-05-06T01:37:26.332Z,11.90
2018-05-06T01:39:53.747Z,11.90
2018-05-06T01:42:21.176Z,11.90
2018-05-06T01:44:48.601Z,11.90
2018-05-06T01:47:16.013Z,11.80
2018-05-06T01:49:43.444Z,11.70
2018-05-06T01:52:10.866Z,11.70
2018-05-06T01:54:38.295Z,11.70
2018-05-06T01:57:06.473Z,12.00
2018-05-06T01:59:34.652Z,11.90
2018-05-06T02:02:02.845Z,11.80
2018-05-06T02:04:31.034Z,11.70
2018-05-06T02:06:59.213Z,11.70
2018-05-06T02:09:27.404Z,11.50
2018-05-06T02:11:55.586Z,11.50
2018-05-06T02:14:23.772Z,11.40
2018-05-06T02:16:51.964Z,11.30
2018-05-06T02:19:20.138Z,11.30
2018-05-06T02:21:48.337Z,11.30
2018-05-06T02:24:16.530Z,11.20
2018-05-06T02:26:44.708Z,11.10
2018-05-06T02:29:12.908Z,11.10
2018-05-06T02:31:41.581Z,11.10
2018-05-06T02:34:10.700Z,11.10
2018-05-06T02:36:38.900Z,11.00
2018-05-06T02:39:06.311Z,11.00
2018-05-06T02:41:33.729Z,11.00
2018-05-06T02:44:01.911Z,11.00
2018-05-06T02:46:30.128Z,11.00
2018-05-06T02:48:57.553Z,10.90
2018-05-06T02:51:24.956Z,10.90
2018-05-06T02:53:52.408Z,10.90
2018-05-06T02:56:20.593Z,10.80
2018-05-06T02:58:48.012Z,10.80
2018-05-06T03:01:15.495Z,10.80
2018-05-06T03:03:42.916Z,10.80
2018-05-06T03:06:10.332Z,10.70
2018-05-06T03:08:38.528Z,10.70
2018-05-06T03:11:05.945Z,10.60
2018-05-06T03:13:33.364Z,10.70
2018-05-06T03:16:01.569Z,10.70
2018-05-06T03:18:28.979Z,10.70
2018-05-06T03:20:56.410Z,10.70
2018-05-06T03:23:24.625Z,10.60
2018-05-06T03:25:52.070Z,10.60
2018-05-06T03:28:20.265Z,10.60
2018-05-06T03:30:47.715Z,10.50
2018-05-06T03:33:15.924Z,10.50
2018-05-06T03:35:43.341Z,10.50
2018-05-06T03:38:10.761Z,10.50
2018-05-06T03:40:38.185Z,10.40
2018-05-06T03:43:05.600Z,10.40
2018-05-06T03:45:33.005Z,10.40
2018-05-06T03:48:00.455Z,10.50
2018-05-06T03:50:27.868Z,10.40
2018-05-06T03:52:55.369Z,10.40
2018-05-06T03:55:22.784Z,10.40
2018-05-06T03:58:02.969Z,10.40
2018-05-06T04:00:42.253Z,10.30
2018-05-06T04:03:09.685Z,10.40
2018-05-06T04:05:37.091Z,10.40
2018-05-06T04:08:04.508Z,10.40
2018-05-06T04:10:31.925Z,10.40
2018-05-06T04:12:59.338Z,10.40
2018-05-06T04:15:26.765Z,10.40
2018-05-06T04:17:54.181Z,10.40
2018-05-06T04:20:21.588Z,10.40
2018-05-06T04:22:49.773Z,10.30
2018-05-06T04:25:17.984Z,10.30
2018-05-06T04:27:45.416Z,10.30
2018-05-06T04:30:14.111Z,10.30
2018-05-06T04:32:43.227Z,10.40
2018-05-06T04:35:11.423Z,10.50
2018-05-06T04:37:38.852Z,10.40
2018-05-06T04:40:06.265Z,10.50
2018-05-06T04:42:33.686Z,10.40
2018-05-06T04:45:01.121Z,10.50
2018-05-06T04:47:28.553Z,10.50
2018-05-06T04:49:56.750Z,10.50
2018-05-06T04:52:24.920Z,10.50
2018-05-06T04:54:53.097Z,10.60
2018-05-06T04:57:21.288Z,10.60
2018-05-06T04:59:49.488Z,10.60
2018-05-06T05:02:17.661Z,10.70
2018-05-06T05:04:45.901Z,10.60
2018-05-06T05:07:14.090Z,10.60
2018-05-06T05:09:41.503Z,10.70
2018-05-06T05:12:09.705Z,10.80
2018-05-06T05:14:37.917Z,10.80
2018-05-06T05:17:05.319Z,10.80
2018-05-06T05:19:32.740Z,10.80
2018-05-06T05:22:00.161Z,10.90
2018-05-06T05:24:27.572Z,10.90
2018-05-06T05:26:55.165Z,11.00
2018-05-06T05:29:22.567Z,11.00
2018-05-06T05:31:49.981Z,11.10
2018-05-06T05:34:17.392Z,11.20
2018-05-06T05:36:44.821Z,11.30
2018-05-06T05:39:12.228Z,11.50
2018-05-06T05:41:39.654Z,11.50
2018-05-06T05:44:07.073Z,11.60
2018-05-06T05:46:34.495Z,11.70
2018-05-06T05:49:01.912Z,11.70
2018-05-06T05:51:29.330Z,11.70
2018-05-06T05:53:56.744Z,11.80
2018-05-06T05:56:24.201Z,11.90
2018-05-06T05:58:51.612Z,12.00
2018-05-06T06:01:19.021Z,12.10
2018-05-06T06:03:46.468Z,12.20
2018-05-06T06:06:13.881Z,12.30
2018-05-06T06:08:41.306Z,12.40
2018-05-06T06:11:08.839Z,12.50
2018-05-06T06:13:37.059Z,12.50
2018-05-06T06:16:04.475Z,12.50
2018-05-06T06:18:31.913Z,12.60
2018-05-06T06:20:59.318Z,12.70
2018-05-06T06:23:26.756Z,12.70
2018-05-06T06:25:54.179Z,12.80
2018-05-06T06:28:21.601Z,12.90
2018-05-06T06:30:49.021Z,13.00
2018-05-06T06:33:17.193Z,13.20
2018-05-06T06:35:46.308Z,13.30
2018-05-06T06:38:14.496Z,13.40
2018-05-06T06:40:42.701Z,13.40
2018-05-06T06:43:10.125Z,13.40
2018-05-06T06:45:37.539Z,13.50
2018-05-06T06:48:04.956Z,13.50
2018-05-06T06:50:32.367Z,13.60
2018-05-06T06:52:59.784Z,13.70
2018-05-06T06:55:27.201Z,13.80
2018-05-06T06:57:54.615Z,13.90
2018-05-06T07:00:22.050Z,14.00
2018-05-06T07:02:49.457Z,14.10
2018-05-06T07:05:16.907Z,14.10
2018-05-06T07:07:44.317Z,14.30
2018-05-06T07:10:11.728Z,14.40
2018-05-06T07:12:39.145Z,14.50
2018-05-06T07:15:06.567Z,14.60
2018-05-06T07:17:34.004Z,14.70
2018-05-06T07:20:01.420Z,14.80
2018-05-06T07:22:28.840Z,14.90
2018-05-06T07:24:56.260Z,15.00
2018-05-06T07:27:23.681Z,15.10
2018-05-06T07:29:51.179Z,15.20
2018-05-06T07:32:18.521Z,15.30
2018-05-06T07:34:47.618Z,15.50
2018-05-06T07:37:15.852Z,15.50
2018-05-06T07:39:43.269Z,15.50
2018-05-06T07:42:11.453Z,15.70
2018-05-06T07:44:39.636Z,15.80
2018-05-06T07:47:07.824Z,15.90
2018-05-06T07:49:36.008Z,16.00
2018-05-06T07:52:04.198Z,16.10
2018-05-06T07:54:32.377Z,16.20
2018-05-06T07:57:00.565Z,16.30
2018-05-06T07:59:27.984Z,16.30
2018-05-06T08:01:55.390Z,16.40
2018-05-06T08:04:22.812Z,16.40
2018-05-06T08:06:50.255Z,16.50
2018-05-06T08:09:18.753Z,16.70
2018-05-06T08:11:46.212Z,16.70
2018-05-06T08:14:13.628Z,16.80
2018-05-06T08:16:41.055Z,16.80
2018-05-06T08:19:09.292Z,17.00
2018-05-06T08:21:36.696Z,16.90
2018-05-06T08:24:04.876Z,17.10
2018-05-06T08:26:33.063Z,17.20
2018-05-06T08:29:01.252Z,17.40
2018-05-06T08:31:29.512Z,17.40
2018-05-06T08:33:58.434Z,17.40
2018-05-06T08:36:26.625Z,17.50
2018-05-06T08:38:54.942Z,17.60
2018-05-06T08:41:23.317Z,17.70
2018-05-06T08:43:51.400Z,17.80
2018-05-06T08:46:19.568Z,17.80
2018-05-06T08:48:48.675Z,18.00
2018-05-06T08:51:16.080Z,17.90
2018-05-06T08:53:43.517Z,18.00
2018-05-06T08:56:11.700Z,18.00
2018-05-06T08:58:39.116Z,17.90
2018-05-06T09:01:06.614Z,18.10
2018-05-06T09:03:34.028Z,18.20
2018-05-06T09:06:01.432Z,18.30
2018-05-06T09:08:28.856Z,18.30
2018-05-06T09:10:56.445Z,18.40
2018-05-06T09:13:23.843Z,18.40
2018-05-06T09:15:51.364Z,18.40
2018-05-06T09:18:19.576Z,18.50
2018-05-06T09:20:46.993Z,18.50
2018-05-06T09:23:14.408Z,18.60
2018-05-06T09:25:41.862Z,18.60
2018-05-06T09:28:09.265Z,18.70
2018-05-06T09:30:36.805Z,18.80
2018-05-06T09:33:04.223Z,18.90
2018-05-06T09:35:31.633Z,18.90
2018-05-06T09:37:59.816Z,19.00
2018-05-06T09:40:27.991Z,19.00
2018-05-06T09:42:56.304Z,18.90
2018-05-06T09:45:23.909Z,18.90
2018-05-06T09:47:51.327Z,18.90
2018-05-06T09:50:20.448Z,19.10
2018-05-06T09:52:47.868Z,19.10
2018-05-06T09:55:15.276Z,19.20
2018-05-06T09:57:43.505Z,19.40
2018-05-06T10:00:10.933Z,19.40
2018-05-06T10:02:39.150Z,19.50
2018-05-06T10:05:06.626Z,19.50
2018-05-06T10:07:34.037Z,19.50
2018-05-06T10:10:01.546Z,19.50
2018-05-06T10:12:29.732Z,19.60
2018-05-06T10:14:57.132Z,19.60
2018-05-06T10:17:24.548Z,19.60
2018-05-06T10:19:51.969Z,19.70
2018-05-06T10:22:19.417Z,19.60
2018-05-06T10:24:46.821Z,19.70
2018-05-06T10:27:14.241Z,19.80
2018-05-06T10:29:41.654Z,19.80
2018-05-06T10:32:09.134Z,19.80
2018-05-06T10:34:36.749Z,19.90
2018-05-06T10:37:04.183Z,20.00
2018-05-06T10:39:31.686Z,20.10
2018-05-06T10:41:59.096Z,20.20
2018-05-06T10:44:26.549Z,20.30
2018-05-06T10:46:53.940Z,20.30
2018-05-06T10:49:21.449Z,20.30
2018-05-06T10:51:48.827Z,20.40
2018-05-06T10:54:17.004Z,20.40
2018-05-06T10:56:44.416Z,20.40
2018-05-06T10:59:11.845Z,20.60
2018-05-06T11:01:39.268Z,20.60
2018-05-06T11:04:06.782Z,20.60
2018-05-06T11:06:34.098Z,20.70
2018-05-06T11:09:03.024Z,20.80
2018-05-06T11:11:31.239Z,20.90
2018-05-06T11:13:58.641Z,20.90
2018-05-06T11:16:26.070Z,21.00
2018-05-06T11:18:53.491Z,21.10
2018-05-06T11:21:22.580Z,21.30
2018-05-06T11:23:50.014Z,21.30
2018-05-06T11:26:18.284Z,21.50
2018-05-06T11:28:46.401Z,21.60
2018-05-06T11:31:13.824Z,21.60
2018-05-06T11:33:41.318Z,21.70
2018-05-06T11:36:08.818Z,21.70
2018-05-06T11:38:36.188Z,21.90
2018-05-06T11:41:03.628Z,22.00
2018-05-06T11:43:31.783Z,22.20
2018-05-06T11:46:00.006Z,22.30
2018-05-06T11:48:27.421Z,22.30
2018-05-06T11:50:54.842Z,22.30
2018-05-06T11:53:22.533Z,22.50
2018-05-06T11:55:49.982Z,22.60
2018-05-06T11:58:17.385Z,22.70
2018-05-06T12:00:45.635Z,23.10
2018-05-06T12:03:12.968Z,23.10
2018-05-06T12:05:40.571Z,23.40
2018-05-06T12:08:08.065Z,23.80
2018-05-06T12:10:35.516Z,24.00
2018-05-06T12:13:02.925Z,24.00
2018-05-06T12:15:30.347Z,24.30
2018-05-06T12:17:57.764Z,24.50
2018-05-06T12:20:25.193Z,24.70
2018-05-06T12:22:53.772Z,25.40
2018-05-06T12:25:21.252Z,25.40
2018-05-06T12:27:48.754Z,25.50
2018-05-06T12:30:16.165Z,26.10
2018-05-06T12:32:44.385Z,26.50
2018-05-06T12:35:11.790Z,26.50
2018-05-06T12:37:39.228Z,27.30
2018-05-06T12:40:06.641Z,27.10
2018-05-06T12:42:34.051Z,27.80
2018-05-06T12:45:01.465Z,26.90
2018-05-06T12:47:28.872Z,27.20
2018-05-06T12:49:56.304Z,28.50
2018-05-06T12:52:25.253Z,29.30
2018-05-06T12:54:53.598Z,29.30
2018-05-06T12:57:21.090Z,30.30
2018-05-06T12:59:48.493Z,31.70
2018-05-06T13:02:16.085Z,31.80
2018-05-06T13:04:43.521Z,32.80
2018-05-06T13:07:11.022Z,31.00
2018-05-06T13:09:38.432Z,31.10
2018-05-06T13:12:05.942Z,30.80
2018-05-06T13:14:33.364Z,31.70
2018-05-06T13:17:00.864Z,31.70
2018-05-06T13:19:28.291Z,32.10
2018-05-06T13:21:55.810Z,32.40
2018-05-06T13:24:24.196Z,31.90
2018-05-06T13:26:51.605Z,31.00
2018-05-06T13:29:19.031Z,30.60
2018-05-06T13:31:46.436Z,31.60
2018-05-06T13:34:13.854Z,32.00
2018-05-06T13:36:42.042Z,32.90
2018-05-06T13:39:10.240Z,33.10
2018-05-06T13:41:38.525Z,33.00
2018-05-06T13:44:06.037Z,33.30
2018-05-06T13:46:33.357Z,33.80
2018-05-06T13:49:00.844Z,32.50
2018-05-06T13:51:28.248Z,33.30
2018-05-06T13:53:55.680Z,34.40
2018-05-06T13:56:23.116Z,34.90
2018-05-06T13:58:51.306Z,33.20
2018-05-06T14:01:18.728Z,33.20
2018-05-06T14:03:46.180Z,32.10
2018-05-06T14:06:13.597Z,31.20
2018-05-06T14:08:41.003Z,31.40
2018-05-06T14:11:08.573Z,32.50
2018-05-06T14:13:35.962Z,33.90
2018-05-06T14:16:03.597Z,32.90
2018-05-06T14:18:30.847Z,31.30
2018-05-06T14:20:59.061Z,30.90
2018-05-06T14:23:27.252Z,30.30
2018-05-06T14:25:56.013Z,31.20
2018-05-06T14:28:25.117Z,30.80
2018-05-06T14:30:52.701Z,30.80
2018-05-06T14:33:20.877Z,30.50
2018-05-06T14:35:49.063Z,30.80
2018-05-06T14:38:16.468Z,30.80
2018-05-06T14:40:43.930Z,30.30
2018-05-06T14:43:11.341Z,29.80
2018-05-06T14:45:38.857Z,30.10
2018-05-06T14:48:15.883Z,29.80
2018-05-06T14:50:43.279Z,29.70
2018-05-06T14:53:10.885Z,29.80
2018-05-06T14:55:39.081Z,29.80
2018-05-06T14:58:06.490Z,29.80
2018-05-06T15:00:33.904Z,30.50
2018-05-06T15:03:02.128Z,31.20
2018-05-06T15:05:29.586Z,31.20
2018-05-06T15:07:57.735Z,31.50
2018-05-06T15:10:25.492Z,31.50
2018-05-06T15:15:05.885Z,32.50
2018-05-06T15:17:33.013Z,32.50
2018-05-06T15:19:59.976Z,33.60
2018-05-06T15:22:26.938Z,34.90
2018-05-06T15:24:54.011Z,36.20
2018-05-06T15:27:20.999Z,35.70
2018-05-06T15:29:48.012Z,37.30
2018-05-06T15:32:15.100Z,38.90
2018-05-06T15:34:42.249Z,37.80
2018-05-06T15:37:09.300Z,37.70
2018-05-06T15:39:36.744Z,37.00
2018-05-06T15:42:04.448Z,38.60
2018-05-06T15:44:31.420Z,38.50
2018-05-06T15:46:58.387Z,38.30
2018-05-06T15:49:26.463Z,37.20
2018-05-06T15:51:53.500Z,37.10
2018-05-06T15:54:20.490Z,39.00
2018-05-06T15:56:47.464Z,39.30
2018-05-06T15:59:15.235Z,36.90
2018-05-06T16:01:42.610Z,36.90
2018-05-06T16:04:15.226Z,28.50
2018-05-06T16:06:42.692Z,28.40
2018-05-06T16:09:10.879Z,27.10
2018-05-06T16:11:39.325Z,27.10
2018-05-06T16:14:06.738Z,27.10
2018-05-06T16:16:34.308Z,27.00
2018-05-06T16:19:01.909Z,27.00
2018-05-06T16:21:29.352Z,26.50
2018-05-06T16:23:57.592Z,26.10
2018-05-06T16:26:25.447Z,26.10
2018-05-06T16:28:52.994Z,26.00
2018-05-06T16:31:21.170Z,25.70
2018-05-06T16:33:48.621Z,25.70
2018-05-06T16:36:16.799Z,25.80
2018-05-06T16:38:45.044Z,25.60
2018-05-06T16:41:12.453Z,25.50
2018-05-06T16:43:40.634Z,25.50
2018-05-06T16:46:08.812Z,25.60
2018-05-06T16:48:36.240Z,25.60
2018-05-06T16:51:03.652Z,25.40
2018-05-06T16:53:31.064Z,25.10
2018-05-06T16:55:58.484Z,25.30
2018-05-06T16:58:25.901Z,25.10
2018-05-06T17:00:53.312Z,25.20
2018-05-06T17:03:20.713Z,25.10
2018-05-06T17:05:48.927Z,25.10
2018-05-06T17:08:16.343Z,25.10
2018-05-06T17:10:43.750Z,25.30
2018-05-06T17:13:11.155Z,25.30
2018-05-06T17:15:38.570Z,25.30
2018-05-06T17:18:06.744Z,25.00
2018-05-06T17:20:34.252Z,25.00
2018-05-06T17:23:01.681Z,25.20
2018-05-06T17:25:29.897Z,25.20
2018-05-06T17:27:58.348Z,25.30
2018-05-06T17:30:25.768Z,25.30
2018-05-06T17:32:53.250Z,25.30
2018-05-06T17:35:20.676Z,25.00
2018-05-06T17:37:48.850Z,24.70
2018-05-06T17:40:16.252Z,24.70
2018-05-06T17:42:43.764Z,24.70
2018-05-06T17:45:11.096Z,24.70
2018-05-06T17:47:38.517Z,24.50
2018-05-06T17:50:06.718Z,24.70
2018-05-06T17:52:34.908Z,24.60
2018-05-06T17:55:03.080Z,24.70
2018-05-06T17:57:31.265Z,24.50
2018-05-06T17:59:58.685Z,24.40
2018-05-06T18:02:26.108Z,24.40
2018-05-06T18:04:54.358Z,24.10
2018-05-06T18:07:21.758Z,24.10
2018-05-06T18:09:49.168Z,24.00
2018-05-06T18:12:16.580Z,23.80
2018-05-06T18:14:44.099Z,23.70
2018-05-06T18:17:11.716Z,23.70
2018-05-06T18:19:39.124Z,23.50
2018-05-06T18:22:06.555Z,23.30
2018-05-06T18:24:34.043Z,23.10
2018-05-06T18:27:02.243Z,22.70
2018-05-06T18:29:30.425Z,22.50
2018-05-06T18:31:59.213Z,22.30
2018-05-06T18:34:26.625Z,22.30
2018-05-06T18:36:54.049Z,22.20
2018-05-06T18:39:22.990Z,22.10
2018-05-06T18:41:50.408Z,22.10
2018-05-06T18:44:17.840Z,22.10
2018-05-06T18:46:45.324Z,22.00
2018-05-06T18:49:12.780Z,22.00
2018-05-06T18:51:40.192Z,21.80
2018-05-06T18:54:07.614Z,21.70
2018-05-06T18:56:35.069Z,21.70
2018-05-06T18:59:02.556Z,21.60
2018-05-06T19:01:29.967Z,21.50
2018-05-06T19:03:57.380Z,21.40
2018-05-06T19:06:25.185Z,21.30
2018-05-06T19:08:52.597Z,21.30
2018-05-06T19:11:20.778Z,21.10
2018-05-06T19:13:49.131Z,21.00
2018-05-06T19:16:16.568Z,21.00
2018-05-06T19:18:43.976Z,20.90
2018-05-06T19:21:11.410Z,20.90
2018-05-06T19:23:38.834Z,20.80
2018-05-06T19:26:07.084Z,20.60
2018-05-06T19:28:34.492Z,20.60
2018-05-06T19:31:02.006Z,20.60
2018-05-06T19:33:30.257Z,20.40
2018-05-06T19:35:57.665Z,20.40
2018-05-06T19:38:25.185Z,20.40
2018-05-06T19:40:52.604Z,20.30
2018-05-06T19:43:20.065Z,20.20
2018-05-06T19:45:47.484Z,20.10
2018-05-06T19:48:14.905Z,20.10
2018-05-06T19:50:42.371Z,20.00
2018-05-06T19:53:09.808Z,20.00
2018-05-06T19:55:38.033Z,19.80
2018-05-06T19:58:05.497Z,19.80
2018-05-06T20:00:32.949Z,19.80
2018-05-06T20:03:01.144Z,19.80
2018-05-06T20:05:28.570Z,19.80
2018-05-06T20:07:55.990Z,19.70
2018-05-06T20:10:23.402Z,19.70
2018-05-06T20:12:51.010Z,19.60
2018-05-06T20:15:18.357Z,19.60
2018-05-06T20:17:45.886Z,19.50
2018-05-06T20:20:13.351Z,19.50
2018-05-06T20:22:40.760Z,19.50
2018-05-06T20:25:08.185Z,19.40
2018-05-06T20:27:35.589Z,19.40
2018-05-06T20:30:03.789Z,19.30
2018-05-06T20:32:31.405Z,19.30
2018-05-06T20:35:00.522Z,19.30
2018-05-06T20:37:28.173Z,19.20
2018-05-06T20:39:55.673Z,19.20
2018-05-06T20:42:24.314Z,19.20
2018-05-06T20:44:51.917Z,19.10
2018-05-06T20:47:19.337Z,19.10
2018-05-06T20:49:46.752Z,19.00
2018-05-06T20:52:14.214Z,19.00
2018-05-06T20:54:41.686Z,18.90
2018-05-06T20:57:09.089Z,18.90
2018-05-06T20:59:36.567Z,18.90
2018-05-06T21:02:04.015Z,18.90
2018-05-06T21:04:32.288Z,18.80
2018-05-06T21:07:01.396Z,18.80
2018-05-06T21:09:28.829Z,18.80
2018-05-06T21:11:56.294Z,18.80
2018-05-06T21:14:23.739Z,18.70
2018-05-06T21:16:51.148Z,18.70
2018-05-06T21:19:18.726Z,18.60
2018-05-06T21:21:46.067Z,18.50
2018-05-06T21:24:13.484Z,18.50
2018-05-06T21:26:40.923Z,18.40
2018-05-06T21:29:09.113Z,18.20
2018-05-06T21:31:36.672Z,18.20
2018-05-06T21:34:04.871Z,18.10
2018-05-06T21:36:32.302Z,18.10
2018-05-06T21:38:59.794Z,18.00
2018-05-06T21:41:27.137Z,18.00
2018-05-06T21:43:54.541Z,17.90
2018-05-06T21:46:21.949Z,17.80
2018-05-06T21:48:49.403Z,17.80
2018-05-06T21:51:17.590Z,17.60
2018-05-06T21:53:45.794Z,17.60
2018-05-06T21:56:13.232Z,17.60
2018-05-06T21:58:41.424Z,17.50
2018-05-06T22:01:21.197Z,17.50
2018-05-06T22:03:49.374Z,17.50
2018-05-06T22:06:17.593Z,17.40
2018-05-06T22:08:44.988Z,17.40
2018-05-06T22:11:12.409Z,17.40
2018-05-06T22:13:39.824Z,17.30
2018-05-06T22:16:07.248Z,17.30
2018-05-06T22:18:34.672Z,17.30
2018-05-06T22:21:02.903Z,17.20
2018-05-06T22:23:30.322Z,17.20
2018-05-06T22:25:57.737Z,17.20
2018-05-06T22:28:25.153Z,17.10
2018-05-06T22:30:52.571Z,17.10
2018-05-06T22:33:19.990Z,17.10
2018-05-06T22:35:47.393Z,17.00
2018-05-06T22:38:15.570Z,16.90
2018-05-06T22:40:43.744Z,16.80
2018-05-06T22:43:11.185Z,16.80
2018-05-06T22:45:38.613Z,16.80
2018-05-06T22:48:06.787Z,16.60
2018-05-06T22:50:34.973Z,16.50
2018-05-06T22:53:02.445Z,16.40
2018-05-06T22:55:30.625Z,16.30
2018-05-06T22:57:58.808Z,16.30
2018-05-06T23:00:26.974Z,16.30
2018-05-06T23:02:54.382Z,16.20
2018-05-06T23:05:21.798Z,16.30
2018-05-06T23:07:49.208Z,16.20
2018-05-06T23:10:17.412Z,16.10
2018-05-06T23:12:44.882Z,16.10
2018-05-06T23:15:12.374Z,16.10
2018-05-06T23:17:39.696Z,16.00
2018-05-06T23:20:07.125Z,16.00
2018-05-06T23:22:34.533Z,16.00
2018-05-06T23:25:03.637Z,15.80
2018-05-06T23:27:31.849Z,15.80
2018-05-06T23:29:59.322Z,15.80
2018-05-06T23:32:26.726Z,15.80
2018-05-06T23:34:54.162Z,15.70
2018-05-06T23:37:21.728Z,15.70
2018-05-06T23:39:49.888Z,15.60
2018-05-06T23:42:18.100Z,15.60
2018-05-06T23:44:45.515Z,15.60
2018-05-06T23:47:12.923Z,15.60
2018-05-06T23:49:40.422Z,15.60
2018-05-06T23:52:07.752Z,15.60
2018-05-06T23:54:35.193Z,15.50
2018-05-06T23:57:03.296Z,15.50
2018-05-06T23:59:31.535Z,15.40
