createdAt,value
2022-09-14T00:00:03.839Z,998.2
2022-09-14T00:01:24.253Z,998.2
2022-09-14T00:02:03.948Z,998.2
2022-09-14T00:03:03.887Z,998.2
2022-09-14T00:04:03.910Z,998.1
2022-09-14T00:05:03.832Z,998.1
2022-09-14T00:06:03.846Z,998.1
2022-09-14T00:07:03.840Z,998.1
2022-09-14T00:08:03.851Z,998.2
2022-09-14T00:09:03.848Z,998.3
2022-09-14T00:11:11.090Z,998.4
2022-09-14T00:11:15.037Z,998.5
2022-09-14T00:12:03.984Z,998.5
2022-09-14T00:13:03.850Z,998.5
2022-09-14T00:14:04.775Z,998.5
2022-09-14T00:15:03.859Z,998.4
2022-09-14T00:16:03.891Z,998.3
2022-09-14T00:17:03.939Z,998.2
2022-09-14T00:18:03.870Z,998.2
2022-09-14T00:19:03.854Z,998.2
2022-09-14T00:20:03.838Z,998.2
2022-09-14T00:21:03.842Z,998.2
2022-09-14T00:22:03.879Z,998.2
2022-09-14T00:23:03.854Z,998.2
2022-09-14T00:24:03.884Z,998.1
2022-09-14T00:25:03.943Z,998.1
2022-09-14T00:26:03.843Z,998.1
2022-09-14T00:27:03.844Z,998.1
2022-09-14T00:28:04.050Z,998.1
2022-09-14T00:29:03.848Z,998.1
2022-09-14T00:30:03.874Z,998.0
2022-09-14T00:31:03.841Z,998.0
2022-09-14T00:32:03.971Z,997.9
2022-09-14T00:33:03.849Z,997.9
2022-09-14T00:34:03.893Z,997.8
2022-09-14T00:35:03.903Z,997.7
2022-09-14T00:36:03.856Z,997.6
2022-09-14T00:37:03.847Z,997.6
2022-09-14T00:38:03.854Z,997.5
2022-09-14T00:39:03.845Z,997.5
2022-09-14T00:40:03.905Z,997.4
2022-09-14T00:41:03.850Z,997.4
2022-09-14T00:42:03.853Z,997.4
2022-09-14T00:43:03.849Z,997.3
2022-09-14T00:44:03.853Z,997.3
2022-09-14T00:45:03.856Z,997.3
2022-09-14T00:46:04.208Z,997.3
2022-09-14T00:47:03.985Z,997.4
2022-09-14T00:48:03.851Z,997.4
2022-09-14T00:49:03.985Z,997.3
2022-09-14T00:50:03.854Z,997.3
2022-09-14T00:51:03.855Z,997.4
2022-09-14T00:52:03.887Z,997.4
2022-09-14T00:53:03.846Z,997.4
2022-09-14T00:54:03.849Z,997.4
2022-09-14T00:55:03.854Z,997.4
2022-09-14T00:56:03.860Z,997.4
2022-09-14T00:57:03.849Z,997.4
2022-09-14T00:58:03.883Z,997.4
2022-09-14T00:59:03.855Z,997.4
2022-09-14T01:00:03.865Z,997.5
2022-09-14T01:01:03.920Z,997.4
2022-09-14T01:02:03.888Z,997.5
2022-09-14T01:03:03.857Z,997.4
2022-09-14T01:04:03.981Z,997.4
2022-09-14T01:05:03.884Z,997.4
2022-09-14T01:06:03.861Z,997.4
2022-09-14T01:07:03.850Z,997.4
2022-09-14T01:08:03.857Z,997.3
2022-09-14T01:10:54.069Z,997.3
2022-09-14T01:11:03.749Z,997.3
2022-09-14T01:12:03.743Z,997.4
2022-09-14T01:13:03.757Z,997.4
2022-09-14T01:14:03.756Z,997.4
2022-09-14T01:15:03.783Z,997.4
2022-09-14T01:16:03.833Z,997.4
2022-09-14T01:17:03.771Z,997.4
2022-09-14T01:18:03.754Z,997.4
2022-09-14T01:19:03.764Z,997.5
2022-09-14T01:20:03.751Z,997.4
2022-09-14T01:21:03.758Z,997.5
2022-09-14T01:22:03.776Z,997.5
2022-09-14T01:23:03.759Z,997.5
2022-09-14T01:24:04.619Z,997.5
2022-09-14T01:25:03.767Z,997.4
2022-09-14T01:26:03.753Z,997.4
2022-09-14T01:27:03.766Z,997.4
2022-09-14T01:28:03.801Z,997.4
2022-09-14T01:29:03.759Z,997.4
2022-09-14T01:30:03.759Z,997.4
2022-09-14T01:31:03.776Z,997.4
2022-09-14T01:32:03.771Z,997.4
2022-09-14T01:33:03.765Z,997.4
2022-09-14T01:34:03.785Z,997.4
2022-09-14T01:35:03.765Z,997.5
2022-09-14T01:36:03.758Z,997.5
2022-09-14T01:37:03.772Z,997.5
2022-09-14T01:38:03.748Z,997.5
2022-09-14T01:39:03.757Z,997.5
2022-09-14T01:40:03.842Z,997.5
2022-09-14T01:41:03.767Z,997.4
2022-09-14T01:42:03.769Z,997.4
2022-09-14T01:43:03.758Z,997.4
2022-09-14T01:44:03.757Z,997.3
2022-09-14T01:45:03.770Z,997.3
2022-09-14T01:46:03.852Z,997.3
2022-09-14T01:47:03.763Z,997.3
2022-09-14T01:48:03.756Z,997.3
2022-09-14T01:49:10.528Z,997.2
2022-09-14T01:50:10.932Z,997.2
2022-09-14T01:51:04.692Z,997.2
2022-09-14T01:52:03.685Z,997.2
2022-09-14T01:53:03.667Z,997.2
2022-09-14T01:54:03.651Z,997.2
2022-09-14T01:55:03.635Z,997.2
2022-09-14T01:56:03.671Z,997.2
2022-09-14T01:57:03.644Z,997.2
2022-09-14T01:58:03.822Z,997.2
2022-09-14T01:59:03.686Z,997.2
2022-09-14T02:00:03.645Z,997.2
2022-09-14T02:01:03.678Z,997.2
2022-09-14T02:02:03.690Z,997.2
2022-09-14T02:03:03.645Z,997.1
2022-09-14T02:04:03.703Z,997.1
2022-09-14T02:05:03.659Z,997.1
2022-09-14T02:06:03.666Z,997.0
2022-09-14T02:07:03.652Z,997.0
2022-09-14T02:08:03.663Z,997.0
2022-09-14T02:09:03.641Z,997.0
2022-09-14T02:10:03.679Z,996.9
2022-09-14T02:11:03.644Z,996.9
2022-09-14T02:12:03.644Z,996.9
2022-09-14T02:13:03.661Z,996.9
2022-09-14T02:14:03.651Z,996.8
2022-09-14T02:15:03.653Z,996.8
2022-09-14T02:16:03.706Z,996.8
2022-09-14T02:17:03.646Z,996.8
2022-09-14T02:18:03.653Z,996.8
2022-09-14T02:19:03.651Z,996.8
2022-09-14T02:20:03.652Z,996.9
2022-09-14T02:21:03.651Z,996.9
2022-09-14T02:22:03.690Z,996.9
2022-09-14T02:23:03.644Z,996.9
2022-09-14T02:24:03.654Z,996.9
2022-09-14T02:25:03.655Z,996.9
2022-09-14T02:26:03.660Z,996.9
2022-09-14T02:27:03.645Z,996.9
2022-09-14T02:28:03.682Z,996.8
2022-09-14T02:29:03.653Z,996.8
2022-09-14T02:30:03.657Z,996.8
2022-09-14T02:31:03.718Z,996.8
2022-09-14T02:32:03.666Z,996.8
2022-09-14T02:33:03.647Z,996.8
2022-09-14T02:34:03.683Z,996.8
2022-09-14T02:35:03.657Z,996.9
2022-09-14T02:36:03.654Z,996.8
2022-09-14T02:37:03.647Z,996.8
2022-09-14T02:38:03.651Z,996.8
2022-09-14T02:39:03.652Z,996.8
2022-09-14T02:40:03.712Z,996.8
2022-09-14T02:41:03.648Z,996.8
2022-09-14T02:42:03.655Z,996.8
2022-09-14T02:43:03.648Z,996.8
2022-09-14T02:44:03.658Z,996.8
2022-09-14T02:45:03.667Z,996.8
2022-09-14T02:46:03.715Z,996.8
2022-09-14T02:47:03.717Z,996.8
2022-09-14T02:48:10.349Z,996.7
2022-09-14T02:49:11.989Z,996.7
2022-09-14T02:50:04.617Z,996.7
2022-09-14T02:51:11.281Z,996.7
2022-09-14T02:52:05.098Z,996.7
2022-09-14T02:53:03.994Z,996.7
2022-09-14T02:54:04.083Z,996.7
2022-09-14T02:55:04.090Z,996.7
2022-09-14T02:56:04.002Z,996.7
2022-09-14T02:57:04.036Z,996.7
2022-09-14T02:58:04.086Z,996.7
2022-09-14T02:59:04.001Z,996.7
2022-09-14T03:00:04.003Z,996.6
2022-09-14T03:01:04.110Z,996.6
2022-09-14T03:02:04.071Z,996.6
2022-09-14T03:03:04.036Z,996.6
2022-09-14T03:04:03.997Z,996.6
2022-09-14T03:05:04.010Z,996.6
2022-09-14T03:06:04.001Z,996.6
2022-09-14T03:07:04.011Z,996.6
2022-09-14T03:08:04.011Z,996.6
2022-09-14T03:09:04.041Z,996.6
2022-09-14T03:10:03.999Z,996.7
2022-09-14T03:11:04.008Z,996.7
2022-09-14T03:12:04.002Z,996.7
2022-09-14T03:13:04.009Z,996.7
2022-09-14T03:14:04.002Z,996.7
2022-09-14T03:15:04.060Z,996.7
2022-09-14T03:16:04.032Z,996.7
2022-09-14T03:17:04.008Z,996.7
2022-09-14T03:18:04.008Z,996.7
2022-09-14T03:19:04.030Z,996.7
2022-09-14T03:20:04.035Z,996.6
2022-09-14T03:21:04.013Z,996.5
2022-09-14T03:22:04.108Z,996.5
2022-09-14T03:23:04.117Z,996.5
2022-09-14T03:24:04.117Z,996.4
2022-09-14T03:25:04.133Z,996.4
2022-09-14T03:26:04.144Z,996.4
2022-09-14T03:27:04.124Z,996.4
2022-09-14T03:28:04.151Z,996.4
2022-09-14T03:29:04.112Z,996.4
2022-09-14T03:30:04.163Z,996.4
2022-09-14T03:31:04.027Z,996.4
2022-09-14T03:32:04.011Z,996.4
2022-09-14T03:33:04.011Z,996.4
2022-09-14T03:34:04.148Z,996.3
2022-09-14T03:35:04.012Z,996.3
2022-09-14T03:36:04.029Z,996.3
2022-09-14T03:37:04.026Z,996.3
2022-09-14T03:38:04.012Z,996.3
2022-09-14T03:39:04.024Z,996.2
2022-09-14T03:41:54.305Z,996.1
2022-09-14T03:42:03.930Z,996.2
2022-09-14T03:43:04.629Z,996.0
2022-09-14T03:44:03.927Z,996.0
2022-09-14T03:45:03.934Z,996.0
2022-09-14T03:46:04.010Z,995.9
2022-09-14T03:47:04.029Z,995.9
2022-09-14T03:48:03.926Z,995.9
2022-09-14T03:49:03.934Z,995.9
2022-09-14T03:50:03.937Z,995.9
2022-09-14T03:51:03.934Z,996.0
2022-09-14T03:52:03.936Z,996.0
2022-09-14T03:53:03.982Z,996.0
2022-09-14T03:54:03.926Z,996.0
2022-09-14T03:55:03.932Z,996.0
2022-09-14T03:56:03.944Z,996.0
2022-09-14T03:57:03.938Z,996.0
2022-09-14T03:58:03.934Z,996.0
2022-09-14T03:59:03.962Z,996.1
2022-09-14T04:00:03.929Z,996.0
2022-09-14T04:01:03.931Z,996.0
2022-09-14T04:02:03.999Z,996.1
2022-09-14T04:03:04.001Z,996.1
2022-09-14T04:04:03.932Z,996.1
2022-09-14T04:05:03.988Z,996.2
2022-09-14T04:06:03.937Z,996.2
2022-09-14T04:07:03.942Z,996.1
2022-09-14T04:08:03.930Z,996.1
2022-09-14T04:09:03.935Z,996.2
2022-09-14T04:10:03.936Z,996.2
2022-09-14T04:11:03.974Z,996.2
2022-09-14T04:12:03.936Z,996.2
2022-09-14T04:13:03.951Z,996.2
2022-09-14T04:14:04.855Z,996.1
2022-09-14T04:15:03.935Z,996.1
2022-09-14T04:16:03.967Z,996.1
2022-09-14T04:17:03.976Z,996.1
2022-09-14T04:18:03.937Z,996.2
2022-09-14T04:19:03.943Z,996.1
2022-09-14T04:20:03.934Z,996.1
2022-09-14T04:21:08.028Z,996.1
2022-09-14T04:22:03.942Z,996.1
2022-09-14T04:23:03.988Z,996.1
2022-09-14T04:24:14.768Z,996.1
2022-09-14T04:25:03.933Z,996.1
2022-09-14T04:26:03.941Z,996.1
2022-09-14T04:27:03.947Z,996.2
2022-09-14T04:28:19.728Z,996.1
2022-09-14T04:29:03.981Z,996.1
2022-09-14T04:30:03.978Z,996.2
2022-09-14T04:31:04.009Z,996.2
2022-09-14T04:32:03.952Z,996.1
2022-09-14T04:33:03.954Z,996.1
2022-09-14T04:34:03.963Z,996.1
2022-09-14T04:35:04.878Z,996.2
2022-09-14T04:36:03.985Z,996.1
2022-09-14T04:37:03.949Z,996.1
2022-09-14T04:38:03.945Z,996.1
2022-09-14T04:39:03.962Z,996.1
2022-09-14T04:40:04.037Z,996.1
2022-09-14T04:41:03.969Z,996.0
2022-09-14T04:42:04.043Z,996.1
2022-09-14T04:43:03.961Z,996.0
2022-09-14T04:44:04.229Z,996.0
2022-09-14T04:45:03.995Z,996.0
2022-09-14T04:46:03.992Z,996.0
2022-09-14T04:47:04.001Z,996.0
2022-09-14T04:48:04.024Z,996.0
2022-09-14T04:49:03.951Z,996.0
2022-09-14T04:50:03.958Z,996.0
2022-09-14T04:51:03.945Z,996.0
2022-09-14T04:52:03.946Z,996.0
2022-09-14T04:53:03.955Z,996.0
2022-09-14T04:54:04.044Z,996.0
2022-09-14T04:55:03.950Z,996.0
2022-09-14T04:56:03.943Z,996.1
2022-09-14T04:57:03.953Z,996.0
2022-09-14T04:58:03.971Z,996.1
2022-09-14T04:59:03.958Z,996.1
2022-09-14T05:00:03.975Z,996.1
2022-09-14T05:01:05.002Z,996.1
2022-09-14T05:02:04.022Z,996.1
2022-09-14T05:03:04.017Z,996.1
2022-09-14T05:04:03.952Z,996.1
2022-09-14T05:05:03.954Z,996.1
2022-09-14T05:06:03.976Z,996.1
2022-09-14T05:07:03.980Z,996.1
2022-09-14T05:08:03.954Z,996.1
2022-09-14T05:09:03.961Z,996.1
2022-09-14T05:10:03.949Z,996.1
2022-09-14T05:11:03.978Z,996.1
2022-09-14T05:12:03.977Z,996.1
2022-09-14T05:13:03.954Z,996.1
2022-09-14T05:14:03.990Z,996.1
2022-09-14T05:15:03.967Z,996.1
2022-09-14T05:16:04.094Z,996.1
2022-09-14T05:17:03.957Z,996.1
2022-09-14T05:18:03.982Z,996.1
2022-09-14T05:19:03.959Z,996.1
2022-09-14T05:20:03.963Z,996.1
2022-09-14T05:21:08.128Z,996.2
2022-09-14T05:22:03.946Z,996.1
2022-09-14T05:23:03.958Z,996.2
2022-09-14T05:24:03.995Z,996.2
2022-09-14T05:25:03.962Z,996.1
2022-09-14T05:26:03.964Z,996.2
2022-09-14T05:27:03.959Z,996.2
2022-09-14T05:28:03.952Z,996.2
2022-09-14T05:29:03.975Z,996.2
2022-09-14T05:30:03.997Z,996.2
2022-09-14T05:31:04.023Z,996.3
2022-09-14T05:32:03.985Z,996.3
2022-09-14T05:33:03.992Z,996.2
2022-09-14T05:34:03.963Z,996.2
2022-09-14T05:35:03.990Z,996.2
2022-09-14T05:36:03.986Z,996.2
2022-09-14T05:37:03.970Z,996.2
2022-09-14T05:38:03.961Z,996.2
2022-09-14T05:39:03.963Z,996.2
2022-09-14T05:40:04.001Z,996.2
2022-09-14T05:41:03.969Z,996.1
2022-09-14T05:42:04.010Z,996.1
2022-09-14T05:43:03.967Z,996.1
2022-09-14T05:44:03.961Z,996.1
2022-09-14T05:45:03.968Z,996.1
2022-09-14T05:46:04.113Z,996.1
2022-09-14T05:47:03.974Z,996.1
2022-09-14T05:48:03.987Z,996.1
2022-09-14T05:49:03.972Z,996.1
2022-09-14T05:50:04.103Z,996.1
2022-09-14T05:51:03.971Z,996.1
2022-09-14T05:52:03.971Z,996.1
2022-09-14T05:53:03.967Z,996.0
2022-09-14T05:54:03.959Z,996.0
2022-09-14T05:55:03.969Z,996.0
2022-09-14T05:56:03.988Z,996.0
2022-09-14T05:57:03.973Z,996.0
2022-09-14T05:58:03.959Z,995.9
2022-09-14T05:59:03.966Z,995.9
2022-09-14T06:00:03.993Z,995.8
2022-09-14T06:01:10.732Z,995.8
2022-09-14T06:02:04.480Z,995.8
2022-09-14T06:03:04.426Z,995.8
2022-09-14T06:04:04.442Z,995.8
2022-09-14T06:05:04.552Z,995.8
2022-09-14T06:06:04.486Z,995.8
2022-09-14T06:07:18.057Z,995.8
2022-09-14T06:08:04.597Z,995.8
2022-09-14T06:09:04.445Z,995.7
2022-09-14T06:10:04.482Z,995.7
2022-09-14T06:11:04.466Z,995.7
2022-09-14T06:12:04.437Z,995.7
2022-09-14T06:13:04.432Z,995.7
2022-09-14T06:14:11.144Z,995.8
2022-09-14T06:15:03.864Z,995.8
2022-09-14T06:16:04.523Z,995.8
2022-09-14T06:17:03.895Z,995.8
2022-09-14T06:18:03.866Z,995.7
2022-09-14T06:19:03.894Z,995.7
2022-09-14T06:20:04.978Z,995.7
2022-09-14T06:21:03.863Z,995.7
2022-09-14T06:22:03.875Z,995.7
2022-09-14T06:23:03.890Z,995.8
2022-09-14T06:24:03.878Z,995.8
2022-09-14T06:25:03.862Z,995.9
2022-09-14T06:26:03.870Z,996.0
2022-09-14T06:27:03.864Z,996.0
2022-09-14T06:28:03.877Z,996.0
2022-09-14T06:29:03.930Z,996.1
2022-09-14T06:30:03.867Z,996.1
2022-09-14T06:31:03.869Z,996.2
2022-09-14T06:32:03.870Z,996.2
2022-09-14T06:33:03.860Z,996.2
2022-09-14T06:34:03.873Z,996.2
2022-09-14T06:35:03.906Z,996.2
2022-09-14T06:36:03.871Z,996.2
2022-09-14T06:37:03.872Z,996.2
2022-09-14T06:38:03.871Z,996.2
2022-09-14T06:39:03.869Z,996.2
2022-09-14T06:40:03.963Z,996.2
2022-09-14T06:41:03.866Z,996.2
2022-09-14T06:42:03.893Z,996.2
2022-09-14T06:43:03.866Z,996.1
2022-09-14T06:44:04.057Z,996.2
2022-09-14T06:45:03.861Z,996.2
2022-09-14T06:46:03.907Z,996.2
2022-09-14T06:47:03.961Z,996.2
2022-09-14T06:48:03.881Z,996.2
2022-09-14T06:49:03.886Z,996.2
2022-09-14T06:50:03.887Z,996.1
2022-09-14T06:51:03.868Z,996.1
2022-09-14T06:52:03.911Z,996.1
2022-09-14T06:53:03.878Z,996.0
2022-09-14T06:54:03.885Z,996.0
2022-09-14T06:55:03.875Z,996.0
2022-09-14T06:56:03.877Z,996.0
2022-09-14T06:57:03.898Z,996.0
2022-09-14T06:58:03.918Z,996.0
2022-09-14T06:59:03.880Z,996.0
2022-09-14T07:00:03.884Z,996.0
2022-09-14T07:01:03.876Z,996.0
2022-09-14T07:02:03.889Z,996.1
2022-09-14T07:03:03.957Z,996.1
2022-09-14T07:04:03.919Z,996.1
2022-09-14T07:05:03.879Z,996.1
2022-09-14T07:06:03.888Z,996.1
2022-09-14T07:07:03.875Z,996.1
2022-09-14T07:08:03.885Z,996.1
2022-09-14T07:09:04.817Z,996.0
2022-09-14T07:10:03.914Z,995.8
2022-09-14T07:11:03.888Z,995.7
2022-09-14T07:12:03.899Z,995.7
2022-09-14T07:13:03.887Z,995.8
2022-09-14T07:14:03.888Z,995.7
2022-09-14T07:15:03.900Z,995.7
2022-09-14T07:16:03.907Z,995.6
2022-09-14T07:18:04.010Z,995.6
2022-09-14T07:18:07.948Z,995.7
2022-09-14T07:19:03.894Z,995.8
2022-09-14T07:20:03.896Z,995.8
2022-09-14T07:21:05.690Z,995.8
2022-09-14T07:22:03.919Z,995.8
2022-09-14T07:23:03.885Z,995.8
2022-09-14T07:24:03.887Z,995.7
2022-09-14T07:25:03.883Z,995.7
2022-09-14T07:26:03.891Z,995.7
2022-09-14T07:27:03.892Z,995.8
2022-09-14T07:28:03.917Z,995.8
2022-09-14T07:29:03.896Z,995.8
2022-09-14T07:30:03.893Z,995.8
2022-09-14T07:31:03.992Z,995.7
2022-09-14T07:32:03.888Z,995.7
2022-09-14T07:33:03.887Z,995.8
2022-09-14T07:34:03.944Z,995.8
2022-09-14T07:35:03.888Z,995.8
2022-09-14T07:36:03.908Z,995.8
2022-09-14T07:37:03.881Z,995.9
2022-09-14T07:38:03.885Z,995.8
2022-09-14T07:39:04.057Z,995.9
2022-09-14T07:40:03.996Z,996.1
2022-09-14T07:41:03.939Z,996.3
2022-09-14T07:42:03.888Z,996.3
2022-09-14T07:43:03.887Z,996.2
2022-09-14T07:44:03.954Z,996.2
2022-09-14T07:45:03.891Z,996.3
2022-09-14T07:46:03.939Z,996.3
2022-09-14T07:47:03.916Z,996.2
2022-09-14T07:48:03.887Z,996.1
2022-09-14T07:49:03.969Z,996.1
2022-09-14T07:50:03.887Z,996.1
2022-09-14T07:51:03.901Z,996.0
2022-09-14T07:52:03.917Z,996.0
2022-09-14T07:53:03.922Z,995.9
2022-09-14T07:54:03.885Z,995.9
2022-09-14T07:55:03.896Z,995.9
2022-09-14T07:56:03.903Z,996.0
2022-09-14T07:57:03.897Z,996.0
2022-09-14T07:58:03.887Z,996.0
2022-09-14T07:59:24.191Z,996.0
2022-09-14T08:00:03.900Z,996.1
2022-09-14T08:01:03.936Z,996.1
2022-09-14T08:02:03.950Z,996.0
2022-09-14T08:03:03.894Z,996.1
2022-09-14T08:04:05.544Z,996.1
2022-09-14T08:05:03.923Z,996.1
2022-09-14T08:06:03.909Z,996.2
2022-09-14T08:07:03.907Z,996.3
2022-09-14T08:08:03.933Z,996.2
2022-09-14T08:09:03.895Z,996.3
2022-09-14T08:10:03.895Z,996.3
2022-09-14T08:11:03.930Z,996.2
2022-09-14T08:12:03.900Z,996.3
2022-09-14T08:14:55.089Z,996.2
2022-09-14T08:15:03.808Z,996.2
2022-09-14T08:16:04.587Z,996.2
2022-09-14T08:17:03.823Z,996.2
2022-09-14T08:18:03.817Z,996.2
2022-09-14T08:19:03.790Z,996.2
2022-09-14T08:20:03.826Z,996.2
2022-09-14T08:21:03.801Z,996.3
2022-09-14T08:22:03.805Z,996.4
2022-09-14T08:23:03.842Z,996.4
2022-09-14T08:24:03.827Z,996.4
2022-09-14T08:25:03.790Z,996.5
2022-09-14T08:26:03.807Z,996.5
2022-09-14T08:27:03.817Z,996.5
2022-09-14T08:28:03.810Z,996.5
2022-09-14T08:29:03.865Z,996.6
2022-09-14T08:30:03.798Z,996.6
2022-09-14T08:31:03.802Z,996.7
2022-09-14T08:32:03.873Z,996.7
2022-09-14T08:33:03.800Z,996.7
2022-09-14T08:34:03.809Z,996.7
2022-09-14T08:35:03.864Z,996.7
2022-09-14T08:36:03.813Z,996.7
2022-09-14T08:37:03.807Z,996.7
2022-09-14T08:38:03.813Z,996.7
2022-09-14T08:39:03.806Z,996.7
2022-09-14T08:40:03.851Z,996.7
2022-09-14T08:41:03.883Z,996.7
2022-09-14T08:42:10.502Z,996.8
2022-09-14T08:43:04.220Z,996.8
2022-09-14T08:44:04.948Z,996.8
2022-09-14T08:45:08.898Z,996.8
2022-09-14T08:46:04.276Z,996.8
2022-09-14T08:47:04.268Z,996.9
2022-09-14T08:48:04.238Z,996.9
2022-09-14T08:49:04.257Z,997.0
2022-09-14T08:50:04.237Z,997.0
2022-09-14T08:51:04.213Z,996.9
2022-09-14T08:52:04.224Z,996.9
2022-09-14T08:53:04.255Z,996.9
2022-09-14T08:54:04.229Z,996.8
2022-09-14T08:55:04.230Z,996.9
2022-09-14T08:56:04.224Z,996.8
2022-09-14T08:57:04.223Z,996.8
2022-09-14T08:58:04.225Z,996.8
2022-09-14T08:59:04.254Z,996.8
2022-09-14T09:00:04.233Z,996.8
2022-09-14T09:01:04.286Z,996.8
2022-09-14T09:02:04.228Z,996.8
2022-09-14T09:03:04.276Z,996.7
2022-09-14T09:04:04.329Z,996.7
2022-09-14T09:05:04.262Z,996.7
2022-09-14T09:06:04.295Z,996.7
2022-09-14T09:07:04.220Z,996.7
2022-09-14T09:08:04.229Z,996.7
2022-09-14T09:09:04.231Z,996.7
2022-09-14T09:10:04.233Z,996.7
2022-09-14T09:11:04.274Z,996.7
2022-09-14T09:12:04.237Z,996.7
2022-09-14T09:13:04.220Z,996.7
2022-09-14T09:14:04.234Z,996.7
2022-09-14T09:15:04.229Z,996.8
2022-09-14T09:16:04.296Z,996.8
2022-09-14T09:17:04.254Z,996.8
2022-09-14T09:18:04.240Z,996.8
2022-09-14T09:19:04.234Z,996.8
2022-09-14T09:20:04.242Z,996.7
2022-09-14T09:21:04.237Z,996.7
2022-09-14T09:22:04.229Z,996.7
2022-09-14T09:23:04.253Z,996.7
2022-09-14T09:24:04.235Z,996.7
2022-09-14T09:25:04.230Z,996.7
2022-09-14T09:26:04.233Z,996.8
2022-09-14T09:27:04.229Z,996.7
2022-09-14T09:28:04.239Z,996.7
2022-09-14T09:29:04.269Z,996.7
2022-09-14T09:30:04.236Z,996.7
2022-09-14T09:31:04.260Z,996.7
2022-09-14T09:32:04.285Z,996.7
2022-09-14T09:33:04.238Z,996.7
2022-09-14T09:34:04.242Z,996.7
2022-09-14T09:35:04.282Z,996.7
2022-09-14T09:37:35.804Z,996.6
2022-09-14T09:38:04.356Z,996.6
2022-09-14T09:39:05.298Z,996.6
2022-09-14T09:40:04.368Z,996.6
2022-09-14T09:41:04.370Z,996.7
2022-09-14T09:42:04.349Z,996.7
2022-09-14T09:43:04.352Z,996.7
2022-09-14T09:44:04.351Z,996.6
2022-09-14T09:45:04.495Z,996.5
2022-09-14T09:46:04.361Z,996.5
2022-09-14T09:47:05.326Z,996.4
2022-09-14T09:48:04.359Z,996.4
2022-09-14T09:49:04.350Z,996.3
2022-09-14T09:50:04.356Z,996.3
2022-09-14T09:51:04.624Z,996.2
2022-09-14T09:52:05.854Z,996.1
2022-09-14T09:53:06.791Z,996.1
2022-09-14T09:54:04.360Z,996.1
2022-09-14T09:55:04.374Z,996.0
2022-09-14T09:56:04.355Z,996.1
2022-09-14T09:57:04.358Z,996.0
2022-09-14T09:58:04.364Z,996.0
2022-09-14T09:59:04.421Z,996.0
2022-09-14T10:00:04.412Z,995.9
2022-09-14T10:01:10.026Z,995.9
2022-09-14T10:02:04.437Z,996.0
2022-09-14T10:03:04.350Z,996.0
2022-09-14T10:04:04.361Z,996.0
2022-09-14T10:05:04.374Z,996.0
2022-09-14T10:06:04.361Z,996.0
2022-09-14T10:07:04.350Z,996.0
2022-09-14T10:08:08.047Z,996.0
2022-09-14T10:09:04.361Z,996.0
2022-09-14T10:10:05.281Z,995.9
2022-09-14T10:11:04.378Z,995.9
2022-09-14T10:12:04.359Z,996.0
2022-09-14T10:13:04.366Z,995.9
2022-09-14T10:14:04.376Z,995.9
2022-09-14T10:15:04.349Z,995.9
2022-09-14T10:16:04.386Z,996.0
2022-09-14T10:17:04.433Z,996.0
2022-09-14T10:18:04.355Z,995.9
2022-09-14T10:19:04.357Z,995.8
2022-09-14T10:20:04.383Z,995.8
2022-09-14T10:21:04.371Z,995.8
2022-09-14T10:22:04.357Z,995.8
2022-09-14T10:23:11.053Z,995.7
2022-09-14T10:24:04.690Z,995.7
2022-09-14T10:25:03.777Z,995.7
2022-09-14T10:26:03.802Z,995.7
2022-09-14T10:27:03.813Z,995.7
2022-09-14T10:28:03.762Z,995.7
2022-09-14T10:29:03.764Z,995.7
2022-09-14T10:30:03.760Z,995.7
2022-09-14T10:31:03.862Z,995.6
2022-09-14T10:32:03.789Z,995.6
2022-09-14T10:33:03.772Z,995.6
2022-09-14T10:34:03.757Z,995.6
2022-09-14T10:35:03.759Z,995.7
2022-09-14T10:36:03.784Z,995.6
2022-09-14T10:37:03.767Z,995.6
2022-09-14T10:38:03.863Z,995.5
2022-09-14T10:39:03.773Z,995.5
2022-09-14T10:40:03.832Z,995.5
2022-09-14T10:41:03.766Z,995.5
2022-09-14T10:42:03.763Z,995.4
2022-09-14T10:43:03.768Z,995.4
2022-09-14T10:44:03.788Z,995.4
2022-09-14T10:45:04.008Z,995.4
2022-09-14T10:46:03.824Z,995.4
2022-09-14T10:47:04.827Z,995.4
2022-09-14T10:48:03.774Z,995.4
2022-09-14T10:49:03.773Z,995.4
2022-09-14T10:50:03.817Z,995.3
2022-09-14T10:51:03.766Z,995.3
2022-09-14T10:52:03.762Z,995.3
2022-09-14T10:53:03.768Z,995.3
2022-09-14T10:54:03.765Z,995.3
2022-09-14T10:55:03.782Z,995.2
2022-09-14T10:56:03.845Z,995.1
2022-09-14T10:57:03.770Z,995.1
2022-09-14T10:58:03.770Z,995.1
2022-09-14T10:59:03.772Z,995.1
2022-09-14T11:00:03.766Z,995.0
2022-09-14T11:01:03.764Z,995.1
2022-09-14T11:02:04.083Z,995.1
2022-09-14T11:03:03.856Z,995.1
2022-09-14T11:04:03.780Z,995.1
2022-09-14T11:05:03.773Z,995.0
2022-09-14T11:06:03.768Z,995.1
2022-09-14T11:07:03.772Z,995.0
2022-09-14T11:08:03.813Z,995.0
2022-09-14T11:09:03.774Z,995.0
2022-09-14T11:10:04.823Z,994.9
2022-09-14T11:11:08.121Z,995.0
2022-09-14T11:12:03.924Z,995.0
2022-09-14T11:13:03.864Z,995.0
2022-09-14T11:14:03.810Z,995.0
2022-09-14T11:15:03.829Z,995.0
2022-09-14T11:16:03.888Z,995.0
2022-09-14T11:17:03.784Z,995.0
2022-09-14T11:18:03.794Z,995.0
2022-09-14T11:19:03.785Z,995.0
2022-09-14T11:20:03.798Z,995.0
2022-09-14T11:21:03.846Z,994.9
2022-09-14T11:22:03.812Z,994.9
2022-09-14T11:23:03.815Z,994.9
2022-09-14T11:24:03.809Z,994.9
2022-09-14T11:25:03.777Z,994.8
2022-09-14T11:26:03.872Z,994.8
2022-09-14T11:27:03.770Z,994.9
2022-09-14T11:28:03.782Z,994.8
2022-09-14T11:30:37.907Z,994.8
2022-09-14T11:31:04.592Z,994.8
2022-09-14T11:32:20.475Z,994.8
2022-09-14T11:33:04.599Z,994.8
2022-09-14T11:34:05.425Z,994.8
2022-09-14T11:35:05.282Z,994.7
2022-09-14T11:36:04.862Z,994.8
2022-09-14T11:37:06.442Z,994.7
2022-09-14T11:38:04.904Z,994.8
2022-09-14T11:39:06.910Z,994.7
2022-09-14T11:40:04.652Z,994.8
2022-09-14T11:41:04.572Z,994.8
2022-09-14T11:42:04.832Z,994.8
2022-09-14T11:43:04.631Z,994.8
2022-09-14T11:44:04.612Z,994.8
2022-09-14T11:45:04.562Z,994.8
2022-09-14T11:46:04.644Z,994.8
2022-09-14T11:47:04.848Z,994.9
2022-09-14T11:48:09.478Z,994.8
2022-09-14T11:49:04.521Z,994.9
2022-09-14T11:50:04.499Z,994.9
2022-09-14T11:51:04.489Z,994.9
2022-09-14T11:52:04.495Z,994.9
2022-09-14T11:53:04.492Z,994.9
2022-09-14T11:54:04.496Z,994.9
2022-09-14T11:55:04.578Z,994.9
2022-09-14T11:56:04.507Z,994.9
2022-09-14T11:57:04.496Z,994.8
2022-09-14T11:58:04.520Z,994.9
2022-09-14T11:59:04.514Z,994.9
2022-09-14T12:00:04.501Z,994.8
2022-09-14T12:01:04.515Z,994.8
2022-09-14T12:02:04.491Z,994.8
2022-09-14T12:03:04.560Z,994.8
2022-09-14T12:04:04.568Z,994.7
2022-09-14T12:05:05.343Z,994.7
2022-09-14T12:06:04.507Z,994.7
2022-09-14T12:07:04.887Z,994.7
2022-09-14T12:08:04.497Z,994.7
2022-09-14T12:09:04.503Z,994.6
2022-09-14T12:10:04.513Z,994.7
2022-09-14T12:11:04.496Z,994.6
2022-09-14T12:12:04.503Z,994.6
2022-09-14T12:13:04.978Z,994.6
2022-09-14T12:14:04.686Z,994.5
2022-09-14T12:15:04.499Z,994.5
2022-09-14T12:16:04.569Z,994.5
2022-09-14T12:17:22.535Z,994.5
2022-09-14T12:18:04.507Z,994.6
2022-09-14T12:19:04.528Z,994.6
2022-09-14T12:20:04.507Z,994.5
2022-09-14T12:21:04.511Z,994.5
2022-09-14T12:22:04.540Z,994.6
2022-09-14T12:23:04.533Z,994.6
2022-09-14T12:24:04.572Z,994.6
2022-09-14T12:25:04.639Z,994.7
2022-09-14T12:26:05.426Z,994.7
2022-09-14T12:27:04.504Z,994.8
2022-09-14T12:28:04.499Z,994.7
2022-09-14T12:29:04.498Z,994.8
2022-09-14T12:30:04.512Z,994.7
2022-09-14T12:31:04.655Z,994.8
2022-09-14T12:32:04.544Z,994.8
2022-09-14T12:33:04.522Z,994.8
2022-09-14T12:34:04.531Z,994.8
2022-09-14T12:35:04.521Z,994.8
2022-09-14T12:36:04.550Z,994.8
2022-09-14T12:37:07.648Z,994.8
2022-09-14T12:38:04.516Z,994.8
2022-09-14T12:39:04.536Z,994.8
2022-09-14T12:40:05.395Z,994.8
2022-09-14T12:41:30.976Z,994.8
2022-09-14T12:42:04.408Z,994.8
2022-09-14T12:43:03.708Z,994.8
2022-09-14T12:44:03.678Z,994.8
2022-09-14T12:45:03.660Z,994.8
2022-09-14T12:46:03.730Z,994.9
2022-09-14T12:47:03.682Z,994.9
2022-09-14T12:48:03.766Z,994.9
2022-09-14T12:49:03.696Z,994.9
2022-09-14T12:50:03.668Z,994.9
2022-09-14T12:51:03.694Z,994.9
2022-09-14T12:52:03.674Z,994.9
2022-09-14T12:53:03.670Z,994.9
2022-09-14T12:54:03.663Z,994.9
2022-09-14T12:55:03.716Z,994.9
2022-09-14T12:56:03.663Z,994.9
2022-09-14T12:57:03.695Z,994.8