createdAt,value
2022-10-05T00:02:25.070Z,25.92
2022-10-05T00:07:30.123Z,27.45
2022-10-05T00:12:32.976Z,21.63
2022-10-05T00:17:35.489Z,27.13
2022-10-05T00:22:38.074Z,24.90
2022-10-05T00:27:40.736Z,26.05
2022-10-05T00:33:03.184Z,23.70
2022-10-05T00:38:05.951Z,20.67
2022-10-05T00:43:20.832Z,29.75
2022-10-05T00:48:37.200Z,21.17
2022-10-05T00:53:54.864Z,20.02
2022-10-05T00:59:20.780Z,21.73
2022-10-05T01:04:51.478Z,23.90
2022-10-05T01:10:23.286Z,23.00
2022-10-05T01:15:31.282Z,23.98
2022-10-05T01:20:51.706Z,20.02
2022-10-05T01:26:12.961Z,22.10
2022-10-05T01:31:26.596Z,19.60
2022-10-05T01:36:38.272Z,25.88
2022-10-05T01:42:01.940Z,18.67
2022-10-05T01:47:12.943Z,26.88
2022-10-05T01:52:39.259Z,30.42
2022-10-05T01:57:54.821Z,15.52
2022-10-05T02:03:17.079Z,21.08
2022-10-05T02:08:45.791Z,25.17
2022-10-05T02:14:01.583Z,25.52
2022-10-05T02:19:42.154Z,21.45
2022-10-05T02:24:56.727Z,25.33
2022-10-05T02:30:05.887Z,28.80
2022-10-05T02:35:17.535Z,26.92
2022-10-05T02:40:44.109Z,21.83
2022-10-05T02:46:31.139Z,27.65
2022-10-05T02:51:57.839Z,21.52
2022-10-05T02:57:29.144Z,22.08
2022-10-05T03:03:09.653Z,30.70
2022-10-05T03:08:20.787Z,21.13
2022-10-05T03:13:37.890Z,28.30
2022-10-05T03:18:55.857Z,23.38
2022-10-05T03:24:17.390Z,22.80
2022-10-05T03:29:41.259Z,26.35
2022-10-05T03:34:59.721Z,28.40
2022-10-05T03:40:14.011Z,26.45
2022-10-05T03:45:49.235Z,27.45
2022-10-05T03:51:04.326Z,25.90
2022-10-05T03:56:40.517Z,23.45
2022-10-05T04:01:48.161Z,26.77
2022-10-05T04:06:52.662Z,27.00
2022-10-05T04:12:02.267Z,26.92
2022-10-05T04:17:14.857Z,28.20
2022-10-05T04:22:31.956Z,25.83
2022-10-05T04:27:40.482Z,27.30
2022-10-05T04:32:46.137Z,34.08
2022-10-05T04:38:17.348Z,22.42
2022-10-05T04:43:54.963Z,29.67
2022-10-05T04:49:24.139Z,29.38
2022-10-05T04:54:36.623Z,27.25
2022-10-05T04:59:52.366Z,22.30
2022-10-05T05:05:13.756Z,24.88
2022-10-05T05:10:43.850Z,17.70
2022-10-05T05:16:05.739Z,18.45
2022-10-05T05:21:31.090Z,20.08
2022-10-05T05:27:02.653Z,15.32
2022-10-05T05:32:18.870Z,17.98
2022-10-05T05:37:35.274Z,21.60
2022-10-05T05:42:56.592Z,18.92
2022-10-05T05:48:01.982Z,20.55
2022-10-05T05:53:19.254Z,21.33
2022-10-05T05:58:30.990Z,20.33
2022-10-05T06:04:13.227Z,19.42
2022-10-05T06:09:26.186Z,22.88
2022-10-05T06:14:58.417Z,24.65
2022-10-05T06:20:05.496Z,23.70
2022-10-05T06:25:15.733Z,28.00
2022-10-05T06:30:21.660Z,22.80
2022-10-05T06:35:49.645Z,27.92
2022-10-05T06:40:57.745Z,24.45
2022-10-05T06:46:07.663Z,27.35
2022-10-05T06:51:40.781Z,20.45
2022-10-05T06:57:02.439Z,33.58
2022-10-05T07:02:33.967Z,18.98
2022-10-05T07:07:47.532Z,20.90
2022-10-05T07:13:12.685Z,28.17
2022-10-05T07:18:34.369Z,20.42
2022-10-05T07:23:54.194Z,19.15
2022-10-05T07:29:20.991Z,20.40
2022-10-05T07:34:32.949Z,18.50
2022-10-05T07:40:00.232Z,19.83
2022-10-05T07:45:32.363Z,16.35
2022-10-05T07:50:46.298Z,12.60
2022-10-05T07:56:00.421Z,18.45
2022-10-05T08:01:24.294Z,20.60
2022-10-05T08:06:49.633Z,14.95
2022-10-05T08:12:31.071Z,14.52
2022-10-05T08:17:53.749Z,15.63
2022-10-05T08:23:13.404Z,15.60
2022-10-05T08:28:23.355Z,13.60
2022-10-05T08:33:27.218Z,13.82
2022-10-05T08:38:32.965Z,17.10
2022-10-05T08:43:50.852Z,16.42
2022-10-05T08:49:19.732Z,17.45
2022-10-05T08:54:39.458Z,19.30
2022-10-05T09:00:03.336Z,18.75
2022-10-05T09:10:29.697Z,18.30
2022-10-05T09:16:16.858Z,14.75
2022-10-05T09:21:31.365Z,15.07
2022-10-05T09:26:48.716Z,11.90
2022-10-05T09:32:05.406Z,13.27
2022-10-05T09:37:33.739Z,12.98
2022-10-05T09:42:59.998Z,12.40
2022-10-05T09:48:12.421Z,15.80
2022-10-05T09:53:43.064Z,9.35
2022-10-05T09:59:05.752Z,12.70
2022-10-05T10:04:30.497Z,12.68
2022-10-05T10:09:47.664Z,13.35
2022-10-05T10:15:27.331Z,19.15
2022-10-05T10:21:11.178Z,15.15
2022-10-05T10:26:32.929Z,16.75
2022-10-05T10:31:58.743Z,16.20
2022-10-05T10:37:24.201Z,15.88
2022-10-05T10:42:35.665Z,15.93
2022-10-05T10:47:50.900Z,21.38
2022-10-05T10:53:16.177Z,26.63
2022-10-05T10:58:34.978Z,13.02
2022-10-05T11:03:46.931Z,18.13
2022-10-05T11:09:17.726Z,14.93
2022-10-05T11:14:46.530Z,11.80
2022-10-05T11:20:05.655Z,13.98
2022-10-05T11:25:17.847Z,14.48
2022-10-05T11:30:30.451Z,13.43
2022-10-05T11:35:55.326Z,12.77
2022-10-05T11:41:48.984Z,12.63
2022-10-05T11:47:16.925Z,17.92
2022-10-05T11:52:40.771Z,19.88
2022-10-05T12:03:16.877Z,9.55
2022-10-05T12:08:50.321Z,18.83
2022-10-05T12:14:13.018Z,9.27
2022-10-05T12:19:38.239Z,9.23
2022-10-05T12:25:15.858Z,11.05
2022-10-05T12:30:27.496Z,18.80
2022-10-05T12:35:47.802Z,19.83
2022-10-05T12:41:22.078Z,12.23
2022-10-05T12:47:06.025Z,11.40
2022-10-05T12:52:36.918Z,10.07
2022-10-05T12:58:16.492Z,15.13
2022-10-05T13:03:53.348Z,12.30
2022-10-05T13:09:10.206Z,14.57
2022-10-05T13:14:31.298Z,13.05
2022-10-05T13:19:40.664Z,11.43
2022-10-05T13:25:08.777Z,14.35
2022-10-05T13:30:18.562Z,26.55
2022-10-05T13:35:30.019Z,12.93
2022-10-05T13:40:39.174Z,11.80
2022-10-05T13:45:52.558Z,11.23
2022-10-05T13:51:16.981Z,7.85
2022-10-05T13:56:36.431Z,8.38
2022-10-05T14:01:59.015Z,13.13
2022-10-05T14:12:21.980Z,13.10
2022-10-05T14:17:34.885Z,13.63
2022-10-05T14:22:51.873Z,14.88
2022-10-05T14:28:12.744Z,13.23
2022-10-05T14:33:17.214Z,13.23
2022-10-05T14:38:25.774Z,13.93
2022-10-05T14:43:28.409Z,12.88
2022-10-05T14:48:45.031Z,13.02
2022-10-05T14:53:57.809Z,12.05
2022-10-05T14:59:06.364Z,11.15
2022-10-05T15:04:30.703Z,13.52
2022-10-05T15:09:55.262Z,11.00
2022-10-05T15:15:11.436Z,12.63
2022-10-05T15:20:27.255Z,9.65
2022-10-05T15:25:40.396Z,11.70
2022-10-05T15:31:01.951Z,12.10
2022-10-05T15:36:11.713Z,10.50
2022-10-05T15:41:19.817Z,8.98
2022-10-05T15:46:25.295Z,10.30
2022-10-05T15:51:50.136Z,16.85
2022-10-05T15:57:06.735Z,9.50
2022-10-05T16:02:23.063Z,11.68
2022-10-05T16:07:49.503Z,11.48
2022-10-05T16:13:19.224Z,19.15
2022-10-05T16:18:37.537Z,8.00
2022-10-05T16:24:15.737Z,12.27
2022-10-05T16:29:34.144Z,7.20
2022-10-05T16:34:54.255Z,7.40
2022-10-05T16:40:36.739Z,9.23
2022-10-05T16:45:45.992Z,9.75
2022-10-05T16:51:04.116Z,11.25
2022-10-05T16:56:11.420Z,15.77
2022-10-05T17:01:45.374Z,9.15
2022-10-05T17:07:09.796Z,14.35
2022-10-05T17:12:26.748Z,6.55
2022-10-05T17:17:52.905Z,12.88
2022-10-05T17:23:11.241Z,11.02
2022-10-05T17:28:41.306Z,8.38
2022-10-05T17:34:17.060Z,13.05
2022-10-05T17:39:21.509Z,10.65
2022-10-05T17:44:24.984Z,8.57
2022-10-05T17:50:18.049Z,11.77
2022-10-05T17:55:43.502Z,14.73
2022-10-05T18:00:59.824Z,12.18
2022-10-05T18:06:34.142Z,13.23
2022-10-05T18:11:49.278Z,10.10
2022-10-05T18:17:02.061Z,10.68
2022-10-05T18:22:17.206Z,18.08
2022-10-05T18:27:55.492Z,19.05
2022-10-05T18:33:33.671Z,12.98
2022-10-05T18:39:03.562Z,7.95
2022-10-05T18:44:32.066Z,15.63
2022-10-05T18:50:15.295Z,7.90
2022-10-05T18:55:24.399Z,9.00
2022-10-05T19:00:35.365Z,8.65
2022-10-05T19:05:55.030Z,26.10
2022-10-05T19:11:19.269Z,9.60
2022-10-05T19:16:49.785Z,9.05
2022-10-05T19:22:22.728Z,12.65
2022-10-05T19:27:54.541Z,9.53
2022-10-05T19:33:30.265Z,8.95
2022-10-05T19:39:05.798Z,15.05
2022-10-05T19:44:23.580Z,11.15
2022-10-05T19:49:48.306Z,13.60
2022-10-05T19:55:22.394Z,11.90
2022-10-05T20:00:31.794Z,11.75
2022-10-05T20:05:34.445Z,11.15
2022-10-05T20:10:38.463Z,9.48
2022-10-05T20:15:59.546Z,4.03
2022-10-05T20:21:02.435Z,4.13
2022-10-05T20:26:23.706Z,4.38
2022-10-05T20:31:26.444Z,3.55
2022-10-05T20:36:30.234Z,4.50
2022-10-05T20:41:36.023Z,5.22
2022-10-05T20:46:41.676Z,3.90
2022-10-05T20:51:44.640Z,5.97
2022-10-05T20:56:47.391Z,4.18
2022-10-05T21:01:50.014Z,5.78
2022-10-05T21:06:53.135Z,9.50
2022-10-05T21:11:56.845Z,10.35
2022-10-05T21:22:08.530Z,6.15
2022-10-05T21:27:12.186Z,4.90
2022-10-05T21:32:14.818Z,5.60
2022-10-05T21:37:18.129Z,4.50
2022-10-05T21:42:23.441Z,2.28
2022-10-05T21:47:26.835Z,4.53
2022-10-05T21:52:29.701Z,2.83
2022-10-05T21:57:33.814Z,5.15
2022-10-05T22:02:38.725Z,7.55
2022-10-05T22:07:42.419Z,3.53
2022-10-05T22:12:46.881Z,1.90
2022-10-05T22:17:49.639Z,2.60
2022-10-05T22:22:54.393Z,2.75
2022-10-05T22:27:57.467Z,5.40
2022-10-05T22:33:02.251Z,2.50
2022-10-05T22:38:05.157Z,3.75
2022-10-05T22:43:07.848Z,6.95
2022-10-05T22:48:10.826Z,4.45
2022-10-05T22:53:13.990Z,9.55
2022-10-05T22:58:17.897Z,9.25
2022-10-05T23:03:20.548Z,4.27
2022-10-05T23:08:23.079Z,9.27
2022-10-05T23:13:25.692Z,8.35
