createdAt,value
2022-09-03T00:01:01.677Z,99.90
2022-09-03T00:03:37.391Z,99.90
2022-09-03T00:06:23.361Z,99.90
2022-09-03T00:09:13.963Z,99.90
2022-09-03T00:12:00.485Z,99.90
2022-09-03T00:14:36.514Z,99.90
2022-09-03T00:17:10.510Z,99.90
2022-09-03T00:20:10.468Z,99.90
2022-09-03T00:22:48.665Z,99.90
2022-09-03T00:25:22.918Z,99.90
2022-09-03T00:27:55.417Z,99.90
2022-09-03T00:30:24.466Z,99.90
2022-09-03T00:33:03.112Z,99.90
2022-09-03T00:35:35.946Z,99.90
2022-09-03T00:38:02.840Z,99.90
2022-09-03T00:40:44.235Z,99.90
2022-09-03T00:43:32.353Z,99.90
2022-09-03T00:46:18.341Z,99.90
2022-09-03T00:49:22.961Z,99.90
2022-09-03T00:52:14.871Z,99.90
2022-09-03T00:54:49.134Z,99.90
2022-09-03T00:57:53.092Z,99.90
2022-09-03T01:00:21.412Z,99.90
2022-09-03T01:02:57.554Z,99.90
2022-09-03T01:05:39.481Z,99.90
2022-09-03T01:08:51.018Z,99.90
2022-09-03T01:11:47.318Z,99.90
2022-09-03T01:14:42.121Z,99.90
2022-09-03T01:17:21.179Z,99.90
2022-09-03T01:19:55.953Z,99.90
2022-09-03T01:22:58.550Z,99.90
2022-09-03T01:25:39.050Z,99.90
2022-09-03T01:28:43.279Z,99.90
2022-09-03T01:31:27.146Z,99.90
2022-09-03T01:34:03.573Z,99.90
2022-09-03T01:36:30.471Z,99.90
2022-09-03T01:39:01.914Z,99.90
2022-09-03T01:42:11.533Z,99.90
2022-09-03T01:45:07.554Z,99.90
2022-09-03T01:47:52.035Z,99.90
2022-09-03T01:50:21.918Z,99.90
2022-09-03T01:53:19.066Z,99.90
2022-09-03T01:56:13.411Z,99.90
2022-09-03T01:58:47.129Z,99.90
2022-09-03T02:01:22.718Z,99.90
2022-09-03T02:03:50.926Z,99.90
2022-09-03T02:06:20.832Z,99.90
2022-09-03T02:08:47.992Z,99.90
2022-09-03T02:11:14.950Z,99.90
2022-09-03T02:13:46.868Z,99.90
2022-09-03T02:16:16.715Z,99.90
2022-09-03T02:18:48.352Z,99.90
2022-09-03T02:21:20.579Z,99.90
2022-09-03T02:23:49.523Z,99.90
2022-09-03T02:26:20.346Z,99.90
2022-09-03T02:28:48.087Z,99.90
2022-09-03T02:31:15.090Z,99.90
2022-09-03T02:33:45.718Z,99.90
2022-09-03T02:36:14.890Z,99.90
2022-09-03T02:38:44.561Z,99.90
2022-09-03T02:41:13.349Z,99.90
2022-09-03T02:43:55.037Z,99.90
2022-09-03T02:46:27.169Z,99.90
2022-09-03T02:48:55.135Z,99.90
2022-09-03T02:51:22.378Z,99.90
2022-09-03T02:53:49.478Z,99.90
2022-09-03T02:56:18.380Z,99.90
2022-09-03T02:58:45.325Z,99.90
2022-09-03T03:01:19.718Z,99.90
2022-09-03T03:03:51.245Z,99.90
2022-09-03T03:06:20.923Z,99.90
2022-09-03T03:08:49.936Z,99.90
2022-09-03T03:11:18.480Z,99.90
2022-09-03T03:13:46.675Z,99.90
2022-09-03T03:16:15.720Z,99.90
2022-09-03T03:18:42.946Z,99.90
2022-09-03T03:21:18.125Z,99.90
2022-09-03T03:23:45.530Z,99.90
2022-09-03T03:26:16.184Z,99.90
2022-09-03T03:28:43.086Z,99.90
2022-09-03T03:31:21.606Z,99.90
2022-09-03T03:33:56.898Z,99.90
2022-09-03T03:36:26.048Z,99.90
2022-09-03T03:38:58.175Z,99.90
2022-09-03T03:41:36.497Z,99.90
2022-09-03T03:44:06.101Z,99.90
2022-09-03T03:46:39.433Z,99.90
2022-09-03T03:49:07.821Z,99.90
2022-09-03T03:51:36.200Z,99.90
2022-09-03T03:54:05.399Z,99.90
2022-09-03T03:56:33.720Z,99.90
2022-09-03T03:59:00.964Z,99.90
2022-09-03T04:01:28.854Z,99.90
2022-09-03T04:03:56.852Z,99.90
2022-09-03T04:06:23.993Z,99.90
2022-09-03T04:08:51.155Z,99.90
2022-09-03T04:11:23.452Z,99.90
2022-09-03T04:13:51.530Z,99.90
2022-09-03T04:16:24.336Z,99.90
2022-09-03T04:18:53.848Z,99.90
2022-09-03T04:21:27.865Z,99.90
2022-09-03T04:23:56.621Z,99.90
2022-09-03T04:26:26.868Z,99.90
2022-09-03T04:28:54.251Z,99.90
2022-09-03T04:31:21.383Z,99.90
2022-09-03T04:33:49.350Z,99.90
2022-09-03T04:36:19.852Z,99.90
2022-09-03T04:38:48.953Z,99.90
2022-09-03T04:41:21.798Z,99.90
2022-09-03T04:43:51.586Z,99.90
2022-09-03T04:46:20.824Z,99.90
2022-09-03T04:48:52.945Z,99.90
2022-09-03T04:51:23.404Z,99.90
2022-09-03T04:53:56.917Z,99.90
2022-09-03T04:56:29.821Z,99.90
2022-09-03T04:59:02.647Z,99.90
2022-09-03T05:01:32.906Z,99.90
2022-09-03T05:04:00.845Z,99.90
2022-09-03T05:06:29.417Z,99.90
2022-09-03T05:08:57.070Z,99.90
2022-09-03T05:11:25.128Z,99.90
2022-09-03T05:13:54.309Z,99.90
2022-09-03T05:16:22.314Z,99.90
2022-09-03T05:18:54.107Z,99.90
2022-09-03T05:21:22.544Z,99.90
2022-09-03T05:23:50.993Z,99.90
2022-09-03T05:26:26.858Z,99.90
2022-09-03T05:28:57.234Z,99.90
2022-09-03T05:31:26.538Z,99.90
2022-09-03T05:33:58.491Z,99.90
2022-09-03T05:36:28.736Z,99.90
2022-09-03T05:38:56.501Z,99.90
2022-09-03T05:41:26.260Z,99.90
2022-09-03T05:43:59.420Z,99.90
2022-09-03T05:46:32.411Z,99.90
2022-09-03T05:49:05.014Z,99.90
2022-09-03T05:51:32.954Z,99.90
2022-09-03T05:54:00.147Z,99.90
2022-09-03T05:56:30.645Z,99.90
2022-09-03T05:59:03.246Z,99.90
2022-09-03T06:01:32.678Z,99.90
2022-09-03T06:04:00.741Z,99.90
2022-09-03T06:06:29.341Z,99.90
2022-09-03T06:09:18.164Z,99.90
2022-09-03T06:11:46.302Z,99.90
2022-09-03T06:14:14.805Z,99.90
2022-09-03T06:16:44.742Z,99.90
2022-09-03T06:19:13.269Z,99.90
2022-09-03T06:21:45.517Z,99.90
2022-09-03T06:24:15.123Z,99.90
2022-09-03T06:26:43.043Z,99.90
2022-09-03T06:29:10.699Z,99.90
2022-09-03T06:31:37.942Z,99.90
2022-09-03T06:34:06.145Z,99.90
2022-09-03T06:36:33.293Z,99.90
2022-09-03T06:39:00.370Z,99.90
2022-09-03T06:41:32.602Z,99.90
2022-09-03T06:44:03.442Z,99.90
2022-09-03T06:46:35.796Z,99.90
2022-09-03T06:49:03.446Z,99.90
2022-09-03T06:51:33.059Z,99.90
2022-09-03T06:54:03.005Z,99.90
2022-09-03T06:56:32.381Z,99.90
2022-09-03T06:59:06.868Z,99.90
2022-09-03T07:01:35.197Z,99.90
2022-09-03T07:04:04.882Z,99.90
2022-09-03T07:06:34.250Z,99.90
2022-09-03T07:09:01.229Z,99.90
2022-09-03T07:11:31.480Z,99.90
2022-09-03T07:13:59.688Z,99.90
2022-09-03T07:16:29.416Z,99.90
2022-09-03T07:18:57.751Z,99.90
2022-09-03T07:21:27.633Z,99.90
2022-09-03T07:23:56.080Z,99.90
2022-09-03T07:26:35.592Z,99.90
2022-09-03T07:29:03.070Z,99.90
2022-09-03T07:31:35.805Z,99.90
2022-09-03T07:34:10.054Z,99.80
2022-09-03T07:36:48.708Z,99.70
2022-09-03T07:39:17.932Z,99.90
2022-09-03T07:41:46.424Z,99.90
2022-09-03T07:44:20.029Z,99.90
2022-09-03T07:46:49.462Z,99.80
2022-09-03T07:49:17.491Z,99.40
2022-09-03T07:51:46.820Z,99.90
2022-09-03T07:54:13.853Z,99.90
2022-09-03T07:56:41.354Z,98.70
2022-09-03T07:59:09.489Z,98.90
2022-09-03T08:01:38.380Z,99.30
2022-09-03T08:04:09.817Z,99.90
2022-09-03T08:06:38.427Z,99.90
2022-09-03T08:09:07.690Z,99.90
2022-09-03T08:11:38.267Z,99.90
2022-09-03T08:14:08.120Z,99.90
2022-09-03T08:16:44.104Z,99.90
2022-09-03T08:19:13.359Z,99.90
2022-09-03T08:21:43.864Z,99.90
2022-09-03T08:24:12.485Z,99.90
2022-09-03T08:26:46.345Z,99.90
2022-09-03T08:29:17.582Z,99.90
2022-09-03T08:31:44.654Z,99.90
2022-09-03T08:34:13.252Z,99.90
2022-09-03T08:36:43.479Z,99.00
2022-09-03T08:39:11.581Z,98.10
2022-09-03T08:41:53.468Z,98.90
2022-09-03T08:44:47.703Z,99.90
2022-09-03T08:48:03.475Z,99.90
2022-09-03T08:50:35.494Z,99.90
2022-09-03T08:53:11.604Z,99.50
2022-09-03T08:55:56.656Z,99.80
2022-09-03T08:58:27.599Z,99.50
2022-09-03T09:01:03.039Z,96.70
2022-09-03T09:03:30.973Z,95.70
2022-09-03T09:06:34.048Z,95.60
2022-09-03T09:09:24.767Z,97.90
2022-09-03T09:11:51.805Z,99.90
2022-09-03T09:14:35.850Z,99.90
2022-09-03T09:17:13.441Z,99.90
2022-09-03T09:20:03.906Z,99.90
2022-09-03T09:22:38.539Z,99.90
2022-09-03T09:25:20.642Z,99.90
2022-09-03T09:27:52.374Z,99.90
2022-09-03T09:30:20.095Z,99.90
2022-09-03T09:32:49.884Z,99.90
2022-09-03T09:35:18.903Z,99.90
2022-09-03T09:37:54.505Z,99.90
2022-09-03T09:40:34.542Z,99.90
2022-09-03T09:43:27.869Z,99.90
2022-09-03T09:45:55.644Z,99.90
2022-09-03T09:48:31.741Z,99.90
2022-09-03T09:51:12.095Z,99.90
2022-09-03T09:53:40.878Z,99.90
2022-09-03T09:56:08.289Z,99.90
2022-09-03T09:58:36.192Z,99.90
2022-09-03T10:01:22.115Z,99.90
2022-09-03T10:03:57.359Z,99.90
2022-09-03T10:06:50.056Z,99.90
2022-09-03T10:09:19.865Z,99.90
2022-09-03T10:11:57.536Z,99.90
2022-09-03T10:14:35.246Z,99.90
2022-09-03T10:17:12.628Z,99.90
2022-09-03T10:20:27.812Z,99.90
2022-09-03T10:22:59.407Z,99.90
2022-09-03T10:25:50.325Z,99.90
2022-09-03T10:28:18.342Z,99.90
2022-09-03T10:31:27.417Z,99.90
2022-09-03T10:34:37.375Z,99.90
2022-09-03T10:37:55.484Z,99.90
2022-09-03T10:40:31.671Z,99.90
2022-09-03T10:43:32.669Z,99.90
2022-09-03T10:46:01.477Z,99.90
2022-09-03T10:48:46.838Z,99.90
2022-09-03T10:51:48.848Z,99.90
2022-09-03T10:54:38.125Z,99.90
2022-09-03T10:57:37.975Z,99.90
2022-09-03T11:00:12.843Z,99.90
2022-09-03T11:03:12.861Z,99.90
2022-09-03T11:06:21.965Z,99.90
2022-09-03T11:09:15.208Z,99.90
2022-09-03T11:11:47.769Z,99.90
2022-09-03T11:14:25.626Z,99.90
2022-09-03T11:16:59.126Z,99.90
2022-09-03T11:19:48.156Z,99.90
2022-09-03T11:22:20.999Z,99.90
2022-09-03T11:24:55.841Z,99.90
2022-09-03T11:27:33.131Z,99.90
2022-09-03T11:30:10.858Z,99.90
2022-09-03T11:32:41.083Z,99.90
2022-09-03T11:35:16.795Z,99.90
2022-09-03T11:38:15.500Z,99.90
2022-09-03T11:41:21.365Z,99.90
2022-09-03T11:43:48.633Z,99.90
2022-09-03T11:46:21.892Z,99.90
2022-09-03T11:48:58.182Z,99.90
2022-09-03T11:51:30.760Z,99.90
2022-09-03T11:54:04.947Z,99.90
2022-09-03T11:56:34.445Z,99.90
2022-09-03T11:59:07.269Z,99.90
2022-09-03T12:01:44.440Z,99.90
2022-09-03T12:04:15.864Z,99.90
2022-09-03T12:06:54.583Z,99.90
2022-09-03T12:09:30.778Z,99.90
2022-09-03T12:12:14.843Z,99.90
2022-09-03T12:15:07.659Z,99.90
2022-09-03T12:17:34.682Z,99.90
2022-09-03T12:20:01.664Z,99.90
2022-09-03T12:22:31.313Z,99.90
2022-09-03T12:25:15.505Z,99.90
2022-09-03T12:27:45.557Z,99.90
2022-09-03T12:30:19.007Z,99.90
2022-09-03T12:32:47.530Z,99.90
2022-09-03T12:38:09.564Z,99.90
2022-09-03T12:43:38.604Z,99.90
2022-09-03T12:46:13.736Z,99.90
2022-09-03T12:49:29.204Z,99.90
2022-09-03T12:51:53.534Z,99.90
2022-09-03T12:54:22.933Z,99.90
2022-09-03T12:56:57.382Z,99.90
2022-09-03T12:59:26.437Z,99.90
2022-09-03T13:01:57.807Z,99.90
2022-09-03T13:04:33.905Z,99.90
2022-09-03T13:07:05.244Z,99.90
2022-09-03T13:09:35.441Z,99.90
2022-09-03T13:12:05.868Z,99.90
2022-09-03T13:14:47.739Z,99.90
2022-09-03T13:17:20.719Z,99.90
2022-09-03T13:19:56.237Z,99.90
2022-09-03T13:22:36.199Z,99.90
2022-09-03T13:25:31.274Z,99.90
2022-09-03T13:28:48.112Z,99.90
2022-09-03T13:31:46.849Z,99.90
2022-09-03T13:34:32.062Z,99.90
2022-09-03T13:37:19.957Z,99.90
2022-09-03T13:39:56.112Z,99.90
2022-09-03T13:42:31.366Z,99.90
2022-09-03T13:45:11.232Z,99.90
2022-09-03T13:48:08.295Z,99.90
2022-09-03T13:51:09.949Z,99.90
2022-09-03T13:54:48.116Z,99.90
2022-09-03T13:57:40.219Z,99.90
2022-09-03T14:00:14.073Z,99.90
2022-09-03T14:03:04.085Z,99.90
2022-09-03T14:05:40.401Z,99.90
2022-09-03T14:08:32.697Z,99.90
2022-09-03T14:11:14.653Z,99.90
2022-09-03T14:13:59.897Z,99.90
2022-09-03T14:17:02.900Z,99.90
2022-09-03T14:19:56.098Z,99.90
2022-09-03T14:22:43.781Z,99.90
2022-09-03T14:25:17.067Z,99.90
2022-09-03T14:27:44.467Z,99.90
2022-09-03T14:30:27.458Z,99.90
2022-09-03T14:33:31.687Z,99.90
2022-09-03T14:36:13.877Z,99.90
2022-09-03T14:38:58.139Z,99.90
2022-09-03T14:41:43.292Z,99.90
2022-09-03T14:44:27.081Z,99.90
2022-09-03T14:47:03.906Z,99.90
2022-09-03T14:49:33.633Z,99.90
2022-09-03T14:52:07.996Z,99.90
2022-09-03T14:55:01.425Z,99.90
2022-09-03T14:57:48.380Z,99.90
2022-09-03T15:00:18.471Z,99.90
2022-09-03T15:03:08.140Z,99.90
2022-09-03T15:05:56.453Z,99.90
2022-09-03T15:08:51.195Z,99.90
2022-09-03T15:11:26.760Z,99.90
2022-09-03T15:14:15.122Z,99.90
2022-09-03T15:16:50.871Z,99.90
2022-09-03T15:19:59.685Z,99.90
2022-09-03T15:22:50.181Z,99.90
2022-09-03T15:25:48.358Z,99.90
2022-09-03T15:28:37.519Z,99.90
2022-09-03T15:31:34.522Z,99.90
2022-09-03T15:34:28.415Z,99.90
2022-09-03T15:36:57.635Z,99.90
2022-09-03T15:39:39.853Z,99.90
2022-09-03T15:42:27.791Z,99.90
2022-09-03T15:45:01.269Z,99.90
2022-09-03T15:47:50.846Z,99.90
2022-09-03T15:50:34.832Z,99.90
2022-09-03T15:53:14.409Z,99.90
2022-09-03T15:55:43.979Z,99.90
2022-09-03T15:58:35.989Z,99.90
2022-09-03T16:01:20.107Z,99.90
2022-09-03T16:04:25.050Z,99.90
2022-09-03T16:07:04.413Z,99.90
2022-09-03T16:09:45.004Z,99.90
2022-09-03T16:12:45.179Z,99.90
2022-09-03T16:15:28.259Z,99.90
2022-09-03T16:18:23.303Z,99.90
2022-09-03T16:20:56.230Z,99.90
2022-09-03T16:23:41.527Z,99.90
2022-09-03T16:26:15.604Z,99.90
2022-09-03T16:29:00.071Z,99.90
2022-09-03T16:31:41.807Z,99.90
2022-09-03T16:34:23.518Z,99.90
2022-09-03T16:36:59.341Z,99.90
2022-09-03T16:39:38.119Z,99.90
2022-09-03T16:42:30.699Z,99.90
2022-09-03T16:45:08.798Z,99.90
2022-09-03T16:48:02.607Z,99.90
2022-09-03T16:50:35.289Z,99.90
2022-09-03T16:53:37.890Z,99.90
2022-09-03T16:56:07.800Z,99.90
2022-09-03T16:58:46.120Z,99.90
2022-09-03T17:01:13.110Z,99.90
2022-09-03T17:04:06.273Z,99.90
2022-09-03T17:07:00.621Z,99.90
2022-09-03T17:09:50.945Z,99.90
2022-09-03T17:12:39.701Z,99.90
2022-09-03T17:15:16.880Z,99.90
2022-09-03T17:18:02.847Z,99.90
2022-09-03T17:20:51.628Z,99.90
2022-09-03T17:23:24.350Z,99.90
2022-09-03T17:26:03.162Z,99.90
2022-09-03T17:28:58.841Z,99.90
2022-09-03T17:31:49.617Z,99.90
2022-09-03T17:34:52.014Z,99.90
2022-09-03T17:37:44.848Z,99.90
2022-09-03T17:40:33.039Z,99.90
2022-09-03T17:43:31.531Z,99.90
2022-09-03T17:46:30.871Z,99.90
2022-09-03T17:49:02.817Z,99.90
2022-09-03T17:51:50.887Z,99.90
2022-09-03T17:54:51.989Z,99.90
2022-09-03T17:57:25.188Z,99.90
2022-09-03T18:00:10.616Z,99.90
2022-09-03T18:02:56.362Z,99.90
2022-09-03T18:05:28.415Z,99.90
2022-09-03T18:08:01.448Z,99.90
2022-09-03T18:10:45.253Z,99.90
2022-09-03T18:13:53.641Z,99.90
2022-09-03T18:17:00.696Z,99.90
2022-09-03T18:20:06.564Z,99.90
2022-09-03T18:23:12.171Z,99.90
2022-09-03T18:26:02.714Z,99.90
2022-09-03T18:29:31.396Z,99.90
2022-09-03T18:32:16.528Z,99.90
2022-09-03T18:35:02.062Z,99.90
2022-09-03T18:37:47.439Z,99.90
2022-09-03T18:40:41.301Z,99.90
2022-09-03T18:43:42.946Z,99.90
2022-09-03T18:50:27.509Z,99.90
2022-09-03T18:53:21.143Z,99.90
2022-09-03T18:56:30.136Z,99.90
2022-09-03T18:59:34.191Z,99.90
2022-09-03T19:02:45.684Z,99.90
2022-09-03T19:05:41.754Z,99.90
2022-09-03T19:08:27.253Z,99.90
2022-09-03T19:11:15.492Z,99.90
2022-09-03T19:14:01.496Z,99.90
2022-09-03T19:16:52.937Z,99.90
2022-09-03T19:20:12.026Z,99.90
2022-09-03T19:23:00.218Z,99.90
2022-09-03T19:25:47.858Z,99.90
2022-09-03T19:28:42.667Z,99.90
2022-09-03T19:32:05.784Z,99.90
2022-09-03T19:35:09.065Z,99.90
2022-09-03T19:38:32.236Z,99.90
2022-09-03T19:41:43.940Z,99.90
2022-09-03T19:44:35.608Z,99.90
2022-09-03T19:47:23.670Z,99.90
2022-09-03T19:50:31.961Z,99.90
2022-09-03T19:53:23.986Z,99.90
2022-09-03T19:56:14.537Z,99.90
2022-09-03T19:59:30.058Z,99.90
2022-09-03T20:02:16.814Z,99.90
2022-09-03T20:05:26.150Z,99.90
2022-09-03T20:08:15.291Z,99.90
2022-09-03T20:10:44.327Z,99.90
2022-09-03T20:13:20.759Z,99.90
2022-09-03T20:15:59.724Z,99.90
2022-09-03T20:18:48.134Z,99.90
2022-09-03T20:21:23.968Z,99.90
2022-09-03T20:24:28.573Z,99.90
2022-09-03T20:27:07.170Z,99.90
2022-09-03T20:29:52.105Z,99.90
2022-09-03T20:32:18.988Z,99.90
2022-09-03T20:35:03.632Z,99.90
2022-09-03T20:37:53.603Z,99.90
2022-09-03T20:40:28.912Z,99.90
2022-09-03T20:43:20.816Z,99.90
2022-09-03T20:46:00.322Z,99.90
2022-09-03T20:48:43.409Z,99.90
2022-09-03T20:51:23.185Z,99.90
2022-09-03T20:54:36.209Z,99.90
2022-09-03T20:57:11.637Z,99.90
2022-09-03T20:59:50.152Z,99.90
2022-09-03T21:02:18.747Z,99.90
2022-09-03T21:05:02.231Z,99.90
2022-09-03T21:08:11.357Z,99.90
2022-09-03T21:10:53.220Z,99.90
2022-09-03T21:13:53.595Z,99.90
2022-09-03T21:16:41.818Z,99.90
2022-09-03T21:19:11.941Z,99.90
2022-09-03T21:21:56.765Z,99.90
2022-09-03T21:24:35.235Z,99.90
2022-09-03T21:27:10.988Z,99.90
2022-09-03T21:29:41.587Z,99.90
2022-09-03T21:32:16.882Z,99.90
2022-09-03T21:34:58.626Z,99.90
2022-09-03T21:37:25.597Z,99.90
2022-09-03T21:39:56.202Z,99.90
2022-09-03T21:42:49.158Z,99.90
2022-09-03T21:45:24.013Z,99.90
2022-09-03T21:47:59.004Z,99.90
2022-09-03T21:50:45.436Z,99.90
2022-09-03T21:53:28.725Z,99.90
2022-09-03T21:56:28.397Z,99.90
2022-09-03T21:59:19.851Z,99.90
2022-09-03T22:02:16.637Z,99.90
2022-09-03T22:04:44.108Z,99.90
2022-09-03T22:07:16.458Z,99.90
2022-09-03T22:09:56.549Z,99.90
2022-09-03T22:12:35.039Z,99.90
2022-09-03T22:15:04.526Z,99.90
2022-09-03T22:17:57.052Z,99.90
2022-09-03T22:20:26.328Z,99.90
2022-09-03T22:22:57.619Z,99.90
2022-09-03T22:25:46.208Z,99.90
2022-09-03T22:28:28.675Z,99.90
2022-09-03T22:31:29.284Z,99.90
2022-09-03T22:34:23.741Z,99.90
2022-09-03T22:36:54.521Z,99.90
2022-09-03T22:39:33.239Z,99.90
2022-09-03T22:42:12.822Z,99.90
2022-09-03T22:45:01.878Z,99.90
2022-09-03T22:47:37.430Z,99.90
2022-09-03T22:50:10.696Z,99.90
2022-09-03T22:52:49.557Z,99.90
2022-09-03T22:55:21.345Z,99.90
2022-09-03T22:58:05.421Z,99.90
2022-09-03T23:00:40.276Z,99.90
2022-09-03T23:03:30.153Z,99.90
2022-09-03T23:06:04.716Z,99.90
2022-09-03T23:08:49.847Z,99.90
2022-09-03T23:11:47.531Z,99.90
2022-09-03T23:14:23.069Z,99.90
2022-09-03T23:16:59.357Z,99.90
2022-09-03T23:19:47.574Z,99.90
2022-09-03T23:22:18.063Z,99.90
2022-09-03T23:25:08.760Z,99.90
2022-09-03T23:27:41.816Z,99.90
2022-09-03T23:30:09.419Z,99.90
2022-09-03T23:32:36.799Z,99.90
2022-09-03T23:35:11.549Z,99.90
2022-09-03T23:37:52.119Z,99.90
2022-09-03T23:40:46.226Z,99.90
2022-09-03T23:43:47.423Z,99.90
2022-09-03T23:46:19.854Z,99.90
2022-09-03T23:49:12.903Z,99.90
2022-09-03T23:51:49.972Z,99.90
2022-09-03T23:54:33.598Z,99.90
2022-09-03T23:57:24.809Z,99.90
