createdAt,value
2023-10-18T00:00:00.716Z,89.70
2023-10-18T00:05:00.382Z,88.89
2023-10-18T00:10:00.507Z,89.44
2023-10-18T00:15:00.432Z,88.53
2023-10-18T00:20:00.437Z,88.29
2023-10-18T00:25:00.490Z,88.34
2023-10-18T00:30:01.472Z,88.72
2023-10-18T00:35:00.724Z,89.67
2023-10-18T00:40:00.476Z,88.76
2023-10-18T00:45:00.419Z,88.71
2023-10-18T00:50:00.602Z,89.65
2023-10-18T00:55:00.568Z,88.95
2023-10-18T01:00:01.350Z,88.96
2023-10-18T01:05:03.715Z,89.98
2023-10-18T01:10:00.419Z,90.03
2023-10-18T01:15:01.167Z,90.18
2023-10-18T01:20:01.197Z,89.62
2023-10-18T01:25:00.450Z,89.82
2023-10-18T01:30:00.414Z,89.65
2023-10-18T01:35:00.429Z,90.54
2023-10-18T01:40:00.453Z,90.75
2023-10-18T01:45:00.477Z,90.69
2023-10-18T01:50:00.572Z,90.35
2023-10-18T01:55:00.439Z,90.27
2023-10-18T02:00:00.957Z,90.03
2023-10-18T02:05:00.428Z,90.03
2023-10-18T02:10:00.546Z,89.81
2023-10-18T02:15:00.425Z,89.48
2023-10-18T02:20:00.387Z,89.82
2023-10-18T02:25:00.404Z,89.55
2023-10-18T02:30:00.433Z,89.46
2023-10-18T02:35:00.996Z,89.37
2023-10-18T02:40:05.457Z,89.54
2023-10-18T02:45:01.041Z,89.53
2023-10-18T02:50:00.383Z,89.47
2023-10-18T02:55:00.441Z,89.27
2023-10-18T03:00:00.698Z,89.14
2023-10-18T03:05:00.360Z,89.05
2023-10-18T03:10:01.252Z,89.27
2023-10-18T03:15:00.412Z,89.22
2023-10-18T03:20:00.430Z,89.23
2023-10-18T03:25:01.035Z,89.34
2023-10-18T03:30:00.668Z,88.97
2023-10-18T03:35:00.398Z,88.85
2023-10-18T03:40:00.470Z,88.93
2023-10-18T03:45:02.414Z,88.84
2023-10-18T03:50:00.370Z,88.54
2023-10-18T03:55:00.425Z,88.31
2023-10-18T04:00:00.717Z,88.15
2023-10-18T04:05:00.503Z,88.16
2023-10-18T04:10:00.819Z,88.00
2023-10-18T04:15:00.406Z,88.27
2023-10-18T04:20:05.049Z,88.21
2023-10-18T04:25:00.359Z,88.08
2023-10-18T04:30:02.046Z,87.86
2023-10-18T04:35:00.430Z,88.04
2023-10-18T04:40:00.464Z,87.94
2023-10-18T04:45:01.034Z,87.67
2023-10-18T04:50:00.377Z,87.50
2023-10-18T04:55:00.399Z,87.39
2023-10-18T05:00:00.599Z,87.41
2023-10-18T05:05:04.061Z,87.56
2023-10-18T05:10:00.396Z,87.47
2023-10-18T05:15:00.378Z,87.43
2023-10-18T05:20:00.441Z,87.68
2023-10-18T05:25:00.568Z,87.81
2023-10-18T05:30:00.390Z,87.47
2023-10-18T05:35:12.466Z,87.52
2023-10-18T05:40:00.490Z,87.68
2023-10-18T05:45:00.368Z,87.44
2023-10-18T05:50:00.415Z,87.10
2023-10-18T05:55:00.387Z,86.49
2023-10-18T06:00:01.452Z,86.50
2023-10-18T06:05:00.417Z,86.59
2023-10-18T06:10:00.462Z,86.59
2023-10-18T06:15:00.389Z,86.58
2023-10-18T06:20:00.639Z,86.61
2023-10-18T06:25:00.432Z,86.33
2023-10-18T06:30:00.358Z,85.53
2023-10-18T06:35:00.384Z,85.59
2023-10-18T06:40:00.473Z,85.41
2023-10-18T06:45:00.338Z,85.02
2023-10-18T06:50:11.760Z,85.21
2023-10-18T06:55:00.422Z,85.00
2023-10-18T07:00:02.107Z,85.07
2023-10-18T07:05:00.339Z,85.09
2023-10-18T07:10:00.444Z,84.15
2023-10-18T07:15:00.384Z,84.28
2023-10-18T07:20:00.472Z,83.83
2023-10-18T07:25:00.395Z,83.53
2023-10-18T07:30:00.374Z,82.97
2023-10-18T07:35:00.385Z,82.66
2023-10-18T07:40:00.379Z,82.36
2023-10-18T07:45:01.489Z,82.34
2023-10-18T07:50:00.440Z,81.12
2023-10-18T07:55:00.351Z,80.46
2023-10-18T08:00:00.871Z,78.98
2023-10-18T08:05:00.645Z,77.31
2023-10-18T08:10:00.519Z,77.66
2023-10-18T08:15:00.515Z,77.09
2023-10-18T08:20:02.050Z,75.74
2023-10-18T08:25:00.461Z,74.45
2023-10-18T08:30:00.406Z,73.11
2023-10-18T08:35:00.400Z,72.86
2023-10-18T08:40:00.415Z,72.86
2023-10-18T08:45:02.446Z,67.45
2023-10-18T08:50:00.665Z,68.57
2023-10-18T08:55:01.132Z,69.14
2023-10-18T09:00:03.330Z,67.50
2023-10-18T09:05:00.631Z,66.92
2023-10-18T09:10:02.191Z,68.40
2023-10-18T09:15:00.564Z,66.71
2023-10-18T09:20:00.349Z,65.63
2023-10-18T09:25:00.418Z,65.95
2023-10-18T09:30:00.373Z,68.92
2023-10-18T09:35:03.281Z,67.20
2023-10-18T09:40:00.862Z,67.21
2023-10-18T09:45:00.786Z,65.71
2023-10-18T09:50:02.842Z,67.42
2023-10-18T09:55:01.155Z,63.37
2023-10-18T10:00:01.169Z,64.24
2023-10-18T10:05:01.668Z,66.78
2023-10-18T10:10:00.900Z,65.63
2023-10-18T10:15:00.623Z,64.73
2023-10-18T10:20:05.516Z,64.98
2023-10-18T10:25:07.914Z,66.16
2023-10-18T10:30:09.750Z,64.01
2023-10-18T10:35:17.596Z,61.44
2023-10-18T10:40:00.732Z,65.31
2023-10-18T10:45:00.875Z,62.42
2023-10-18T10:50:01.180Z,60.57
2023-10-18T10:55:01.929Z,62.00
2023-10-18T11:00:04.526Z,62.36
2023-10-18T11:05:00.679Z,61.25
2023-10-18T11:10:03.276Z,61.54
2023-10-18T11:15:01.776Z,62.23
2023-10-18T11:20:00.850Z,63.54
2023-10-18T11:25:00.592Z,62.38
2023-10-18T11:30:01.194Z,63.24
2023-10-18T11:35:00.440Z,59.87
2023-10-18T11:40:08.605Z,59.52
2023-10-18T11:45:00.419Z,61.64
2023-10-18T11:50:00.441Z,61.97
2023-10-18T11:55:04.859Z,57.95
2023-10-18T12:00:01.078Z,57.63
2023-10-18T12:05:00.461Z,58.97
2023-10-18T12:10:00.398Z,58.84
2023-10-18T12:15:00.459Z,57.50
2023-10-18T12:20:00.353Z,59.62
2023-10-18T12:25:00.409Z,58.40
2023-10-18T12:30:02.947Z,58.51
2023-10-18T12:35:00.369Z,59.72
2023-10-18T12:40:00.408Z,60.50
2023-10-18T12:45:00.407Z,61.10
2023-10-18T12:50:00.437Z,59.91
2023-10-18T12:55:00.620Z,58.53
2023-10-18T13:00:02.937Z,59.46
2023-10-18T13:05:00.390Z,58.37
2023-10-18T13:10:00.387Z,58.90
2023-10-18T13:15:00.378Z,56.92
2023-10-18T13:20:03.081Z,58.45
2023-10-18T13:25:00.599Z,58.92
2023-10-18T13:30:00.413Z,59.40
2023-10-18T13:35:00.489Z,58.49
2023-10-18T13:40:03.332Z,57.80
2023-10-18T13:45:00.389Z,58.06
2023-10-18T13:50:00.524Z,59.46
2023-10-18T13:55:00.385Z,58.43
2023-10-18T14:00:00.844Z,58.74
2023-10-18T14:05:00.391Z,57.35
2023-10-18T14:10:00.402Z,57.71
2023-10-18T14:15:00.570Z,58.88
2023-10-18T14:20:12.502Z,58.88
2023-10-18T14:25:00.411Z,59.05
2023-10-18T14:30:00.370Z,58.78
2023-10-18T14:35:00.412Z,58.99
2023-10-18T14:40:00.624Z,59.04
2023-10-18T14:45:00.431Z,60.61
2023-10-18T14:50:00.510Z,60.65
2023-10-18T14:55:03.026Z,60.23
2023-10-18T15:00:00.610Z,61.43
2023-10-18T15:05:00.424Z,60.91
2023-10-18T15:10:00.355Z,61.57
2023-10-18T15:15:00.447Z,61.71
2023-10-18T15:20:00.569Z,62.29
2023-10-18T15:25:01.058Z,62.63
2023-10-18T15:30:00.436Z,63.21
2023-10-18T15:35:01.089Z,64.54
2023-10-18T15:40:00.431Z,63.77
2023-10-18T15:45:00.387Z,64.37
2023-10-18T15:50:00.384Z,65.08
2023-10-18T15:55:00.384Z,63.74
2023-10-18T16:00:00.627Z,64.08
2023-10-18T16:05:00.584Z,63.85
2023-10-18T16:10:00.373Z,62.83
2023-10-18T16:15:00.408Z,64.08
2023-10-18T16:20:00.491Z,62.04
2023-10-18T16:25:00.338Z,64.01
2023-10-18T16:30:00.652Z,63.66
2023-10-18T16:35:00.446Z,64.50
2023-10-18T16:40:00.403Z,63.64
2023-10-18T16:45:00.379Z,64.44
2023-10-18T16:50:12.466Z,64.12
2023-10-18T16:55:00.386Z,63.58
2023-10-18T17:00:00.618Z,63.74
2023-10-18T17:05:00.503Z,64.67
2023-10-18T17:10:00.360Z,63.22
2023-10-18T17:15:00.429Z,63.93
2023-10-18T17:20:00.904Z,65.03
2023-10-18T17:25:00.523Z,64.88
2023-10-18T17:30:00.455Z,64.69
2023-10-18T17:35:00.347Z,64.34
2023-10-18T17:40:00.421Z,64.12
2023-10-18T17:45:00.364Z,64.80
2023-10-18T17:50:02.087Z,64.72
2023-10-18T17:55:00.393Z,64.71
2023-10-18T18:00:04.358Z,64.18
2023-10-18T18:05:00.394Z,65.24
2023-10-18T18:10:00.360Z,64.91
2023-10-18T18:15:00.366Z,65.89
2023-10-18T18:20:00.403Z,64.86
2023-10-18T18:25:00.378Z,65.34
2023-10-18T18:30:06.054Z,65.90
2023-10-18T18:35:00.395Z,65.76
2023-10-18T18:40:00.386Z,66.21
2023-10-18T18:45:00.923Z,66.02
2023-10-18T18:50:00.423Z,67.09
2023-10-18T18:55:00.334Z,66.56
2023-10-18T19:00:00.664Z,67.15
2023-10-18T19:05:00.443Z,67.64
2023-10-18T19:10:00.401Z,67.35
2023-10-18T19:15:00.368Z,68.83
2023-10-18T19:20:00.643Z,69.70
2023-10-18T19:25:00.964Z,71.33
2023-10-18T19:30:03.568Z,73.15
2023-10-18T19:35:00.390Z,74.42
2023-10-18T19:40:00.519Z,76.37
2023-10-18T19:45:00.415Z,78.69
2023-10-18T19:50:00.429Z,78.48
2023-10-18T19:55:00.416Z,80.54
2023-10-18T20:00:00.873Z,80.71
2023-10-18T20:05:02.736Z,81.52
2023-10-18T20:10:01.607Z,82.57
2023-10-18T20:15:00.774Z,83.85
2023-10-18T20:20:00.439Z,85.21
2023-10-18T20:25:00.368Z,86.86
2023-10-18T20:30:00.453Z,87.97
2023-10-18T20:35:00.360Z,87.31
2023-10-18T20:40:03.861Z,88.36
2023-10-18T20:45:00.990Z,88.35
2023-10-18T20:50:00.406Z,88.53
2023-10-18T20:55:00.587Z,88.92
2023-10-18T21:00:00.647Z,89.48
2023-10-18T21:05:00.394Z,89.84
2023-10-18T21:10:00.380Z,89.87
2023-10-18T21:15:00.387Z,90.23
2023-10-18T21:20:00.455Z,90.47
2023-10-18T21:25:00.369Z,90.94
2023-10-18T21:30:00.480Z,90.88
2023-10-18T21:35:00.520Z,91.42
2023-10-18T21:40:00.507Z,91.61
2023-10-18T21:45:01.000Z,92.08
2023-10-18T21:50:01.322Z,92.08
2023-10-18T21:55:00.373Z,92.60
2023-10-18T22:00:03.500Z,92.72
2023-10-18T22:05:00.373Z,92.99
2023-10-18T22:10:00.430Z,93.20
2023-10-18T22:15:00.537Z,93.54
2023-10-18T22:20:00.494Z,93.12
2023-10-18T22:25:00.427Z,93.40
2023-10-18T22:30:00.410Z,93.58
2023-10-18T22:35:00.544Z,93.74
2023-10-18T22:40:00.592Z,93.87
2023-10-18T22:45:00.374Z,93.48
2023-10-18T22:50:00.433Z,93.70
2023-10-18T22:55:00.380Z,93.99
2023-10-18T23:00:00.886Z,94.27
2023-10-18T23:05:00.402Z,94.16
2023-10-18T23:10:00.369Z,93.97
2023-10-18T23:15:00.385Z,93.89
2023-10-18T23:20:00.466Z,93.93
2023-10-18T23:25:00.426Z,94.08
2023-10-18T23:30:02.354Z,93.93
2023-10-18T23:35:00.385Z,93.89
2023-10-18T23:40:01.216Z,94.05
2023-10-18T23:45:00.448Z,94.10
2023-10-18T23:50:00.423Z,94.23
2023-10-18T23:55:00.414Z,94.10
