createdAt,value
2023-01-12T00:02:11.653Z,99554.44
2023-01-12T00:04:39.536Z,99562.25
2023-01-12T00:07:09.327Z,99559.66
2023-01-12T00:09:39.040Z,99563.06
2023-01-12T00:12:09.883Z,99567.41
2023-01-12T00:14:38.106Z,99564.09
2023-01-12T00:25:58.194Z,99577.16
2023-01-12T00:28:26.807Z,99578.19
2023-01-12T00:31:08.708Z,99587.81
2023-01-12T00:33:39.600Z,99593.06
2023-01-12T00:36:13.611Z,99588.78
2023-01-12T00:44:43.996Z,99597.53
2023-01-12T00:47:12.172Z,99610.75
2023-01-12T00:49:41.650Z,99604.47
2023-01-12T00:52:24.838Z,99613.25
2023-01-12T00:54:56.295Z,99616.97
2023-01-12T00:57:23.830Z,99626.13
2023-01-12T00:59:55.665Z,99625.25
2023-01-12T01:02:23.241Z,99631.38
2023-01-12T01:04:51.164Z,99632.22
2023-01-12T01:07:21.861Z,99644.28
2023-01-12T01:09:49.776Z,99643.53
2023-01-12T01:12:20.095Z,99630.50
2023-01-12T01:14:48.621Z,99628.66
2023-01-12T01:17:15.839Z,99628.59
2023-01-12T01:19:43.987Z,99622.41
2023-01-12T01:22:13.253Z,99621.47
2023-01-12T01:24:41.962Z,99619.84
2023-01-12T01:27:09.499Z,99623.28
2023-01-12T01:29:38.146Z,99628.00
2023-01-12T01:32:06.573Z,99626.72
2023-01-12T01:34:35.958Z,99626.72
2023-01-12T01:37:03.359Z,99627.63
2023-01-12T01:39:30.779Z,99631.38
2023-01-12T01:41:59.023Z,99634.84
2023-01-12T01:44:32.093Z,99629.38
2023-01-12T01:47:02.903Z,99639.88
2023-01-12T01:49:44.040Z,99633.88
2023-01-12T01:52:26.286Z,99639.13
2023-01-12T01:55:06.738Z,99642.53
2023-01-12T01:57:49.186Z,99650.53
2023-01-12T02:00:17.236Z,99651.38
2023-01-12T02:02:46.679Z,99647.25
2023-01-12T02:05:19.282Z,99646.38
2023-01-12T02:07:49.482Z,99653.97
2023-01-12T02:10:17.146Z,99649.56
2023-01-12T02:13:04.331Z,99648.66
2023-01-12T02:15:59.245Z,99640.78
2023-01-12T02:18:42.357Z,99650.56
2023-01-12T02:21:39.842Z,99646.28
2023-01-12T02:24:41.210Z,99641.84
2023-01-12T02:27:19.039Z,99642.81
2023-01-12T02:30:03.957Z,99646.53
2023-01-12T02:32:40.153Z,99641.81
2023-01-12T02:35:25.735Z,99648.13
2023-01-12T02:38:26.411Z,99648.22
2023-01-12T02:41:14.277Z,99641.38
2023-01-12T02:43:42.923Z,99638.53
2023-01-12T02:46:28.253Z,99640.09
2023-01-12T02:49:05.322Z,99646.22
2023-01-12T02:51:40.761Z,99643.00
2023-01-12T02:54:16.546Z,99637.56
2023-01-12T02:57:11.163Z,99640.63
2023-01-12T02:59:42.304Z,99643.97
2023-01-12T03:02:14.165Z,99645.13
2023-01-12T03:04:41.705Z,99634.81
2023-01-12T03:07:15.415Z,99635.78
2023-01-12T03:09:54.443Z,99641.34
2023-01-12T03:12:32.842Z,99634.59
2023-01-12T03:15:06.257Z,99630.00
2023-01-12T03:17:52.455Z,99629.19
2023-01-12T03:20:34.623Z,99628.50
2023-01-12T03:23:09.485Z,99631.00
2023-01-12T03:25:40.118Z,99629.97
2023-01-12T03:28:09.209Z,99635.34
2023-01-12T03:30:41.536Z,99638.47
2023-01-12T03:33:15.078Z,99649.97
2023-01-12T03:35:49.524Z,99643.59
2023-01-12T03:38:24.634Z,99639.16
2023-01-12T03:41:09.799Z,99646.25
2023-01-12T03:43:49.455Z,99637.19
2023-01-12T03:46:30.036Z,99645.09
2023-01-12T03:49:24.523Z,99640.94
2023-01-12T03:51:57.153Z,99640.09
2023-01-12T03:54:37.903Z,99647.31
2023-01-12T03:57:12.512Z,99646.34
2023-01-12T03:59:40.829Z,99660.41
2023-01-12T04:02:08.254Z,99661.19
2023-01-12T04:04:36.213Z,99670.63
2023-01-12T04:07:04.603Z,99674.25
2023-01-12T04:09:32.159Z,99670.97
2023-01-12T04:12:11.434Z,99666.41
2023-01-12T04:14:45.134Z,99668.06
2023-01-12T04:17:15.028Z,99668.06
2023-01-12T04:19:42.864Z,99665.56
2023-01-12T04:22:33.912Z,99671.69
2023-01-12T04:25:04.369Z,99668.25
2023-01-12T04:27:31.840Z,99670.97
2023-01-12T04:29:59.446Z,99675.31
2023-01-12T04:32:26.755Z,99672.63
2023-01-12T04:35:00.373Z,99680.66
2023-01-12T04:37:27.804Z,99680.84
2023-01-12T04:39:55.407Z,99678.19
2023-01-12T04:42:40.946Z,99679.03
2023-01-12T04:45:09.078Z,99686.31
2023-01-12T04:47:36.627Z,99686.31
2023-01-12T04:50:04.489Z,99691.72
2023-01-12T04:52:32.138Z,99689.28
2023-01-12T04:54:59.524Z,99681.56
2023-01-12T04:57:26.883Z,99681.41
2023-01-12T04:59:54.442Z,99670.16
2023-01-12T05:02:21.504Z,99671.09
2023-01-12T05:04:49.876Z,99672.94
2023-01-12T05:07:17.649Z,99670.53
2023-01-12T05:10:04.850Z,99681.81
2023-01-12T05:12:32.233Z,99687.06
2023-01-12T05:14:59.649Z,99683.75
2023-01-12T05:17:27.153Z,99694.31
2023-01-12T05:19:54.521Z,99682.88
2023-01-12T05:22:21.953Z,99683.59
2023-01-12T05:24:50.594Z,99688.66
2023-01-12T05:27:18.530Z,99692.25
2023-01-12T05:29:45.846Z,99687.75
2023-01-12T05:32:13.419Z,99694.09
2023-01-12T05:34:41.910Z,99698.41
2023-01-12T05:37:09.321Z,99713.31
2023-01-12T05:39:36.743Z,99717.00
2023-01-12T05:42:22.858Z,99713.69
2023-01-12T05:44:57.891Z,99724.28
2023-01-12T05:47:25.405Z,99719.16
2023-01-12T05:49:53.845Z,99704.84
2023-01-12T05:52:21.410Z,99703.03
2023-01-12T05:54:48.798Z,99709.13
2023-01-12T05:57:16.342Z,99703.84
2023-01-12T05:59:43.753Z,99700.41
2023-01-12T06:02:14.122Z,99703.81
2023-01-12T06:04:43.249Z,99703.72
2023-01-12T06:07:19.440Z,99707.28
2023-01-12T06:09:48.231Z,99709.22
2023-01-12T06:12:33.888Z,99708.56
2023-01-12T06:15:01.298Z,99711.41
2023-01-12T06:17:28.705Z,99714.16
2023-01-12T06:19:56.209Z,99709.56
2023-01-12T06:22:23.731Z,99691.13
2023-01-12T06:24:51.070Z,99689.28
2023-01-12T06:27:18.579Z,99692.81
2023-01-12T06:29:46.006Z,99699.66
2023-01-12T06:32:13.413Z,99704.88
2023-01-12T06:34:40.920Z,99698.91
2023-01-12T06:37:08.902Z,99704.25
2023-01-12T06:39:38.423Z,99698.28
2023-01-12T06:42:24.288Z,99688.84
2023-01-12T06:44:51.748Z,99702.00
2023-01-12T06:47:19.150Z,99700.13
2023-01-12T06:49:47.726Z,99708.97
2023-01-12T06:52:15.088Z,99699.34
2023-01-12T06:54:44.715Z,99701.22
2023-01-12T06:57:12.207Z,99696.97
2023-01-12T06:59:46.084Z,99699.63
2023-01-12T07:02:15.783Z,99701.19
2023-01-12T07:04:45.776Z,99698.53
2023-01-12T07:07:14.192Z,99696.88
2023-01-12T07:09:41.809Z,99701.38
2023-01-12T07:12:10.165Z,99707.53
2023-01-12T07:14:38.668Z,99695.38
2023-01-12T07:17:06.090Z,99703.97
2023-01-12T07:19:33.604Z,99704.78
2023-01-12T07:22:01.024Z,99711.78
2023-01-12T07:24:29.484Z,99709.00
2023-01-12T07:26:58.875Z,99693.28
2023-01-12T07:29:27.865Z,99706.31
2023-01-12T07:31:55.502Z,99696.50
2023-01-12T07:34:24.971Z,99702.78
2023-01-12T07:36:52.515Z,99702.81
2023-01-12T07:39:20.905Z,99704.53
2023-01-12T07:42:06.800Z,99702.78
2023-01-12T07:44:35.306Z,99712.44
2023-01-12T07:47:02.656Z,99717.66
2023-01-12T07:49:30.243Z,99711.56
2023-01-12T07:51:57.633Z,99699.38
2023-01-12T07:54:25.048Z,99697.44
2023-01-12T07:56:52.596Z,99692.00
2023-01-12T07:59:20.307Z,99698.97
2023-01-12T08:01:49.501Z,99693.72
2023-01-12T08:04:24.402Z,99702.25
2023-01-12T08:06:51.596Z,99699.47
2023-01-12T08:09:19.059Z,99705.47
2023-01-12T08:11:46.505Z,99708.72
2023-01-12T08:14:26.480Z,99715.50
2023-01-12T08:16:57.440Z,99709.34
2023-01-12T08:19:38.853Z,99709.25
2023-01-12T08:22:10.848Z,99706.53
2023-01-12T08:24:46.352Z,99703.59
2023-01-12T08:27:14.026Z,99697.13
2023-01-12T08:29:45.888Z,99704.81
2023-01-12T08:32:18.183Z,99710.75
2023-01-12T08:34:50.703Z,99705.34
2023-01-12T08:37:23.040Z,99712.13
2023-01-12T08:39:51.743Z,99712.88
2023-01-12T08:42:20.582Z,99710.97
2023-01-12T08:44:47.901Z,99715.19
2023-01-12T08:47:23.214Z,99718.56
2023-01-12T08:49:50.526Z,99719.09
2023-01-12T08:52:17.971Z,99717.78
2023-01-12T08:54:45.527Z,99715.06
2023-01-12T08:57:14.069Z,99719.13
2023-01-12T08:59:42.422Z,99704.13
2023-01-12T09:02:14.902Z,99710.56
2023-01-12T09:04:43.584Z,99707.50
2023-01-12T09:07:12.095Z,99709.53
2023-01-12T09:09:39.590Z,99709.59
2023-01-12T09:12:07.578Z,99714.50
2023-01-12T09:14:39.187Z,99717.03
2023-01-12T09:17:07.440Z,99721.19
2023-01-12T09:19:34.833Z,99724.66
2023-01-12T09:22:01.940Z,99717.78
2023-01-12T09:24:29.288Z,99709.03
2023-01-12T09:26:56.767Z,99710.97
2023-01-12T09:29:26.255Z,99707.38
2023-01-12T09:31:53.738Z,99705.47
2023-01-12T09:34:21.120Z,99703.03
2023-01-12T09:36:50.520Z,99704.34
2023-01-12T09:39:33.014Z,99694.53
2023-01-12T09:42:18.925Z,99693.03
2023-01-12T09:45:09.234Z,99695.03
2023-01-12T09:47:48.479Z,99685.94
2023-01-12T09:50:47.560Z,99676.34
2023-01-12T09:53:27.533Z,99677.53
2023-01-12T09:56:21.831Z,99671.66
2023-01-12T09:59:04.300Z,99668.84
2023-01-12T10:01:31.562Z,99670.38
2023-01-12T10:04:01.947Z,99673.25
2023-01-12T10:06:30.138Z,99673.03
2023-01-12T10:09:12.341Z,99671.63
2023-01-12T10:11:51.903Z,99671.19
2023-01-12T10:14:42.132Z,99682.97
2023-01-12T10:17:38.513Z,99674.13
2023-01-12T10:20:18.263Z,99660.47
2023-01-12T10:22:56.422Z,99663.44
2023-01-12T10:25:46.217Z,99662.19
2023-01-12T10:28:25.972Z,99656.88
2023-01-12T10:30:56.251Z,99658.06
2023-01-12T10:33:28.431Z,99662.34
2023-01-12T10:35:59.004Z,99645.78
2023-01-12T10:38:34.172Z,99648.38
2023-01-12T10:41:20.005Z,99635.41
2023-01-12T10:44:06.789Z,99633.50
2023-01-12T10:46:36.233Z,99631.19
2023-01-12T10:49:24.573Z,99631.94
2023-01-12T10:51:58.327Z,99619.34
2023-01-12T10:54:31.680Z,99620.50
2023-01-12T10:57:10.380Z,99612.63
2023-01-12T10:59:40.354Z,99607.06
2023-01-12T11:02:12.033Z,99600.31
2023-01-12T11:04:49.989Z,99595.50
2023-01-12T11:07:23.253Z,99591.44
2023-01-12T11:09:50.661Z,99588.53
2023-01-12T11:12:40.355Z,99584.75
2023-01-12T11:15:10.474Z,99580.66
2023-01-12T11:17:50.288Z,99595.28
2023-01-12T11:20:28.968Z,99585.88
2023-01-12T11:23:05.522Z,99576.41
2023-01-12T11:25:53.796Z,99587.94
2023-01-12T11:28:44.993Z,99570.38
2023-01-12T11:31:18.112Z,99574.13
2023-01-12T11:33:50.036Z,99571.38
2023-01-12T11:36:42.916Z,99571.59
2023-01-12T11:39:22.196Z,99565.41
2023-01-12T11:42:21.139Z,99549.00
2023-01-12T11:45:16.676Z,99533.56
2023-01-12T11:47:51.865Z,99547.25
2023-01-12T11:50:28.119Z,99535.09
2023-01-12T11:53:05.497Z,99542.63
2023-01-12T11:55:56.914Z,99530.28
2023-01-12T11:58:49.146Z,99531.50
2023-01-12T12:01:44.472Z,99521.34
2023-01-12T12:04:33.294Z,99522.81
2023-01-12T12:07:52.613Z,99519.13
2023-01-12T12:10:28.764Z,99513.53
2023-01-12T12:13:11.239Z,99513.16
2023-01-12T12:16:13.341Z,99511.69
2023-01-12T12:18:46.051Z,99499.53
2023-01-12T12:22:10.451Z,99491.59
2023-01-12T12:24:51.645Z,99494.50
2023-01-12T12:27:34.938Z,99494.75
2023-01-12T12:30:36.892Z,99494.28
2023-01-12T12:33:33.139Z,99497.53
2023-01-12T12:36:18.212Z,99494.84
2023-01-12T12:39:18.975Z,99488.81
2023-01-12T12:42:44.589Z,99491.50
2023-01-12T12:45:40.029Z,99492.19
2023-01-12T12:48:16.330Z,99488.06
2023-01-12T12:51:10.221Z,99487.72
2023-01-12T12:53:49.913Z,99486.38
2023-01-12T12:56:24.023Z,99487.09
2023-01-12T12:58:58.419Z,99487.09
2023-01-12T13:01:29.846Z,99489.69
2023-01-12T13:04:03.506Z,99487.22
2023-01-12T13:06:32.545Z,99478.75
2023-01-12T13:09:23.224Z,99479.72
2023-01-12T13:11:55.674Z,99477.19
2023-01-12T13:14:31.868Z,99470.09
2023-01-12T13:17:26.081Z,99467.97
2023-01-12T13:20:20.185Z,99472.53
2023-01-12T13:22:52.176Z,99475.47
2023-01-12T13:25:26.725Z,99467.88
2023-01-12T13:27:59.162Z,99464.94
2023-01-12T13:30:30.384Z,99457.38
2023-01-12T13:33:16.179Z,99451.16
2023-01-12T13:35:51.251Z,99457.88
2023-01-12T13:38:25.362Z,99453.81
2023-01-12T13:41:14.077Z,99457.63
2023-01-12T13:44:02.976Z,99460.28
2023-01-12T13:46:36.917Z,99460.31
2023-01-12T13:49:22.262Z,99460.31
2023-01-12T13:51:56.908Z,99460.94
2023-01-12T13:54:24.656Z,99469.44
2023-01-12T13:57:10.840Z,99469.41
2023-01-12T13:59:39.353Z,99464.03
2023-01-12T14:02:18.351Z,99474.25
2023-01-12T14:04:58.172Z,99470.97
2023-01-12T14:07:39.591Z,99481.19
2023-01-12T14:10:39.023Z,99477.13
2023-01-12T14:13:33.736Z,99476.84
2023-01-12T14:16:21.226Z,99474.53
2023-01-12T14:18:50.206Z,99464.03
2023-01-12T14:21:26.350Z,99481.78
2023-01-12T14:24:08.652Z,99461.72
2023-01-12T14:26:36.242Z,99469.63
2023-01-12T14:29:03.633Z,99467.34
2023-01-12T14:31:39.788Z,99472.09
2023-01-12T14:34:19.220Z,99463.28
2023-01-12T14:36:47.029Z,99466.19
2023-01-12T14:39:22.753Z,99466.50
2023-01-12T14:42:12.335Z,99444.03
2023-01-12T14:45:17.164Z,99444.06
2023-01-12T14:47:44.571Z,99442.63
2023-01-12T14:50:19.549Z,99435.84
2023-01-12T14:52:48.531Z,99434.28
2023-01-12T14:55:25.148Z,99440.75
2023-01-12T14:57:59.902Z,99431.28
2023-01-12T15:00:33.119Z,99427.25
2023-01-12T15:03:05.167Z,99423.03
2023-01-12T15:05:34.764Z,99426.56
2023-01-12T15:08:20.089Z,99424.97
2023-01-12T15:10:57.375Z,99417.41
2023-01-12T15:13:29.130Z,99421.16
2023-01-12T15:16:16.198Z,99420.34
2023-01-12T15:19:02.374Z,99415.19
2023-01-12T15:21:50.554Z,99423.25
2023-01-12T15:24:45.537Z,99408.81
2023-01-12T15:27:21.162Z,99403.09
2023-01-12T15:29:48.852Z,99405.84
2023-01-12T15:32:48.544Z,99406.81
2023-01-12T15:35:25.372Z,99398.22
2023-01-12T15:37:58.216Z,99395.72
2023-01-12T15:40:28.743Z,99393.91
2023-01-12T15:42:59.302Z,99394.00
2023-01-12T15:45:39.969Z,99389.56
2023-01-12T15:48:07.829Z,99386.97
2023-01-12T15:50:38.578Z,99395.81
2023-01-12T15:53:21.953Z,99388.97
2023-01-12T15:55:51.508Z,99395.06
2023-01-12T15:58:19.901Z,99382.06
2023-01-12T16:00:48.327Z,99389.28
2023-01-12T16:03:38.269Z,99391.97
2023-01-12T16:06:02.730Z,99386.94
2023-01-12T16:08:29.968Z,99387.78
2023-01-12T16:11:09.736Z,99387.78
2023-01-12T16:13:38.904Z,99381.75
2023-01-12T16:16:16.543Z,99389.41
2023-01-12T16:18:44.708Z,99386.72
2023-01-12T16:21:18.658Z,99394.75
2023-01-12T16:23:47.005Z,99388.66
2023-01-12T16:26:14.639Z,99371.03
2023-01-12T16:28:43.012Z,99369.47
2023-01-12T16:31:14.195Z,99366.06
2023-01-12T16:33:43.246Z,99375.53
2023-01-12T16:36:12.721Z,99379.16
2023-01-12T16:38:42.579Z,99370.56
2023-01-12T16:41:17.375Z,99370.41
2023-01-12T16:43:45.362Z,99380.13
2023-01-12T16:46:15.792Z,99375.72
2023-01-12T16:48:43.569Z,99367.88
2023-01-12T16:51:16.537Z,99359.13
2023-01-12T16:53:59.630Z,99363.69
2023-01-12T16:56:29.754Z,99365.41
2023-01-12T16:58:58.213Z,99359.97
2023-01-12T17:01:26.609Z,99362.63
2023-01-12T17:03:58.064Z,99349.53
2023-01-12T17:06:28.243Z,99363.38
2023-01-12T17:08:56.067Z,99366.03
2023-01-12T17:11:31.069Z,99365.13
2023-01-12T17:13:59.080Z,99360.88
2023-01-12T17:16:29.804Z,99360.97
2023-01-12T17:18:57.258Z,99362.81
2023-01-12T17:21:26.626Z,99360.25
2023-01-12T17:23:56.181Z,99361.13
2023-01-12T17:26:24.271Z,99356.75
2023-01-12T17:28:51.545Z,99370.84
2023-01-12T17:31:20.710Z,99365.69
2023-01-12T17:33:48.661Z,99371.94
2023-01-12T17:36:17.284Z,99367.69
2023-01-12T17:38:45.500Z,99357.44
2023-01-12T17:41:35.363Z,99366.97
2023-01-12T17:44:05.500Z,99362.50
2023-01-12T17:46:34.928Z,99353.81
2023-01-12T17:49:09.460Z,99359.94
2023-01-12T17:51:37.541Z,99361.78
2023-01-12T17:54:07.767Z,99357.25
2023-01-12T17:56:35.855Z,99356.34
2023-01-12T17:59:04.957Z,99372.94
2023-01-12T18:01:35.383Z,99360.72
2023-01-12T18:04:03.539Z,99363.13
2023-01-12T18:06:37.123Z,99365.69
2023-01-12T18:09:05.027Z,99365.75
2023-01-12T18:11:33.516Z,99358.88
2023-01-12T18:14:01.571Z,99352.84
2023-01-12T18:16:30.081Z,99346.81
2023-01-12T18:18:57.997Z,99346.19
2023-01-12T18:21:27.852Z,99330.66
2023-01-12T18:23:56.344Z,99333.34
2023-01-12T18:26:27.602Z,99329.03
2023-01-12T18:28:56.818Z,99336.06
2023-01-12T18:31:26.684Z,99333.19
2023-01-12T18:34:06.227Z,99329.63
2023-01-12T18:36:36.629Z,99340.06
2023-01-12T18:39:08.401Z,99333.84
2023-01-12T18:41:55.942Z,99320.75
2023-01-12T18:44:25.497Z,99334.81
2023-01-12T18:47:14.544Z,99324.38
2023-01-12T18:50:06.279Z,99320.22
2023-01-12T18:52:52.570Z,99319.53
2023-01-12T18:55:20.426Z,99316.22
2023-01-12T18:57:48.688Z,99317.25
2023-01-12T19:00:18.114Z,99323.50
2023-01-12T19:02:47.277Z,99321.84
2023-01-12T19:05:18.866Z,99321.66
2023-01-12T19:08:04.081Z,99323.47
2023-01-12T19:10:34.427Z,99318.22
2023-01-12T19:13:20.769Z,99314.59
2023-01-12T19:16:07.926Z,99316.25
2023-01-12T19:18:39.120Z,99319.06
2023-01-12T19:21:28.697Z,99318.22
2023-01-12T19:24:23.013Z,99315.53
2023-01-12T19:27:09.406Z,99319.84
2023-01-12T19:29:39.214Z,99321.50
2023-01-12T19:32:08.292Z,99318.00
2023-01-12T19:34:37.708Z,99324.00
2023-01-12T19:37:05.698Z,99323.06
2023-01-12T19:40:00.233Z,99311.63
2023-01-12T19:42:51.385Z,99317.81
2023-01-12T19:45:19.642Z,99315.13
2023-01-12T19:47:47.583Z,99312.34
2023-01-12T19:50:17.670Z,99317.50
2023-01-12T19:52:46.650Z,99301.66
2023-01-12T19:55:17.230Z,99301.53
2023-01-12T19:57:45.321Z,99308.41
2023-01-12T20:00:16.886Z,99295.13
2023-01-12T20:02:52.161Z,99297.69
2023-01-12T20:05:25.760Z,99304.56
2023-01-12T20:07:55.715Z,99293.25
2023-01-12T20:10:24.504Z,99295.06
2023-01-12T20:12:52.778Z,99297.91
2023-01-12T20:15:21.412Z,99302.75
2023-01-12T20:17:49.741Z,99303.75
2023-01-12T20:20:18.885Z,99299.47
2023-01-12T20:22:49.898Z,99303.00
2023-01-12T20:25:18.095Z,99303.75
2023-01-12T20:27:47.071Z,99295.75
2023-01-12T20:30:31.957Z,99291.41
2023-01-12T20:33:06.723Z,99302.09
2023-01-12T20:35:36.230Z,99295.22
2023-01-12T20:38:07.132Z,99294.25
2023-01-12T20:40:34.454Z,99290.84
2023-01-12T20:43:03.436Z,99288.38
2023-01-12T20:45:31.451Z,99286.81
2023-01-12T20:47:59.564Z,99291.19
2023-01-12T20:50:28.555Z,99286.00
2023-01-12T20:52:57.628Z,99292.03
2023-01-12T20:55:26.379Z,99284.28
2023-01-12T20:57:53.750Z,99287.84
2023-01-12T21:00:23.576Z,99279.03
2023-01-12T21:02:50.871Z,99294.78
2023-01-12T21:05:21.557Z,99289.53
2023-01-12T21:07:52.052Z,99273.09
2023-01-12T21:10:22.713Z,99286.16
2023-01-12T21:12:51.164Z,99275.00
2023-01-12T21:15:20.080Z,99268.97
2023-01-12T21:17:47.685Z,99275.06
2023-01-12T21:20:15.107Z,99278.69
2023-01-12T21:22:42.543Z,99280.66
2023-01-12T21:25:10.986Z,99277.06
2023-01-12T21:27:38.567Z,99270.16
2023-01-12T21:30:09.441Z,99273.59
2023-01-12T21:32:37.889Z,99272.59
2023-01-12T21:35:06.711Z,99276.00
2023-01-12T21:37:33.851Z,99276.88
2023-01-12T21:40:02.283Z,99276.00
2023-01-12T21:42:48.234Z,99282.25
2023-01-12T21:45:15.775Z,99288.41
2023-01-12T21:47:55.732Z,99284.00
2023-01-12T21:50:23.260Z,99287.34
2023-01-12T21:52:52.917Z,99284.63
2023-01-12T21:55:20.527Z,99285.56
2023-01-12T21:57:48.180Z,99281.19
2023-01-12T22:00:16.154Z,99283.09
2023-01-12T22:02:44.609Z,99276.28
2023-01-12T22:05:14.009Z,99270.41
2023-01-12T22:07:48.831Z,99281.00
2023-01-12T22:10:22.098Z,99274.16
2023-01-12T22:12:55.283Z,99276.00
2023-01-12T22:15:25.720Z,99269.88
2023-01-12T22:17:54.445Z,99274.28
2023-01-12T22:20:24.455Z,99275.25
2023-01-12T22:22:56.962Z,99276.94
2023-01-12T22:25:26.438Z,99276.03
2023-01-12T22:28:00.843Z,99271.66
2023-01-12T22:30:28.332Z,99272.50
2023-01-12T22:32:56.637Z,99274.19
2023-01-12T22:35:26.464Z,99269.88
2023-01-12T22:37:54.911Z,99249.94
2023-01-12T22:40:26.331Z,99255.91
2023-01-12T22:43:12.299Z,99253.28
2023-01-12T22:45:40.697Z,99253.56
2023-01-12T22:48:08.227Z,99248.13
2023-01-12T22:50:35.669Z,99251.66
2023-01-12T22:53:03.053Z,99249.88
2023-01-12T22:55:30.607Z,99249.09
2023-01-12T22:57:57.890Z,99256.03
2023-01-12T23:00:25.827Z,99249.88
2023-01-12T23:03:02.508Z,99237.56
2023-01-12T23:05:36.599Z,99243.38
2023-01-12T23:08:05.950Z,99242.53
2023-01-12T23:10:36.373Z,99245.63
2023-01-12T23:13:17.338Z,99245.50
2023-01-12T23:15:50.333Z,99243.56
2023-01-12T23:18:19.882Z,99236.41
2023-01-12T23:20:48.394Z,99238.91
2023-01-12T23:23:18.096Z,99227.47
2023-01-12T23:25:47.038Z,99229.13
2023-01-12T23:28:15.871Z,99229.03
2023-01-12T23:30:44.382Z,99234.94
2023-01-12T23:36:04.720Z,99231.44
2023-01-12T23:38:32.179Z,99230.47
2023-01-12T23:41:00.194Z,99222.59
2023-01-12T23:43:28.171Z,99220.78
2023-01-12T23:45:55.532Z,99216.44
2023-01-12T23:48:24.109Z,99218.06
2023-01-12T23:50:51.439Z,99227.50
2023-01-12T23:53:18.933Z,99229.91
2023-01-12T23:55:46.383Z,99222.03
2023-01-12T23:58:19.923Z,99223.66
