createdAt,value
2018-03-16T00:00:41.565Z,90.77
2018-03-16T00:03:12.858Z,91.51
2018-03-16T00:05:44.458Z,90.35
2018-03-16T00:08:16.180Z,89.75
2018-03-16T00:10:47.186Z,92.28
2018-03-16T00:13:18.627Z,94.10
2018-03-16T00:15:50.050Z,90.95
2018-03-16T00:18:20.799Z,90.23
2018-03-16T00:20:51.909Z,88.84
2018-03-16T00:23:23.400Z,88.18
2018-03-16T00:25:54.669Z,90.90
2018-03-16T00:28:25.831Z,91.21
2018-03-16T00:30:56.618Z,89.41
2018-03-16T00:33:28.033Z,89.69
2018-03-16T00:35:59.796Z,90.83
2018-03-16T00:38:31.223Z,91.31
2018-03-16T00:41:01.946Z,90.12
2018-03-16T00:43:33.615Z,88.69
2018-03-16T00:46:04.443Z,91.12
2018-03-16T00:48:35.795Z,89.04
2018-03-16T00:51:07.623Z,89.15
2018-03-16T00:53:38.886Z,89.77
2018-03-16T00:56:10.247Z,89.69
2018-03-16T00:58:41.862Z,88.03
2018-03-16T01:01:13.213Z,87.85
2018-03-16T01:03:44.633Z,88.28
2018-03-16T01:06:16.376Z,87.65
2018-03-16T01:08:47.815Z,88.42
2018-03-16T01:11:19.026Z,88.54
2018-03-16T01:13:50.472Z,89.19
2018-03-16T01:16:22.010Z,89.20
2018-03-16T01:18:53.293Z,88.62
2018-03-16T01:21:24.768Z,88.69
2018-03-16T01:23:56.126Z,88.04
2018-03-16T01:26:28.188Z,88.77
2018-03-16T01:28:59.409Z,87.20
2018-03-16T01:31:30.862Z,87.58
2018-03-16T01:34:02.734Z,88.16
2018-03-16T01:36:33.954Z,87.88
2018-03-16T01:39:06.143Z,87.91
2018-03-16T01:41:36.993Z,88.05
2018-03-16T01:44:08.391Z,87.76
2018-03-16T01:46:39.882Z,87.33
2018-03-16T01:49:11.215Z,87.63
2018-03-16T01:51:43.042Z,87.21
2018-03-16T01:54:14.360Z,87.00
2018-03-16T01:56:45.798Z,87.93
2018-03-16T01:59:16.886Z,87.30
2018-03-16T02:01:48.942Z,87.66
2018-03-16T02:04:20.209Z,87.38
2018-03-16T02:06:51.898Z,87.40
2018-03-16T02:09:23.281Z,90.19
2018-03-16T02:11:54.841Z,88.81
2018-03-16T02:14:26.697Z,88.14
2018-03-16T02:16:58.312Z,88.38
2018-03-16T02:19:29.262Z,89.22
2018-03-16T02:22:00.747Z,89.80
2018-03-16T02:24:31.954Z,89.72
2018-03-16T02:27:02.897Z,90.24
2018-03-16T02:29:34.171Z,90.00
2018-03-16T02:32:05.463Z,91.01
2018-03-16T02:34:37.214Z,92.35
2018-03-16T02:37:08.054Z,91.68
2018-03-16T02:39:40.017Z,91.14
2018-03-16T02:42:11.130Z,93.34
2018-03-16T02:44:42.307Z,91.94
2018-03-16T02:47:13.517Z,91.37
2018-03-16T02:49:44.844Z,90.18
2018-03-16T02:52:15.739Z,91.34
2018-03-16T02:54:46.705Z,90.59
2018-03-16T02:57:18.091Z,90.92
2018-03-16T02:59:49.419Z,91.97
2018-03-16T03:02:20.938Z,91.52
2018-03-16T03:04:52.192Z,91.70
2018-03-16T03:07:23.614Z,91.90
2018-03-16T03:09:54.994Z,92.55
2018-03-16T03:12:26.383Z,92.79
2018-03-16T03:14:57.728Z,93.31
2018-03-16T03:17:29.125Z,93.37
2018-03-16T03:20:00.423Z,92.97
2018-03-16T03:22:32.062Z,93.47
2018-03-16T03:25:03.645Z,94.64
2018-03-16T03:27:35.891Z,94.37
2018-03-16T03:30:07.653Z,92.05
2018-03-16T03:32:39.127Z,92.03
2018-03-16T03:35:10.452Z,90.48
2018-03-16T03:37:42.089Z,91.71
2018-03-16T03:40:13.276Z,90.28
2018-03-16T03:42:44.663Z,90.86
2018-03-16T03:45:16.053Z,90.57
2018-03-16T03:47:47.331Z,90.93
2018-03-16T03:50:18.216Z,93.33
2018-03-16T03:52:48.986Z,91.06
2018-03-16T03:55:20.177Z,90.95
2018-03-16T03:57:51.224Z,91.29
2018-03-16T04:00:22.364Z,91.72
2018-03-16T04:02:53.507Z,92.97
2018-03-16T04:05:24.655Z,93.17
2018-03-16T04:07:55.726Z,93.61
2018-03-16T04:10:26.736Z,92.15
2018-03-16T04:12:58.498Z,92.17
2018-03-16T04:15:29.291Z,92.51
2018-03-16T04:18:00.340Z,91.80
2018-03-16T04:20:31.164Z,91.21
2018-03-16T04:23:02.248Z,92.27
2018-03-16T04:25:33.762Z,91.05
2018-03-16T04:28:04.917Z,90.39
2018-03-16T04:30:37.207Z,91.79
2018-03-16T04:33:08.835Z,93.47
2018-03-16T04:35:39.597Z,92.78
2018-03-16T04:38:10.904Z,91.30
2018-03-16T04:40:42.010Z,91.46
2018-03-16T04:43:13.749Z,93.09
2018-03-16T04:45:45.098Z,92.35
2018-03-16T04:48:16.236Z,91.18
2018-03-16T04:50:46.975Z,92.55
2018-03-16T04:53:26.275Z,91.65
2018-03-16T04:55:57.593Z,93.09
2018-03-16T04:58:29.005Z,92.00
2018-03-16T05:01:00.286Z,92.67
2018-03-16T05:03:31.943Z,93.83
2018-03-16T05:06:03.271Z,91.35
2018-03-16T05:08:34.068Z,90.81
2018-03-16T05:11:06.473Z,91.50
2018-03-16T05:13:37.282Z,90.34
2018-03-16T05:16:08.413Z,90.28
2018-03-16T05:18:40.004Z,91.79
2018-03-16T05:21:10.821Z,91.92
2018-03-16T05:23:41.640Z,91.40
2018-03-16T05:26:13.655Z,94.18
2018-03-16T05:28:44.979Z,93.41
2018-03-16T05:31:15.757Z,92.79
2018-03-16T05:33:46.864Z,94.35
2018-03-16T05:36:18.273Z,95.22
2018-03-16T05:38:49.460Z,97.25
2018-03-16T05:41:20.329Z,99.27
2018-03-16T05:43:51.285Z,95.36
2018-03-16T05:46:22.421Z,97.89
2018-03-16T05:48:53.266Z,99.15
2018-03-16T05:51:24.353Z,100.00
2018-03-16T05:53:55.438Z,99.40
2018-03-16T05:56:27.101Z,97.78
2018-03-16T05:58:58.004Z,95.92
2018-03-16T06:01:29.612Z,95.71
2018-03-16T06:04:00.364Z,97.91
2018-03-16T06:06:31.257Z,95.57
2018-03-16T06:09:02.962Z,98.11
2018-03-16T06:11:33.963Z,93.36
2018-03-16T06:14:05.083Z,94.38
2018-03-16T06:16:35.974Z,95.84
2018-03-16T06:19:07.257Z,95.03
2018-03-16T06:21:38.265Z,92.26
2018-03-16T06:24:09.101Z,92.11
2018-03-16T06:26:40.004Z,92.07
2018-03-16T06:29:11.161Z,92.06
2018-03-16T06:31:42.213Z,90.33
2018-03-16T06:34:13.333Z,91.23
2018-03-16T06:36:44.107Z,92.39
2018-03-16T06:39:15.152Z,94.96
2018-03-16T06:41:47.566Z,94.56
2018-03-16T06:44:18.332Z,95.51
2018-03-16T06:46:50.234Z,93.73
2018-03-16T06:49:21.501Z,97.34
2018-03-16T06:51:52.355Z,98.15
2018-03-16T06:54:24.026Z,96.83
2018-03-16T06:56:54.806Z,97.66
2018-03-16T06:59:26.124Z,99.01
2018-03-16T07:01:56.981Z,99.41
2018-03-16T07:04:28.692Z,97.19
2018-03-16T07:06:59.435Z,95.49
2018-03-16T07:09:30.713Z,99.36
2018-03-16T07:12:01.847Z,97.80
2018-03-16T07:14:33.117Z,95.94
2018-03-16T07:17:03.916Z,99.89
2018-03-16T07:19:35.018Z,96.56
2018-03-16T07:22:06.425Z,97.88
2018-03-16T07:24:37.239Z,96.25
2018-03-16T07:27:08.317Z,95.61
2018-03-16T07:29:39.077Z,93.49
2018-03-16T07:32:10.129Z,93.20
2018-03-16T07:34:40.925Z,97.38
2018-03-16T07:37:11.632Z,100.00
2018-03-16T07:39:43.268Z,100.00
2018-03-16T07:42:14.361Z,98.90
2018-03-16T07:44:45.137Z,98.72
2018-03-16T07:47:17.030Z,99.16
2018-03-16T07:49:47.906Z,96.42
2018-03-16T07:52:20.072Z,96.00
2018-03-16T07:54:51.877Z,98.25
2018-03-16T07:57:23.633Z,100.00
2018-03-16T07:59:54.494Z,98.94
2018-03-16T08:02:25.817Z,97.52
2018-03-16T08:04:57.082Z,95.80
2018-03-16T08:07:28.245Z,94.60
2018-03-16T08:10:00.088Z,97.36
2018-03-16T08:12:30.966Z,99.12
2018-03-16T08:15:02.453Z,99.58
2018-03-16T08:17:34.301Z,95.18
2018-03-16T08:20:05.185Z,96.90
2018-03-16T08:22:36.032Z,100.00
2018-03-16T08:25:07.891Z,99.21
2018-03-16T08:27:39.301Z,95.70
2018-03-16T08:30:10.762Z,93.37
2018-03-16T08:32:42.118Z,93.07
2018-03-16T08:35:12.917Z,94.01
2018-03-16T08:37:44.181Z,93.70
2018-03-16T08:40:16.020Z,95.51
2018-03-16T08:42:46.900Z,93.61
2018-03-16T08:45:19.484Z,93.43
2018-03-16T08:47:50.322Z,91.94
2018-03-16T08:50:21.726Z,95.21
2018-03-16T08:52:53.269Z,95.24
2018-03-16T08:55:24.086Z,94.78
2018-03-16T08:57:54.829Z,94.59
2018-03-16T09:00:25.953Z,94.64
2018-03-16T09:02:56.818Z,91.48
2018-03-16T09:05:28.016Z,93.44
2018-03-16T09:07:58.805Z,93.12
2018-03-16T09:10:29.601Z,92.85
2018-03-16T09:13:00.618Z,91.05
2018-03-16T09:15:32.301Z,92.63
2018-03-16T09:18:03.997Z,94.19
2018-03-16T09:20:35.105Z,92.21
2018-03-16T09:23:05.909Z,95.75
2018-03-16T09:25:36.681Z,93.81
2018-03-16T09:28:07.757Z,94.89
2018-03-16T09:30:40.121Z,97.68
2018-03-16T09:33:11.829Z,96.33
2018-03-16T09:35:42.609Z,94.41
2018-03-16T09:38:13.442Z,97.22
2018-03-16T09:40:44.303Z,100.00
2018-03-16T09:43:15.737Z,99.37
2018-03-16T09:45:46.532Z,100.00
2018-03-16T09:48:17.632Z,98.87
2018-03-16T09:50:48.451Z,99.72
2018-03-16T09:53:29.432Z,98.43
2018-03-16T09:56:01.690Z,98.32
2018-03-16T09:58:32.484Z,96.42
2018-03-16T10:01:03.381Z,98.10
2018-03-16T10:03:34.204Z,97.88
2018-03-16T10:06:06.149Z,99.25
2018-03-16T10:08:37.621Z,98.55
2018-03-16T10:11:09.421Z,98.01
2018-03-16T10:13:40.261Z,97.76
2018-03-16T10:16:12.001Z,99.03
2018-03-16T10:18:43.289Z,98.40
2018-03-16T10:21:14.297Z,98.53
2018-03-16T10:23:45.057Z,98.42
2018-03-16T10:26:16.181Z,98.19
2018-03-16T10:28:47.354Z,96.05
2018-03-16T10:31:18.545Z,96.39
2018-03-16T10:33:50.267Z,97.45
2018-03-16T10:36:21.892Z,97.07
2018-03-16T10:38:52.656Z,96.38
2018-03-16T10:41:24.067Z,96.06
2018-03-16T10:43:54.974Z,94.75
2018-03-16T10:46:25.777Z,95.03
2018-03-16T10:48:56.672Z,96.33
2018-03-16T10:51:27.500Z,96.32
2018-03-16T10:53:59.500Z,97.37
2018-03-16T10:56:30.238Z,97.20
2018-03-16T10:59:01.113Z,98.47
2018-03-16T11:01:36.010Z,97.59
2018-03-16T11:04:10.601Z,99.31
2018-03-16T11:06:44.160Z,97.34
2018-03-16T11:09:15.090Z,98.12
2018-03-16T11:11:45.878Z,99.61
2018-03-16T11:14:16.665Z,99.92
2018-03-16T11:16:47.508Z,98.80
2018-03-16T11:19:19.093Z,98.10
2018-03-16T11:21:50.723Z,100.00
2018-03-16T11:24:21.558Z,100.00
2018-03-16T11:26:53.317Z,100.00
2018-03-16T11:29:24.165Z,100.00
2018-03-16T11:31:55.414Z,99.92
2018-03-16T11:34:26.553Z,100.00
2018-03-16T11:36:57.413Z,100.00
2018-03-16T11:39:28.185Z,100.00
2018-03-16T11:41:59.073Z,99.93
2018-03-16T11:44:29.989Z,100.00
2018-03-16T11:47:00.849Z,100.00
2018-03-16T11:49:32.113Z,100.00
2018-03-16T11:52:03.337Z,100.00
2018-03-16T11:54:34.277Z,100.00
2018-03-16T11:57:05.421Z,100.00
2018-03-16T11:59:36.237Z,100.00
2018-03-16T12:02:07.069Z,100.00
2018-03-16T12:04:38.166Z,100.00
2018-03-16T12:07:08.333Z,99.87
2018-03-16T12:09:39.249Z,100.00
2018-03-16T12:12:10.321Z,100.00
2018-03-16T12:14:41.137Z,100.00
2018-03-16T12:17:22.107Z,99.44
2018-03-16T12:19:53.718Z,98.74
2018-03-16T12:22:26.739Z,100.00
2018-03-16T12:25:05.260Z,100.00
2018-03-16T12:27:39.304Z,100.00
2018-03-16T12:30:10.484Z,100.00
2018-03-16T12:32:41.274Z,98.40
2018-03-16T12:35:12.109Z,100.00
2018-03-16T12:37:43.554Z,100.00
2018-03-16T12:40:14.381Z,100.00
2018-03-16T12:42:45.184Z,100.00
2018-03-16T12:45:17.580Z,100.00
2018-03-16T12:47:48.887Z,100.00
2018-03-16T12:50:19.984Z,100.00
2018-03-16T12:52:50.808Z,100.00
2018-03-16T12:55:21.848Z,100.00
2018-03-16T12:57:53.021Z,100.00
2018-03-16T13:00:24.877Z,100.00
2018-03-16T13:02:55.813Z,99.97
2018-03-16T13:05:26.748Z,100.00
2018-03-16T13:07:57.501Z,100.00
2018-03-16T13:10:28.584Z,98.67
2018-03-16T13:12:59.414Z,99.36
2018-03-16T13:15:30.293Z,98.78
2018-03-16T13:18:01.388Z,99.53
2018-03-16T13:20:34.020Z,98.97
2018-03-16T13:23:05.830Z,98.68
2018-03-16T13:25:36.629Z,99.04
2018-03-16T13:28:07.515Z,99.36
2018-03-16T13:30:38.614Z,100.00
2018-03-16T13:33:09.525Z,100.00
2018-03-16T13:35:40.461Z,100.00
2018-03-16T13:38:11.557Z,100.00
2018-03-16T13:40:42.329Z,100.00
2018-03-16T13:43:13.370Z,100.00
2018-03-16T13:45:44.690Z,100.00
2018-03-16T13:48:15.476Z,99.90
2018-03-16T13:50:46.569Z,98.65
2018-03-16T13:53:17.642Z,99.94
2018-03-16T13:55:48.427Z,100.00
2018-03-16T13:58:19.571Z,100.00
2018-03-16T14:00:50.637Z,99.48
2018-03-16T14:03:23.149Z,100.00
2018-03-16T14:08:44.648Z,99.50
2018-03-16T14:11:15.746Z,100.00
2018-03-16T14:13:46.704Z,100.00
2018-03-16T14:16:17.594Z,100.00
2018-03-16T14:18:48.766Z,100.00
2018-03-16T14:21:19.610Z,100.00
2018-03-16T14:23:50.738Z,100.00
2018-03-16T14:26:21.669Z,100.00
2018-03-16T14:28:52.440Z,100.00
2018-03-16T14:31:23.985Z,100.00
2018-03-16T14:33:54.777Z,100.00
2018-03-16T14:36:25.738Z,99.63
2018-03-16T14:38:56.945Z,100.00
2018-03-16T14:41:28.080Z,100.00
2018-03-16T14:43:58.979Z,100.00
2018-03-16T14:46:30.090Z,100.00
2018-03-16T14:49:01.932Z,100.00
2018-03-16T14:51:33.158Z,100.00
2018-03-16T14:54:04.035Z,100.00
2018-03-16T14:56:34.958Z,100.00
2018-03-16T14:59:07.249Z,100.00
2018-03-16T15:01:38.207Z,100.00
2018-03-16T15:04:09.112Z,100.00
2018-03-16T15:06:40.313Z,99.77
2018-03-16T15:09:11.067Z,99.84
2018-03-16T15:11:42.949Z,99.55
2018-03-16T15:14:14.069Z,100.00
2018-03-16T15:16:44.957Z,99.46
2018-03-16T15:19:16.053Z,100.00
2018-03-16T15:21:48.062Z,99.56
2018-03-16T15:26:53.861Z,98.25
2018-03-16T15:29:24.673Z,98.44
2018-03-16T15:31:55.789Z,99.41
2018-03-16T15:34:27.469Z,100.00
2018-03-16T15:36:58.598Z,100.00
2018-03-16T15:39:29.449Z,100.00
2018-03-16T15:42:00.415Z,100.00
2018-03-16T15:44:31.576Z,100.00
2018-03-16T15:47:02.446Z,100.00
2018-03-16T15:49:33.309Z,100.00
2018-03-16T15:52:05.546Z,100.00
2018-03-16T15:54:36.468Z,100.00
2018-03-16T15:57:07.381Z,100.00
2018-03-16T15:59:38.912Z,100.00
2018-03-16T16:02:09.769Z,100.00
2018-03-16T16:04:40.937Z,100.00
2018-03-16T16:07:16.254Z,100.00
2018-03-16T16:09:47.052Z,100.00
2018-03-16T16:12:18.169Z,100.00
2018-03-16T16:14:48.941Z,100.00
2018-03-16T16:17:20.657Z,100.00
2018-03-16T16:19:51.538Z,100.00
2018-03-16T16:22:22.747Z,100.00
2018-03-16T16:24:54.493Z,100.00
2018-03-16T16:27:25.273Z,100.00
2018-03-16T16:29:56.497Z,100.00
2018-03-16T16:32:27.413Z,100.00
2018-03-16T16:34:58.333Z,100.00
2018-03-16T16:37:29.797Z,100.00
2018-03-16T16:40:00.627Z,100.00
2018-03-16T16:42:31.492Z,100.00
2018-03-16T16:45:02.915Z,100.00
2018-03-16T16:47:33.716Z,100.00
2018-03-16T16:50:04.912Z,100.00
2018-03-16T16:52:35.848Z,100.00
2018-03-16T16:55:06.795Z,100.00
2018-03-16T16:57:38.122Z,100.00
2018-03-16T17:00:09.382Z,100.00
2018-03-16T17:02:40.261Z,99.06
2018-03-16T17:05:11.702Z,98.46
2018-03-16T17:07:42.586Z,100.00
2018-03-16T17:10:15.850Z,100.00
2018-03-16T17:12:46.831Z,100.00
2018-03-16T17:15:17.651Z,100.00
2018-03-16T17:17:49.687Z,100.00
2018-03-16T17:20:20.737Z,100.00
2018-03-16T17:22:51.590Z,100.00
2018-03-16T17:25:22.508Z,100.00
2018-03-16T17:27:53.677Z,100.00
2018-03-16T17:30:24.463Z,100.00
2018-03-16T17:32:55.289Z,100.00
2018-03-16T17:35:26.433Z,99.61
2018-03-16T17:37:57.273Z,100.00
2018-03-16T17:40:28.394Z,99.72
2018-03-16T17:42:59.357Z,99.55
2018-03-16T17:45:30.143Z,100.00
2018-03-16T17:48:01.209Z,100.00
2018-03-16T17:50:33.043Z,100.00
2018-03-16T17:53:03.808Z,100.00
2018-03-16T17:55:34.881Z,100.00
2018-03-16T17:58:05.710Z,100.00
2018-03-16T18:00:36.534Z,100.00
2018-03-16T18:03:07.718Z,100.00
2018-03-16T18:05:38.518Z,100.00
2018-03-16T18:08:10.297Z,100.00
2018-03-16T18:10:41.404Z,100.00
2018-03-16T18:13:12.193Z,100.00
2018-03-16T18:15:42.968Z,100.00
2018-03-16T18:18:14.061Z,100.00
2018-03-16T18:20:45.695Z,100.00
2018-03-16T18:23:16.546Z,100.00
2018-03-16T18:25:47.946Z,100.00
2018-03-16T18:28:19.906Z,100.00
2018-03-16T18:30:50.725Z,100.00
2018-03-16T18:33:23.914Z,100.00
2018-03-16T18:35:54.894Z,100.00
2018-03-16T18:38:27.078Z,100.00
2018-03-16T18:40:57.931Z,100.00
2018-03-16T18:43:29.148Z,100.00
2018-03-16T18:46:00.624Z,100.00
2018-03-16T18:48:31.438Z,99.27
2018-03-16T18:51:02.347Z,99.00
2018-03-16T18:53:33.769Z,100.00
2018-03-16T18:56:04.719Z,100.00
2018-03-16T18:58:35.947Z,100.00
2018-03-16T19:01:06.884Z,100.00
2018-03-16T19:03:38.015Z,99.96
2018-03-16T19:06:08.994Z,99.46
2018-03-16T19:08:39.888Z,99.09
2018-03-16T19:11:11.051Z,98.06
2018-03-16T19:13:44.038Z,99.26
2018-03-16T19:16:14.883Z,100.00
2018-03-16T19:18:46.195Z,100.00
2018-03-16T19:21:17.137Z,100.00
2018-03-16T19:23:48.026Z,99.31
2018-03-16T19:26:20.873Z,98.27
2018-03-16T19:28:52.024Z,99.13
2018-03-16T19:31:23.014Z,98.99
2018-03-16T19:33:53.942Z,98.05
2018-03-16T19:36:25.014Z,98.11
2018-03-16T19:38:55.873Z,98.61
2018-03-16T19:41:26.782Z,98.86
2018-03-16T19:43:57.919Z,99.18
2018-03-16T19:46:28.860Z,97.31
2018-03-16T19:48:59.685Z,97.74
2018-03-16T19:51:31.523Z,97.87
2018-03-16T19:54:02.613Z,97.49
2018-03-16T19:56:34.057Z,96.64
2018-03-16T19:59:05.045Z,96.70
2018-03-16T20:01:36.730Z,96.70
2018-03-16T20:04:08.913Z,97.93
2018-03-16T20:06:39.863Z,97.09
2018-03-16T20:09:11.412Z,97.01
2018-03-16T20:11:42.647Z,98.51
2018-03-16T20:14:13.921Z,98.62
2018-03-16T20:16:44.961Z,99.13
2018-03-16T20:19:15.770Z,97.94
2018-03-16T20:21:46.725Z,98.58
2018-03-16T20:24:19.195Z,98.34
2018-03-16T20:26:49.956Z,97.76
2018-03-16T20:29:21.084Z,98.11
2018-03-16T20:31:52.407Z,97.55
2018-03-16T20:34:24.029Z,97.46
2018-03-16T20:36:55.144Z,97.63
2018-03-16T20:39:26.494Z,97.26
2018-03-16T20:41:57.733Z,97.25
2018-03-16T20:44:28.599Z,97.92
2018-03-16T20:47:00.049Z,98.32
2018-03-16T20:49:31.026Z,96.98
2018-03-16T20:52:02.223Z,98.61
2018-03-16T20:54:33.772Z,98.62
2018-03-16T20:57:04.838Z,99.21
2018-03-16T20:59:35.786Z,98.34
2018-03-16T21:02:07.358Z,98.24
2018-03-16T21:04:38.517Z,97.57
2018-03-16T21:07:10.040Z,96.61
2018-03-16T21:09:41.032Z,97.93
2018-03-16T21:12:12.191Z,96.73
2018-03-16T21:14:43.386Z,96.95
2018-03-16T21:17:14.740Z,97.84
2018-03-16T21:19:46.577Z,97.92
2018-03-16T21:22:18.041Z,95.92
2018-03-16T21:24:49.078Z,96.12
2018-03-16T21:27:20.345Z,95.59
2018-03-16T21:29:51.565Z,95.89
2018-03-16T21:32:22.961Z,95.48
2018-03-16T21:34:53.782Z,96.50
2018-03-16T21:37:25.153Z,95.29
2018-03-16T21:39:56.071Z,94.54
2018-03-16T21:42:27.280Z,94.35
2018-03-16T21:44:58.130Z,93.81
2018-03-16T21:47:28.939Z,93.77
2018-03-16T21:49:59.758Z,94.35
2018-03-16T21:52:30.825Z,94.21
2018-03-16T21:55:01.580Z,94.70
2018-03-16T21:57:32.401Z,93.90
2018-03-16T22:00:06.201Z,94.48
2018-03-16T22:02:37.670Z,94.60
2018-03-16T22:05:09.301Z,94.67
2018-03-16T22:07:40.109Z,94.56
2018-03-16T22:10:11.133Z,94.54
2018-03-16T22:12:42.218Z,94.20
2018-03-16T22:15:13.097Z,92.66
2018-03-16T22:17:44.197Z,92.12
2018-03-16T22:20:15.449Z,92.02
2018-03-16T22:22:46.346Z,91.25
2018-03-16T22:25:17.380Z,91.04
2018-03-16T22:27:48.140Z,92.17
2018-03-16T22:30:19.117Z,93.16
2018-03-16T22:32:50.213Z,92.75
2018-03-16T22:35:21.073Z,92.51
2018-03-16T22:37:51.826Z,93.38
2018-03-16T22:40:23.343Z,93.43
2018-03-16T22:42:54.173Z,92.43
2018-03-16T22:45:25.134Z,92.39
2018-03-16T22:47:56.249Z,92.59
2018-03-16T22:50:27.060Z,93.56
2018-03-16T22:52:58.441Z,95.01
2018-03-16T22:55:29.728Z,94.12
2018-03-16T22:58:00.589Z,93.81
2018-03-16T23:00:32.378Z,94.14
2018-03-16T23:03:03.505Z,93.62
2018-03-16T23:05:35.537Z,93.30
2018-03-16T23:08:06.453Z,93.04
2018-03-16T23:10:37.509Z,93.18
2018-03-16T23:13:08.301Z,93.36
2018-03-16T23:15:39.121Z,93.55
2018-03-16T23:18:10.948Z,93.33
2018-03-16T23:20:41.778Z,94.24
2018-03-16T23:23:13.245Z,94.00
2018-03-16T23:25:44.214Z,93.16
2018-03-16T23:28:15.393Z,93.02
2018-03-16T23:30:46.462Z,93.78
2018-03-16T23:33:17.642Z,95.38
2018-03-16T23:35:48.426Z,94.45
2018-03-16T23:38:19.772Z,94.25
2018-03-16T23:40:51.070Z,94.04
2018-03-16T23:43:21.885Z,93.89
2018-03-16T23:45:52.928Z,94.45
2018-03-16T23:48:23.745Z,94.86
2018-03-16T23:50:54.973Z,94.01
2018-03-16T23:53:25.901Z,94.94
2018-03-16T23:55:59.685Z,94.69
2018-03-16T23:58:30.753Z,94.49
