createdAt,value
2023-03-24T00:02:09.933Z,79.70
2023-03-24T00:04:42.896Z,80.27
2023-03-24T00:07:14.495Z,78.73
2023-03-24T00:09:43.308Z,77.23
2023-03-24T00:12:14.051Z,78.70
2023-03-24T00:14:42.936Z,73.40
2023-03-24T00:17:14.429Z,75.37
2023-03-24T00:19:45.163Z,71.83
2023-03-24T00:22:14.570Z,62.97
2023-03-24T00:24:46.491Z,63.13
2023-03-24T00:27:17.626Z,57.43
2023-03-24T00:29:46.142Z,52.40
2023-03-24T00:32:14.643Z,51.10
2023-03-24T00:34:43.400Z,54.80
2023-03-24T00:37:11.912Z,53.17
2023-03-24T00:39:40.446Z,50.27
2023-03-24T00:42:09.151Z,48.30
2023-03-24T00:44:39.022Z,47.30
2023-03-24T00:47:07.581Z,48.50
2023-03-24T00:49:45.832Z,44.03
2023-03-24T00:52:15.932Z,47.20
2023-03-24T00:54:46.065Z,46.17
2023-03-24T00:57:15.184Z,45.43
2023-03-24T00:59:49.092Z,44.40
2023-03-24T01:02:19.394Z,45.00
2023-03-24T01:04:48.149Z,42.77
2023-03-24T01:07:18.424Z,42.93
2023-03-24T01:09:51.794Z,37.67
2023-03-24T01:12:21.897Z,36.53
2023-03-24T01:14:52.242Z,38.23
2023-03-24T01:17:22.377Z,40.80
2023-03-24T01:19:50.936Z,38.33
2023-03-24T01:22:20.419Z,34.67
2023-03-24T01:24:49.094Z,35.60
2023-03-24T01:27:17.863Z,33.40
2023-03-24T01:29:46.721Z,34.93
2023-03-24T01:32:16.845Z,35.90
2023-03-24T01:34:45.351Z,33.47
2023-03-24T01:37:13.824Z,33.60
2023-03-24T01:39:43.178Z,30.47
2023-03-24T01:42:14.098Z,33.40
2023-03-24T01:44:42.585Z,34.47
2023-03-24T01:47:11.113Z,33.73
2023-03-24T01:49:43.416Z,33.20
2023-03-24T01:52:16.180Z,31.37
2023-03-24T01:54:46.214Z,30.47
2023-03-24T01:57:16.290Z,29.20
2023-03-24T01:59:46.497Z,31.13
2023-03-24T02:02:15.129Z,29.53
2023-03-24T02:04:45.770Z,28.30
2023-03-24T02:07:17.160Z,25.90
2023-03-24T02:09:45.660Z,26.87
2023-03-24T02:12:14.643Z,30.47
2023-03-24T02:14:43.217Z,26.53
2023-03-24T02:17:21.669Z,28.10
2023-03-24T02:20:01.166Z,27.10
2023-03-24T02:22:59.534Z,29.23
2023-03-24T02:25:46.875Z,27.47
2023-03-24T02:28:21.278Z,26.27
2023-03-24T02:31:08.481Z,25.90
2023-03-24T02:34:04.668Z,24.50
2023-03-24T02:36:57.469Z,24.37
2023-03-24T02:39:52.096Z,23.33
2023-03-24T02:42:28.024Z,23.73
2023-03-24T02:45:04.830Z,25.70
2023-03-24T02:47:37.820Z,23.60
2023-03-24T02:50:09.406Z,24.13
2023-03-24T02:52:42.366Z,25.87
2023-03-24T02:55:16.075Z,26.53
2023-03-24T02:57:46.710Z,26.63
2023-03-24T03:00:18.574Z,25.47
2023-03-24T03:02:48.511Z,28.37
2023-03-24T03:05:19.422Z,27.57
2023-03-24T03:07:49.517Z,28.00
2023-03-24T03:10:21.240Z,30.20
2023-03-24T03:12:53.630Z,30.37
2023-03-24T03:15:24.587Z,31.47
2023-03-24T03:17:54.667Z,33.23
2023-03-24T03:20:24.425Z,33.17
2023-03-24T03:22:56.784Z,33.03
2023-03-24T03:25:29.742Z,31.37
2023-03-24T03:27:59.891Z,32.90
2023-03-24T03:30:30.182Z,29.83
2023-03-24T03:33:00.600Z,31.97
2023-03-24T03:35:31.157Z,31.10
2023-03-24T03:38:05.659Z,34.07
2023-03-24T03:40:37.623Z,33.77
2023-03-24T03:43:06.573Z,34.53
2023-03-24T03:45:35.629Z,34.50
2023-03-24T03:48:04.338Z,34.23
2023-03-24T03:50:33.662Z,35.13
2023-03-24T03:53:02.441Z,34.53
2023-03-24T03:55:31.128Z,35.87
2023-03-24T03:58:01.468Z,36.40
2023-03-24T04:00:30.328Z,38.33
2023-03-24T04:03:11.104Z,37.60
2023-03-24T04:05:46.468Z,39.30
2023-03-24T04:08:23.808Z,40.93
2023-03-24T04:10:59.903Z,43.93
2023-03-24T04:13:34.080Z,44.70
2023-03-24T04:16:06.000Z,49.10
2023-03-24T04:18:43.010Z,50.13
2023-03-24T04:21:16.958Z,56.87
2023-03-24T04:23:50.037Z,63.90
2023-03-24T04:26:26.307Z,61.40
2023-03-24T04:29:02.284Z,67.97
2023-03-24T04:31:34.196Z,70.90
2023-03-24T04:34:04.353Z,81.93
2023-03-24T04:36:42.226Z,83.03
2023-03-24T04:39:13.041Z,81.97
2023-03-24T04:41:43.200Z,91.17
2023-03-24T04:44:13.723Z,87.03
2023-03-24T04:46:42.133Z,88.93
2023-03-24T04:49:10.773Z,89.97
2023-03-24T04:51:39.268Z,92.53
2023-03-24T04:54:07.783Z,91.80
2023-03-24T04:56:41.489Z,93.20
2023-03-24T04:59:09.901Z,93.07
2023-03-24T05:01:39.901Z,86.97
2023-03-24T05:04:09.225Z,85.80
2023-03-24T05:06:38.057Z,89.43
2023-03-24T05:09:06.473Z,95.80
2023-03-24T05:11:34.859Z,87.40
2023-03-24T05:14:03.300Z,94.93
2023-03-24T05:16:31.804Z,97.10
2023-03-24T05:19:01.923Z,96.40
2023-03-24T05:21:31.828Z,93.23
2023-03-24T05:24:01.412Z,101.90
2023-03-24T05:26:32.598Z,98.53
2023-03-24T05:29:01.641Z,100.00
2023-03-24T05:31:30.084Z,98.23
2023-03-24T05:33:58.518Z,100.50
2023-03-24T05:36:28.371Z,100.47
2023-03-24T05:38:57.653Z,108.53
2023-03-24T05:41:26.034Z,104.97
2023-03-24T05:43:55.631Z,103.70
2023-03-24T05:46:26.296Z,104.97
2023-03-24T05:48:55.419Z,109.03
2023-03-24T05:51:23.845Z,112.87
2023-03-24T05:53:53.619Z,110.43
2023-03-24T05:56:21.986Z,113.83
2023-03-24T05:58:51.469Z,111.13
2023-03-24T06:01:19.920Z,116.60
2023-03-24T06:03:49.250Z,113.53
2023-03-24T06:06:18.667Z,109.77
2023-03-24T06:08:47.157Z,111.90
2023-03-24T06:11:17.386Z,110.47
2023-03-24T06:13:45.916Z,107.43
2023-03-24T06:16:14.560Z,105.37
2023-03-24T06:18:44.202Z,106.10
2023-03-24T06:21:12.599Z,103.83
2023-03-24T06:23:40.995Z,100.90
2023-03-24T06:26:11.565Z,101.57
2023-03-24T06:28:42.448Z,106.40
2023-03-24T06:31:15.140Z,97.37
2023-03-24T06:33:43.703Z,95.20
2023-03-24T06:36:13.070Z,99.67
2023-03-24T06:38:41.966Z,94.57
2023-03-24T06:41:10.716Z,94.33
2023-03-24T06:43:39.326Z,93.40
2023-03-24T06:46:10.192Z,88.37
2023-03-24T06:48:39.178Z,89.77
2023-03-24T06:51:07.966Z,88.50
2023-03-24T06:53:37.837Z,87.67
2023-03-24T06:56:06.731Z,85.97
2023-03-24T06:58:35.860Z,90.20
2023-03-24T07:01:04.287Z,86.70
2023-03-24T07:03:34.244Z,84.97
2023-03-24T07:06:02.748Z,82.20
2023-03-24T07:08:38.298Z,88.13
2023-03-24T07:11:08.863Z,83.43
2023-03-24T07:13:37.398Z,84.90
2023-03-24T07:16:06.080Z,83.67
2023-03-24T07:18:36.256Z,80.33
2023-03-24T07:21:05.008Z,77.07
2023-03-24T07:23:33.484Z,80.77
2023-03-24T07:26:01.912Z,80.33
2023-03-24T07:28:30.411Z,80.97
2023-03-24T07:30:59.421Z,55.33
2023-03-24T07:33:28.011Z,39.47
2023-03-24T07:35:58.298Z,25.47
2023-03-24T07:38:26.977Z,20.00
2023-03-24T07:40:55.386Z,18.70
2023-03-24T07:43:23.968Z,17.13
2023-03-24T07:45:52.401Z,15.50
2023-03-24T07:48:21.110Z,14.27
2023-03-24T07:50:49.527Z,16.43
2023-03-24T07:53:20.240Z,15.13
2023-03-24T07:55:49.643Z,14.27
2023-03-24T07:58:18.189Z,16.00
2023-03-24T08:00:47.071Z,39.30
2023-03-24T08:03:16.191Z,45.57
2023-03-24T08:05:46.325Z,33.83
2023-03-24T08:08:15.278Z,34.40
2023-03-24T08:10:46.064Z,32.30
2023-03-24T08:13:14.791Z,27.00
2023-03-24T08:15:43.510Z,31.87
2023-03-24T08:18:14.626Z,21.87
2023-03-24T08:20:43.980Z,23.13
2023-03-24T08:23:12.395Z,20.20
2023-03-24T08:25:41.395Z,17.80
2023-03-24T08:28:11.339Z,21.50
2023-03-24T08:30:43.606Z,18.80
2023-03-24T08:33:12.828Z,22.00
2023-03-24T08:35:41.366Z,25.53
2023-03-24T08:38:12.061Z,18.50
2023-03-24T08:40:41.347Z,18.70
2023-03-24T08:43:15.073Z,22.83
2023-03-24T08:45:43.651Z,22.07
2023-03-24T08:48:12.543Z,25.90
2023-03-24T08:50:42.384Z,27.50
2023-03-24T08:53:11.578Z,27.33
2023-03-24T08:55:43.253Z,29.47
2023-03-24T08:58:14.891Z,33.43
2023-03-24T09:00:44.153Z,29.27
2023-03-24T09:03:14.785Z,41.57
2023-03-24T09:05:44.991Z,39.13
2023-03-24T09:08:14.047Z,43.93
2023-03-24T09:10:42.811Z,51.37
2023-03-24T09:13:11.614Z,38.47
2023-03-24T09:15:42.209Z,53.47
2023-03-24T09:18:10.743Z,50.80
2023-03-24T09:20:39.137Z,51.63
2023-03-24T09:23:07.554Z,76.10
2023-03-24T09:25:35.961Z,54.40
2023-03-24T09:28:04.477Z,71.90
2023-03-24T09:30:35.037Z,66.60
2023-03-24T09:33:05.089Z,49.63
2023-03-24T09:35:33.601Z,83.93
2023-03-24T09:38:02.030Z,62.83
2023-03-24T09:40:32.159Z,79.23
2023-03-24T09:43:05.398Z,102.90
2023-03-24T09:45:35.809Z,62.87
2023-03-24T09:48:08.464Z,92.33
2023-03-24T09:50:38.877Z,85.47
2023-03-24T09:53:10.577Z,60.97
2023-03-24T09:55:41.168Z,98.87
2023-03-24T09:58:10.118Z,80.70
2023-03-24T10:00:42.166Z,79.70
2023-03-24T10:03:16.548Z,116.90
2023-03-24T10:05:46.081Z,78.00
2023-03-24T10:08:17.444Z,84.40
2023-03-24T10:10:50.401Z,120.35
2023-03-24T10:13:21.656Z,91.18
2023-03-24T10:15:53.718Z,50.47
2023-03-24T10:18:30.687Z,90.72
2023-03-24T10:21:01.732Z,116.75
2023-03-24T10:23:33.528Z,71.20
2023-03-24T10:26:05.747Z,77.07
2023-03-24T10:28:39.268Z,114.40
2023-03-24T10:31:10.966Z,136.05
2023-03-24T10:33:42.455Z,139.63
2023-03-24T10:36:13.773Z,80.63
2023-03-24T10:38:42.504Z,95.53
2023-03-24T10:41:15.851Z,129.77
2023-03-24T10:43:44.918Z,144.30
2023-03-24T10:46:14.769Z,131.65
2023-03-24T10:48:46.197Z,74.63
2023-03-24T10:51:18.508Z,109.22
2023-03-24T10:53:48.914Z,147.77
2023-03-24T10:56:18.252Z,158.00
2023-03-24T10:58:47.635Z,130.57
2023-03-24T11:01:24.622Z,99.78
2023-03-24T11:03:54.908Z,137.60
2023-03-24T11:06:23.678Z,145.80
2023-03-24T11:09:09.099Z,162.77
2023-03-24T11:11:37.520Z,172.30
2023-03-24T11:14:08.149Z,175.35
2023-03-24T11:16:38.162Z,127.70
2023-03-24T11:19:08.769Z,134.10
2023-03-24T11:21:38.033Z,164.52
2023-03-24T11:24:11.436Z,185.15
2023-03-24T11:26:41.092Z,184.90
2023-03-24T11:29:13.948Z,154.38
2023-03-24T11:31:42.857Z,140.82
2023-03-24T11:34:16.905Z,166.85
2023-03-24T11:36:49.078Z,188.82
2023-03-24T11:39:19.558Z,197.50
2023-03-24T11:41:53.473Z,196.77
2023-03-24T11:44:23.256Z,142.73
2023-03-24T11:46:53.323Z,141.10
2023-03-24T11:49:24.036Z,169.32
2023-03-24T11:51:54.107Z,202.77
2023-03-24T11:54:23.092Z,157.40
2023-03-24T11:56:53.421Z,146.68
2023-03-24T11:59:30.083Z,182.82
2023-03-24T12:02:01.690Z,210.20
2023-03-24T12:04:36.054Z,160.23
2023-03-24T12:07:14.895Z,161.20
2023-03-24T12:09:46.057Z,183.68
2023-03-24T12:12:23.295Z,199.43
2023-03-24T12:14:57.608Z,219.73
2023-03-24T12:17:26.611Z,224.82
2023-03-24T12:20:01.406Z,180.65
2023-03-24T12:22:39.067Z,134.35
2023-03-24T12:25:20.153Z,150.43
2023-03-24T12:27:53.563Z,196.82
2023-03-24T12:30:26.091Z,221.05
2023-03-24T12:33:00.015Z,174.88
2023-03-24T12:35:38.961Z,137.13
2023-03-24T12:38:18.918Z,170.00
2023-03-24T12:40:58.130Z,200.27
2023-03-24T12:43:31.211Z,220.80
2023-03-24T12:46:00.430Z,225.98
2023-03-24T12:48:40.288Z,233.75
2023-03-24T12:51:13.829Z,243.45
2023-03-24T12:53:47.066Z,250.82
2023-03-24T12:56:17.535Z,246.15
2023-03-24T12:58:46.885Z,238.25
2023-03-24T13:01:20.010Z,235.93
2023-03-24T13:03:49.630Z,239.27
2023-03-24T13:06:22.433Z,210.15
2023-03-24T13:09:04.987Z,221.55
2023-03-24T13:11:40.879Z,222.27
2023-03-24T13:14:14.030Z,210.95
2023-03-24T13:16:42.705Z,211.23
2023-03-24T13:19:16.546Z,202.57
2023-03-24T13:21:46.876Z,219.77
2023-03-24T13:24:16.584Z,211.35
2023-03-24T13:26:50.232Z,186.23
2023-03-24T13:29:38.452Z,139.25
2023-03-24T13:32:18.556Z,123.60
2023-03-24T13:34:49.082Z,155.02
2023-03-24T13:37:22.302Z,180.25
2023-03-24T13:39:52.551Z,190.27
2023-03-24T13:42:31.390Z,205.85
2023-03-24T13:45:01.120Z,198.25
2023-03-24T13:47:32.412Z,194.63
2023-03-24T13:50:02.156Z,191.48
2023-03-24T13:52:35.369Z,202.18
2023-03-24T13:55:09.570Z,206.77
2023-03-24T13:57:42.281Z,209.23
2023-03-24T14:00:20.541Z,215.48
2023-03-24T14:02:50.479Z,219.93
2023-03-24T14:05:35.719Z,217.55
2023-03-24T14:08:16.999Z,219.15
2023-03-24T14:10:46.531Z,217.82
2023-03-24T14:13:23.168Z,181.35
2023-03-24T14:15:53.256Z,209.05
2023-03-24T14:18:37.401Z,206.85
2023-03-24T14:21:06.937Z,174.15
2023-03-24T14:23:39.218Z,166.10
2023-03-24T14:26:08.829Z,159.55
2023-03-24T14:28:41.098Z,165.57
2023-03-24T14:31:29.226Z,149.57
2023-03-24T14:34:03.193Z,171.05
2023-03-24T14:36:32.881Z,195.73
2023-03-24T14:39:12.474Z,218.07
2023-03-24T14:41:44.313Z,228.90
2023-03-24T14:44:13.204Z,234.10
2023-03-24T14:46:43.307Z,214.55
2023-03-24T14:49:20.777Z,222.02
2023-03-24T14:51:52.526Z,236.35
2023-03-24T14:54:25.702Z,209.80
2023-03-24T14:56:56.845Z,226.02
2023-03-24T14:59:30.782Z,246.02
2023-03-24T15:02:02.804Z,263.58
2023-03-24T15:04:33.737Z,266.52
2023-03-24T15:07:06.292Z,248.82
2023-03-24T15:09:38.574Z,245.13
2023-03-24T15:12:07.239Z,250.05
2023-03-24T15:14:37.208Z,256.48
2023-03-24T15:17:07.785Z,259.02
2023-03-24T15:19:37.146Z,267.55
2023-03-24T15:22:07.340Z,258.20
2023-03-24T15:24:38.229Z,226.27
2023-03-24T15:27:19.233Z,225.70
2023-03-24T15:29:47.984Z,219.27
2023-03-24T15:32:18.751Z,213.43
2023-03-24T15:34:50.239Z,230.00
2023-03-24T15:37:23.161Z,229.68
2023-03-24T15:40:01.747Z,234.73
2023-03-24T15:42:34.060Z,242.25
2023-03-24T15:45:10.060Z,240.20
2023-03-24T15:47:39.904Z,226.55
2023-03-24T15:50:39.077Z,239.80
2023-03-24T15:53:08.821Z,263.63
2023-03-24T15:55:39.009Z,275.45
2023-03-24T15:58:22.847Z,282.77
2023-03-24T16:00:53.872Z,275.95
2023-03-24T16:03:27.169Z,268.65
2023-03-24T16:05:56.525Z,270.20
2023-03-24T16:08:30.917Z,260.50
2023-03-24T16:11:04.252Z,258.60
2023-03-24T16:13:32.697Z,257.92
2023-03-24T16:16:03.278Z,261.15
2023-03-24T16:18:33.490Z,247.95
2023-03-24T16:21:02.594Z,247.85
2023-03-24T16:23:31.359Z,228.07
2023-03-24T16:26:01.184Z,227.07
2023-03-24T16:28:29.931Z,224.40
2023-03-24T16:31:02.123Z,226.50
2023-03-24T16:33:31.413Z,222.20
2023-03-24T16:36:00.079Z,214.98
2023-03-24T16:38:28.892Z,222.68
2023-03-24T16:40:58.109Z,218.60
2023-03-24T16:43:29.736Z,200.13
2023-03-24T16:45:58.197Z,202.02
2023-03-24T16:48:26.683Z,207.82
2023-03-24T16:50:56.329Z,204.90
2023-03-24T16:53:24.767Z,190.90
2023-03-24T16:55:53.166Z,184.10
2023-03-24T16:58:21.599Z,179.20
2023-03-24T17:00:51.986Z,169.20
2023-03-24T17:03:20.539Z,166.05
2023-03-24T17:05:51.239Z,160.63
2023-03-24T17:08:20.470Z,157.35
2023-03-24T17:10:50.473Z,154.02
2023-03-24T17:13:20.007Z,144.18
2023-03-24T17:15:48.653Z,151.45
2023-03-24T17:18:18.472Z,143.70
2023-03-24T17:20:48.376Z,139.63
2023-03-24T17:23:18.584Z,127.85
2023-03-24T17:25:47.122Z,127.50
2023-03-24T17:28:15.990Z,92.72
2023-03-24T17:30:44.761Z,75.15
2023-03-24T17:33:14.386Z,68.22
2023-03-24T17:35:46.582Z,77.82
2023-03-24T17:38:16.469Z,88.00
2023-03-24T17:40:46.532Z,91.90
2023-03-24T17:43:15.194Z,85.35
2023-03-24T17:45:43.581Z,65.00
2023-03-24T17:48:11.998Z,46.78
2023-03-24T17:50:40.393Z,33.47
2023-03-24T17:53:13.648Z,24.42
2023-03-24T17:55:42.195Z,20.07
2023-03-24T17:58:10.630Z,17.63
2023-03-24T18:00:39.134Z,15.70
2023-03-24T18:03:07.589Z,13.13
2023-03-24T18:05:36.076Z,12.20
2023-03-24T18:08:04.777Z,11.47
2023-03-24T18:10:36.192Z,12.07
2023-03-24T18:13:04.903Z,10.83
2023-03-24T18:15:33.600Z,10.50
2023-03-24T18:18:02.090Z,11.97
2023-03-24T18:20:31.825Z,10.23
2023-03-24T18:23:01.052Z,13.43
2023-03-24T18:25:29.520Z,10.83
2023-03-24T18:27:59.328Z,11.23
2023-03-24T18:30:27.727Z,12.20
2023-03-24T18:32:56.258Z,11.03
2023-03-24T18:35:24.890Z,11.30
2023-03-24T18:37:53.332Z,10.63
2023-03-24T18:40:21.929Z,8.97
2023-03-24T18:42:50.461Z,13.27
2023-03-24T18:45:20.369Z,13.63
2023-03-24T18:47:49.282Z,12.13
2023-03-24T18:50:17.777Z,12.30
2023-03-24T18:52:46.169Z,14.30
2023-03-24T18:55:15.831Z,13.97
2023-03-24T18:57:44.216Z,13.10
2023-03-24T19:00:13.058Z,12.40
2023-03-24T19:02:43.353Z,12.70
2023-03-24T19:05:14.135Z,12.93
2023-03-24T19:07:42.627Z,13.17
2023-03-24T19:10:11.309Z,13.17
2023-03-24T19:12:39.712Z,12.10
2023-03-24T19:15:08.638Z,12.80
2023-03-24T19:17:37.151Z,13.57
2023-03-24T19:20:07.892Z,16.53
2023-03-24T19:22:36.524Z,13.13
2023-03-24T19:25:05.342Z,11.73
2023-03-24T19:27:33.759Z,14.23
2023-03-24T19:30:04.898Z,13.57
2023-03-24T19:32:33.397Z,13.40
2023-03-24T19:35:03.026Z,15.70
2023-03-24T19:37:32.957Z,13.77
2023-03-24T19:40:01.419Z,13.87
2023-03-24T19:42:33.299Z,15.13
2023-03-24T19:45:01.848Z,13.00
2023-03-24T19:47:30.386Z,10.27
2023-03-24T19:49:58.876Z,16.13
2023-03-24T19:52:27.493Z,17.13
2023-03-24T19:54:57.289Z,15.37
2023-03-24T19:57:27.301Z,16.77
2023-03-24T19:59:55.691Z,13.90
2023-03-24T20:02:24.710Z,10.73
2023-03-24T20:04:55.180Z,12.67
2023-03-24T20:07:23.698Z,16.23
2023-03-24T20:09:52.459Z,12.83
2023-03-24T20:12:22.284Z,11.83
2023-03-24T20:14:50.752Z,15.10
2023-03-24T20:17:20.438Z,13.37
2023-03-24T20:19:48.851Z,14.57
2023-03-24T20:22:17.436Z,14.40
2023-03-24T20:24:48.073Z,16.43
2023-03-24T20:27:17.146Z,16.93
2023-03-24T20:29:46.932Z,13.67
2023-03-24T20:32:17.543Z,12.67
2023-03-24T20:34:45.939Z,14.30
2023-03-24T20:37:14.354Z,15.50
2023-03-24T20:39:43.617Z,15.33
2023-03-24T20:42:12.316Z,14.60
2023-03-24T20:44:40.719Z,15.40
2023-03-24T20:47:10.766Z,17.93
2023-03-24T20:49:39.373Z,16.53
2023-03-24T20:52:07.762Z,11.50
2023-03-24T20:54:36.491Z,14.90
2023-03-24T20:57:05.026Z,15.37
2023-03-24T20:59:33.417Z,15.37
2023-03-24T21:02:02.003Z,12.13
2023-03-24T21:04:31.790Z,17.10
2023-03-24T21:07:00.204Z,13.07
2023-03-24T21:09:28.732Z,12.60
2023-03-24T21:11:57.100Z,14.00
2023-03-24T21:14:25.809Z,11.47
2023-03-24T21:16:54.315Z,12.07
2023-03-24T21:19:23.193Z,14.40
2023-03-24T21:21:56.197Z,11.30
2023-03-24T21:24:25.082Z,10.40
2023-03-24T21:26:56.964Z,11.47
2023-03-24T21:29:26.935Z,15.47
2023-03-24T21:31:55.381Z,11.17
2023-03-24T21:34:23.793Z,10.60
2023-03-24T21:36:55.645Z,10.77
2023-03-24T21:39:24.376Z,11.53
2023-03-24T21:41:54.714Z,13.63
2023-03-24T21:44:23.733Z,14.47
2023-03-24T21:46:52.291Z,12.70
2023-03-24T21:49:22.732Z,14.10
2023-03-24T21:51:54.809Z,14.63
2023-03-24T21:54:26.672Z,13.10
2023-03-24T21:56:55.139Z,9.83
2023-03-24T21:59:24.211Z,11.17
2023-03-24T22:01:53.228Z,13.47
2023-03-24T22:04:21.659Z,14.20
2023-03-24T22:06:50.077Z,15.03
2023-03-24T22:09:19.104Z,13.13
2023-03-24T22:11:48.980Z,13.00
2023-03-24T22:14:19.125Z,11.73
2023-03-24T22:16:47.567Z,10.53
2023-03-24T22:19:16.004Z,13.53
2023-03-24T22:21:44.435Z,12.57
2023-03-24T22:24:12.825Z,12.13
2023-03-24T22:26:41.243Z,13.20
2023-03-24T22:29:11.704Z,13.43
2023-03-24T22:31:43.001Z,12.83
2023-03-24T22:34:13.834Z,12.47
2023-03-24T22:36:42.269Z,13.23
2023-03-24T22:39:11.007Z,14.27
2023-03-24T22:41:39.505Z,15.60
2023-03-24T22:44:07.969Z,10.93
2023-03-24T22:46:37.792Z,15.10
2023-03-24T22:49:06.251Z,12.40
2023-03-24T22:51:34.632Z,12.93
2023-03-24T22:54:03.061Z,14.40
2023-03-24T22:56:31.464Z,13.60
2023-03-24T22:58:59.891Z,12.33
2023-03-24T23:01:28.386Z,13.43
2023-03-24T23:03:58.201Z,10.53
2023-03-24T23:06:28.092Z,13.63
2023-03-24T23:08:56.950Z,15.03
2023-03-24T23:11:25.384Z,14.10
2023-03-24T23:13:54.004Z,14.57
2023-03-24T23:16:22.512Z,13.00
2023-03-24T23:18:51.697Z,13.33
2023-03-24T23:21:21.513Z,13.37
2023-03-24T23:23:49.957Z,13.73
2023-03-24T23:26:26.188Z,14.93
2023-03-24T23:28:55.050Z,15.83
2023-03-24T23:31:24.876Z,14.90
2023-03-24T23:33:54.530Z,15.60
2023-03-24T23:36:26.262Z,12.87
2023-03-24T23:38:54.886Z,14.90
2023-03-24T23:41:24.525Z,14.13
2023-03-24T23:43:53.721Z,13.10
2023-03-24T23:46:23.859Z,13.30
2023-03-24T23:48:52.391Z,14.97
2023-03-24T23:51:21.108Z,14.60
2023-03-24T23:53:51.021Z,14.07
2023-03-24T23:56:21.603Z,15.37
2023-03-24T23:58:50.251Z,12.60
