createdAt,value
2022-08-27T00:00:39.277Z,8.07
2022-08-27T00:06:23.992Z,8.13
2022-08-27T00:12:06.936Z,8.00
2022-08-27T00:15:00.411Z,8.40
2022-08-27T00:20:44.215Z,9.40
2022-08-27T00:26:29.148Z,7.97
2022-08-27T00:32:11.808Z,8.33
2022-08-27T00:37:55.050Z,6.60
2022-08-27T00:40:47.244Z,7.63
2022-08-27T00:49:51.553Z,7.70
2022-08-27T00:52:52.451Z,6.53
2022-08-27T00:58:28.512Z,6.13
2022-08-27T01:01:24.939Z,7.33
2022-08-27T01:07:07.344Z,7.73
2022-08-27T01:12:54.143Z,8.00
2022-08-27T01:15:47.288Z,8.30
2022-08-27T01:21:47.108Z,7.57
2022-08-27T01:27:41.635Z,8.40
2022-08-27T01:33:26.312Z,6.70
2022-08-27T01:39:08.686Z,6.77
2022-08-27T01:45:21.466Z,6.07
2022-08-27T01:48:14.415Z,8.13
2022-08-27T01:53:57.977Z,6.27
2022-08-27T01:59:41.541Z,5.90
2022-08-27T02:05:26.252Z,5.90
2022-08-27T02:08:18.532Z,7.53
2022-08-27T02:14:01.987Z,8.00
2022-08-27T02:22:22.856Z,7.10
2022-08-27T02:24:49.755Z,9.93
2022-08-27T02:30:35.647Z,7.43
2022-08-27T02:35:55.057Z,8.00
2022-08-27T02:38:21.779Z,8.97
2022-08-27T02:44:10.287Z,9.60
2022-08-27T02:49:54.198Z,7.83
2022-08-27T02:55:37.331Z,10.70
2022-08-27T03:01:20.908Z,8.23
2022-08-27T03:04:14.023Z,11.20
2022-08-27T03:09:57.092Z,7.80
2022-08-27T03:15:39.768Z,9.53
2022-08-27T03:21:25.088Z,8.77
2022-08-27T03:27:08.939Z,9.43
2022-08-27T03:32:58.145Z,9.40
2022-08-27T03:35:51.885Z,10.60
2022-08-27T03:47:17.639Z,10.20
2022-08-27T03:50:10.968Z,9.60
2022-08-27T03:55:53.603Z,8.23
2022-08-27T04:01:11.296Z,9.20
2022-08-27T04:06:55.151Z,8.53
2022-08-27T04:12:43.551Z,6.80
2022-08-27T04:18:27.347Z,8.40
2022-08-27T04:23:45.448Z,7.50
2022-08-27T04:29:29.057Z,7.53
2022-08-27T04:34:48.024Z,6.53
2022-08-27T04:40:49.771Z,6.97
2022-08-27T04:46:39.860Z,6.57
2022-08-27T04:52:25.323Z,5.43
2022-08-27T04:57:43.156Z,5.60
2022-08-27T05:03:26.246Z,6.83
2022-08-27T05:08:46.080Z,4.43
2022-08-27T05:14:30.213Z,5.47
2022-08-27T05:20:12.914Z,4.90
2022-08-27T05:25:30.064Z,4.67
2022-08-27T05:31:15.629Z,3.83
2022-08-27T05:34:10.037Z,3.73
2022-08-27T05:39:53.006Z,3.03
2022-08-27T05:48:36.179Z,2.77
2022-08-27T05:54:24.842Z,4.03
2022-08-27T06:00:27.628Z,2.90
2022-08-27T06:06:11.506Z,3.13
2022-08-27T06:11:30.351Z,3.80
2022-08-27T06:16:49.536Z,3.20
2022-08-27T06:22:33.106Z,3.13
2022-08-27T06:27:50.982Z,3.13
2022-08-27T06:33:34.799Z,2.97
2022-08-27T06:36:27.867Z,4.77
2022-08-27T06:42:12.491Z,2.33
2022-08-27T06:47:55.831Z,2.83
2022-08-27T06:50:27.101Z,4.17
2022-08-27T06:56:11.924Z,2.87
2022-08-27T07:01:58.381Z,3.03
2022-08-27T07:07:31.703Z,2.40
2022-08-27T07:10:02.422Z,2.77
2022-08-27T07:15:46.985Z,2.57
2022-08-27T07:21:33.936Z,2.70
2022-08-27T07:27:16.879Z,3.70
2022-08-27T07:32:34.293Z,3.07
2022-08-27T07:37:52.266Z,2.20
2022-08-27T07:40:19.165Z,2.40
2022-08-27T07:43:29.373Z,3.10
2022-08-27T07:46:22.396Z,2.73
2022-08-27T07:52:05.098Z,1.47
2022-08-27T07:57:22.922Z,1.90
2022-08-27T08:03:21.785Z,2.30
2022-08-27T08:09:07.045Z,1.70
2022-08-27T08:14:57.803Z,2.00
2022-08-27T08:20:57.697Z,3.73
2022-08-27T08:40:40.183Z,2.27
2022-08-27T08:43:51.426Z,1.77
2022-08-27T08:46:54.598Z,2.30
2022-08-27T08:50:00.463Z,2.13
2022-08-27T08:56:01.893Z,1.80
2022-08-27T08:59:14.350Z,2.20
2022-08-27T09:05:05.347Z,2.43
2022-08-27T09:11:28.236Z,1.33
2022-08-27T09:14:30.230Z,2.93
2022-08-27T09:17:23.312Z,1.20
2022-08-27T09:23:27.789Z,1.70
2022-08-27T09:29:20.153Z,1.70
2022-08-27T09:32:08.599Z,1.50
2022-08-27T09:37:57.837Z,3.47
2022-08-27T09:40:52.237Z,0.80
2022-08-27T09:46:36.602Z,0.83
2022-08-27T09:52:37.838Z,0.97
2022-08-27T09:58:46.775Z,2.37
2022-08-27T10:02:12.163Z,0.50
2022-08-27T10:11:04.575Z,1.93
2022-08-27T10:14:25.229Z,0.73
2022-08-27T10:17:57.771Z,0.93
2022-08-27T10:21:05.717Z,0.80
2022-08-27T10:27:42.427Z,0.60
2022-08-27T10:30:58.815Z,0.83
2022-08-27T10:36:35.367Z,1.03
2022-08-27T10:39:50.325Z,0.70
2022-08-27T10:45:31.349Z,1.37
2022-08-27T10:51:34.812Z,0.80
2022-08-27T10:54:40.574Z,0.60
2022-08-27T10:57:57.760Z,0.63
2022-08-27T11:00:44.441Z,1.00
2022-08-27T11:06:35.707Z,0.50
2022-08-27T11:12:38.411Z,0.80
2022-08-27T11:18:47.826Z,0.93
2022-08-27T11:24:56.492Z,0.70
2022-08-27T11:30:55.530Z,0.98
2022-08-27T11:37:29.099Z,0.50
2022-08-27T11:40:38.075Z,0.80
2022-08-27T11:46:03.245Z,0.60
2022-08-27T11:51:59.639Z,0.60
2022-08-27T11:57:50.540Z,0.73
2022-08-27T12:03:35.662Z,2.28
2022-08-27T12:09:23.016Z,0.65
2022-08-27T12:15:31.306Z,0.75
2022-08-27T12:21:37.447Z,0.90
2022-08-27T12:24:55.679Z,2.33
2022-08-27T12:30:37.362Z,0.98
2022-08-27T12:36:28.572Z,1.77
2022-08-27T12:42:21.912Z,1.08
2022-08-27T12:48:19.529Z,1.05
2022-08-27T12:51:22.832Z,0.88
2022-08-27T12:58:20.116Z,1.85
2022-08-27T13:01:18.502Z,1.08
2022-08-27T13:04:20.590Z,0.85
2022-08-27T13:18:13.037Z,3.00
2022-08-27T13:23:31.664Z,2.67
2022-08-27T13:26:26.025Z,2.13
2022-08-27T13:32:12.406Z,2.35
2022-08-27T13:37:42.176Z,2.75
2022-08-27T13:43:42.394Z,3.20
2022-08-27T13:49:37.435Z,2.05
2022-08-27T13:52:57.557Z,2.15
2022-08-27T13:58:26.976Z,3.17
2022-08-27T14:04:28.218Z,3.53
2022-08-27T14:10:34.231Z,1.98
2022-08-27T14:13:27.347Z,2.28
2022-08-27T14:19:33.270Z,1.98
2022-08-27T14:25:22.582Z,2.28
2022-08-27T14:31:05.841Z,2.40
2022-08-27T14:36:25.300Z,1.85
2022-08-27T14:41:43.457Z,1.48
2022-08-27T14:47:05.256Z,4.13
2022-08-27T14:52:52.334Z,4.05
2022-08-27T14:58:11.041Z,3.00
2022-08-27T15:03:57.087Z,3.50
2022-08-27T15:09:40.306Z,2.55
2022-08-27T15:15:24.156Z,4.25
2022-08-27T15:18:17.505Z,2.03
2022-08-27T15:24:24.444Z,2.60
2022-08-27T15:30:10.170Z,2.72
2022-08-27T15:35:59.835Z,2.10
2022-08-27T15:38:55.115Z,2.75
2022-08-27T15:44:44.327Z,2.10
2022-08-27T15:50:28.860Z,2.83
2022-08-27T15:53:24.445Z,2.97
2022-08-27T15:59:07.426Z,3.35
2022-08-27T16:04:28.849Z,3.45
2022-08-27T16:10:13.712Z,4.20
2022-08-27T16:15:34.993Z,3.45
2022-08-27T16:21:21.864Z,3.97
2022-08-27T16:26:41.403Z,3.30
2022-08-27T16:32:25.867Z,2.40
2022-08-27T16:37:44.350Z,3.90
2022-08-27T16:40:41.965Z,4.13
2022-08-27T16:46:25.680Z,2.97
2022-08-27T16:49:36.651Z,3.53
2022-08-27T16:55:19.408Z,2.77
2022-08-27T17:01:13.101Z,5.57
2022-08-27T17:06:57.626Z,3.83
2022-08-27T17:12:21.568Z,5.00
2022-08-27T17:18:05.816Z,4.37
2022-08-27T17:23:54.400Z,3.80
2022-08-27T17:29:14.181Z,2.97
2022-08-27T17:35:05.168Z,5.33
2022-08-27T17:40:52.587Z,3.20
2022-08-27T17:46:34.991Z,6.10
2022-08-27T17:52:18.904Z,3.47
2022-08-27T17:55:11.878Z,3.30
2022-08-27T18:00:55.757Z,2.13
2022-08-27T18:06:13.175Z,4.00
2022-08-27T18:11:57.302Z,2.80
2022-08-27T18:17:53.389Z,4.43
2022-08-27T18:23:36.852Z,3.00
2022-08-27T18:28:57.527Z,3.17
2022-08-27T18:31:29.036Z,2.53
2022-08-27T18:37:12.576Z,3.90
2022-08-27T18:42:57.498Z,3.77
2022-08-27T18:45:26.899Z,3.80
2022-08-27T18:51:15.500Z,2.80
2022-08-27T18:56:58.447Z,3.57
2022-08-27T19:02:41.643Z,3.23
2022-08-27T19:08:00.410Z,2.03
2022-08-27T19:13:43.940Z,2.47
2022-08-27T19:19:34.627Z,3.93
2022-08-27T19:25:18.030Z,3.00
2022-08-27T19:30:37.572Z,2.80
2022-08-27T19:36:23.393Z,4.40
2022-08-27T19:45:00.467Z,3.33
2022-08-27T19:50:19.543Z,4.60
2022-08-27T19:56:03.337Z,2.67
2022-08-27T20:01:21.429Z,2.83
2022-08-27T20:06:39.468Z,3.43
2022-08-27T20:12:22.838Z,2.73
2022-08-27T20:17:41.539Z,3.97
2022-08-27T20:23:25.334Z,2.87
2022-08-27T20:29:09.297Z,2.73
2022-08-27T20:31:36.154Z,2.77
2022-08-27T20:37:20.780Z,2.10
2022-08-27T20:42:39.564Z,2.60
2022-08-27T20:51:13.635Z,3.37
2022-08-27T20:56:31.761Z,3.63
2022-08-27T20:59:43.019Z,2.10
2022-08-27T21:02:35.451Z,3.20
2022-08-27T21:08:21.769Z,2.93
2022-08-27T21:14:06.095Z,3.37
2022-08-27T21:19:25.503Z,2.60
2022-08-27T21:25:10.010Z,3.53
2022-08-27T21:30:54.616Z,2.90
2022-08-27T21:36:37.471Z,5.23
2022-08-27T21:41:56.200Z,3.13
2022-08-27T21:47:40.429Z,4.13
2022-08-27T21:53:23.910Z,2.93
2022-08-27T21:58:45.776Z,2.93
2022-08-27T22:01:37.326Z,4.17
2022-08-27T22:07:22.213Z,4.30
2022-08-27T22:13:07.445Z,3.30
2022-08-27T22:15:34.672Z,2.90
2022-08-27T22:21:17.748Z,4.00
2022-08-27T22:27:00.630Z,3.20
2022-08-27T22:32:18.844Z,3.07
2022-08-27T22:38:02.547Z,3.03
2022-08-27T22:43:47.267Z,2.63
2022-08-27T22:49:30.680Z,2.23
2022-08-27T22:51:57.411Z,3.37
2022-08-27T22:57:41.015Z,2.87
2022-08-27T23:03:08.982Z,2.83
2022-08-27T23:08:51.903Z,3.60
2022-08-27T23:11:43.708Z,2.70
2022-08-27T23:17:27.688Z,3.10
2022-08-27T23:22:46.645Z,2.93
2022-08-27T23:25:57.241Z,2.60
2022-08-27T23:28:49.348Z,2.30
2022-08-27T23:34:33.185Z,2.33
2022-08-27T23:39:50.500Z,2.20
2022-08-27T23:45:38.407Z,2.73
2022-08-27T23:51:23.706Z,3.20
2022-08-27T23:57:06.889Z,3.50
