createdAt,value
2022-07-29T00:00:02.104Z,102114.13
2022-07-29T00:02:29.175Z,102116.16
2022-07-29T00:04:56.145Z,102109.00
2022-07-29T00:07:22.718Z,102105.47
2022-07-29T00:09:52.084Z,102100.06
2022-07-29T00:12:26.541Z,102101.09
2022-07-29T00:14:54.979Z,102097.78
2022-07-29T00:17:21.505Z,102093.28
2022-07-29T00:19:47.919Z,102084.28
2022-07-29T00:22:14.825Z,102087.75
2022-07-29T00:24:41.308Z,102081.75
2022-07-29T00:27:07.721Z,102078.22
2022-07-29T00:29:35.075Z,102080.59
2022-07-29T00:32:02.851Z,102078.28
2022-07-29T00:34:29.325Z,102074.59
2022-07-29T00:36:55.868Z,102065.91
2022-07-29T00:39:22.529Z,102061.47
2022-07-29T00:41:49.101Z,102058.06
2022-07-29T00:44:15.831Z,102051.91
2022-07-29T00:46:42.800Z,102045.94
2022-07-29T00:49:09.451Z,102042.50
2022-07-29T00:51:38.154Z,102041.59
2022-07-29T00:54:05.650Z,102035.25
2022-07-29T00:56:33.366Z,102038.59
2022-07-29T00:59:00.756Z,102040.56
2022-07-29T01:01:27.894Z,102039.47
2022-07-29T01:03:54.456Z,102036.81
2022-07-29T01:06:21.327Z,102031.72
2022-07-29T01:08:49.201Z,102031.78
2022-07-29T01:11:17.082Z,102030.56
2022-07-29T01:13:48.083Z,102027.06
2022-07-29T01:16:22.093Z,102020.47
2022-07-29T01:18:52.522Z,102012.31
2022-07-29T01:21:37.512Z,102010.44
2022-07-29T01:24:34.442Z,102007.50
2022-07-29T01:27:16.337Z,102011.84
2022-07-29T01:29:53.314Z,102012.09
2022-07-29T01:32:28.825Z,102010.88
2022-07-29T01:35:04.371Z,102008.22
2022-07-29T01:38:02.352Z,101999.44
2022-07-29T01:40:50.594Z,102000.94
2022-07-29T01:43:33.689Z,101997.28
2022-07-29T01:46:05.310Z,101992.06
2022-07-29T01:48:37.866Z,101986.41
2022-07-29T01:51:30.225Z,101980.44
2022-07-29T01:54:05.401Z,101980.91
2022-07-29T01:56:34.189Z,101978.38
2022-07-29T01:59:02.697Z,101971.34
2022-07-29T02:01:33.485Z,101976.59
2022-07-29T02:04:04.666Z,101977.16
2022-07-29T02:06:34.372Z,101976.16
2022-07-29T02:09:03.146Z,101975.22
2022-07-29T02:11:33.609Z,101970.94
2022-07-29T02:14:02.705Z,101972.59
2022-07-29T02:16:33.331Z,101964.63
2022-07-29T02:19:02.297Z,101961.06
2022-07-29T02:21:30.729Z,101961.19
2022-07-29T02:24:00.350Z,101958.41
2022-07-29T02:26:27.824Z,101963.94
2022-07-29T02:28:57.089Z,101956.84
2022-07-29T02:31:26.273Z,101961.50
2022-07-29T02:33:54.572Z,101958.63
2022-07-29T02:36:24.393Z,101952.63
2022-07-29T02:38:51.259Z,101961.66
2022-07-29T02:41:19.518Z,101959.03
2022-07-29T02:43:49.469Z,101958.06
2022-07-29T02:46:29.003Z,101955.09
2022-07-29T02:49:17.858Z,101950.75
2022-07-29T02:51:48.104Z,101944.69
2022-07-29T02:54:39.724Z,101949.91
2022-07-29T02:57:13.713Z,101935.28
2022-07-29T02:59:44.287Z,101929.25
2022-07-29T03:02:12.083Z,101940.88
2022-07-29T03:04:42.606Z,101937.53
2022-07-29T03:07:11.264Z,101920.88
2022-07-29T03:09:39.013Z,101918.75
2022-07-29T03:12:06.193Z,101913.34
2022-07-29T03:14:33.208Z,101912.88
2022-07-29T03:17:00.559Z,101912.06
2022-07-29T03:19:27.845Z,101910.09
2022-07-29T03:21:58.105Z,101908.41
2022-07-29T03:24:36.299Z,101909.34
2022-07-29T03:27:04.299Z,101897.78
2022-07-29T03:29:33.700Z,101906.75
2022-07-29T03:32:02.738Z,101900.50
2022-07-29T03:34:30.033Z,101903.41
2022-07-29T03:36:56.489Z,101903.66
2022-07-29T03:39:32.364Z,101899.75
2022-07-29T03:42:01.955Z,101902.28
2022-07-29T03:44:29.392Z,101905.84
2022-07-29T03:46:58.605Z,101904.06
2022-07-29T03:49:27.529Z,101904.00
2022-07-29T03:51:54.261Z,101900.31
2022-07-29T03:54:21.571Z,101903.13
2022-07-29T03:56:50.982Z,101908.63
2022-07-29T03:59:18.985Z,101899.84
2022-07-29T04:01:46.140Z,101891.09
2022-07-29T04:04:13.007Z,101888.47
2022-07-29T04:06:44.230Z,101895.53
2022-07-29T04:09:11.601Z,101894.53
2022-07-29T04:11:59.670Z,101893.63
2022-07-29T04:14:27.093Z,101894.50
2022-07-29T04:16:53.547Z,101884.75
2022-07-29T04:19:19.946Z,101888.09
2022-07-29T04:21:46.405Z,101897.66
2022-07-29T04:24:13.131Z,101894.19
2022-07-29T04:26:39.843Z,101889.91
2022-07-29T04:29:06.262Z,101889.03
2022-07-29T04:31:32.799Z,101885.09
2022-07-29T04:33:59.271Z,101885.25
2022-07-29T04:36:29.041Z,101885.25
2022-07-29T04:38:56.405Z,101885.09
2022-07-29T04:41:22.818Z,101881.28
2022-07-29T04:43:49.907Z,101878.47
2022-07-29T04:46:16.779Z,101882.69
2022-07-29T04:48:43.360Z,101892.06
2022-07-29T04:51:09.811Z,101893.94
2022-07-29T04:53:36.242Z,101889.50
2022-07-29T04:56:03.234Z,101892.56
2022-07-29T04:58:29.694Z,101892.72
2022-07-29T05:00:56.313Z,101892.47
2022-07-29T05:03:22.727Z,101893.06
2022-07-29T05:05:49.375Z,101907.66
2022-07-29T05:08:15.786Z,101903.22
2022-07-29T05:10:42.194Z,101908.31
2022-07-29T05:13:09.050Z,101909.25
2022-07-29T05:15:36.323Z,101914.19
2022-07-29T05:18:03.609Z,101914.00
2022-07-29T05:20:30.720Z,101922.09
2022-07-29T05:22:58.190Z,101919.97
2022-07-29T05:25:40.850Z,101923.19
2022-07-29T05:28:10.577Z,101934.09
2022-07-29T05:30:37.091Z,101936.88
2022-07-29T05:33:03.530Z,101945.53
2022-07-29T05:35:30.160Z,101946.50
2022-07-29T05:37:56.650Z,101942.75
2022-07-29T05:40:23.106Z,101949.09
2022-07-29T05:42:49.568Z,101960.38
2022-07-29T05:45:15.974Z,101966.28
2022-07-29T05:47:42.441Z,101966.47
2022-07-29T05:50:09.362Z,101961.81
2022-07-29T05:52:35.765Z,101980.44
2022-07-29T05:55:02.238Z,101998.50
2022-07-29T05:57:28.678Z,102011.84
2022-07-29T05:59:55.074Z,102009.16
2022-07-29T06:02:21.477Z,102022.59
2022-07-29T06:04:48.088Z,102011.25
2022-07-29T06:07:14.543Z,102016.88
2022-07-29T06:09:41.031Z,102046.66
2022-07-29T06:12:07.553Z,102081.34
2022-07-29T06:14:34.013Z,102080.19
2022-07-29T06:17:00.470Z,102068.78
2022-07-29T06:19:26.894Z,102050.25
2022-07-29T06:21:53.295Z,102029.53
2022-07-29T06:24:20.099Z,102026.31
2022-07-29T06:26:46.812Z,102014.66
2022-07-29T06:29:13.241Z,102007.56
2022-07-29T06:31:40.024Z,102007.66
2022-07-29T06:34:06.698Z,101995.06
2022-07-29T06:36:36.573Z,101995.66
2022-07-29T06:39:07.973Z,102013.63
2022-07-29T06:41:35.232Z,102015.72
2022-07-29T06:44:01.858Z,102024.72
2022-07-29T06:46:28.660Z,102028.56
2022-07-29T06:48:55.317Z,102028.69
2022-07-29T06:51:23.940Z,102049.97
2022-07-29T06:53:59.544Z,102036.78
2022-07-29T06:56:29.133Z,102045.97
2022-07-29T06:58:55.782Z,102027.69
2022-07-29T07:01:22.849Z,102064.81
2022-07-29T07:03:49.414Z,102070.47
2022-07-29T07:06:15.953Z,102090.44
2022-07-29T07:08:42.385Z,102097.47
2022-07-29T07:11:09.555Z,102093.59
2022-07-29T07:13:36.783Z,102092.94
2022-07-29T07:16:04.367Z,102098.81
2022-07-29T07:18:31.191Z,102107.44
2022-07-29T07:20:58.542Z,102099.19
2022-07-29T07:23:25.291Z,102077.25
2022-07-29T07:25:51.831Z,102062.25
2022-07-29T07:28:18.310Z,102071.03
2022-07-29T07:30:51.240Z,102068.34
2022-07-29T07:33:17.743Z,102081.94
2022-07-29T07:35:44.284Z,102079.63
2022-07-29T07:38:10.802Z,102069.22
2022-07-29T07:40:37.299Z,102065.72
2022-07-29T07:43:03.932Z,102074.59
2022-07-29T07:45:30.680Z,102059.91
2022-07-29T07:47:57.131Z,102051.06
2022-07-29T07:50:23.698Z,102042.97
2022-07-29T07:52:55.481Z,102046.94
2022-07-29T07:55:22.129Z,102046.06
2022-07-29T07:57:48.970Z,102062.19
2022-07-29T08:00:16.962Z,102063.47
2022-07-29T08:02:43.739Z,102060.13
2022-07-29T08:05:12.667Z,102065.78
2022-07-29T08:07:39.693Z,102069.13
2022-07-29T08:10:06.467Z,102066.22
2022-07-29T08:12:32.888Z,102070.63
2022-07-29T08:14:59.707Z,102071.50
2022-07-29T08:17:26.227Z,102086.50
2022-07-29T08:19:52.805Z,102100.72
2022-07-29T08:22:19.358Z,102109.69
2022-07-29T08:24:45.807Z,102120.81
2022-07-29T08:27:33.471Z,102129.59
2022-07-29T08:29:58.979Z,102124.34
2022-07-29T08:32:50.883Z,102134.53
2022-07-29T08:35:12.052Z,102127.22
2022-07-29T08:37:38.556Z,102132.09
2022-07-29T08:40:05.550Z,102127.00
2022-07-29T08:42:31.958Z,102130.81
2022-07-29T08:44:59.530Z,102117.34
2022-07-29T08:47:28.554Z,102116.47
2022-07-29T08:49:54.985Z,102120.22
2022-07-29T08:52:22.646Z,102121.72
2022-07-29T08:54:49.684Z,102119.06
2022-07-29T08:57:17.798Z,102126.13
2022-07-29T08:59:47.734Z,102112.50
2022-07-29T09:02:21.283Z,102107.63
2022-07-29T09:04:48.218Z,102095.06
2022-07-29T09:07:19.554Z,102089.63
2022-07-29T09:09:46.406Z,102077.31
2022-07-29T09:12:13.801Z,102088.88
2022-07-29T09:14:56.107Z,102089.38
2022-07-29T09:17:48.506Z,102078.56
2022-07-29T09:20:21.243Z,102080.84
2022-07-29T09:22:47.989Z,102078.97
2022-07-29T09:25:14.500Z,102082.66
2022-07-29T09:27:40.947Z,102073.81
2022-07-29T09:30:10.126Z,102069.25
2022-07-29T09:32:56.509Z,102064.47
2022-07-29T09:35:25.723Z,102060.31
2022-07-29T09:37:52.798Z,102063.00
2022-07-29T09:40:21.863Z,102062.38
2022-07-29T09:42:49.090Z,102075.00
2022-07-29T09:45:29.094Z,102060.72
2022-07-29T09:47:55.517Z,102062.38
2022-07-29T09:50:22.691Z,102064.31
2022-07-29T09:52:51.476Z,102071.91
2022-07-29T09:55:19.855Z,102059.94
2022-07-29T09:57:47.710Z,102064.34
2022-07-29T10:00:18.603Z,102056.47
2022-07-29T10:02:47.089Z,102064.22
2022-07-29T10:05:36.024Z,102057.25
2022-07-29T10:08:03.560Z,102047.69
2022-07-29T10:10:35.482Z,102043.69
2022-07-29T10:13:11.025Z,102032.38
2022-07-29T10:15:43.117Z,102008.84
2022-07-29T10:18:10.409Z,101991.56
2022-07-29T10:20:37.642Z,101974.44
2022-07-29T10:23:04.793Z,101979.50
2022-07-29T10:25:31.723Z,101982.41
2022-07-29T10:27:58.577Z,101995.13
2022-07-29T10:30:26.293Z,101984.19
2022-07-29T10:33:16.833Z,101984.69
2022-07-29T10:36:02.176Z,101995.09
2022-07-29T10:38:38.546Z,102005.59
2022-07-29T10:41:08.708Z,102011.22
2022-07-29T10:43:38.741Z,102014.75
2022-07-29T10:49:18.648Z,102030.50
2022-07-29T10:51:51.103Z,102042.56
2022-07-29T10:54:42.459Z,102052.88
2022-07-29T10:57:14.326Z,102057.59
2022-07-29T10:59:42.001Z,102049.22
2022-07-29T11:02:41.975Z,102044.38
2022-07-29T11:05:14.626Z,102041.94
2022-07-29T11:08:19.945Z,102031.13
2022-07-29T11:10:49.358Z,102034.59
2022-07-29T11:13:53.337Z,102019.59
2022-07-29T11:16:22.463Z,102016.16
2022-07-29T11:19:13.850Z,102013.56
2022-07-29T11:21:54.169Z,102015.38
2022-07-29T11:24:30.332Z,102025.28
2022-07-29T11:27:18.245Z,102035.78
2022-07-29T11:29:56.646Z,102024.19
2022-07-29T11:32:25.436Z,102019.59
2022-07-29T11:35:19.392Z,102007.31
2022-07-29T11:38:29.015Z,102011.16
2022-07-29T11:41:23.684Z,102008.84
2022-07-29T11:44:00.658Z,102026.16
2022-07-29T11:46:46.539Z,102032.50
2022-07-29T11:49:14.086Z,102027.81
2022-07-29T11:51:48.370Z,102019.56
2022-07-29T11:54:27.291Z,102020.72
2022-07-29T11:56:54.381Z,102031.78
2022-07-29T11:59:21.917Z,102034.19
2022-07-29T12:04:56.687Z,102038.03
2022-07-29T12:07:03.218Z,102032.38
2022-07-29T12:07:34.844Z,102040.69
2022-07-29T12:10:02.529Z,102039.75
2022-07-29T12:12:29.296Z,102045.59
2022-07-29T12:14:56.070Z,102055.16
2022-07-29T12:17:31.225Z,102060.81
2022-07-29T12:20:00.069Z,102052.25
2022-07-29T12:22:28.166Z,102052.84
2022-07-29T12:25:02.218Z,102056.63
2022-07-29T12:27:43.456Z,102058.59
2022-07-29T12:30:12.849Z,102066.16
2022-07-29T12:32:47.170Z,102070.78
2022-07-29T12:35:16.258Z,102078.91
2022-07-29T12:37:45.544Z,102082.09
2022-07-29T12:40:14.341Z,102078.44
2022-07-29T12:42:40.821Z,102083.56
2022-07-29T12:45:07.769Z,102080.56
2022-07-29T12:47:51.508Z,102095.06
2022-07-29T12:50:17.929Z,102087.69
2022-07-29T12:52:45.608Z,102080.69
2022-07-29T12:55:12.952Z,102081.81
2022-07-29T12:57:47.347Z,102077.75
2022-07-29T13:00:15.273Z,102071.66
2022-07-29T13:02:42.995Z,102076.81
2022-07-29T13:05:10.856Z,102076.44
2022-07-29T13:07:54.139Z,102074.44
2022-07-29T13:10:24.654Z,102075.09
2022-07-29T13:13:03.365Z,102073.47
2022-07-29T13:15:30.331Z,102071.50
2022-07-29T13:17:56.729Z,102074.13
2022-07-29T13:20:29.350Z,102084.75
2022-07-29T13:22:57.530Z,102076.19
2022-07-29T13:25:27.770Z,102066.78
2022-07-29T13:27:54.341Z,102067.22
2022-07-29T13:30:21.758Z,102078.28
2022-07-29T13:32:48.359Z,102068.34
2022-07-29T13:35:14.897Z,102070.66
2022-07-29T13:37:41.491Z,102068.81
2022-07-29T13:40:09.362Z,102072.47
2022-07-29T13:42:35.900Z,102068.34
2022-07-29T13:45:02.446Z,102063.44
2022-07-29T13:47:32.132Z,102057.06
2022-07-29T13:50:00.397Z,102063.47
2022-07-29T13:52:26.863Z,102066.69
2022-07-29T13:54:53.368Z,102057.28
2022-07-29T13:57:20.146Z,102053.50
2022-07-29T13:59:50.535Z,102053.81
2022-07-29T14:02:19.906Z,102045.41
2022-07-29T14:04:46.577Z,102050.31
2022-07-29T14:07:16.396Z,102048.56
2022-07-29T14:09:43.206Z,102046.44
2022-07-29T14:12:09.952Z,102059.69
2022-07-29T14:14:36.707Z,102059.38
2022-07-29T14:17:03.782Z,102050.88
2022-07-29T14:19:30.274Z,102056.78
2022-07-29T14:21:56.842Z,102058.72
2022-07-29T14:24:24.589Z,102051.97
2022-07-29T14:26:52.325Z,102054.53
2022-07-29T14:29:18.758Z,102057.00
2022-07-29T14:31:45.193Z,102050.53
2022-07-29T14:34:11.635Z,102061.97
2022-07-29T14:36:38.026Z,102058.81
2022-07-29T14:39:04.455Z,102051.34
2022-07-29T14:41:30.960Z,102058.88
2022-07-29T14:43:57.360Z,102056.84
2022-07-29T14:46:23.957Z,102053.44
2022-07-29T14:48:50.480Z,102055.44
2022-07-29T14:51:16.872Z,102049.69
2022-07-29T14:53:43.276Z,102053.66
2022-07-29T14:56:35.534Z,102053.28
2022-07-29T14:58:58.105Z,102054.38
2022-07-29T15:01:24.984Z,102045.16
2022-07-29T15:03:54.751Z,102044.91
2022-07-29T15:06:23.226Z,102054.03
2022-07-29T15:08:49.677Z,102050.63
2022-07-29T15:11:16.066Z,102046.81
2022-07-29T15:13:42.481Z,102049.94
2022-07-29T15:16:08.998Z,102037.22
2022-07-29T15:18:35.736Z,102032.13
2022-07-29T15:21:03.383Z,102041.47
2022-07-29T15:23:29.834Z,102036.16
2022-07-29T15:25:56.230Z,102044.56
2022-07-29T15:28:22.634Z,102043.56
2022-07-29T15:30:49.166Z,102041.81
2022-07-29T15:33:15.605Z,102042.00
2022-07-29T15:35:41.994Z,102028.88
2022-07-29T15:38:09.154Z,102039.34
2022-07-29T15:40:37.946Z,102033.13
2022-07-29T15:43:05.405Z,102026.63
2022-07-29T15:45:40.209Z,102029.22
2022-07-29T15:48:08.447Z,102022.69
2022-07-29T15:50:35.483Z,102029.34
2022-07-29T15:53:02.079Z,102020.00
2022-07-29T15:55:28.548Z,102025.44
2022-07-29T15:57:59.959Z,102017.47
2022-07-29T16:00:26.930Z,102024.84
2022-07-29T16:02:53.330Z,102018.41
2022-07-29T16:05:19.786Z,102027.97
2022-07-29T16:07:46.379Z,102021.28
2022-07-29T16:10:12.781Z,102017.59
2022-07-29T16:12:39.237Z,102017.50
2022-07-29T16:15:09.670Z,102019.75
2022-07-29T16:17:36.661Z,102011.81
2022-07-29T16:20:03.878Z,102010.59
2022-07-29T16:22:30.378Z,102012.78
2022-07-29T16:24:56.777Z,102011.81
2022-07-29T16:27:23.209Z,102006.28
2022-07-29T16:29:49.633Z,102005.03
2022-07-29T16:32:16.039Z,102003.72
2022-07-29T16:34:48.782Z,102002.66
2022-07-29T16:37:15.217Z,102010.59
2022-07-29T16:39:42.709Z,102014.16
2022-07-29T16:42:09.953Z,102004.91
2022-07-29T16:44:38.037Z,102003.06
2022-07-29T16:47:04.558Z,102005.22
2022-07-29T16:49:31.678Z,102002.22
2022-07-29T16:51:58.197Z,102002.66
2022-07-29T16:54:25.857Z,102002.66
2022-07-29T16:56:52.281Z,101999.34
2022-07-29T16:59:18.720Z,102001.06
2022-07-29T17:01:45.155Z,102003.25
2022-07-29T17:04:11.579Z,101998.59
2022-07-29T17:06:41.369Z,101999.06
2022-07-29T17:09:09.616Z,102002.81
2022-07-29T17:11:53.482Z,101995.66
2022-07-29T17:14:28.604Z,101995.09
2022-07-29T17:17:01.177Z,102003.91
2022-07-29T17:19:30.301Z,101996.47
2022-07-29T17:22:04.756Z,101998.91
2022-07-29T17:24:35.753Z,101994.78
2022-07-29T17:27:02.156Z,101995.13
2022-07-29T17:29:28.661Z,101988.41
2022-07-29T17:31:55.417Z,101985.06
2022-07-29T17:34:21.819Z,101981.22
2022-07-29T17:36:48.250Z,101984.03
2022-07-29T17:39:14.757Z,101987.69
2022-07-29T17:41:41.189Z,101974.09
2022-07-29T17:44:08.059Z,101970.59
2022-07-29T17:46:34.579Z,101974.34
2022-07-29T17:49:01.029Z,101972.69
2022-07-29T17:51:27.509Z,101961.88
2022-07-29T17:53:54.090Z,101964.06
2022-07-29T17:56:21.151Z,101962.69
2022-07-29T17:58:47.730Z,101959.31
2022-07-29T18:01:15.376Z,101952.00
2022-07-29T18:03:42.520Z,101951.16
2022-07-29T18:06:08.988Z,101949.34
2022-07-29T18:08:35.507Z,101959.09
2022-07-29T18:11:02.290Z,101954.06
2022-07-29T18:13:28.799Z,101953.72
2022-07-29T18:15:59.972Z,101943.69
2022-07-29T18:18:26.881Z,101941.09
2022-07-29T18:20:53.368Z,101927.53
2022-07-29T18:23:19.867Z,101923.13
2022-07-29T18:25:46.281Z,101926.44
2022-07-29T18:28:12.732Z,101917.09
2022-07-29T18:30:39.202Z,101912.59
2022-07-29T18:33:20.682Z,101890.09
2022-07-29T18:35:49.964Z,101885.13
2022-07-29T18:38:17.072Z,101877.00
2022-07-29T18:40:43.856Z,101863.13
2022-07-29T18:43:10.382Z,101858.22
2022-07-29T18:45:36.905Z,101837.50
2022-07-29T18:48:06.589Z,101835.06
2022-07-29T18:50:33.070Z,101833.66
2022-07-29T18:52:59.550Z,101851.31
2022-07-29T18:55:26.140Z,101836.91
2022-07-29T18:57:54.919Z,101819.28
2022-07-29T19:00:23.688Z,101830.47
2022-07-29T19:02:50.274Z,101821.44
2022-07-29T19:05:16.839Z,101825.28
2022-07-29T19:07:43.355Z,101826.66
2022-07-29T19:10:10.195Z,101823.09
2022-07-29T19:12:37.241Z,101822.19
2022-07-29T19:15:04.021Z,101825.34
2022-07-29T19:17:30.530Z,101828.06
2022-07-29T19:19:56.924Z,101820.66
2022-07-29T19:22:23.598Z,101823.72
2022-07-29T19:24:50.791Z,101820.50
2022-07-29T19:27:17.345Z,101820.34
2022-07-29T19:29:44.189Z,101827.50
2022-07-29T19:32:10.808Z,101831.16
2022-07-29T19:34:37.283Z,101833.19
2022-07-29T19:37:03.883Z,101835.06
2022-07-29T19:39:31.751Z,101838.78
2022-07-29T19:42:03.520Z,101855.22
2022-07-29T19:44:30.170Z,101855.78
2022-07-29T19:46:56.985Z,101850.63
2022-07-29T19:49:23.799Z,101851.00
2022-07-29T19:51:50.461Z,101852.88
2022-07-29T19:54:19.918Z,101873.00
2022-07-29T19:56:46.312Z,101866.09
2022-07-29T19:59:12.846Z,101871.59
2022-07-29T20:01:39.546Z,101886.84
2022-07-29T20:04:06.058Z,101885.16
2022-07-29T20:06:32.680Z,101878.31
2022-07-29T20:08:59.245Z,101878.31
2022-07-29T20:11:25.852Z,101865.88
2022-07-29T20:13:52.256Z,101875.22
2022-07-29T20:16:18.920Z,101868.88
2022-07-29T20:18:45.425Z,101872.50
2022-07-29T20:21:11.898Z,101867.25
2022-07-29T20:23:38.321Z,101854.13
2022-07-29T20:26:09.262Z,101856.19
2022-07-29T20:28:36.212Z,101850.88
2022-07-29T20:31:02.810Z,101838.13
2022-07-29T20:33:29.288Z,101841.94
2022-07-29T20:35:55.725Z,101838.84
2022-07-29T20:38:22.273Z,101836.28
2022-07-29T20:40:48.750Z,101829.75
2022-07-29T20:43:15.257Z,101829.91
2022-07-29T20:45:41.750Z,101823.91
2022-07-29T20:48:08.443Z,101830.44
2022-07-29T20:50:35.283Z,101831.50
2022-07-29T20:53:01.783Z,101840.88
2022-07-29T20:55:28.213Z,101849.72
2022-07-29T20:57:54.629Z,101850.59
2022-07-29T21:00:21.159Z,101848.44
2022-07-29T21:02:47.641Z,101849.31
2022-07-29T21:05:14.354Z,101833.16
2022-07-29T21:07:40.751Z,101845.22
2022-07-29T21:10:07.633Z,101845.88
2022-07-29T21:12:34.152Z,101848.84
2022-07-29T21:15:00.595Z,101856.00
2022-07-29T21:17:27.047Z,101860.84
2022-07-29T21:19:53.619Z,101857.06
2022-07-29T21:22:20.859Z,101864.63
2022-07-29T21:24:47.564Z,101864.03
2022-07-29T21:27:20.813Z,101859.88
2022-07-29T21:29:47.933Z,101856.94
2022-07-29T21:32:14.510Z,101853.75
2022-07-29T21:34:55.838Z,101849.66
2022-07-29T21:37:22.243Z,101844.78
2022-07-29T21:39:48.676Z,101844.47
2022-07-29T21:42:15.133Z,101841.56
2022-07-29T21:44:41.539Z,101835.69
2022-07-29T21:47:09.330Z,101850.25
2022-07-29T21:49:35.745Z,101849.88
2022-07-29T21:52:04.141Z,101842.13
2022-07-29T21:54:31.343Z,101833.28
2022-07-29T21:56:57.859Z,101834.31
2022-07-29T21:59:25.099Z,101835.41
2022-07-29T22:01:51.844Z,101834.59
2022-07-29T22:04:18.431Z,101832.84
2022-07-29T22:06:44.877Z,101819.66
2022-07-29T22:09:11.410Z,101814.44
2022-07-29T22:11:37.882Z,101804.22
2022-07-29T22:14:05.187Z,101802.66
2022-07-29T22:16:31.673Z,101802.19
2022-07-29T22:18:58.142Z,101800.59
2022-07-29T22:21:24.551Z,101801.19
2022-07-29T22:23:50.955Z,101795.47
2022-07-29T22:26:17.402Z,101801.09
2022-07-29T22:28:43.797Z,101805.44
2022-07-29T22:31:10.279Z,101800.44
2022-07-29T22:33:36.767Z,101797.28
2022-07-29T22:36:03.316Z,101787.94
2022-07-29T22:38:30.038Z,101797.69
2022-07-29T22:40:58.757Z,101788.44
2022-07-29T22:43:27.051Z,101786.81
2022-07-29T22:45:53.519Z,101780.91
2022-07-29T22:48:19.990Z,101783.22
2022-07-29T22:50:46.428Z,101780.88
2022-07-29T22:53:12.883Z,101784.50
2022-07-29T22:55:39.394Z,101781.94
2022-07-29T22:58:05.849Z,101771.59
2022-07-29T23:00:32.509Z,101776.91
2022-07-29T23:02:58.993Z,101770.31
2022-07-29T23:05:25.508Z,101781.22
2022-07-29T23:07:52.106Z,101769.94
2022-07-29T23:10:18.527Z,101772.91
2022-07-29T23:12:44.972Z,101762.38
2022-07-29T23:15:11.589Z,101760.97
2022-07-29T23:17:38.041Z,101761.38
2022-07-29T23:20:07.076Z,101754.34
2022-07-29T23:22:33.979Z,101754.63
2022-07-29T23:25:00.401Z,101746.75
2022-07-29T23:27:26.847Z,101754.72
2022-07-29T23:29:53.372Z,101753.41
2022-07-29T23:32:19.839Z,101743.66
2022-07-29T23:34:46.276Z,101738.41
2022-07-29T23:37:12.674Z,101739.47
2022-07-29T23:39:39.120Z,101735.56
2022-07-29T23:42:05.621Z,101726.84
2022-07-29T23:44:32.073Z,101724.84
2022-07-29T23:46:58.814Z,101720.25
2022-07-29T23:49:25.541Z,101716.06
2022-07-29T23:51:51.977Z,101717.59
2022-07-29T23:54:18.400Z,101707.41
2022-07-29T23:56:44.865Z,101710.97
2022-07-29T23:59:13.009Z,101703.28
