createdAt,value
2018-05-10T04:03:51.028Z,75.50
2018-05-10T04:06:22.635Z,76.60
2018-05-10T04:08:52.239Z,76.00
2018-05-10T04:11:21.547Z,76.70
2018-05-10T04:13:48.734Z,77.40
2018-05-10T04:16:15.009Z,77.40
2018-05-10T04:18:41.838Z,78.30
2018-05-10T04:24:12.596Z,78.80
2018-05-10T04:35:26.650Z,80.60
2018-05-10T05:57:14.429Z,80.90
2018-05-10T05:59:45.674Z,80.60
2018-05-10T06:02:16.207Z,79.70
2018-05-10T06:07:21.120Z,79.90
2018-05-10T06:09:50.400Z,79.10
2018-05-10T06:12:19.610Z,77.60
2018-05-10T06:14:48.806Z,76.00
2018-05-10T06:17:22.499Z,78.30
2018-05-10T06:19:52.083Z,76.90
2018-05-10T06:22:22.218Z,74.60
2018-05-10T06:24:52.692Z,75.30
2018-05-10T06:27:22.455Z,74.20
2018-05-10T06:29:50.533Z,74.20
2018-05-10T06:32:21.395Z,74.50
2018-05-10T06:34:50.490Z,74.50
2018-05-10T06:37:18.409Z,74.00
2018-05-10T06:39:47.059Z,73.80
2018-05-10T06:42:16.993Z,73.80
2018-05-10T06:44:45.064Z,74.10
2018-05-10T06:47:14.347Z,74.70
2018-05-10T06:49:42.217Z,74.70
2018-05-10T06:52:08.986Z,75.60
2018-05-10T06:54:35.305Z,74.60
2018-05-10T06:57:05.035Z,74.10
2018-05-10T06:59:31.384Z,74.30
2018-05-10T07:01:58.192Z,73.10
2018-05-10T07:04:24.176Z,73.10
2018-05-10T07:06:50.192Z,70.30
2018-05-10T07:09:16.219Z,68.40
2018-05-10T07:11:42.202Z,69.60
2018-05-10T07:14:08.199Z,68.50
2018-05-10T07:16:34.183Z,68.40
2018-05-10T07:19:00.312Z,66.80
2018-05-10T07:21:26.377Z,66.70
2018-05-10T07:23:52.347Z,66.80
2018-05-10T07:26:18.350Z,67.10
2018-05-10T07:28:45.077Z,67.80
2018-05-10T07:31:11.083Z,67.70
2018-05-10T07:33:37.137Z,68.80
2018-05-10T07:36:03.146Z,68.80
2018-05-10T07:38:29.133Z,66.80
2018-05-10T07:40:55.142Z,68.90
2018-05-10T07:43:21.102Z,66.10
2018-05-10T07:45:47.085Z,65.90
2018-05-10T07:48:13.295Z,65.40
2018-05-10T07:50:39.277Z,65.50
2018-05-10T07:53:05.303Z,64.30
2018-05-10T07:55:31.272Z,63.70
2018-05-10T07:58:00.830Z,65.20
2018-05-10T08:00:26.844Z,66.30
2018-05-10T08:02:52.896Z,65.20
2018-05-10T08:05:19.683Z,66.70
2018-05-10T08:07:45.761Z,65.80
2018-05-10T08:10:11.787Z,65.30
2018-05-10T08:12:37.807Z,64.00
2018-05-10T08:15:04.592Z,65.40
2018-05-10T08:17:30.851Z,65.40
2018-05-10T08:19:56.888Z,65.80
2018-05-10T08:22:22.855Z,68.30
2018-05-10T08:24:48.874Z,67.10
2018-05-10T08:27:14.855Z,66.80
2018-05-10T08:29:40.882Z,65.50
2018-05-10T08:32:06.839Z,63.90
2018-05-10T08:34:33.526Z,65.30
2018-05-10T08:36:59.534Z,65.40
2018-05-10T08:39:25.532Z,64.20
2018-05-10T08:41:51.568Z,64.40
2018-05-10T08:44:17.563Z,68.10
2018-05-10T08:46:43.578Z,67.60
2018-05-10T08:49:10.363Z,66.20
2018-05-10T08:51:36.529Z,66.20
2018-05-10T08:54:03.178Z,65.30
2018-05-10T08:56:29.202Z,65.30
2018-05-10T08:58:55.953Z,64.10
2018-05-10T09:01:22.795Z,66.90
2018-05-10T09:03:49.557Z,65.70
2018-05-10T09:06:15.515Z,65.70
2018-05-10T09:08:41.521Z,66.10
2018-05-10T09:11:07.483Z,64.60
2018-05-10T09:13:33.521Z,64.40
2018-05-10T09:16:00.231Z,64.20
2018-05-10T09:18:26.240Z,64.20
2018-05-10T09:20:52.232Z,63.40
2018-05-10T09:23:18.245Z,61.90
2018-05-10T09:25:44.266Z,62.80
2018-05-10T09:28:11.008Z,64.30
2018-05-10T09:30:36.991Z,64.30
2018-05-10T09:33:02.992Z,63.00
2018-05-10T09:35:28.978Z,62.70
2018-05-10T09:37:54.972Z,62.00
2018-05-10T09:40:21.799Z,62.20
2018-05-10T09:42:47.790Z,62.20
2018-05-10T09:45:13.789Z,62.20
2018-05-10T09:47:39.916Z,61.20
2018-05-10T09:50:05.875Z,62.00
2018-05-10T09:52:31.855Z,62.20
2018-05-10T09:54:58.608Z,63.70
2018-05-10T09:57:24.606Z,63.70
2018-05-10T09:59:51.408Z,64.70
2018-05-10T10:02:17.374Z,64.70
2018-05-10T10:04:44.107Z,65.70
2018-05-10T10:07:10.110Z,65.70
2018-05-10T10:09:36.104Z,65.90
2018-05-10T10:12:02.116Z,66.20
2018-05-10T10:14:28.119Z,67.70
2018-05-10T10:16:54.194Z,68.00
2018-05-10T10:19:20.867Z,67.50
2018-05-10T10:21:46.839Z,67.50
2018-05-10T10:24:12.826Z,67.30
2018-05-10T10:26:38.823Z,67.40
2018-05-10T10:29:04.813Z,67.00
2018-05-10T10:31:30.818Z,66.20
2018-05-10T10:33:56.964Z,67.50
2018-05-10T10:36:22.975Z,62.40
2018-05-10T10:38:48.992Z,61.80
2018-05-10T10:41:14.981Z,61.90
2018-05-10T10:43:41.007Z,58.00
2018-05-10T10:46:07.060Z,59.50
2018-05-10T10:48:33.092Z,58.90
2018-05-10T10:50:59.095Z,59.10
2018-05-10T10:53:25.072Z,60.10
2018-05-10T10:55:51.055Z,60.90
2018-05-10T10:58:17.036Z,61.00
2018-05-10T11:00:45.602Z,59.60
2018-05-10T11:03:11.638Z,59.50
2018-05-10T11:05:39.426Z,59.10
2018-05-10T11:08:05.780Z,59.30
2018-05-10T11:10:31.801Z,59.90
2018-05-10T11:12:58.505Z,61.90
2018-05-10T11:15:25.000Z,62.00
2018-05-10T11:17:51.519Z,62.50
2018-05-10T11:20:17.734Z,62.50
2018-05-10T11:22:44.084Z,61.10
2018-05-10T11:25:10.037Z,60.00
2018-05-10T11:27:36.010Z,60.80
2018-05-10T11:30:01.963Z,59.90
2018-05-10T11:32:27.933Z,59.80
2018-05-10T11:34:54.618Z,60.30
2018-05-10T11:37:20.583Z,60.10
2018-05-10T11:39:46.516Z,61.20
2018-05-10T11:42:12.781Z,62.10
2018-05-10T11:44:39.863Z,63.20
2018-05-10T11:47:06.478Z,62.10
2018-05-10T11:49:32.448Z,61.30
2018-05-10T11:52:00.104Z,63.00
2018-05-10T11:54:27.106Z,65.20
2018-05-10T11:56:54.438Z,65.20
2018-05-10T11:59:22.461Z,63.60
2018-05-10T12:01:48.969Z,63.70
2018-05-10T12:04:15.407Z,62.80
2018-05-10T12:06:42.529Z,63.70
2018-05-10T12:09:33.157Z,63.80
2018-05-10T12:12:05.721Z,63.00
2018-05-10T12:14:35.662Z,63.90
2018-05-10T12:17:05.249Z,62.40
2018-05-10T12:19:39.561Z,62.30
2018-05-10T12:22:08.499Z,60.80
2018-05-10T12:24:38.065Z,62.10
2018-05-10T12:27:07.092Z,62.90
2018-05-10T12:29:34.588Z,62.60
2018-05-10T12:32:02.898Z,62.20
2018-05-10T12:40:28.135Z,63.60
2018-05-10T12:42:54.151Z,65.70
2018-05-10T12:45:20.142Z,67.60
2018-05-10T12:47:46.105Z,67.00
2018-05-10T12:50:12.102Z,67.40
2018-05-10T12:52:38.108Z,68.60
2018-05-10T12:55:04.091Z,69.60
2018-05-10T12:57:30.060Z,69.50
2018-05-10T12:59:56.027Z,70.60
2018-05-10T13:02:22.925Z,68.40
2018-05-10T13:04:48.874Z,68.00
2018-05-10T13:07:14.822Z,67.20
2018-05-10T13:09:40.806Z,68.00
2018-05-10T13:12:06.779Z,67.90
2018-05-10T13:14:32.877Z,68.20
2018-05-10T13:16:58.848Z,68.50
2018-05-10T13:19:25.630Z,69.30
2018-05-10T13:21:52.306Z,70.50
2018-05-10T13:24:18.322Z,70.50
2018-05-10T13:26:44.425Z,68.80
2018-05-10T13:29:10.415Z,69.50
2018-05-10T13:31:36.380Z,70.10
2018-05-10T13:34:02.371Z,70.40
2018-05-10T13:36:28.987Z,70.30
2018-05-10T13:38:55.942Z,70.10
2018-05-10T13:41:21.904Z,70.50
2018-05-10T13:43:47.904Z,69.10
2018-05-10T13:46:13.857Z,69.70
2018-05-10T13:48:39.828Z,69.40
2018-05-10T13:51:05.802Z,70.50
2018-05-10T13:53:31.756Z,71.70
2018-05-10T13:55:57.718Z,71.40
2018-05-10T13:58:23.671Z,71.80
2018-05-10T14:00:49.662Z,71.80
2018-05-10T14:03:15.627Z,71.40
2018-05-10T14:05:41.611Z,70.90
2018-05-10T14:08:07.612Z,71.20
2018-05-10T14:10:33.590Z,71.90
2018-05-10T14:12:59.681Z,71.90
2018-05-10T14:15:25.695Z,72.40
2018-05-10T14:17:51.692Z,72.90
2018-05-10T14:20:17.699Z,73.40
2018-05-10T14:22:44.398Z,73.70
2018-05-10T14:25:10.408Z,73.80
2018-05-10T14:27:36.379Z,73.60
2018-05-10T14:30:04.406Z,73.30
2018-05-10T14:32:30.403Z,73.30
2018-05-10T14:34:56.381Z,73.80
2018-05-10T14:37:22.784Z,74.20
2018-05-10T14:39:48.891Z,74.20
2018-05-10T14:42:14.935Z,74.70
2018-05-10T14:44:41.170Z,75.90
2018-05-10T14:47:07.124Z,77.00
2018-05-10T14:49:33.118Z,79.80
2018-05-10T14:51:59.152Z,80.30
2018-05-10T14:54:25.190Z,81.00
2018-05-10T14:56:51.170Z,81.80
2018-05-10T14:59:17.212Z,82.40
2018-05-10T15:01:47.490Z,83.60
2018-05-10T15:04:14.063Z,84.00
2018-05-10T15:06:41.181Z,86.30
2018-05-10T15:09:08.819Z,86.20
2018-05-10T15:11:35.421Z,85.90
2018-05-10T15:14:02.391Z,84.90
2018-05-10T15:16:28.670Z,84.70
2018-05-10T15:18:54.691Z,85.60
2018-05-10T15:21:20.675Z,85.20
2018-05-10T15:23:48.825Z,84.70
2018-05-10T15:26:15.428Z,84.70
2018-05-10T15:28:41.531Z,85.30
2018-05-10T15:31:07.853Z,84.70
2018-05-10T15:36:41.147Z,85.80
2018-05-10T15:45:15.460Z,85.40
2018-05-10T15:47:46.191Z,85.70
2018-05-10T15:53:18.536Z,85.40
2018-05-10T15:55:46.997Z,85.40
2018-05-10T16:01:15.003Z,86.00
2018-05-10T16:04:04.003Z,86.30
2018-05-10T16:19:26.376Z,85.80
2018-05-10T16:21:59.805Z,85.70
2018-05-10T16:30:26.268Z,84.80
2018-05-10T16:32:55.395Z,83.00
2018-05-10T16:35:21.777Z,83.00
2018-05-10T16:37:47.807Z,84.40
2018-05-10T16:40:13.816Z,83.90
2018-05-10T16:42:39.869Z,83.50
2018-05-10T16:45:06.632Z,84.90
2018-05-10T16:47:34.683Z,84.80
2018-05-10T16:50:02.521Z,84.40
2018-05-10T16:52:29.614Z,84.40
2018-05-10T16:54:57.991Z,84.50
2018-05-10T16:57:24.841Z,83.90
2018-05-10T16:59:51.032Z,85.10
2018-05-10T17:02:17.041Z,85.80
2018-05-10T17:04:43.044Z,85.80
2018-05-10T17:07:09.035Z,85.90
2018-05-10T17:09:35.036Z,86.00
2018-05-10T17:12:01.731Z,85.20
2018-05-10T17:14:27.760Z,85.20
2018-05-10T17:16:53.711Z,85.60
2018-05-10T17:19:19.682Z,86.80
2018-05-10T17:21:45.646Z,87.10
2018-05-10T17:24:11.643Z,86.70
2018-05-10T17:26:37.633Z,86.50
2018-05-10T17:29:03.598Z,86.60
2018-05-10T17:31:29.579Z,86.70
2018-05-10T17:33:55.538Z,86.80
2018-05-10T17:36:21.510Z,86.50
2018-05-10T17:38:48.617Z,97.40
2018-05-10T17:41:14.598Z,94.70
2018-05-10T17:43:40.564Z,93.90
2018-05-10T17:46:06.614Z,95.20
2018-05-10T17:48:33.339Z,89.50
2018-05-10T17:50:59.344Z,87.60
2018-05-10T17:53:25.383Z,88.20
2018-05-10T17:55:51.372Z,92.20
2018-05-10T17:58:17.360Z,91.70
2018-05-10T18:00:44.153Z,83.50
2018-05-10T18:03:11.100Z,83.10
2018-05-10T18:05:37.072Z,83.20
2018-05-10T18:08:03.163Z,83.00
2018-05-10T18:10:29.157Z,82.80
2018-05-10T18:12:55.180Z,82.40
2018-05-10T18:15:21.194Z,82.40
2018-05-10T18:17:47.182Z,82.00
2018-05-10T18:20:13.915Z,82.20
2018-05-10T18:22:40.663Z,81.50
2018-05-10T18:25:07.423Z,81.80
2018-05-10T18:27:33.446Z,81.70
2018-05-10T18:29:59.482Z,81.50
2018-05-10T18:32:25.496Z,81.30
2018-05-10T18:34:51.480Z,81.40
2018-05-10T18:37:17.501Z,80.60
2018-05-10T18:39:43.494Z,79.80
2018-05-10T18:42:09.453Z,80.10
2018-05-10T18:44:35.455Z,80.70
2018-05-10T18:47:01.427Z,80.50
2018-05-10T18:49:27.420Z,79.50
2018-05-10T18:51:53.376Z,79.50
2018-05-10T18:54:19.338Z,79.20
2018-05-10T18:56:45.295Z,79.20
2018-05-10T18:59:11.317Z,79.10
2018-05-10T19:01:38.023Z,78.90
2018-05-10T19:04:03.966Z,78.80
2018-05-10T19:06:29.959Z,77.80
2018-05-10T19:08:55.976Z,77.80
2018-05-10T19:11:21.911Z,77.90
2018-05-10T19:13:47.919Z,77.40
2018-05-10T19:16:13.919Z,77.30
2018-05-10T19:18:39.900Z,76.60
2018-05-10T19:21:05.893Z,76.20
2018-05-10T19:23:31.838Z,76.90
2018-05-10T19:25:57.812Z,76.10
2018-05-10T19:28:23.790Z,75.50
2018-05-10T19:30:49.760Z,75.30
2018-05-10T19:33:15.735Z,75.60
2018-05-10T19:35:42.465Z,75.50
2018-05-10T19:38:08.429Z,75.50
2018-05-10T19:40:34.411Z,75.10
2018-05-10T19:43:00.423Z,75.10
2018-05-10T19:45:26.379Z,75.10
2018-05-10T19:47:53.107Z,75.50
2018-05-10T19:50:19.080Z,75.50
2018-05-10T19:52:45.065Z,75.50
2018-05-10T19:55:11.775Z,76.00
2018-05-10T19:57:37.752Z,75.80
2018-05-10T20:00:03.764Z,74.90
2018-05-10T20:02:29.731Z,74.70
2018-05-10T20:04:55.692Z,74.70
2018-05-10T20:07:22.464Z,74.40
2018-05-10T20:09:48.478Z,75.20
2018-05-10T20:12:14.443Z,73.90
2018-05-10T20:14:40.434Z,74.70
2018-05-10T20:17:06.398Z,74.70
2018-05-10T20:19:32.391Z,74.90
2018-05-10T20:21:58.345Z,74.90
2018-05-10T20:24:24.337Z,74.20
2018-05-10T20:26:50.311Z,74.00
2018-05-10T20:29:17.042Z,74.10
2018-05-10T20:31:43.752Z,74.30
2018-05-10T20:34:09.722Z,74.20
2018-05-10T20:36:35.715Z,74.30
2018-05-10T20:39:01.680Z,74.50
2018-05-10T20:41:27.646Z,74.10
2018-05-10T20:43:53.613Z,74.50
2018-05-10T20:46:19.591Z,73.30
2018-05-10T20:48:45.567Z,74.40
2018-05-10T20:51:11.535Z,74.80
2018-05-10T20:53:37.521Z,74.10
2018-05-10T20:56:03.489Z,74.30
2018-05-10T20:58:29.464Z,74.50
2018-05-10T21:00:55.440Z,74.60
2018-05-10T21:03:21.399Z,74.50
2018-05-10T21:05:47.392Z,74.10
2018-05-10T21:08:13.379Z,74.30
2018-05-10T21:10:39.371Z,74.20
2018-05-10T21:13:05.364Z,73.80
2018-05-10T21:15:32.100Z,74.10
2018-05-10T21:17:58.052Z,74.10
2018-05-10T21:20:24.046Z,73.40
2018-05-10T21:22:50.017Z,73.40
2018-05-10T21:25:15.981Z,73.20
2018-05-10T21:27:41.963Z,73.20
2018-05-10T21:30:07.955Z,73.30
2018-05-10T21:32:34.642Z,73.20
2018-05-10T21:35:00.598Z,73.20
2018-05-10T21:37:26.557Z,73.40
2018-05-10T21:39:52.530Z,73.00
2018-05-10T21:42:18.515Z,73.00
2018-05-10T21:44:44.531Z,72.90
2018-05-10T21:47:10.488Z,73.20
2018-05-10T21:49:36.439Z,73.60
2018-05-10T21:52:03.184Z,73.30
2018-05-10T21:54:29.869Z,73.90
2018-05-10T21:56:55.857Z,73.80
2018-05-10T21:59:21.834Z,74.00
2018-05-10T22:01:47.802Z,74.20
2018-05-10T22:04:13.769Z,74.30
2018-05-10T22:06:39.794Z,74.30
2018-05-10T22:09:05.845Z,75.00
2018-05-10T22:11:31.758Z,75.10
2018-05-10T22:13:57.755Z,74.70
2018-05-10T22:16:23.706Z,75.00
2018-05-10T22:18:49.664Z,75.00
2018-05-10T22:21:15.622Z,74.90
2018-05-10T22:23:41.610Z,75.00
2018-05-10T22:26:07.551Z,75.40
2018-05-10T22:28:33.539Z,75.90
2018-05-10T22:31:00.254Z,75.70
2018-05-10T22:33:26.179Z,75.00
2018-05-10T22:35:52.167Z,74.60
2018-05-10T22:38:18.115Z,75.00
2018-05-10T22:40:44.095Z,74.70
2018-05-10T22:43:10.036Z,74.70
2018-05-10T22:45:35.990Z,74.60
2018-05-10T22:48:02.036Z,74.50
2018-05-10T22:50:27.937Z,74.50
2018-05-10T22:52:53.894Z,75.00
2018-05-10T22:55:19.886Z,75.10
2018-05-10T22:57:46.590Z,75.30
2018-05-10T23:00:12.539Z,75.30
2018-05-10T23:02:38.550Z,75.20
2018-05-10T23:05:04.544Z,74.90
2018-05-10T23:07:31.253Z,75.90
2018-05-10T23:09:57.203Z,75.90
2018-05-10T23:12:23.203Z,75.90
2018-05-10T23:14:49.191Z,75.90
2018-05-10T23:17:15.170Z,76.00
2018-05-10T23:19:41.160Z,76.30
2018-05-10T23:22:07.875Z,76.20
2018-05-10T23:24:33.830Z,76.20
2018-05-10T23:26:59.854Z,76.40
2018-05-10T23:29:25.767Z,76.80
2018-05-10T23:31:51.751Z,76.70
2018-05-10T23:34:17.707Z,77.40
2018-05-10T23:36:44.442Z,76.90
2018-05-10T23:39:11.164Z,77.20
2018-05-10T23:41:37.139Z,77.20
2018-05-10T23:44:03.110Z,76.90
2018-05-10T23:46:29.056Z,77.40
2018-05-10T23:48:55.047Z,77.00
2018-05-10T23:51:21.020Z,76.80
2018-05-10T23:53:46.993Z,76.90
2018-05-10T23:56:12.946Z,76.80
2018-05-10T23:58:38.910Z,76.80
