createdAt,value
2019-04-16T00:01:00.939Z,0
2019-04-16T00:02:10.012Z,0
2019-04-16T00:03:20.349Z,0
2019-04-16T00:04:31.949Z,0
2019-04-16T00:05:40.299Z,0
2019-04-16T00:06:48.275Z,0
2019-04-16T00:07:56.964Z,0
2019-04-16T00:09:05.919Z,0
2019-04-16T00:10:14.959Z,0
2019-04-16T00:11:23.294Z,0
2019-04-16T00:12:32.940Z,0
2019-04-16T00:13:41.292Z,0
2019-04-16T00:14:50.902Z,0
2019-04-16T00:15:59.944Z,0
2019-04-16T00:17:09.013Z,0
2019-04-16T00:18:18.744Z,0
2019-04-16T00:19:26.891Z,0
2019-04-16T00:20:37.933Z,0
2019-04-16T00:21:46.987Z,0
2019-04-16T00:22:56.016Z,0
2019-04-16T00:24:04.796Z,0
2019-04-16T00:25:13.975Z,0
2019-04-16T00:26:26.580Z,0
2019-04-16T00:27:35.734Z,0
2019-04-16T00:28:44.285Z,0
2019-04-16T00:29:53.005Z,0
2019-04-16T00:31:01.277Z,0
2019-04-16T00:32:10.011Z,0
2019-04-16T00:33:18.920Z,0
2019-04-16T00:34:27.901Z,0
2019-04-16T00:35:36.951Z,0
2019-04-16T00:36:48.419Z,0
2019-04-16T00:37:58.415Z,0
2019-04-16T00:39:06.953Z,0
2019-04-16T00:40:15.910Z,0
2019-04-16T00:41:25.057Z,0
2019-04-16T00:42:34.002Z,0
2019-04-16T00:43:44.083Z,0
2019-04-16T00:44:54.006Z,0
2019-04-16T00:46:03.110Z,0
2019-04-16T00:47:11.967Z,0
2019-04-16T00:48:20.907Z,0
2019-04-16T00:49:31.003Z,0
2019-04-16T00:50:39.301Z,0
2019-04-16T00:51:47.967Z,0
2019-04-16T00:52:56.293Z,0
2019-04-16T00:54:09.891Z,0
2019-04-16T00:55:18.295Z,0
2019-04-16T00:56:26.888Z,0
2019-04-16T00:57:35.950Z,0
2019-04-16T00:58:44.973Z,0
2019-04-16T00:59:56.283Z,0
2019-04-16T01:01:05.264Z,0
2019-04-16T01:02:12.921Z,0
2019-04-16T01:03:21.991Z,0
2019-04-16T01:04:30.968Z,0
2019-04-16T01:05:40.301Z,0
2019-04-16T01:06:48.871Z,0
2019-04-16T01:07:57.297Z,0
2019-04-16T01:09:05.988Z,0
2019-04-16T01:10:13.314Z,0
2019-04-16T01:11:21.971Z,0
2019-04-16T01:12:30.267Z,0
2019-04-16T01:13:38.910Z,0
2019-04-16T01:14:47.973Z,0
2019-04-16T01:15:57.194Z,0
2019-04-16T01:17:05.982Z,0
2019-04-16T01:18:14.302Z,0
2019-04-16T01:19:23.028Z,0
2019-04-16T01:20:31.906Z,0
2019-04-16T01:21:44.517Z,0
2019-04-16T01:22:54.081Z,0
2019-04-16T01:24:02.931Z,0
2019-04-16T01:25:11.970Z,0
2019-04-16T01:26:21.220Z,0
2019-04-16T01:27:29.606Z,0
2019-04-16T01:28:38.016Z,0
2019-04-16T01:29:46.960Z,0
2019-04-16T01:30:55.998Z,0
2019-04-16T01:32:10.292Z,0
2019-04-16T01:33:18.292Z,0
2019-04-16T01:34:26.945Z,0
2019-04-16T01:35:35.306Z,0
2019-04-16T01:36:44.342Z,0
2019-04-16T01:37:56.538Z,0
2019-04-16T01:39:16.087Z,0
2019-04-16T01:40:19.354Z,0
2019-04-16T01:41:27.990Z,0
2019-04-16T01:42:36.952Z,0
2019-04-16T01:43:45.991Z,0
2019-04-16T01:44:54.056Z,0
2019-04-16T01:46:02.609Z,0
2019-04-16T01:47:11.871Z,0
2019-04-16T01:48:19.318Z,0
2019-04-16T01:49:27.933Z,0
2019-04-16T01:50:36.278Z,0
2019-04-16T01:51:47.445Z,0
2019-04-16T01:52:57.265Z,0
2019-04-16T01:54:05.928Z,0
2019-04-16T01:55:15.057Z,0
2019-04-16T01:56:27.976Z,0
2019-04-16T01:57:36.281Z,0
2019-04-16T01:58:44.335Z,0
2019-04-16T01:59:53.887Z,0
2019-04-16T02:01:02.364Z,0
2019-04-16T02:02:14.579Z,0
2019-04-16T02:03:24.979Z,0
2019-04-16T02:04:33.781Z,0
2019-04-16T02:05:42.982Z,0
2019-04-16T02:06:54.308Z,0
2019-04-16T02:08:05.329Z,0
2019-04-16T02:09:22.501Z,0
2019-04-16T02:10:26.908Z,0
2019-04-16T02:11:38.816Z,0
2019-04-16T02:12:50.953Z,0
2019-04-16T02:13:59.977Z,0
2019-04-16T02:15:09.094Z,0
2019-04-16T02:16:17.968Z,0
2019-04-16T02:17:27.054Z,0
2019-04-16T02:18:36.917Z,0
2019-04-16T02:19:45.262Z,0
2019-04-16T02:20:52.846Z,0
2019-04-16T02:22:02.015Z,0
2019-04-16T02:23:13.581Z,0
2019-04-16T02:24:24.297Z,0
2019-04-16T02:25:33.947Z,0
2019-04-16T02:26:42.972Z,0
2019-04-16T02:27:54.222Z,0
2019-04-16T02:29:04.965Z,0
2019-04-16T02:30:13.018Z,0
2019-04-16T02:31:21.294Z,0
2019-04-16T02:32:30.043Z,0
2019-04-16T02:33:38.979Z,0
2019-04-16T02:34:47.299Z,0
2019-04-16T02:35:55.978Z,0
2019-04-16T02:37:04.937Z,0
2019-04-16T02:38:14.182Z,0
2019-04-16T02:39:46.288Z,0
2019-04-16T02:40:36.905Z,0
2019-04-16T02:41:45.965Z,0
2019-04-16T02:42:54.969Z,0
2019-04-16T02:44:04.026Z,0
2019-04-16T02:45:13.168Z,0
2019-04-16T02:46:22.066Z,0
2019-04-16T02:47:30.982Z,0
2019-04-16T02:48:38.935Z,0
2019-04-16T02:49:47.298Z,0
2019-04-16T02:50:55.311Z,0
2019-04-16T02:52:04.017Z,0
2019-04-16T02:53:13.113Z,0
2019-04-16T02:54:21.929Z,0
2019-04-16T02:55:30.919Z,0
2019-04-16T02:56:39.398Z,0
2019-04-16T02:57:48.046Z,0
2019-04-16T02:58:56.299Z,0
2019-04-16T03:00:05.384Z,0
2019-04-16T03:01:13.295Z,0
2019-04-16T03:02:23.091Z,0
2019-04-16T03:03:32.635Z,0
2019-04-16T03:04:41.857Z,0
2019-04-16T03:05:50.996Z,0
2019-04-16T03:07:02.784Z,0
2019-04-16T03:08:12.265Z,0
2019-04-16T03:09:21.000Z,0
2019-04-16T03:10:29.357Z,0
2019-04-16T03:11:37.383Z,0
2019-04-16T03:12:46.131Z,0
2019-04-16T03:13:58.288Z,0
2019-04-16T03:15:07.294Z,0
2019-04-16T03:16:14.919Z,0
2019-04-16T03:17:24.182Z,0
2019-04-16T03:18:33.168Z,0
2019-04-16T03:19:41.290Z,0
2019-04-16T03:20:52.474Z,0
2019-04-16T03:22:03.736Z,0
2019-04-16T03:23:12.283Z,0
2019-04-16T03:24:20.950Z,0
2019-04-16T03:25:30.034Z,0
2019-04-16T03:26:38.913Z,0
2019-04-16T03:27:47.932Z,0
2019-04-16T03:28:59.133Z,0
2019-04-16T03:30:07.365Z,0
2019-04-16T03:31:22.287Z,0
2019-04-16T03:32:35.308Z,0
2019-04-16T03:33:50.308Z,0
2019-04-16T03:34:57.278Z,0
2019-04-16T03:36:06.090Z,0
2019-04-16T03:37:14.297Z,0
2019-04-16T03:38:23.203Z,0
2019-04-16T03:39:32.466Z,0
2019-04-16T03:40:39.917Z,0
2019-04-16T03:41:48.288Z,0
2019-04-16T03:42:59.005Z,0
2019-04-16T03:44:09.002Z,0
2019-04-16T03:45:17.276Z,0
2019-04-16T03:46:26.258Z,0
2019-04-16T03:47:35.014Z,0
2019-04-16T03:48:44.020Z,0
2019-04-16T03:49:56.400Z,0
2019-04-16T03:51:06.476Z,0
2019-04-16T03:52:15.163Z,0
2019-04-16T03:53:25.086Z,0
2019-04-16T03:54:34.998Z,0
2019-04-16T03:55:43.933Z,0
2019-04-16T03:56:52.253Z,1
2019-04-16T03:58:05.171Z,0
2019-04-16T03:59:13.887Z,0
2019-04-16T04:00:22.309Z,1
2019-04-16T04:01:30.977Z,0
2019-04-16T04:02:39.881Z,1
2019-04-16T04:03:48.288Z,1
2019-04-16T04:04:57.628Z,1
2019-04-16T04:06:09.402Z,2
2019-04-16T04:07:18.290Z,3
2019-04-16T04:08:27.008Z,3
2019-04-16T04:09:36.005Z,4
2019-04-16T04:10:44.999Z,4
2019-04-16T04:11:53.986Z,5
2019-04-16T04:13:04.921Z,6
2019-04-16T04:14:13.284Z,8
2019-04-16T04:15:25.924Z,10
2019-04-16T04:16:35.948Z,13
2019-04-16T04:17:45.310Z,16
2019-04-16T04:18:53.905Z,19
2019-04-16T04:20:02.930Z,23
2019-04-16T04:21:11.993Z,28
2019-04-16T04:22:22.720Z,35
2019-04-16T04:23:34.291Z,45
2019-04-16T04:24:43.055Z,56
2019-04-16T04:25:51.285Z,69
2019-04-16T04:26:59.273Z,86
2019-04-16T04:28:08.249Z,105
2019-04-16T04:29:16.957Z,127
2019-04-16T04:30:28.906Z,154
2019-04-16T04:31:38.964Z,188
2019-04-16T04:32:51.013Z,223
2019-04-16T04:34:00.013Z,257
2019-04-16T04:35:09.193Z,293
2019-04-16T04:36:19.602Z,330
2019-04-16T04:37:30.904Z,375
2019-04-16T04:38:40.309Z,423
2019-04-16T04:39:48.313Z,473
2019-04-16T04:40:59.623Z,528
2019-04-16T04:42:09.009Z,588
2019-04-16T04:43:17.281Z,649
2019-04-16T04:44:25.961Z,715
2019-04-16T04:45:37.634Z,782
2019-04-16T04:46:48.965Z,867
2019-04-16T04:47:58.065Z,947
2019-04-16T04:49:07.204Z,1031
2019-04-16T04:50:15.946Z,1121
2019-04-16T04:51:24.295Z,1213
2019-04-16T04:52:32.941Z,1305
2019-04-16T04:53:41.940Z,1403
2019-04-16T04:54:51.409Z,1497
2019-04-16T04:56:03.963Z,1596
2019-04-16T04:57:12.953Z,1690
2019-04-16T04:58:21.918Z,1791
2019-04-16T04:59:30.398Z,1883
2019-04-16T05:00:40.425Z,1980
2019-04-16T05:01:49.340Z,2090
2019-04-16T05:02:57.267Z,2197
2019-04-16T05:04:05.681Z,2299
2019-04-16T05:05:15.254Z,2389
2019-04-16T05:06:26.735Z,2483
2019-04-16T05:07:36.464Z,2569
2019-04-16T05:08:45.008Z,2647
2019-04-16T05:09:53.955Z,2731
2019-04-16T05:11:03.209Z,2838
2019-04-16T05:12:11.931Z,2946
2019-04-16T05:13:23.958Z,3025
2019-04-16T05:14:33.945Z,3126
2019-04-16T05:15:43.241Z,3233
2019-04-16T05:16:51.384Z,3330
2019-04-16T05:18:00.053Z,3396
2019-04-16T05:19:13.839Z,3485
2019-04-16T05:20:22.392Z,3529
2019-04-16T05:21:31.147Z,3542
2019-04-16T05:22:40.985Z,3606
2019-04-16T05:23:50.007Z,3624
2019-04-16T05:25:01.344Z,3634
2019-04-16T05:26:11.797Z,3664
2019-04-16T05:27:21.165Z,3743
2019-04-16T05:28:30.011Z,3901
2019-04-16T05:29:38.302Z,4067
2019-04-16T05:30:51.860Z,4287
2019-04-16T05:32:00.278Z,4499
2019-04-16T05:33:08.268Z,4603
2019-04-16T05:34:18.815Z,4653
2019-04-16T05:35:28.233Z,4919
2019-04-16T05:36:36.390Z,5353
2019-04-16T05:37:43.929Z,5701
2019-04-16T05:38:55.445Z,6114
2019-04-16T05:40:05.932Z,6451
2019-04-16T05:41:20.264Z,6563
2019-04-16T05:42:27.307Z,6435
2019-04-16T05:43:36.231Z,6336
2019-04-16T05:44:44.273Z,6145
2019-04-16T05:45:52.336Z,6066
2019-04-16T05:47:01.145Z,6141
2019-04-16T05:48:11.186Z,6337
2019-04-16T05:49:24.855Z,6526
2019-04-16T05:50:33.293Z,6647
2019-04-16T05:51:42.668Z,6702
2019-04-16T05:52:52.168Z,6765
2019-04-16T05:54:00.370Z,6783
2019-04-16T05:55:09.063Z,6808
2019-04-16T05:56:22.641Z,6835
2019-04-16T05:57:31.371Z,6884
2019-04-16T05:58:39.910Z,6958
2019-04-16T05:59:49.029Z,7052
2019-04-16T06:00:57.988Z,7118
2019-04-16T06:02:07.137Z,7141
2019-04-16T06:03:20.669Z,7038
2019-04-16T06:04:30.023Z,6902
2019-04-16T06:05:37.972Z,8503
2019-04-16T06:06:47.159Z,9526
2019-04-16T06:07:55.576Z,9865
2019-04-16T06:09:02.755Z,10185
2019-04-16T06:10:17.057Z,10561
2019-04-16T06:11:29.224Z,10866
2019-04-16T06:12:40.167Z,11381
2019-04-16T06:13:48.948Z,11898
2019-04-16T06:14:57.997Z,12308
2019-04-16T06:16:06.925Z,12720
2019-04-16T06:17:15.965Z,12841
2019-04-16T06:18:24.894Z,13000
2019-04-16T06:19:34.441Z,13085
2019-04-16T06:20:43.059Z,13028
2019-04-16T06:24:08.376Z,13038
2019-04-16T06:25:18.183Z,12936
2019-04-16T06:26:27.958Z,12531
2019-04-16T06:27:38.668Z,12099
2019-04-16T06:28:48.333Z,11350
2019-04-16T06:30:01.210Z,9081
2019-04-16T06:31:11.337Z,11411
2019-04-16T06:32:22.154Z,10987
2019-04-16T06:33:31.674Z,9982
2019-04-16T06:34:41.933Z,8550
2019-04-16T06:35:51.835Z,7556
2019-04-16T06:37:01.958Z,7213
2019-04-16T06:38:12.053Z,7092
2019-04-16T06:39:22.045Z,7136
2019-04-16T06:40:32.852Z,7486
2019-04-16T06:41:47.665Z,8139
2019-04-16T06:42:58.001Z,12008
2019-04-16T06:44:09.878Z,8576
2019-04-16T06:45:20.499Z,8703
2019-04-16T06:46:29.755Z,9573
2019-04-16T06:47:41.782Z,14531
2019-04-16T06:48:51.290Z,14739
2019-04-16T06:50:00.306Z,14887
2019-04-16T06:51:12.507Z,15082
2019-04-16T06:52:21.909Z,15416
2019-04-16T06:53:32.317Z,15732
2019-04-16T06:54:45.310Z,16019
2019-04-16T06:55:56.786Z,16536
2019-04-16T06:57:05.949Z,17088
2019-04-16T06:58:16.428Z,17808
2019-04-16T06:59:29.337Z,18488
2019-04-16T07:00:40.005Z,19056
2019-04-16T07:01:50.068Z,19816
2019-04-16T07:03:02.468Z,20672
2019-04-16T07:04:13.005Z,21712
2019-04-16T07:05:33.266Z,22936
2019-04-16T07:06:43.730Z,23360
2019-04-16T07:07:54.237Z,26104
2019-04-16T07:09:04.390Z,26560
2019-04-16T07:10:15.047Z,28600
2019-04-16T07:11:26.161Z,29608
2019-04-16T07:13:58.362Z,31088
2019-04-16T07:15:07.699Z,31248
2019-04-16T07:16:16.330Z,30024
2019-04-16T07:17:26.052Z,30488
2019-04-16T07:18:38.579Z,30648
2019-04-16T07:19:48.289Z,27824
2019-04-16T07:20:57.355Z,21848
2019-04-16T07:22:07.040Z,22440
2019-04-16T07:23:17.767Z,19832
2019-04-16T07:24:30.807Z,19936
2019-04-16T07:25:44.144Z,18288
2019-04-16T07:26:56.618Z,17616
2019-04-16T07:28:09.272Z,17256
2019-04-16T07:29:24.307Z,16672
2019-04-16T07:30:38.419Z,16416
2019-04-16T07:31:53.251Z,16560
2019-04-16T07:33:05.524Z,17064
2019-04-16T07:34:14.289Z,20784
2019-04-16T07:35:27.889Z,17880
2019-04-16T07:36:42.101Z,17000
2019-04-16T07:37:53.018Z,17152
2019-04-16T07:39:07.631Z,19128
2019-04-16T07:40:16.369Z,19696
2019-04-16T07:41:27.295Z,17640
2019-04-16T07:42:51.692Z,18056
2019-04-16T07:43:57.218Z,18744
2019-04-16T07:45:11.431Z,22264
2019-04-16T07:46:21.392Z,21816
2019-04-16T07:47:32.966Z,23232
2019-04-16T07:48:45.984Z,20928
2019-04-16T07:49:59.855Z,22528
2019-04-16T07:51:10.360Z,23488
2019-04-16T07:52:21.334Z,27640
2019-04-16T07:53:31.538Z,26648
2019-04-16T07:54:40.311Z,27168
2019-04-16T07:55:49.431Z,26800
2019-04-16T07:56:58.314Z,27856
2019-04-16T07:58:08.365Z,31024
2019-04-16T07:59:19.026Z,30344
2019-04-16T08:00:29.119Z,29872
2019-04-16T08:01:39.932Z,29512
2019-04-16T08:02:53.867Z,28600
2019-04-16T08:04:03.612Z,29176
2019-04-16T08:05:12.328Z,26824
2019-04-16T08:06:21.334Z,27048
2019-04-16T08:07:32.251Z,28288
2019-04-16T08:08:42.646Z,28928
2019-04-16T08:09:51.302Z,29040
2019-04-16T08:12:33.326Z,29616
2019-04-16T08:13:45.764Z,29600
2019-04-16T08:14:54.362Z,30328
2019-04-16T08:16:04.317Z,31920
2019-04-16T08:17:14.031Z,32488
2019-04-16T08:19:44.797Z,32304
2019-04-16T08:21:01.701Z,35152
2019-04-16T08:22:15.530Z,33168
2019-04-16T08:23:25.077Z,33016
2019-04-16T08:24:34.393Z,37176
2019-04-16T08:25:44.761Z,36960
2019-04-16T08:26:56.254Z,37520
2019-04-16T08:28:09.443Z,38328
2019-04-16T08:29:18.501Z,39408
2019-04-16T08:30:27.391Z,42000
2019-04-16T08:33:05.481Z,47936
2019-04-16T08:35:39.339Z,53352
2019-04-16T08:38:20.674Z,52296
2019-04-16T08:39:29.375Z,58008
2019-04-16T08:42:06.817Z,65535
2019-04-16T08:43:22.356Z,65535
2019-04-16T08:44:35.796Z,65535
2019-04-16T08:49:54.081Z,65535
2019-04-16T08:52:26.290Z,65320
2019-04-16T08:54:55.400Z,51832
2019-04-16T08:56:05.020Z,53136
2019-04-16T08:57:18.041Z,54920
2019-04-16T08:59:54.858Z,58872
2019-04-16T09:01:04.296Z,61608
2019-04-16T09:02:13.816Z,61208
2019-04-16T09:03:26.716Z,61424
2019-04-16T09:04:37.311Z,64904
2019-04-16T09:05:46.293Z,65096
2019-04-16T09:07:09.634Z,62936
2019-04-16T09:08:13.943Z,62360
2019-04-16T09:09:25.555Z,61880
2019-04-16T09:10:34.390Z,64040
2019-04-16T09:11:44.194Z,62384
2019-04-16T09:13:03.319Z,65408
2019-04-16T09:14:16.841Z,63568
2019-04-16T09:15:29.343Z,62464
2019-04-16T09:16:45.219Z,49272
2019-04-16T09:17:57.093Z,65535
2019-04-16T09:19:08.593Z,64080
2019-04-16T09:20:17.272Z,62600
2019-04-16T09:21:31.255Z,65535
2019-04-16T09:24:08.862Z,65535
2019-04-16T09:25:22.987Z,65535
2019-04-16T09:26:36.437Z,65535
2019-04-16T09:30:30.925Z,65535
2019-04-16T09:33:01.886Z,65535
2019-04-16T09:34:10.481Z,65535
2019-04-16T09:35:20.752Z,65535
2019-04-16T09:40:36.588Z,65535
2019-04-16T09:42:01.755Z,65535
2019-04-16T09:43:17.441Z,65535
2019-04-16T09:47:16.733Z,65535
2019-04-16T09:52:38.562Z,65535
2019-04-16T09:55:19.634Z,65535
2019-04-16T09:56:30.116Z,65535
2019-04-16T09:57:39.994Z,65535
2019-04-16T10:03:01.356Z,65535
2019-04-16T10:04:15.655Z,65535
2019-04-16T10:09:37.586Z,65535
2019-04-16T10:13:35.747Z,65535
2019-04-16T10:14:48.576Z,65535
2019-04-16T10:15:57.403Z,65535
2019-04-16T10:17:06.341Z,65535
2019-04-16T10:19:56.724Z,65535
2019-04-16T10:21:08.474Z,65535
2019-04-16T10:22:17.310Z,65535
2019-04-16T10:23:29.673Z,65535
2019-04-16T10:24:59.775Z,65535
2019-04-16T10:26:08.348Z,65535
2019-04-16T10:28:39.346Z,65535
2019-04-16T10:31:14.699Z,65535
2019-04-16T10:38:16.410Z,65535
2019-04-16T10:39:26.358Z,65535
2019-04-16T10:40:39.933Z,65535
2019-04-16T10:43:09.336Z,65535
2019-04-16T10:45:51.170Z,65535
2019-04-16T10:47:01.492Z,65535
2019-04-16T10:49:30.473Z,65535
2019-04-16T10:52:04.855Z,65535
2019-04-16T10:54:39.817Z,65535
2019-04-16T10:55:50.557Z,65535
2019-04-16T10:56:59.313Z,65535
2019-04-16T10:58:10.147Z,65535
2019-04-16T10:59:23.027Z,65535
2019-04-16T11:00:39.373Z,65535
2019-04-16T11:04:35.953Z,65535
2019-04-16T11:05:45.372Z,65535
2019-04-16T11:06:58.927Z,65535
2019-04-16T11:08:09.431Z,65535
2019-04-16T11:09:22.097Z,65535
2019-04-16T11:10:31.345Z,65535
2019-04-16T11:11:44.898Z,65535
2019-04-16T11:12:54.317Z,65535
2019-04-16T11:14:03.376Z,65535
2019-04-16T11:15:35.246Z,65535
2019-04-16T11:16:45.032Z,65535
2019-04-16T11:19:24.561Z,65535
2019-04-16T11:20:34.643Z,65535
2019-04-16T11:21:44.713Z,65535
2019-04-16T11:22:56.041Z,65535
2019-04-16T11:24:08.191Z,65535
2019-04-16T11:25:21.218Z,65535
2019-04-16T11:26:32.950Z,65535
2019-04-16T11:27:42.445Z,65535
2019-04-16T11:31:35.345Z,64856
2019-04-16T11:32:43.667Z,65535
2019-04-16T11:39:29.250Z,64776
2019-04-16T11:42:13.101Z,65535
2019-04-16T11:43:25.747Z,65535
2019-04-16T11:44:38.178Z,65535
2019-04-16T11:45:48.136Z,65535
2019-04-16T11:46:58.409Z,65535
2019-04-16T11:48:07.381Z,65535
2019-04-16T11:49:18.294Z,63600
2019-04-16T11:50:29.650Z,65535
2019-04-16T11:51:38.250Z,65288
2019-04-16T11:52:48.364Z,55864
2019-04-16T11:54:00.699Z,50728
2019-04-16T11:55:10.067Z,48768
2019-04-16T11:56:22.497Z,47528
2019-04-16T11:57:37.069Z,46912
2019-04-16T11:58:47.541Z,46600
2019-04-16T12:00:06.714Z,42096
2019-04-16T12:01:11.354Z,40152
2019-04-16T12:02:20.557Z,39352
2019-04-16T12:03:34.928Z,39664
2019-04-16T12:04:55.856Z,39736
2019-04-16T12:06:10.623Z,40792
2019-04-16T12:07:20.003Z,50480
2019-04-16T12:08:30.004Z,55896
2019-04-16T12:09:39.358Z,54360
2019-04-16T12:10:49.381Z,50304
2019-04-16T12:12:00.281Z,62456
2019-04-16T12:13:09.909Z,63296
2019-04-16T12:14:30.775Z,53992
2019-04-16T12:15:36.541Z,50336
2019-04-16T12:16:46.101Z,48328
2019-04-16T12:17:55.487Z,48128
2019-04-16T12:19:05.243Z,44744
2019-04-16T12:20:14.386Z,42552
2019-04-16T12:21:24.244Z,40776
2019-04-16T12:22:36.962Z,39176
2019-04-16T12:23:47.090Z,36872
2019-04-16T12:24:57.530Z,35968
2019-04-16T12:26:09.404Z,36024
2019-04-16T12:27:19.747Z,35248
2019-04-16T12:28:30.123Z,34288
2019-04-16T12:29:41.435Z,34568
2019-04-16T12:30:51.365Z,35720
2019-04-16T12:32:03.588Z,39800
2019-04-16T12:33:15.198Z,39368
2019-04-16T12:34:25.736Z,37552
2019-04-16T12:35:35.657Z,35272
2019-04-16T12:36:46.859Z,32072
2019-04-16T12:37:58.433Z,30720
2019-04-16T12:39:10.140Z,32344
2019-04-16T12:40:21.172Z,33712
2019-04-16T12:41:30.298Z,36072
2019-04-16T12:42:42.875Z,39288
2019-04-16T12:43:51.789Z,40704
