createdAt,value
2018-07-16T00:00:31.339Z,17.00
2018-07-16T00:02:59.846Z,17.00
2018-07-16T00:05:28.341Z,17.00
2018-07-16T00:07:56.858Z,17.00
2018-07-16T00:10:25.439Z,17.00
2018-07-16T00:12:53.991Z,17.10
2018-07-16T00:15:22.465Z,17.10
2018-07-16T00:17:50.993Z,17.10
2018-07-16T00:20:19.464Z,17.10
2018-07-16T00:22:48.005Z,17.10
2018-07-16T00:25:16.489Z,17.10
2018-07-16T00:27:44.990Z,17.00
2018-07-16T00:30:13.453Z,17.00
2018-07-16T00:32:42.062Z,16.90
2018-07-16T00:35:10.509Z,16.90
2018-07-16T00:37:39.049Z,16.80
2018-07-16T00:40:07.624Z,16.80
2018-07-16T00:42:36.204Z,16.70
2018-07-16T00:45:04.801Z,16.60
2018-07-16T00:47:33.320Z,16.60
2018-07-16T00:50:01.791Z,16.70
2018-07-16T00:52:30.277Z,16.60
2018-07-16T00:54:58.769Z,16.60
2018-07-16T00:57:27.278Z,16.60
2018-07-16T00:59:55.841Z,16.60
2018-07-16T01:02:24.328Z,16.50
2018-07-16T01:04:52.877Z,16.50
2018-07-16T01:07:21.365Z,16.40
2018-07-16T01:09:49.877Z,16.40
2018-07-16T01:12:18.361Z,16.30
2018-07-16T01:14:46.908Z,16.30
2018-07-16T01:17:15.420Z,16.30
2018-07-16T01:25:32.406Z,16.10
2018-07-16T01:28:00.898Z,16.00
2018-07-16T01:30:29.397Z,15.90
2018-07-16T01:32:57.882Z,15.90
2018-07-16T01:35:26.506Z,15.80
2018-07-16T01:37:54.993Z,15.70
2018-07-16T01:40:23.510Z,15.70
2018-07-16T01:42:52.028Z,15.70
2018-07-16T01:45:20.552Z,15.60
2018-07-16T01:47:49.033Z,15.60
2018-07-16T01:50:17.553Z,15.70
2018-07-16T01:52:46.126Z,15.70
2018-07-16T01:55:14.666Z,15.70
2018-07-16T01:57:43.217Z,15.70
2018-07-16T02:00:11.777Z,15.60
2018-07-16T02:02:40.333Z,15.60
2018-07-16T02:05:08.903Z,15.50
2018-07-16T02:07:37.398Z,15.50
2018-07-16T02:10:05.939Z,15.40
2018-07-16T02:12:34.592Z,15.40
2018-07-16T02:15:03.256Z,15.40
2018-07-16T02:17:31.808Z,15.30
2018-07-16T02:20:00.345Z,15.30
2018-07-16T02:22:28.925Z,15.30
2018-07-16T02:24:57.481Z,15.20
2018-07-16T02:27:26.003Z,15.30
2018-07-16T02:29:54.486Z,15.40
2018-07-16T02:32:23.002Z,15.40
2018-07-16T02:34:51.478Z,15.40
2018-07-16T02:37:20.027Z,15.30
2018-07-16T02:39:48.569Z,15.30
2018-07-16T02:42:17.116Z,15.30
2018-07-16T02:44:45.622Z,15.20
2018-07-16T02:47:14.161Z,15.20
2018-07-16T02:49:42.645Z,15.30
2018-07-16T02:52:11.177Z,15.20
2018-07-16T02:54:39.656Z,15.10
2018-07-16T02:57:08.226Z,15.20
2018-07-16T02:59:36.781Z,15.20
2018-07-16T03:02:05.431Z,15.30
2018-07-16T03:04:33.976Z,15.30
2018-07-16T03:07:02.484Z,15.30
2018-07-16T03:09:31.055Z,15.30
2018-07-16T03:11:59.605Z,15.30
2018-07-16T03:14:28.196Z,15.30
2018-07-16T03:16:56.686Z,15.20
2018-07-16T03:19:25.221Z,15.10
2018-07-16T03:21:53.697Z,15.00
2018-07-16T03:24:22.323Z,15.00
2018-07-16T03:26:50.825Z,15.10
2018-07-16T03:29:19.337Z,15.00
2018-07-16T03:31:47.838Z,14.90
2018-07-16T03:34:16.318Z,14.80
2018-07-16T03:36:44.894Z,14.80
2018-07-16T03:39:13.438Z,14.70
2018-07-16T03:41:41.939Z,14.70
2018-07-16T03:44:10.505Z,14.80
2018-07-16T03:46:39.034Z,14.90
2018-07-16T03:49:07.600Z,14.90
2018-07-16T03:51:36.118Z,14.90
2018-07-16T03:54:04.649Z,14.90
2018-07-16T03:56:33.225Z,14.90
2018-07-16T03:59:01.716Z,15.00
2018-07-16T04:01:30.311Z,15.00
2018-07-16T04:03:58.820Z,15.00
2018-07-16T04:06:27.397Z,15.00
2018-07-16T04:08:55.901Z,15.00
2018-07-16T04:11:24.458Z,15.00
2018-07-16T04:13:52.973Z,15.10
2018-07-16T04:16:21.497Z,15.10
2018-07-16T04:18:50.045Z,15.20
2018-07-16T04:21:18.613Z,15.30
2018-07-16T04:23:47.125Z,15.30
2018-07-16T04:26:15.652Z,15.30
2018-07-16T04:28:44.150Z,15.40
2018-07-16T04:33:40.877Z,15.40
2018-07-16T04:36:09.489Z,15.50
2018-07-16T04:38:37.960Z,15.60
2018-07-16T04:41:06.474Z,15.60
2018-07-16T04:43:35.033Z,15.70
2018-07-16T04:46:03.556Z,15.80
2018-07-16T04:48:32.073Z,15.80
2018-07-16T04:51:00.569Z,16.00
2018-07-16T04:53:29.056Z,16.00
2018-07-16T04:55:57.600Z,16.00
2018-07-16T04:58:26.201Z,16.10
2018-07-16T05:00:54.790Z,16.20
2018-07-16T05:03:23.353Z,16.20
2018-07-16T05:05:51.832Z,16.30
2018-07-16T05:08:20.356Z,16.40
2018-07-16T05:10:48.864Z,16.40
2018-07-16T05:13:17.387Z,16.60
2018-07-16T05:15:45.986Z,16.70
2018-07-16T05:18:14.554Z,16.80
2018-07-16T05:20:42.985Z,16.90
2018-07-16T05:23:11.546Z,17.10
2018-07-16T05:25:40.058Z,17.20
2018-07-16T05:28:08.626Z,17.30
2018-07-16T05:30:37.185Z,17.50
2018-07-16T05:33:05.783Z,17.60
2018-07-16T05:35:34.261Z,17.70
2018-07-16T05:38:02.778Z,17.80
2018-07-16T05:40:31.378Z,18.00
2018-07-16T05:42:59.873Z,18.10
2018-07-16T05:45:28.445Z,18.30
2018-07-16T05:47:56.984Z,20.20
2018-07-16T05:50:25.560Z,23.50
2018-07-16T05:52:54.099Z,26.00
2018-07-16T05:55:22.671Z,27.70
2018-07-16T05:57:51.269Z,29.20
2018-07-16T06:00:19.865Z,30.60
2018-07-16T06:02:48.373Z,31.90
2018-07-16T06:05:17.079Z,32.80
2018-07-16T06:07:45.614Z,32.80
2018-07-16T06:10:14.658Z,32.10
2018-07-16T06:12:43.913Z,32.20
2018-07-16T06:15:12.449Z,32.30
2018-07-16T06:17:41.074Z,32.80
2018-07-16T06:20:10.810Z,33.40
2018-07-16T06:22:39.666Z,33.60
2018-07-16T06:25:08.813Z,33.40
2018-07-16T06:27:37.537Z,34.20
2018-07-16T06:30:06.279Z,35.10
2018-07-16T06:32:35.133Z,35.40
2018-07-16T06:35:03.733Z,34.70
2018-07-16T06:37:33.325Z,34.30
2018-07-16T06:40:02.084Z,34.30
2018-07-16T06:42:30.746Z,34.00
2018-07-16T06:44:59.344Z,34.50
2018-07-16T06:47:27.893Z,34.50
2018-07-16T06:49:56.385Z,33.40
2018-07-16T06:52:24.941Z,34.20
2018-07-16T06:54:53.495Z,34.80
2018-07-16T06:57:22.061Z,35.00
2018-07-16T06:59:50.613Z,35.40
2018-07-16T07:02:19.117Z,36.00
2018-07-16T07:04:47.698Z,36.60
2018-07-16T07:09:44.468Z,36.70
2018-07-16T07:14:41.205Z,37.10
2018-07-16T07:17:09.747Z,37.20
2018-07-16T07:19:38.301Z,37.70
2018-07-16T07:22:06.907Z,37.60
2018-07-16T07:24:35.511Z,38.10
2018-07-16T07:27:04.084Z,37.40
2018-07-16T07:29:32.636Z,37.80
2018-07-16T07:32:01.158Z,37.70
2018-07-16T07:36:57.991Z,37.10
2018-07-16T07:39:26.493Z,37.00
2018-07-16T07:41:55.041Z,36.80
2018-07-16T07:44:23.630Z,37.10
2018-07-16T07:46:52.222Z,37.10
2018-07-16T07:49:20.723Z,36.90
2018-07-16T07:51:49.656Z,37.70
2018-07-16T07:54:18.297Z,37.30
2018-07-16T07:56:47.030Z,37.60
2018-07-16T07:59:15.549Z,37.10
2018-07-16T08:01:44.146Z,37.70
2018-07-16T08:04:14.382Z,36.70
2018-07-16T08:06:47.258Z,37.00
2018-07-16T08:09:15.889Z,37.80
2018-07-16T08:11:44.457Z,37.20
2018-07-16T08:14:12.994Z,36.80
2018-07-16T08:16:41.617Z,37.50
2018-07-16T08:19:10.166Z,37.00
2018-07-16T08:21:38.774Z,37.70
2018-07-16T08:24:07.351Z,38.80
2018-07-16T08:26:35.888Z,38.50
2018-07-16T08:29:04.521Z,37.60
2018-07-16T08:31:33.085Z,37.60
2018-07-16T08:34:01.654Z,36.20
2018-07-16T08:36:30.213Z,35.60
2018-07-16T08:38:58.792Z,35.70
2018-07-16T08:41:27.296Z,37.30
2018-07-16T08:43:55.904Z,38.50
2018-07-16T08:46:24.510Z,38.40
2018-07-16T08:48:52.983Z,39.10
2018-07-16T08:51:21.475Z,40.00
2018-07-16T08:53:50.030Z,39.50
2018-07-16T08:56:18.590Z,39.50
2018-07-16T08:58:47.167Z,38.90
2018-07-16T09:01:15.729Z,39.20
2018-07-16T09:03:44.244Z,39.00
2018-07-16T09:06:12.742Z,38.90
2018-07-16T09:08:41.287Z,38.90
2018-07-16T09:11:09.858Z,39.50
2018-07-16T09:13:38.376Z,40.20
2018-07-16T09:16:06.997Z,40.50
2018-07-16T09:18:35.794Z,40.50
2018-07-16T09:21:04.422Z,41.00
2018-07-16T09:23:33.014Z,40.60
2018-07-16T09:28:29.892Z,39.60
2018-07-16T09:30:58.453Z,39.30
2018-07-16T09:33:27.017Z,39.10
2018-07-16T09:35:55.577Z,39.10
2018-07-16T09:38:24.099Z,38.90
2018-07-16T09:40:52.698Z,39.00
2018-07-16T09:43:21.192Z,39.40
2018-07-16T09:45:49.751Z,39.60
2018-07-16T09:48:18.249Z,38.90
2018-07-16T09:50:46.922Z,39.40
2018-07-16T09:53:15.536Z,39.30
2018-07-16T09:55:44.147Z,38.10
2018-07-16T09:58:12.741Z,37.80
2018-07-16T10:00:46.518Z,37.40
2018-07-16T10:03:15.157Z,37.00
2018-07-16T10:05:43.776Z,37.10
2018-07-16T10:08:12.433Z,37.70
2018-07-16T10:10:41.021Z,38.00
2018-07-16T10:13:09.799Z,38.30
2018-07-16T10:15:38.326Z,37.80
2018-07-16T10:18:06.914Z,37.80
2018-07-16T10:20:35.477Z,38.20
2018-07-16T10:23:04.024Z,38.30
2018-07-16T10:25:32.567Z,38.50
2018-07-16T10:28:01.186Z,38.30
2018-07-16T10:30:29.720Z,37.70
2018-07-16T10:32:58.306Z,37.60
2018-07-16T10:35:26.827Z,37.20
2018-07-16T10:37:55.404Z,36.50
2018-07-16T10:40:23.937Z,36.70
2018-07-16T10:42:52.610Z,36.90
2018-07-16T10:45:21.134Z,36.60
2018-07-16T10:47:49.725Z,36.30
2018-07-16T10:50:18.254Z,36.20
2018-07-16T10:52:46.841Z,36.20
2018-07-16T10:55:15.355Z,36.40
2018-07-16T10:57:43.957Z,36.00
2018-07-16T11:00:12.582Z,35.80
2018-07-16T11:02:41.139Z,34.80
2018-07-16T11:05:09.706Z,34.40
2018-07-16T11:07:38.218Z,33.70
2018-07-16T11:10:06.788Z,33.30
2018-07-16T11:12:35.317Z,32.90
2018-07-16T11:15:03.963Z,32.70
2018-07-16T11:17:32.499Z,32.40
2018-07-16T11:20:01.507Z,32.30
2018-07-16T11:22:30.023Z,32.30
2018-07-16T11:24:58.780Z,32.10
2018-07-16T11:29:55.501Z,31.50
2018-07-16T11:32:23.981Z,31.50
2018-07-16T11:34:52.561Z,31.30
2018-07-16T11:37:22.096Z,31.20
2018-07-16T11:39:50.681Z,31.30
2018-07-16T11:42:19.192Z,31.30
2018-07-16T11:44:47.722Z,31.20
2018-07-16T11:47:16.209Z,31.50
2018-07-16T11:49:44.741Z,31.50
2018-07-16T11:54:41.476Z,31.30
2018-07-16T11:57:10.182Z,31.20
2018-07-16T11:59:38.732Z,31.20
2018-07-16T12:02:07.334Z,31.30
2018-07-16T12:04:36.109Z,31.50
2018-07-16T12:07:04.709Z,31.60
2018-07-16T12:09:33.222Z,31.60
2018-07-16T12:12:01.749Z,31.70
2018-07-16T12:14:30.265Z,31.60
2018-07-16T12:16:58.905Z,31.50
2018-07-16T12:19:27.356Z,31.40
2018-07-16T12:21:55.976Z,31.40
2018-07-16T12:24:25.133Z,31.40
2018-07-16T12:26:53.643Z,31.20
2018-07-16T12:29:22.113Z,31.00
2018-07-16T12:31:50.742Z,31.10
2018-07-16T12:34:19.245Z,31.10
2018-07-16T12:36:47.759Z,31.00
2018-07-16T12:39:16.272Z,31.20
2018-07-16T12:41:44.831Z,31.10
2018-07-16T12:44:13.343Z,31.10
2018-07-16T12:46:41.895Z,31.00
2018-07-16T12:49:10.422Z,30.70
2018-07-16T12:51:38.930Z,30.90
2018-07-16T12:54:07.469Z,31.00
2018-07-16T12:56:35.984Z,30.90
2018-07-16T12:59:04.530Z,31.00
2018-07-16T13:01:33.046Z,31.20
2018-07-16T13:04:01.621Z,31.10
2018-07-16T13:06:30.161Z,31.20
2018-07-16T13:08:58.689Z,31.00
2018-07-16T13:11:27.186Z,30.90
2018-07-16T13:13:55.717Z,30.50
2018-07-16T13:16:24.215Z,30.50
2018-07-16T13:18:52.786Z,30.70
2018-07-16T13:21:21.293Z,30.80
2018-07-16T13:26:18.018Z,30.70
2018-07-16T13:28:46.550Z,30.80
2018-07-16T13:31:15.097Z,30.80
2018-07-16T13:33:43.606Z,30.70
2018-07-16T13:36:12.138Z,30.70
2018-07-16T13:38:40.666Z,30.80
2018-07-16T13:43:37.391Z,30.80
2018-07-16T13:46:06.100Z,30.70
2018-07-16T13:48:35.595Z,30.70
2018-07-16T13:51:04.057Z,30.70
2018-07-16T13:53:32.537Z,30.70
2018-07-16T13:56:01.171Z,30.70
2018-07-16T13:58:29.628Z,30.80
2018-07-16T14:00:58.174Z,30.80
2018-07-16T14:03:26.641Z,30.80
2018-07-16T14:05:55.165Z,30.90
2018-07-16T14:08:23.769Z,31.10
2018-07-16T14:10:52.310Z,31.20
2018-07-16T14:13:20.905Z,31.10
2018-07-16T14:15:49.463Z,31.10
2018-07-16T14:18:17.972Z,31.10
2018-07-16T14:20:46.601Z,31.20
2018-07-16T14:23:15.149Z,31.10
2018-07-16T14:25:43.681Z,31.10
2018-07-16T14:28:12.206Z,31.10
2018-07-16T14:30:40.715Z,31.30
2018-07-16T14:33:09.303Z,31.40
2018-07-16T14:35:37.824Z,31.00
2018-07-16T14:38:06.370Z,31.00
2018-07-16T14:40:34.948Z,31.00
2018-07-16T14:43:03.739Z,31.10
2018-07-16T14:45:32.253Z,31.20
2018-07-16T14:48:00.762Z,31.30
2018-07-16T14:50:29.354Z,31.20
2018-07-16T14:52:57.809Z,31.10
2018-07-16T14:55:26.278Z,31.10
2018-07-16T14:57:54.841Z,31.20
2018-07-16T15:00:23.477Z,31.20
2018-07-16T15:02:52.069Z,31.60
2018-07-16T15:05:20.681Z,31.70
2018-07-16T15:07:49.202Z,31.90
2018-07-16T15:10:17.721Z,32.20
2018-07-16T15:12:46.260Z,32.30
2018-07-16T15:15:14.839Z,32.30
2018-07-16T15:17:43.280Z,32.50
2018-07-16T15:20:11.817Z,32.50
2018-07-16T15:22:40.316Z,32.50
2018-07-16T15:25:08.839Z,32.40
2018-07-16T15:27:37.447Z,32.30
2018-07-16T15:30:06.161Z,32.10
2018-07-16T15:32:34.734Z,32.10
2018-07-16T15:35:03.337Z,32.20
2018-07-16T15:37:31.861Z,32.20
2018-07-16T15:40:00.409Z,32.30
2018-07-16T15:42:29.017Z,32.40
2018-07-16T15:44:57.542Z,32.10
2018-07-16T15:47:26.182Z,31.70
2018-07-16T15:49:55.093Z,31.40
2018-07-16T15:52:23.738Z,31.20
2018-07-16T15:54:52.233Z,30.80
2018-07-16T15:57:20.834Z,30.60
2018-07-16T15:59:49.358Z,30.40
2018-07-16T16:02:17.934Z,30.30
2018-07-16T16:04:46.417Z,30.70
2018-07-16T16:07:14.980Z,31.10
2018-07-16T16:09:43.504Z,31.50
2018-07-16T16:12:12.073Z,31.80
2018-07-16T16:14:40.589Z,31.90
2018-07-16T16:17:09.151Z,32.50
2018-07-16T16:19:37.649Z,33.00
2018-07-16T16:22:06.248Z,33.30
2018-07-16T16:24:35.337Z,33.50
2018-07-16T16:27:04.494Z,33.80
2018-07-16T16:29:33.937Z,34.00
2018-07-16T16:32:03.101Z,33.40
2018-07-16T16:34:32.931Z,33.30
2018-07-16T16:37:01.593Z,33.00
2018-07-16T16:39:30.257Z,33.10
2018-07-16T16:41:59.025Z,33.20
2018-07-16T16:44:27.610Z,33.50
2018-07-16T16:46:56.166Z,33.60
2018-07-16T16:49:24.813Z,33.30
2018-07-16T16:51:53.504Z,33.10
2018-07-16T16:54:22.053Z,33.10
2018-07-16T16:56:51.141Z,32.90
2018-07-16T16:59:20.226Z,33.00
2018-07-16T17:01:48.849Z,33.10
2018-07-16T17:04:17.645Z,33.10
2018-07-16T17:06:46.367Z,33.10
2018-07-16T17:09:14.942Z,32.80
2018-07-16T17:11:43.531Z,32.50
2018-07-16T17:14:12.294Z,32.20
2018-07-16T17:16:42.180Z,31.70
2018-07-16T17:19:10.894Z,31.20
2018-07-16T17:21:41.040Z,30.90
2018-07-16T17:24:10.126Z,30.70
2018-07-16T17:26:42.572Z,30.60
2018-07-16T17:29:11.493Z,30.40
2018-07-16T17:31:41.256Z,30.30
2018-07-16T17:34:11.744Z,30.10
2018-07-16T17:36:40.856Z,30.00
2018-07-16T17:39:11.181Z,29.90
2018-07-16T17:41:40.078Z,29.70
2018-07-16T17:44:08.790Z,29.60
2018-07-16T17:46:37.886Z,29.50
2018-07-16T17:49:08.023Z,29.40
2018-07-16T17:51:37.010Z,29.30
2018-07-16T17:54:05.958Z,29.20
2018-07-16T17:56:35.287Z,29.10
2018-07-16T17:59:04.064Z,29.00
2018-07-16T18:01:38.157Z,28.90
2018-07-16T18:06:36.062Z,28.80
2018-07-16T18:09:09.731Z,28.70
2018-07-16T18:11:39.085Z,28.70
2018-07-16T18:21:13.477Z,28.30
2018-07-16T18:23:43.702Z,28.00
2018-07-16T18:28:50.252Z,27.70
2018-07-16T18:31:31.188Z,27.60
2018-07-16T18:34:01.450Z,27.60
2018-07-16T18:36:30.626Z,27.50
2018-07-16T18:38:59.806Z,27.40
2018-07-16T18:41:30.930Z,27.40
2018-07-16T18:43:59.697Z,27.30
2018-07-16T18:46:29.001Z,27.20
2018-07-16T18:48:57.938Z,27.00
2018-07-16T18:51:27.772Z,26.90
2018-07-16T18:53:56.876Z,26.80
2018-07-16T18:56:26.639Z,26.70
2018-07-16T18:58:56.638Z,26.60
2018-07-16T19:01:25.322Z,26.50
2018-07-16T19:03:57.303Z,26.50
2018-07-16T19:06:26.228Z,26.40
2018-07-16T19:08:54.785Z,26.20
2018-07-16T19:11:23.471Z,26.10
2018-07-16T19:13:52.035Z,26.00
2018-07-16T19:16:20.561Z,25.90
2018-07-16T19:18:49.215Z,25.80
2018-07-16T19:21:17.709Z,25.70
2018-07-16T19:23:46.397Z,25.60
2018-07-16T19:26:15.020Z,25.50
2018-07-16T19:28:43.807Z,25.30
2018-07-16T19:31:12.425Z,25.10
2018-07-16T19:33:41.086Z,25.00
2018-07-16T19:36:09.789Z,24.90
2018-07-16T19:38:39.141Z,24.80
2018-07-16T19:41:08.229Z,24.70
2018-07-16T19:43:36.886Z,24.50
2018-07-16T19:46:05.549Z,24.40
2018-07-16T19:48:34.133Z,24.20
2018-07-16T19:51:02.823Z,24.10
2018-07-16T19:53:31.381Z,23.90
2018-07-16T19:56:02.071Z,23.90
2018-07-16T19:58:31.113Z,23.80
2018-07-16T20:00:59.650Z,23.80
2018-07-16T20:03:28.153Z,23.70
2018-07-16T20:05:56.728Z,23.60
2018-07-16T20:08:25.330Z,23.50
2018-07-16T20:10:54.030Z,23.40
2018-07-16T20:13:22.664Z,23.20
2018-07-16T20:15:51.232Z,23.10
2018-07-16T20:18:19.770Z,23.00
2018-07-16T20:20:55.807Z,22.90
2018-07-16T20:23:24.296Z,22.80
2018-07-16T20:25:54.872Z,22.70
2018-07-16T20:28:23.593Z,22.60
2018-07-16T20:30:52.185Z,22.60
2018-07-16T20:33:21.328Z,22.60
2018-07-16T20:35:50.058Z,22.60
2018-07-16T20:38:18.756Z,22.50
2018-07-16T20:40:47.798Z,22.40
2018-07-16T20:43:16.306Z,22.30
2018-07-16T20:45:44.913Z,22.30
2018-07-16T20:48:13.582Z,22.50
2018-07-16T20:50:42.101Z,22.70
2018-07-16T20:53:10.717Z,22.60
2018-07-16T20:55:39.572Z,22.40
2018-07-16T20:58:08.201Z,22.40
2018-07-16T21:00:37.775Z,22.20
2018-07-16T21:03:06.735Z,22.20
2018-07-16T21:05:35.293Z,22.20
2018-07-16T21:08:04.037Z,22.10
2018-07-16T21:10:32.706Z,22.00
2018-07-16T21:13:01.322Z,21.80
2018-07-16T21:15:30.563Z,21.70
2018-07-16T21:17:59.132Z,21.70
2018-07-16T21:20:27.701Z,21.60
2018-07-16T21:22:56.279Z,21.60
2018-07-16T21:25:24.850Z,21.60
2018-07-16T21:27:53.446Z,21.70
2018-07-16T21:30:22.077Z,21.70
2018-07-16T21:32:50.615Z,21.70
2018-07-16T21:35:19.164Z,21.80
2018-07-16T21:37:47.735Z,21.90
2018-07-16T21:40:16.608Z,21.90
2018-07-16T21:42:45.420Z,21.90
2018-07-16T21:45:14.164Z,21.80
2018-07-16T21:47:42.671Z,21.80
2018-07-16T21:50:11.293Z,21.70
2018-07-16T21:52:39.822Z,21.50
2018-07-16T21:55:08.467Z,21.40
2018-07-16T21:57:37.145Z,21.30
2018-07-16T22:00:07.542Z,21.10
2018-07-16T22:02:36.061Z,21.00
2018-07-16T22:07:32.898Z,20.80
2018-07-16T22:10:01.525Z,20.70
2018-07-16T22:12:30.070Z,20.70
2018-07-16T22:14:58.616Z,20.60
2018-07-16T22:17:27.137Z,20.50
2018-07-16T22:22:23.981Z,20.30
2018-07-16T22:24:52.561Z,20.10
2018-07-16T22:27:21.047Z,20.00
2018-07-16T22:29:49.541Z,19.90
2018-07-16T22:32:18.109Z,19.90
2018-07-16T22:34:46.666Z,19.90
2018-07-16T22:37:15.190Z,19.90
2018-07-16T22:42:11.903Z,19.90
2018-07-16T22:44:40.409Z,19.90
2018-07-16T22:47:09.029Z,19.80
2018-07-16T22:49:37.804Z,19.80
2018-07-16T22:52:06.313Z,19.70
2018-07-16T22:54:34.817Z,19.60
2018-07-16T22:57:03.376Z,19.50
2018-07-16T22:59:31.910Z,19.40
2018-07-16T23:02:00.652Z,19.40
2018-07-16T23:04:29.150Z,19.40
2018-07-16T23:06:57.679Z,19.40
2018-07-16T23:09:26.209Z,19.30
2018-07-16T23:11:54.810Z,19.30
2018-07-16T23:14:23.353Z,19.20
2018-07-16T23:16:51.959Z,19.00
2018-07-16T23:19:20.487Z,18.90
2018-07-16T23:21:49.082Z,18.90
2018-07-16T23:24:17.589Z,18.90
2018-07-16T23:26:46.425Z,18.90
2018-07-16T23:29:15.026Z,18.80
2018-07-16T23:31:43.536Z,18.80
2018-07-16T23:34:12.381Z,18.70
2018-07-16T23:36:40.960Z,18.70
2018-07-16T23:39:11.441Z,18.70
2018-07-16T23:41:39.962Z,18.60
2018-07-16T23:44:08.705Z,18.50
2018-07-16T23:46:37.270Z,18.50
2018-07-16T23:49:05.877Z,18.30
2018-07-16T23:51:34.385Z,18.30
2018-07-16T23:54:03.076Z,18.40
2018-07-16T23:56:31.553Z,18.40
2018-07-16T23:59:00.087Z,18.30
