createdAt,value
2023-12-28T00:00:02.842Z,5.41
2023-12-28T00:01:06.511Z,5.43
2023-12-28T00:02:10.126Z,5.44
2023-12-28T00:03:12.576Z,5.44
2023-12-28T00:04:15.021Z,5.45
2023-12-28T00:05:17.476Z,5.44
2023-12-28T00:06:21.204Z,5.46
2023-12-28T00:07:23.598Z,5.45
2023-12-28T00:08:26.147Z,5.45
2023-12-28T00:09:28.999Z,5.46
2023-12-28T00:10:31.380Z,5.44
2023-12-28T00:11:35.089Z,5.45
2023-12-28T00:12:37.505Z,5.44
2023-12-28T00:13:39.949Z,5.40
2023-12-28T00:14:42.409Z,5.42
2023-12-28T00:15:44.898Z,5.42
2023-12-28T00:16:47.313Z,5.42
2023-12-28T00:17:49.803Z,5.44
2023-12-28T00:18:52.385Z,5.43
2023-12-28T00:19:54.950Z,5.42
2023-12-28T00:20:57.655Z,5.44
2023-12-28T00:21:59.976Z,5.43
2023-12-28T00:23:03.014Z,5.45
2023-12-28T00:24:05.590Z,5.42
2023-12-28T00:25:08.862Z,5.42
2023-12-28T00:26:11.242Z,5.43
2023-12-28T00:27:13.590Z,5.43
2023-12-28T00:28:16.013Z,5.42
2023-12-28T00:29:18.503Z,5.43
2023-12-28T00:30:20.892Z,5.42
2023-12-28T00:31:23.490Z,5.42
2023-12-28T00:32:25.949Z,5.42
2023-12-28T00:33:28.335Z,5.39
2023-12-28T00:34:30.854Z,5.38
2023-12-28T00:35:33.792Z,5.38
2023-12-28T00:36:36.470Z,5.39
2023-12-28T00:37:40.827Z,5.40
2023-12-28T00:38:43.387Z,5.40
2023-12-28T00:39:48.322Z,5.37
2023-12-28T00:40:50.848Z,5.40
2023-12-28T00:41:53.226Z,5.41
2023-12-28T00:42:55.621Z,5.43
2023-12-28T00:43:58.058Z,5.43
2023-12-28T00:45:00.885Z,5.45
2023-12-28T00:46:03.524Z,5.40
2023-12-28T00:47:08.074Z,5.43
2023-12-28T00:48:10.585Z,5.43
2023-12-28T00:49:13.237Z,5.44
2023-12-28T00:50:18.248Z,5.45
2023-12-28T00:51:22.688Z,5.41
2023-12-28T00:52:25.195Z,5.41
2023-12-28T00:53:28.553Z,5.46
2023-12-28T00:54:31.905Z,5.48
2023-12-28T00:55:34.392Z,5.46
2023-12-28T00:56:38.260Z,5.49
2023-12-28T00:57:40.760Z,5.45
2023-12-28T00:58:45.229Z,5.46
2023-12-28T00:59:47.707Z,5.46
2023-12-28T01:00:50.273Z,5.50
2023-12-28T01:01:52.944Z,5.49
2023-12-28T01:02:55.357Z,5.46
2023-12-28T01:03:58.148Z,5.48
2023-12-28T01:05:00.733Z,5.50
2023-12-28T01:06:03.537Z,5.50
2023-12-28T01:07:07.362Z,5.48
2023-12-28T01:08:09.847Z,5.47
2023-12-28T01:09:12.669Z,5.48
2023-12-28T01:10:15.082Z,5.53
2023-12-28T01:11:17.428Z,5.53
2023-12-28T01:12:19.773Z,5.51
2023-12-28T01:13:22.187Z,5.51
2023-12-28T01:14:24.521Z,5.55
2023-12-28T01:15:26.970Z,5.54
2023-12-28T01:16:30.370Z,5.56
2023-12-28T01:17:33.047Z,5.57
2023-12-28T01:18:35.652Z,5.59
2023-12-28T01:19:38.392Z,5.54
2023-12-28T01:20:40.953Z,5.55
2023-12-28T01:21:43.801Z,5.56
2023-12-28T01:22:46.188Z,5.58
2023-12-28T01:23:50.042Z,5.62
2023-12-28T01:24:52.604Z,5.63
2023-12-28T01:25:57.587Z,5.66
2023-12-28T01:27:00.345Z,5.69
2023-12-28T01:28:02.976Z,5.71
2023-12-28T01:29:05.763Z,5.73
2023-12-28T01:30:08.914Z,5.75
2023-12-28T01:31:11.747Z,5.78
2023-12-28T01:32:15.225Z,5.77
2023-12-28T01:33:18.426Z,5.80
2023-12-28T01:34:21.285Z,5.83
2023-12-28T01:35:25.415Z,5.83
2023-12-28T01:36:30.829Z,5.84
2023-12-28T01:37:34.997Z,5.85
2023-12-28T01:38:37.386Z,5.87
2023-12-28T01:39:40.617Z,5.85
2023-12-28T01:40:47.465Z,5.88
2023-12-28T01:41:51.298Z,5.88
2023-12-28T01:42:54.254Z,5.83
2023-12-28T01:43:56.642Z,5.85
2023-12-28T01:44:59.347Z,5.86
2023-12-28T01:46:02.311Z,5.88
2023-12-28T01:47:05.242Z,5.89
2023-12-28T01:48:08.398Z,5.90
2023-12-28T01:49:11.103Z,5.94
2023-12-28T01:50:13.683Z,5.96
2023-12-28T01:51:17.069Z,5.98
2023-12-28T01:52:19.710Z,6.01
2023-12-28T01:53:22.451Z,6.02
2023-12-28T01:54:24.901Z,6.03
2023-12-28T01:55:28.917Z,6.04
2023-12-28T01:56:31.418Z,6.06
2023-12-28T01:57:33.918Z,6.06
2023-12-28T01:58:38.037Z,6.07
2023-12-28T01:59:41.310Z,6.09
2023-12-28T02:00:44.141Z,6.09
2023-12-28T02:01:47.519Z,6.11
2023-12-28T02:02:50.050Z,6.11
2023-12-28T02:03:52.849Z,6.13
2023-12-28T02:04:55.688Z,6.14
2023-12-28T02:05:58.810Z,6.16
2023-12-28T02:07:02.091Z,6.16
2023-12-28T02:08:05.225Z,6.17
2023-12-28T02:09:08.866Z,6.19
2023-12-28T02:10:11.284Z,6.20
2023-12-28T02:11:13.657Z,6.21
2023-12-28T02:12:16.232Z,6.23
2023-12-28T02:13:18.676Z,6.26
2023-12-28T02:14:22.970Z,6.28
2023-12-28T02:15:26.363Z,6.27
2023-12-28T02:16:37.887Z,6.29
2023-12-28T02:17:58.100Z,6.33
2023-12-28T02:19:11.413Z,6.36
2023-12-28T02:20:16.006Z,6.37
2023-12-28T02:21:20.127Z,6.38
2023-12-28T02:22:25.253Z,6.40
2023-12-28T02:23:27.680Z,6.42
2023-12-28T02:24:30.070Z,6.45
2023-12-28T02:25:33.790Z,6.46
2023-12-28T02:26:36.447Z,6.47
2023-12-28T02:27:44.041Z,6.49
2023-12-28T02:28:47.989Z,6.50
2023-12-28T02:29:50.508Z,6.51
2023-12-28T02:30:53.260Z,6.53
2023-12-28T02:32:02.305Z,6.57
2023-12-28T02:33:21.461Z,6.58
2023-12-28T02:34:30.898Z,6.62
2023-12-28T02:35:36.712Z,6.66
2023-12-28T02:36:43.520Z,6.67
2023-12-28T02:37:49.109Z,6.70
2023-12-28T02:38:53.501Z,6.73
2023-12-28T02:39:56.392Z,6.77
2023-12-28T02:40:59.317Z,6.80
2023-12-28T02:42:02.814Z,6.84
2023-12-28T02:43:06.974Z,6.86
2023-12-28T02:44:09.347Z,6.90
2023-12-28T02:45:12.389Z,6.95
2023-12-28T02:46:14.804Z,6.98
2023-12-28T02:47:17.469Z,7.02
2023-12-28T02:48:20.115Z,7.07
2023-12-28T02:49:22.733Z,7.11
2023-12-28T02:50:26.179Z,7.15
2023-12-28T02:51:29.502Z,7.20
2023-12-28T02:52:31.894Z,7.27
2023-12-28T02:53:34.593Z,7.30
2023-12-28T02:54:37.274Z,7.34
2023-12-28T02:55:39.659Z,7.39
2023-12-28T02:56:42.824Z,7.43
2023-12-28T02:57:46.825Z,7.49
2023-12-28T02:58:49.240Z,7.55
2023-12-28T02:59:51.965Z,7.62
2023-12-28T03:00:54.647Z,7.67
2023-12-28T03:01:57.863Z,7.73
2023-12-28T03:03:00.524Z,7.78
2023-12-28T03:04:03.853Z,7.85
2023-12-28T03:05:07.120Z,7.92
2023-12-28T03:06:12.342Z,8.01
2023-12-28T03:07:14.745Z,8.07
2023-12-28T03:08:17.161Z,8.09
2023-12-28T03:09:19.842Z,8.16
2023-12-28T03:10:22.281Z,8.24
2023-12-28T03:11:24.694Z,8.27
2023-12-28T03:12:27.191Z,8.31
2023-12-28T03:13:29.635Z,8.36
2023-12-28T03:14:32.049Z,8.41
2023-12-28T03:15:35.011Z,8.46
2023-12-28T03:16:37.657Z,8.50
2023-12-28T03:17:40.168Z,8.54
2023-12-28T03:18:42.906Z,8.61
2023-12-28T03:19:45.383Z,8.66
2023-12-28T03:20:47.920Z,8.72
2023-12-28T03:21:50.368Z,8.78
2023-12-28T03:22:52.749Z,8.82
2023-12-28T03:23:56.911Z,8.86
2023-12-28T03:24:59.499Z,8.92
2023-12-28T03:26:02.280Z,8.97
2023-12-28T03:27:08.194Z,9.02
2023-12-28T03:28:10.566Z,9.06
2023-12-28T03:29:13.331Z,9.11
2023-12-28T03:30:16.084Z,9.15
2023-12-28T03:31:18.674Z,9.19
2023-12-28T03:32:21.256Z,9.23
2023-12-28T03:33:25.299Z,9.25
2023-12-28T03:34:30.635Z,9.30
2023-12-28T03:35:35.335Z,9.35
2023-12-28T03:36:37.951Z,9.38
2023-12-28T03:37:41.230Z,9.42
2023-12-28T03:38:43.564Z,9.42
2023-12-28T03:39:47.238Z,9.46
2023-12-28T03:40:51.516Z,9.46
2023-12-28T03:41:54.481Z,9.48
2023-12-28T03:42:57.124Z,9.50
2023-12-28T03:43:59.686Z,9.52
2023-12-28T03:45:02.054Z,9.54
2023-12-28T03:46:04.536Z,9.57
2023-12-28T03:47:07.260Z,9.59
2023-12-28T03:48:09.745Z,9.62
2023-12-28T03:49:12.326Z,9.62
2023-12-28T03:50:14.999Z,9.67
2023-12-28T03:51:17.840Z,9.67
2023-12-28T03:52:20.323Z,9.68
2023-12-28T03:53:22.672Z,9.70
2023-12-28T03:54:25.088Z,9.74
2023-12-28T03:55:27.927Z,9.74
2023-12-28T03:56:31.733Z,9.77
2023-12-28T03:57:34.151Z,9.80
2023-12-28T03:58:36.564Z,9.83
2023-12-28T03:59:38.976Z,9.84
2023-12-28T04:00:41.414Z,9.85
2023-12-28T04:01:44.415Z,9.87
2023-12-28T04:02:48.210Z,9.87
2023-12-28T04:03:52.157Z,9.90
2023-12-28T04:04:54.581Z,9.90
2023-12-28T04:05:57.120Z,9.92
2023-12-28T04:06:59.581Z,9.94
2023-12-28T04:08:02.682Z,9.95
2023-12-28T04:09:05.221Z,9.96
2023-12-28T04:10:08.394Z,10.00
2023-12-28T04:11:10.943Z,10.00
2023-12-28T04:12:14.210Z,10.02
2023-12-28T04:13:16.527Z,10.02
2023-12-28T04:14:20.400Z,10.04
2023-12-28T04:15:22.823Z,10.08
2023-12-28T04:16:25.569Z,10.11
2023-12-28T04:17:27.922Z,10.11
2023-12-28T04:18:31.655Z,10.14
2023-12-28T04:19:34.470Z,10.12
2023-12-28T04:20:36.930Z,10.13
2023-12-28T04:21:39.349Z,10.14
2023-12-28T04:22:42.239Z,10.17
2023-12-28T04:23:46.311Z,10.23
2023-12-28T04:24:48.681Z,10.22
2023-12-28T04:25:51.229Z,10.23
2023-12-28T04:26:54.861Z,10.27
2023-12-28T04:27:57.773Z,10.27
2023-12-28T04:29:00.444Z,10.31
2023-12-28T04:30:02.968Z,10.33
2023-12-28T04:31:07.853Z,10.33
2023-12-28T04:32:10.343Z,10.35
2023-12-28T04:33:12.785Z,10.39
2023-12-28T04:34:15.396Z,10.38
2023-12-28T04:35:17.844Z,10.41
2023-12-28T04:36:21.885Z,10.39
2023-12-28T04:37:24.897Z,10.41
2023-12-28T04:38:27.523Z,10.44
2023-12-28T04:39:29.934Z,10.45
2023-12-28T04:40:32.423Z,10.47
2023-12-28T04:41:34.770Z,10.49
2023-12-28T04:42:37.296Z,10.49
2023-12-28T04:43:40.210Z,10.49
2023-12-28T04:44:42.986Z,10.52
2023-12-28T04:45:46.344Z,10.53
2023-12-28T04:46:48.736Z,10.55
2023-12-28T04:47:51.274Z,10.56
2023-12-28T04:48:53.827Z,10.57
2023-12-28T04:49:56.392Z,10.60
2023-12-28T04:51:00.085Z,10.62
2023-12-28T04:52:02.892Z,10.63
2023-12-28T04:53:06.898Z,10.62
2023-12-28T04:54:09.389Z,10.64
2023-12-28T04:55:11.918Z,10.67
2023-12-28T04:56:14.319Z,10.68
2023-12-28T04:57:16.675Z,10.68
2023-12-28T04:58:19.024Z,10.73
2023-12-28T04:59:22.987Z,10.75
2023-12-28T05:00:25.351Z,10.78
2023-12-28T05:01:28.105Z,10.77
2023-12-28T05:02:30.468Z,10.77
2023-12-28T05:03:32.946Z,10.79
2023-12-28T05:04:39.914Z,10.80
2023-12-28T05:05:42.386Z,10.82
2023-12-28T05:06:44.790Z,10.82
2023-12-28T05:07:48.950Z,10.84
2023-12-28T05:08:51.315Z,10.86
2023-12-28T05:09:53.786Z,10.88
2023-12-28T05:10:56.108Z,10.89
2023-12-28T05:11:58.971Z,10.90
2023-12-28T05:13:02.506Z,10.91
2023-12-28T05:14:05.328Z,10.91
2023-12-28T05:15:09.796Z,10.93
2023-12-28T05:16:12.158Z,10.93
2023-12-28T05:17:14.742Z,10.94
2023-12-28T05:18:17.207Z,10.97
2023-12-28T05:19:19.742Z,10.98
2023-12-28T05:20:22.185Z,10.97
2023-12-28T05:21:24.668Z,10.98
2023-12-28T05:22:27.070Z,11.00
2023-12-28T05:23:29.438Z,11.00
2023-12-28T05:24:31.849Z,11.02
2023-12-28T05:25:34.262Z,11.03
2023-12-28T05:26:37.297Z,11.06
2023-12-28T05:27:41.538Z,11.07
2023-12-28T05:28:43.917Z,11.09
2023-12-28T05:29:47.310Z,11.10
2023-12-28T05:30:49.802Z,11.10
2023-12-28T05:31:52.146Z,11.10
2023-12-28T05:32:54.855Z,11.11
2023-12-28T05:33:58.413Z,11.13
2023-12-28T05:35:00.743Z,11.14
2023-12-28T05:36:03.512Z,11.13
2023-12-28T05:37:06.425Z,11.16
2023-12-28T05:38:08.795Z,11.17
2023-12-28T05:39:11.226Z,11.16
2023-12-28T05:40:13.782Z,11.17
2023-12-28T05:41:16.203Z,11.18
2023-12-28T05:42:18.578Z,11.19
2023-12-28T05:43:20.944Z,11.18
2023-12-28T05:44:23.386Z,11.20
2023-12-28T05:45:25.761Z,11.18
2023-12-28T05:46:28.225Z,11.18
2023-12-28T05:47:30.771Z,11.20
2023-12-28T05:48:33.509Z,11.20
2023-12-28T05:49:38.566Z,11.21
2023-12-28T05:50:41.393Z,11.22
2023-12-28T05:51:43.976Z,11.21
2023-12-28T05:52:46.434Z,11.22
2023-12-28T05:53:48.942Z,11.23
2023-12-28T05:54:51.379Z,11.23
2023-12-28T05:55:53.980Z,11.24
2023-12-28T05:56:57.804Z,11.24
2023-12-28T05:58:00.501Z,11.26
2023-12-28T05:59:03.153Z,11.26
2023-12-28T06:00:07.671Z,11.29
2023-12-28T06:01:14.962Z,11.26
2023-12-28T06:02:17.382Z,11.27
2023-12-28T06:03:19.803Z,11.29
2023-12-28T06:04:22.648Z,11.29
2023-12-28T06:05:25.172Z,11.29
2023-12-28T06:06:27.576Z,11.29
2023-12-28T06:07:30.141Z,11.29
2023-12-28T06:08:32.423Z,11.29
2023-12-28T06:09:34.862Z,11.28
2023-12-28T06:10:37.253Z,11.30
2023-12-28T06:11:39.595Z,11.29
2023-12-28T06:12:42.058Z,11.30
2023-12-28T06:13:44.413Z,11.30
2023-12-28T06:14:46.986Z,11.31
2023-12-28T06:15:49.461Z,11.31
2023-12-28T06:16:51.919Z,11.31
2023-12-28T06:17:54.463Z,11.31
2023-12-28T06:18:57.229Z,11.31
2023-12-28T06:19:59.754Z,11.31
2023-12-28T06:21:02.234Z,11.31
2023-12-28T06:22:05.170Z,11.32
2023-12-28T06:23:08.285Z,11.32
2023-12-28T06:24:10.775Z,11.33
2023-12-28T06:25:13.672Z,11.31
2023-12-28T06:26:16.007Z,11.30
2023-12-28T06:27:18.394Z,11.30
2023-12-28T06:28:21.974Z,11.30
2023-12-28T06:29:24.468Z,11.30
2023-12-28T06:30:26.910Z,11.29
2023-12-28T06:31:29.480Z,11.29
2023-12-28T06:32:32.252Z,11.30
2023-12-28T06:33:37.667Z,11.25
2023-12-28T06:34:41.385Z,11.26
2023-12-28T06:35:45.229Z,11.24
2023-12-28T06:36:47.613Z,11.24
2023-12-28T06:37:50.332Z,11.25
2023-12-28T06:38:52.693Z,11.23
2023-12-28T06:39:55.185Z,11.23
2023-12-28T06:40:57.636Z,11.25
2023-12-28T06:41:59.981Z,11.25
2023-12-28T06:43:02.452Z,11.26
2023-12-28T06:44:05.054Z,11.28
2023-12-28T06:45:07.700Z,11.24
2023-12-28T06:46:10.163Z,11.24
2023-12-28T06:47:12.555Z,11.22
2023-12-28T06:48:15.079Z,11.22
2023-12-28T06:49:17.705Z,11.23
2023-12-28T06:50:20.127Z,11.22
2023-12-28T06:51:23.880Z,11.22
2023-12-28T06:52:26.377Z,11.22
2023-12-28T06:53:28.877Z,11.23
2023-12-28T06:54:31.360Z,11.22
2023-12-28T06:55:33.815Z,11.21
2023-12-28T06:56:36.260Z,11.18
2023-12-28T06:57:38.921Z,11.19
2023-12-28T06:58:41.647Z,11.21
2023-12-28T06:59:44.369Z,11.23
2023-12-28T07:00:46.877Z,11.19
2023-12-28T07:01:50.854Z,11.21
2023-12-28T07:02:53.726Z,11.21
2023-12-28T07:03:56.132Z,11.24
2023-12-28T07:04:59.786Z,11.21
2023-12-28T07:06:04.117Z,11.20
2023-12-28T07:07:06.457Z,11.18
2023-12-28T07:08:08.875Z,11.20
2023-12-28T07:09:11.645Z,11.22
2023-12-28T07:10:14.082Z,11.22
2023-12-28T07:11:16.465Z,11.22
2023-12-28T07:12:21.833Z,11.21
2023-12-28T07:13:24.332Z,11.21
2023-12-28T07:14:26.705Z,11.19
2023-12-28T07:15:29.246Z,11.20
2023-12-28T07:16:31.681Z,11.18
2023-12-28T07:17:34.257Z,11.18
2023-12-28T07:18:37.153Z,11.19
2023-12-28T07:19:39.709Z,11.18
2023-12-28T07:20:42.440Z,11.16
2023-12-28T07:21:44.934Z,11.18
2023-12-28T07:22:47.447Z,11.17
2023-12-28T07:23:50.734Z,11.17
2023-12-28T07:24:53.220Z,11.16
2023-12-28T07:25:55.670Z,11.14
2023-12-28T07:26:57.966Z,11.14
2023-12-28T07:28:00.619Z,11.16
2023-12-28T07:29:03.173Z,11.15
2023-12-28T07:30:06.360Z,11.17
2023-12-28T07:31:08.980Z,11.18
2023-12-28T07:32:11.939Z,11.17
2023-12-28T07:33:14.455Z,11.18
2023-12-28T07:34:16.989Z,11.18
2023-12-28T07:35:20.008Z,11.20
2023-12-28T07:36:22.695Z,11.19
2023-12-28T07:37:25.917Z,11.18
2023-12-28T07:38:28.296Z,11.15
2023-12-28T07:39:31.145Z,11.18
2023-12-28T07:40:33.929Z,11.16
2023-12-28T07:41:36.324Z,11.15
2023-12-28T07:42:38.736Z,11.15
2023-12-28T07:43:41.120Z,11.13
2023-12-28T07:44:44.656Z,11.13
2023-12-28T07:45:47.133Z,11.13
2023-12-28T07:46:49.521Z,11.13
2023-12-28T07:47:53.211Z,11.12
2023-12-28T07:48:56.837Z,11.13
2023-12-28T07:49:59.236Z,11.13
2023-12-28T07:51:08.218Z,11.14
2023-12-28T07:52:10.796Z,11.12
2023-12-28T07:53:13.351Z,11.14
2023-12-28T07:54:15.787Z,11.12
2023-12-28T07:55:18.418Z,11.13
2023-12-28T07:56:20.859Z,11.11
2023-12-28T07:57:23.263Z,11.12
2023-12-28T07:58:25.681Z,11.13
2023-12-28T07:59:28.077Z,11.12
2023-12-28T08:00:30.799Z,11.12
2023-12-28T08:01:36.163Z,11.11
2023-12-28T08:02:38.810Z,11.12
2023-12-28T08:03:41.294Z,11.12
2023-12-28T08:04:44.135Z,11.12
2023-12-28T08:05:46.733Z,11.11
2023-12-28T08:06:49.324Z,11.11
2023-12-28T08:07:52.036Z,11.12
2023-12-28T08:08:55.254Z,11.13
2023-12-28T08:09:57.571Z,11.14
2023-12-28T08:10:59.955Z,11.13
2023-12-28T08:12:04.239Z,11.12
2023-12-28T08:13:06.681Z,11.12
2023-12-28T08:14:09.415Z,11.12
2023-12-28T08:15:11.815Z,11.14
2023-12-28T08:16:14.190Z,11.14
2023-12-28T08:17:16.516Z,11.13
2023-12-28T08:18:19.079Z,11.13
2023-12-28T08:19:21.657Z,11.15
2023-12-28T08:20:24.063Z,11.13
2023-12-28T08:21:26.915Z,11.14
2023-12-28T08:22:29.787Z,11.15
2023-12-28T08:23:32.600Z,11.14
2023-12-28T08:24:35.801Z,11.14
2023-12-28T08:25:38.546Z,11.15
2023-12-28T08:26:41.284Z,11.14
2023-12-28T08:27:43.750Z,11.14
2023-12-28T08:28:46.122Z,11.16
2023-12-28T08:29:48.531Z,11.16
2023-12-28T08:30:51.005Z,11.16
2023-12-28T08:31:53.838Z,11.14
2023-12-28T08:32:56.431Z,11.15
2023-12-28T08:33:59.038Z,11.15
2023-12-28T08:35:01.634Z,11.15
2023-12-28T08:36:08.372Z,11.15
2023-12-28T08:37:10.776Z,11.16
2023-12-28T08:38:13.182Z,11.15
2023-12-28T08:39:15.701Z,11.16
2023-12-28T08:40:18.139Z,11.15
2023-12-28T08:41:25.531Z,11.15
2023-12-28T08:42:27.921Z,11.15
2023-12-28T08:43:31.146Z,11.15
2023-12-28T08:44:34.201Z,11.13
2023-12-28T08:45:37.188Z,11.14
2023-12-28T08:46:39.744Z,11.13
2023-12-28T08:47:42.110Z,11.14
2023-12-28T08:48:46.578Z,11.11
2023-12-28T08:49:49.134Z,11.12
2023-12-28T08:50:51.994Z,11.12
2023-12-28T08:51:54.375Z,11.10
2023-12-28T08:52:57.000Z,11.10
2023-12-28T08:53:59.382Z,11.11
2023-12-28T08:55:02.588Z,11.08
2023-12-28T08:56:17.830Z,11.07
2023-12-28T08:57:31.295Z,11.07
2023-12-28T08:58:42.434Z,11.08
2023-12-28T08:59:45.046Z,11.07
2023-12-28T09:00:48.303Z,11.08
2023-12-28T09:01:54.167Z,11.07
2023-12-28T09:02:56.633Z,11.06
2023-12-28T09:04:00.456Z,11.08
2023-12-28T09:05:02.869Z,11.09
2023-12-28T09:06:05.520Z,11.10
2023-12-28T09:07:08.148Z,11.10
2023-12-28T09:08:10.736Z,11.11
2023-12-28T09:09:13.729Z,11.10
2023-12-28T09:10:16.205Z,11.11
2023-12-28T09:11:19.428Z,11.11
2023-12-28T09:12:21.819Z,11.12
2023-12-28T09:13:24.231Z,11.12
2023-12-28T09:14:26.547Z,11.14
2023-12-28T09:15:29.029Z,11.13
2023-12-28T09:16:32.543Z,11.15
2023-12-28T09:17:35.755Z,11.13
2023-12-28T09:18:38.998Z,11.14
2023-12-28T09:19:42.456Z,11.15
2023-12-28T09:20:45.113Z,11.15
2023-12-28T09:21:47.526Z,11.15
2023-12-28T09:22:54.802Z,11.17
2023-12-28T09:23:57.250Z,11.19
2023-12-28T09:24:59.724Z,11.21
2023-12-28T09:26:06.635Z,11.24
2023-12-28T09:27:09.064Z,11.26
2023-12-28T09:28:11.514Z,11.27
2023-12-28T09:29:13.895Z,11.29
2023-12-28T09:30:17.108Z,11.31
2023-12-28T09:31:19.643Z,11.32
2023-12-28T09:32:22.557Z,11.33
2023-12-28T09:33:25.596Z,11.38
2023-12-28T09:34:28.147Z,11.37
2023-12-28T09:35:31.852Z,11.38
2023-12-28T09:36:34.341Z,11.39
2023-12-28T09:37:37.504Z,11.41
2023-12-28T09:38:40.317Z,11.42
2023-12-28T09:39:43.950Z,11.43
2023-12-28T09:40:46.532Z,11.45
2023-12-28T09:41:54.297Z,11.46
2023-12-28T09:43:14.560Z,11.47
2023-12-28T09:44:20.087Z,11.47
2023-12-28T09:45:22.594Z,11.48
2023-12-28T09:46:25.386Z,11.48
2023-12-28T09:47:27.829Z,11.48
2023-12-28T09:48:33.060Z,11.51
2023-12-28T09:49:38.675Z,11.51
2023-12-28T09:50:41.336Z,11.52
2023-12-28T09:51:43.783Z,11.52
2023-12-28T09:52:46.942Z,11.54
2023-12-28T09:53:49.341Z,11.54
2023-12-28T09:54:51.968Z,11.55
2023-12-28T09:55:54.771Z,11.56
2023-12-28T09:56:58.112Z,11.56
2023-12-28T09:58:01.812Z,11.56
2023-12-28T09:59:06.105Z,11.58
2023-12-28T10:00:10.456Z,11.57
2023-12-28T10:01:15.861Z,11.58
2023-12-28T10:02:19.380Z,11.58
2023-12-28T10:03:21.879Z,11.59
2023-12-28T10:04:25.023Z,11.58
2023-12-28T10:05:27.596Z,11.58
2023-12-28T10:06:30.277Z,11.59
2023-12-28T10:07:32.804Z,11.59
2023-12-28T10:08:36.264Z,11.60
2023-12-28T10:09:38.823Z,11.60
2023-12-28T10:10:41.940Z,11.61
2023-12-28T10:11:44.471Z,11.61
2023-12-28T10:12:48.239Z,11.63
2023-12-28T10:13:52.173Z,11.61
2023-12-28T10:14:54.840Z,11.62
2023-12-28T10:16:00.628Z,11.62
2023-12-28T10:17:03.794Z,11.61
2023-12-28T10:18:06.605Z,11.61
2023-12-28T10:19:09.125Z,11.61
2023-12-28T10:20:11.681Z,11.61
2023-12-28T10:21:14.291Z,11.61
2023-12-28T10:22:16.801Z,11.62
2023-12-28T10:23:20.531Z,11.60
2023-12-28T10:24:23.015Z,11.61
2023-12-28T10:25:25.585Z,11.60
2023-12-28T10:26:29.131Z,11.60
2023-12-28T10:27:31.575Z,11.62
2023-12-28T10:28:34.780Z,11.61
2023-12-28T10:29:37.568Z,11.60
2023-12-28T10:30:42.595Z,11.61
2023-12-28T10:31:46.385Z,11.61
2023-12-28T10:32:49.462Z,11.61
2023-12-28T10:33:52.483Z,11.63
2023-12-28T10:34:55.597Z,11.63
2023-12-28T10:35:59.877Z,11.63
2023-12-28T10:37:04.194Z,11.62
2023-12-28T10:38:11.609Z,11.63
2023-12-28T10:39:20.205Z,11.63
2023-12-28T10:40:23.289Z,11.63
2023-12-28T10:41:26.916Z,11.64
2023-12-28T10:42:45.628Z,11.62
2023-12-28T10:43:55.467Z,11.62
2023-12-28T10:45:04.905Z,11.63
2023-12-28T10:46:08.991Z,11.61
2023-12-28T10:47:20.407Z,11.61
2023-12-28T10:48:36.309Z,11.61
2023-12-28T10:49:43.351Z,11.60
2023-12-28T10:50:51.644Z,11.61
2023-12-28T10:51:55.094Z,11.59
2023-12-28T10:53:06.891Z,11.59
2023-12-28T10:54:24.244Z,11.61
2023-12-28T10:55:41.080Z,11.60
2023-12-28T10:56:49.127Z,11.59
2023-12-28T10:58:05.199Z,11.57
2023-12-28T10:59:38.760Z,11.56
2023-12-28T11:00:54.544Z,11.54
2023-12-28T11:02:00.142Z,11.55
2023-12-28T11:03:04.984Z,11.53
2023-12-28T11:04:52.025Z,11.50
2023-12-28T11:05:57.885Z,11.49
2023-12-28T11:07:03.191Z,11.50
2023-12-28T11:08:08.143Z,11.50
2023-12-28T11:09:11.538Z,11.49
2023-12-28T11:10:14.963Z,11.47
2023-12-28T11:11:17.855Z,11.46
2023-12-28T11:12:21.294Z,11.47
2023-12-28T11:13:24.446Z,11.45
2023-12-28T11:14:29.271Z,11.45
2023-12-28T11:15:33.636Z,11.48
2023-12-28T11:16:38.833Z,11.47
2023-12-28T11:17:42.977Z,11.47
2023-12-28T11:18:46.101Z,11.47
2023-12-28T11:19:49.812Z,11.48
2023-12-28T11:20:52.928Z,11.47
2023-12-28T11:21:57.781Z,11.47
2023-12-28T11:23:00.905Z,11.48
2023-12-28T11:24:05.119Z,11.49
2023-12-28T11:25:07.807Z,11.48
2023-12-28T11:26:23.271Z,11.51
2023-12-28T11:27:26.180Z,11.51
2023-12-28T11:28:28.610Z,11.49
2023-12-28T11:29:32.545Z,11.49
2023-12-28T11:30:35.117Z,11.49
2023-12-28T11:31:38.440Z,11.49
2023-12-28T11:32:47.100Z,11.50
2023-12-28T11:33:55.472Z,11.50
2023-12-28T11:34:59.512Z,11.51
2023-12-28T11:36:01.971Z,11.50
2023-12-28T11:37:08.932Z,11.50
2023-12-28T11:38:13.918Z,11.52
2023-12-28T11:39:27.564Z,11.51
2023-12-28T11:40:29.913Z,11.51
2023-12-28T11:41:34.367Z,11.51
2023-12-28T11:42:56.913Z,11.51
2023-12-28T11:44:06.530Z,11.51
2023-12-28T11:45:09.697Z,11.51
2023-12-28T11:46:13.493Z,11.52
2023-12-28T11:47:24.694Z,11.54
2023-12-28T11:48:28.577Z,11.54
2023-12-28T11:49:31.326Z,11.53
2023-12-28T11:50:34.056Z,11.54
2023-12-28T11:51:39.087Z,11.54
2023-12-28T11:52:43.393Z,11.54
2023-12-28T11:53:47.805Z,11.54
2023-12-28T11:54:51.359Z,11.54
2023-12-28T11:56:02.109Z,11.55
2023-12-28T11:57:04.702Z,11.55
2023-12-28T11:58:07.086Z,11.56
2023-12-28T11:59:09.551Z,11.55
2023-12-28T12:00:12.086Z,11.55
2023-12-28T12:01:14.583Z,11.55
2023-12-28T12:02:17.611Z,11.55
2023-12-28T12:03:21.161Z,11.56
2023-12-28T12:04:23.777Z,11.55
2023-12-28T12:05:26.332Z,11.55
2023-12-28T12:06:28.767Z,11.55
2023-12-28T12:07:31.632Z,11.56
2023-12-28T12:08:34.105Z,11.56
2023-12-28T12:09:36.439Z,11.56
2023-12-28T12:10:38.865Z,11.56
2023-12-28T12:11:41.680Z,11.58
2023-12-28T12:12:47.102Z,11.56
2023-12-28T12:13:52.761Z,11.57
2023-12-28T12:14:56.612Z,11.57
2023-12-28T12:16:00.640Z,11.56
2023-12-28T12:17:03.863Z,11.59
2023-12-28T12:18:06.458Z,11.58
2023-12-28T12:19:09.465Z,11.57
2023-12-28T12:20:12.346Z,11.57
2023-12-28T12:21:14.737Z,11.57
2023-12-28T12:22:18.282Z,11.57
2023-12-28T12:23:20.757Z,11.56
2023-12-28T12:24:24.359Z,11.57
2023-12-28T12:25:27.006Z,11.56
2023-12-28T12:26:32.634Z,11.53
2023-12-28T12:27:36.065Z,11.55
2023-12-28T12:28:38.787Z,11.55
2023-12-28T12:29:41.965Z,11.55
2023-12-28T12:30:54.421Z,11.55
2023-12-28T12:31:57.687Z,11.53
2023-12-28T12:33:00.992Z,11.54
2023-12-28T12:34:04.823Z,11.52
2023-12-28T12:35:08.127Z,11.50
2023-12-28T12:36:10.702Z,11.49
2023-12-28T12:37:13.100Z,11.49
2023-12-28T12:38:15.694Z,11.49
2023-12-28T12:39:18.082Z,11.49
2023-12-28T12:40:23.872Z,11.49
2023-12-28T12:41:27.522Z,11.48
2023-12-28T12:42:29.957Z,11.47
2023-12-28T12:43:32.678Z,11.46
2023-12-28T12:44:36.066Z,11.46
2023-12-28T12:45:38.716Z,11.44
2023-12-28T12:46:41.090Z,11.42
2023-12-28T12:47:43.512Z,11.43
2023-12-28T12:48:56.536Z,11.43
2023-12-28T12:49:59.020Z,11.41
2023-12-28T12:51:04.629Z,11.43
2023-12-28T12:52:10.768Z,11.41
2023-12-28T12:53:13.607Z,11.39
2023-12-28T12:54:20.136Z,11.39
2023-12-28T12:55:23.919Z,11.38
2023-12-28T12:56:30.364Z,11.38
2023-12-28T12:57:32.955Z,11.36
2023-12-28T12:58:37.888Z,11.38
2023-12-28T12:59:43.592Z,11.36
2023-12-28T13:00:46.854Z,11.36
2023-12-28T13:01:53.990Z,11.38
2023-12-28T13:02:57.968Z,11.37
2023-12-28T13:04:01.990Z,11.36
2023-12-28T13:05:10.082Z,11.36
2023-12-28T13:06:12.517Z,11.37
2023-12-28T13:07:14.885Z,11.36
2023-12-28T13:08:17.447Z,11.34
2023-12-28T13:09:19.971Z,11.35
2023-12-28T13:10:22.393Z,11.34
2023-12-28T13:11:27.839Z,11.35
2023-12-28T13:12:30.246Z,11.35
2023-12-28T13:13:33.777Z,11.36
2023-12-28T13:14:36.448Z,11.34
2023-12-28T13:15:39.299Z,11.34
2023-12-28T13:16:41.935Z,11.34
2023-12-28T13:17:44.850Z,11.35
2023-12-28T13:18:47.466Z,11.33
2023-12-28T13:19:50.097Z,11.34
2023-12-28T13:20:52.862Z,11.33
2023-12-28T13:21:55.432Z,11.34
2023-12-28T13:22:58.783Z,11.34
2023-12-28T13:24:03.328Z,11.34
2023-12-28T13:25:06.199Z,11.34
2023-12-28T13:26:08.959Z,11.34
2023-12-28T13:27:11.786Z,11.34
2023-12-28T13:28:14.906Z,11.34
2023-12-28T13:29:17.277Z,11.33
2023-12-28T13:30:20.454Z,11.33
2023-12-28T13:31:23.000Z,11.33
2023-12-28T13:32:25.464Z,11.32
2023-12-28T13:33:28.055Z,11.30
2023-12-28T13:34:30.718Z,11.33
2023-12-28T13:35:34.868Z,11.33
2023-12-28T13:36:37.405Z,11.32
2023-12-28T13:37:39.787Z,11.32
2023-12-28T13:38:42.118Z,11.31
2023-12-28T13:39:44.830Z,11.31
2023-12-28T13:40:47.222Z,11.30
2023-12-28T13:41:49.617Z,11.28
2023-12-28T13:42:52.296Z,11.29
2023-12-28T13:44:02.637Z,11.29
2023-12-28T13:45:05.878Z,11.28
2023-12-28T13:46:08.379Z,11.28
2023-12-28T13:47:10.938Z,11.27