createdAt,value
2022-10-30T00:00:29.778Z,13.23
2022-10-30T00:02:59.158Z,13.00
2022-10-30T00:05:26.903Z,12.90
2022-10-30T00:07:56.445Z,13.23
2022-10-30T00:10:25.323Z,12.30
2022-10-30T00:12:54.781Z,11.73
2022-10-30T00:15:23.416Z,11.77
2022-10-30T00:17:50.169Z,11.32
2022-10-30T00:20:17.191Z,12.10
2022-10-30T00:22:44.141Z,12.30
2022-10-30T00:25:11.079Z,12.77
2022-10-30T00:27:37.897Z,11.40
2022-10-30T00:30:05.243Z,12.43
2022-10-30T00:32:32.019Z,11.80
2022-10-30T00:34:59.000Z,11.95
2022-10-30T00:37:25.816Z,12.63
2022-10-30T00:39:52.834Z,12.77
2022-10-30T00:42:19.631Z,11.70
2022-10-30T00:44:49.707Z,11.80
2022-10-30T00:47:34.334Z,11.75
2022-10-30T00:50:03.103Z,11.80
2022-10-30T00:52:34.128Z,11.68
2022-10-30T00:55:07.169Z,11.77
2022-10-30T00:57:35.562Z,10.68
2022-10-30T01:00:05.429Z,10.85
2022-10-30T01:02:33.087Z,11.43
2022-10-30T01:05:00.988Z,10.98
2022-10-30T01:07:27.949Z,11.82
2022-10-30T01:09:54.863Z,10.77
2022-10-30T01:12:21.660Z,11.32
2022-10-30T01:14:53.395Z,10.85
2022-10-30T01:17:32.372Z,10.65
2022-10-30T01:20:11.103Z,10.98
2022-10-30T01:23:03.878Z,11.18
2022-10-30T01:25:46.206Z,10.55
2022-10-30T01:28:50.914Z,11.07
2022-10-30T01:31:45.723Z,11.40
2022-10-30T01:34:38.625Z,11.18
2022-10-30T01:37:05.743Z,10.85
2022-10-30T01:39:39.278Z,11.10
2022-10-30T01:42:49.572Z,10.65
2022-10-30T01:45:34.649Z,11.38
2022-10-30T01:48:36.128Z,11.50
2022-10-30T01:51:14.218Z,11.45
2022-10-30T01:53:59.967Z,10.70
2022-10-30T01:56:35.623Z,10.70
2022-10-30T01:59:20.035Z,10.30
2022-10-30T02:01:47.671Z,10.90
2022-10-30T02:04:14.815Z,10.57
2022-10-30T02:06:41.814Z,10.60
2022-10-30T02:09:09.324Z,10.85
2022-10-30T02:11:38.139Z,10.98
2022-10-30T02:14:07.986Z,11.02
2022-10-30T02:16:38.942Z,10.98
2022-10-30T02:19:07.693Z,12.77
2022-10-30T02:21:34.921Z,11.80
2022-10-30T02:24:01.873Z,11.43
2022-10-30T02:26:28.795Z,11.57
2022-10-30T02:28:55.866Z,11.35
2022-10-30T02:31:22.891Z,11.40
2022-10-30T02:33:50.081Z,11.27
2022-10-30T02:36:17.170Z,11.40
2022-10-30T02:38:44.666Z,11.43
2022-10-30T02:41:12.006Z,10.10
2022-10-30T02:43:39.101Z,11.40
2022-10-30T02:46:06.175Z,11.10
2022-10-30T02:48:33.180Z,11.05
2022-10-30T02:51:04.234Z,10.85
2022-10-30T02:53:33.800Z,10.52
2022-10-30T02:56:08.687Z,11.07
2022-10-30T02:58:35.832Z,11.40
2022-10-30T03:01:20.995Z,10.13
2022-10-30T03:03:48.723Z,10.55
2022-10-30T03:06:19.511Z,10.95
2022-10-30T03:08:46.575Z,11.50
2022-10-30T03:11:18.801Z,11.30
2022-10-30T03:13:47.623Z,11.43
2022-10-30T03:16:21.383Z,10.55
2022-10-30T03:18:49.486Z,11.55
2022-10-30T03:21:41.270Z,10.88
2022-10-30T03:24:08.251Z,11.32
2022-10-30T03:26:35.187Z,11.27
2022-10-30T03:29:02.282Z,10.98
2022-10-30T03:31:31.525Z,11.20
2022-10-30T03:33:58.597Z,10.77
2022-10-30T03:36:26.730Z,10.90
2022-10-30T03:38:53.517Z,11.10
2022-10-30T03:41:20.551Z,11.40
2022-10-30T03:43:48.197Z,12.32
2022-10-30T03:46:15.156Z,11.27
2022-10-30T03:48:42.313Z,11.27
2022-10-30T03:51:09.475Z,12.48
2022-10-30T03:53:36.602Z,11.68
2022-10-30T03:56:04.880Z,12.23
2022-10-30T03:58:32.436Z,12.80
2022-10-30T04:01:04.564Z,12.40
2022-10-30T04:03:31.977Z,11.93
2022-10-30T04:05:59.416Z,12.60
2022-10-30T04:08:26.478Z,12.85
2022-10-30T04:10:53.865Z,14.05
2022-10-30T04:13:21.237Z,14.52
2022-10-30T04:15:56.200Z,13.57
2022-10-30T04:18:25.431Z,13.82
2022-10-30T04:20:52.770Z,13.98
2022-10-30T04:23:21.042Z,16.65
2022-10-30T04:25:49.015Z,15.43
2022-10-30T04:28:16.597Z,14.35
2022-10-30T04:30:44.240Z,14.05
2022-10-30T04:33:12.876Z,14.23
2022-10-30T04:35:41.466Z,13.07
2022-10-30T04:38:10.899Z,14.75
2022-10-30T04:40:40.128Z,14.63
2022-10-30T04:43:08.944Z,13.80
2022-10-30T04:45:36.897Z,14.43
2022-10-30T04:48:11.637Z,14.30
2022-10-30T04:50:39.158Z,13.98
2022-10-30T04:53:09.686Z,14.02
2022-10-30T04:55:36.708Z,13.32
2022-10-30T04:58:03.682Z,13.85
2022-10-30T05:00:31.741Z,12.32
2022-10-30T05:03:00.889Z,12.57
2022-10-30T05:05:29.548Z,12.90
2022-10-30T05:07:57.404Z,12.15
2022-10-30T05:10:25.004Z,12.25
2022-10-30T05:12:55.675Z,11.82
2022-10-30T05:15:23.054Z,11.85
2022-10-30T05:17:54.029Z,12.25
2022-10-30T05:20:22.469Z,12.38
2022-10-30T05:22:56.919Z,11.23
2022-10-30T05:25:24.449Z,12.13
2022-10-30T05:27:57.422Z,11.70
2022-10-30T05:30:24.803Z,11.68
2022-10-30T05:32:51.847Z,11.25
2022-10-30T05:35:19.308Z,10.88
2022-10-30T05:37:46.407Z,10.50
2022-10-30T05:40:13.399Z,10.45
2022-10-30T05:42:48.743Z,11.52
2022-10-30T05:45:17.029Z,10.82
2022-10-30T05:47:44.180Z,11.30
2022-10-30T05:50:12.561Z,11.13
2022-10-30T05:52:39.700Z,11.35
2022-10-30T05:55:09.325Z,12.55
2022-10-30T05:57:36.598Z,12.95
2022-10-30T06:00:04.345Z,11.77
2022-10-30T06:02:33.268Z,11.40
2022-10-30T06:05:00.663Z,11.85
2022-10-30T06:07:27.543Z,10.15
2022-10-30T06:09:54.665Z,11.65
2022-10-30T06:12:21.785Z,11.00
2022-10-30T06:14:48.789Z,11.10
2022-10-30T06:17:16.047Z,10.82
2022-10-30T06:19:43.390Z,11.75
2022-10-30T06:22:10.520Z,12.70
2022-10-30T06:24:37.437Z,13.88
2022-10-30T06:27:04.509Z,17.38
2022-10-30T06:29:32.538Z,14.52
2022-10-30T06:32:02.233Z,15.85
2022-10-30T06:34:32.724Z,16.02
2022-10-30T06:36:59.798Z,15.23
2022-10-30T06:39:26.924Z,14.57
2022-10-30T06:41:54.074Z,15.05
2022-10-30T06:44:20.954Z,15.55
2022-10-30T06:46:47.822Z,15.38
2022-10-30T06:49:15.053Z,15.65
2022-10-30T06:51:42.558Z,15.65
2022-10-30T06:54:09.634Z,15.68
2022-10-30T06:56:36.573Z,15.85
2022-10-30T06:59:03.672Z,14.32
2022-10-30T07:01:31.515Z,15.32
2022-10-30T07:03:58.648Z,15.52
2022-10-30T07:06:25.544Z,14.63
2022-10-30T07:08:52.536Z,13.18
2022-10-30T07:11:20.088Z,13.48
2022-10-30T07:13:47.084Z,12.13
2022-10-30T07:16:14.017Z,12.05
2022-10-30T07:18:40.904Z,11.43
2022-10-30T07:21:07.712Z,10.90
2022-10-30T07:23:34.500Z,12.18
2022-10-30T07:26:04.109Z,11.85
2022-10-30T07:28:31.811Z,11.90
2022-10-30T07:30:59.289Z,13.50
2022-10-30T07:33:26.299Z,12.60
2022-10-30T07:35:53.450Z,10.50
2022-10-30T07:38:20.487Z,11.98
2022-10-30T07:40:55.261Z,9.93
2022-10-30T07:43:22.396Z,10.57
2022-10-30T07:45:49.739Z,10.13
2022-10-30T07:48:17.714Z,9.23
2022-10-30T07:50:44.936Z,11.02
2022-10-30T07:53:12.075Z,9.82
2022-10-30T07:55:39.124Z,9.38
2022-10-30T07:58:05.995Z,9.88
2022-10-30T08:00:32.847Z,9.02
2022-10-30T08:03:00.140Z,9.00
2022-10-30T08:05:28.951Z,8.20
2022-10-30T08:07:57.267Z,7.95
2022-10-30T08:10:24.732Z,8.05
2022-10-30T08:12:51.788Z,7.68
2022-10-30T08:15:18.616Z,7.60
2022-10-30T08:17:48.613Z,7.80
2022-10-30T08:20:19.017Z,8.80
2022-10-30T08:22:50.923Z,8.52
2022-10-30T08:25:19.845Z,8.85
2022-10-30T08:27:57.820Z,9.48
2022-10-30T08:30:26.439Z,9.10
2022-10-30T08:32:58.646Z,9.82
2022-10-30T08:35:26.538Z,10.73
2022-10-30T08:37:57.882Z,9.57
2022-10-30T08:40:25.768Z,9.50
2022-10-30T08:42:57.161Z,9.38
2022-10-30T08:45:29.777Z,9.25
2022-10-30T08:48:01.177Z,9.20
2022-10-30T08:50:28.919Z,9.00
2022-10-30T08:52:56.327Z,9.20
2022-10-30T08:55:23.627Z,9.32
2022-10-30T08:57:50.582Z,9.15
2022-10-30T09:00:17.652Z,10.10
2022-10-30T09:02:45.600Z,10.68
2022-10-30T09:05:12.735Z,9.93
2022-10-30T09:07:39.748Z,10.27
2022-10-30T09:10:07.445Z,9.82
2022-10-30T09:12:34.556Z,9.73
2022-10-30T09:15:01.438Z,10.77
2022-10-30T09:17:28.518Z,10.02
2022-10-30T09:19:55.621Z,10.32
2022-10-30T09:22:22.802Z,10.63
2022-10-30T09:24:49.767Z,10.77
2022-10-30T09:27:16.807Z,10.43
2022-10-30T09:29:43.937Z,10.38
2022-10-30T09:32:11.170Z,10.10
2022-10-30T09:34:41.089Z,10.10
2022-10-30T09:37:08.437Z,9.98
2022-10-30T09:39:35.403Z,10.40
2022-10-30T09:42:47.290Z,9.85
2022-10-30T09:45:33.493Z,10.50
2022-10-30T09:48:08.242Z,10.70
2022-10-30T09:50:46.151Z,10.50
2022-10-30T09:53:13.046Z,10.80
2022-10-30T09:55:49.757Z,11.00
2022-10-30T09:58:36.036Z,11.07
2022-10-30T10:01:14.143Z,11.38
2022-10-30T10:06:26.775Z,12.82
2022-10-30T10:09:20.714Z,11.70
2022-10-30T10:12:00.619Z,11.88
2022-10-30T10:14:36.185Z,12.35
2022-10-30T10:17:05.812Z,11.68
2022-10-30T10:19:39.052Z,11.60
2022-10-30T10:22:45.118Z,11.50
2022-10-30T10:25:17.892Z,11.45
2022-10-30T10:28:10.932Z,12.77
2022-10-30T10:30:50.344Z,14.30
2022-10-30T10:33:29.222Z,13.30
2022-10-30T10:36:23.586Z,12.43
2022-10-30T10:39:16.367Z,11.63
2022-10-30T10:42:05.224Z,11.43
2022-10-30T10:44:43.223Z,11.50
2022-10-30T10:47:47.783Z,11.70
2022-10-30T10:50:32.701Z,11.40
2022-10-30T10:53:01.674Z,11.30
2022-10-30T10:55:33.653Z,11.30
2022-10-30T10:58:10.195Z,12.02
2022-10-30T11:00:37.738Z,11.52
2022-10-30T11:03:21.481Z,11.00
2022-10-30T11:06:04.906Z,10.63
2022-10-30T11:08:33.379Z,10.18
2022-10-30T11:11:03.161Z,10.50
2022-10-30T11:13:37.416Z,10.75
2022-10-30T11:16:23.085Z,10.40
2022-10-30T11:18:55.144Z,10.82
2022-10-30T11:21:24.849Z,9.80
2022-10-30T11:23:53.557Z,10.10
2022-10-30T11:26:20.494Z,9.35
2022-10-30T11:28:52.494Z,8.35
2022-10-30T11:31:22.774Z,8.73
2022-10-30T11:33:50.560Z,9.23
2022-10-30T11:36:23.098Z,9.20
2022-10-30T11:38:50.737Z,8.82
2022-10-30T11:41:18.237Z,8.45
2022-10-30T11:43:46.664Z,7.35
2022-10-30T11:46:22.295Z,8.73
2022-10-30T11:48:55.310Z,8.00
2022-10-30T11:51:39.470Z,6.88
2022-10-30T11:54:07.795Z,6.35
2022-10-30T11:56:35.710Z,5.85
2022-10-30T11:59:04.058Z,6.43
2022-10-30T12:01:39.318Z,6.32
2022-10-30T12:04:24.613Z,5.85
2022-10-30T12:07:22.727Z,5.80
2022-10-30T12:09:50.001Z,5.55
2022-10-30T12:12:28.993Z,5.43
2022-10-30T12:14:56.082Z,5.30
2022-10-30T12:17:23.688Z,5.55
2022-10-30T12:19:54.072Z,4.88
2022-10-30T12:22:32.327Z,5.50
2022-10-30T12:25:02.905Z,5.38
2022-10-30T12:27:32.408Z,5.68
2022-10-30T12:30:14.828Z,5.03
2022-10-30T12:33:11.521Z,5.20
2022-10-30T12:35:44.677Z,6.00
2022-10-30T12:38:30.515Z,5.32
2022-10-30T12:41:04.195Z,5.47
2022-10-30T12:43:34.784Z,5.40
2022-10-30T12:46:13.804Z,5.40
2022-10-30T12:48:50.730Z,5.30
2022-10-30T12:51:41.849Z,5.57
2022-10-30T12:54:27.402Z,5.32
2022-10-30T12:57:07.343Z,5.57
2022-10-30T12:59:55.482Z,4.95
2022-10-30T13:02:34.724Z,5.32
2022-10-30T13:05:27.875Z,4.90
2022-10-30T13:08:23.015Z,5.20
2022-10-30T13:10:51.737Z,4.93
2022-10-30T13:13:30.266Z,5.18
2022-10-30T13:16:00.614Z,5.03
2022-10-30T13:18:30.609Z,4.72
2022-10-30T13:21:23.644Z,4.90
2022-10-30T13:24:06.871Z,4.57
2022-10-30T13:26:33.870Z,4.50
2022-10-30T13:29:15.928Z,4.78
2022-10-30T13:32:03.991Z,5.10
2022-10-30T13:34:31.101Z,4.97
2022-10-30T13:37:18.566Z,5.00
2022-10-30T13:40:19.154Z,5.00
2022-10-30T13:43:16.382Z,4.85
2022-10-30T13:45:43.542Z,4.80
2022-10-30T13:48:41.361Z,5.15
2022-10-30T13:51:37.480Z,6.80
2022-10-30T13:54:21.663Z,5.20
2022-10-30T13:56:50.875Z,6.07
2022-10-30T13:59:27.101Z,4.53
2022-10-30T14:02:24.894Z,4.30
2022-10-30T14:04:58.315Z,4.70
2022-10-30T14:07:38.633Z,4.93
2022-10-30T14:10:22.586Z,5.22
2022-10-30T14:13:05.202Z,4.97
2022-10-30T14:15:42.863Z,4.78
2022-10-30T14:18:13.067Z,5.43
2022-10-30T14:20:49.694Z,5.63
2022-10-30T14:26:17.385Z,6.63
2022-10-30T14:28:51.275Z,5.97
2022-10-30T14:31:20.405Z,6.38
2022-10-30T14:33:54.147Z,5.60
2022-10-30T14:36:25.639Z,4.88
2022-10-30T14:38:59.082Z,6.07
2022-10-30T14:41:45.211Z,5.18
2022-10-30T14:44:55.385Z,4.80
2022-10-30T14:47:28.192Z,4.93
2022-10-30T14:50:46.229Z,5.32
2022-10-30T14:53:28.021Z,5.43
2022-10-30T14:56:24.226Z,5.22
2022-10-30T14:59:14.328Z,5.17
2022-10-30T15:01:56.513Z,6.35
2022-10-30T15:05:03.831Z,7.97
2022-10-30T15:07:42.825Z,9.55
2022-10-30T15:10:34.165Z,5.70
2022-10-30T15:13:11.835Z,7.20
2022-10-30T15:15:39.013Z,7.30
2022-10-30T15:18:18.256Z,7.20
2022-10-30T15:20:52.443Z,7.00
2022-10-30T15:23:23.079Z,6.82
2022-10-30T15:25:53.336Z,6.60
2022-10-30T15:28:29.362Z,5.60
2022-10-30T15:31:05.444Z,5.85
2022-10-30T15:33:35.816Z,5.60
2022-10-30T15:36:03.549Z,5.32
2022-10-30T15:38:30.789Z,4.93
2022-10-30T15:41:02.235Z,5.53
2022-10-30T15:43:34.027Z,5.05
2022-10-30T15:46:01.239Z,5.53
2022-10-30T15:48:34.341Z,5.60
2022-10-30T15:51:05.716Z,5.60
2022-10-30T15:53:51.160Z,5.50
2022-10-30T15:56:44.346Z,5.68
2022-10-30T15:59:25.600Z,5.65
2022-10-30T16:01:55.106Z,5.40
2022-10-30T16:04:24.626Z,5.28
2022-10-30T16:06:57.682Z,5.05
2022-10-30T16:09:25.784Z,5.43
2022-10-30T16:11:55.172Z,5.55
2022-10-30T16:14:25.181Z,5.40
2022-10-30T16:16:52.519Z,6.10
2022-10-30T16:19:29.965Z,5.50
2022-10-30T16:21:58.646Z,4.93
2022-10-30T16:24:35.792Z,5.50
2022-10-30T16:27:07.983Z,5.53
2022-10-30T16:29:35.659Z,5.45
2022-10-30T16:32:03.411Z,5.78
2022-10-30T16:34:37.632Z,6.28
2022-10-30T16:37:06.747Z,5.70
2022-10-30T16:39:36.351Z,5.80
2022-10-30T16:42:04.605Z,6.13
2022-10-30T16:44:34.016Z,6.65
2022-10-30T16:47:07.227Z,6.80
2022-10-30T16:49:36.117Z,6.70
2022-10-30T16:52:06.217Z,6.50
2022-10-30T16:54:38.179Z,6.97
2022-10-30T16:57:15.273Z,7.00
2022-10-30T16:59:49.481Z,490.10
2022-10-30T17:02:24.039Z,989.05
2022-10-30T17:05:10.149Z,732.13
2022-10-30T17:07:38.635Z,999.90
2022-10-30T17:10:45.276Z,726.88
2022-10-30T17:13:34.292Z,999.90
2022-10-30T17:16:20.348Z,999.90
2022-10-30T17:18:56.793Z,730.20
2022-10-30T17:21:39.583Z,481.25
2022-10-30T17:24:19.167Z,181.93
2022-10-30T17:26:55.019Z,160.63
2022-10-30T17:29:52.189Z,44.75
2022-10-30T17:32:20.787Z,9.05
2022-10-30T17:34:48.509Z,8.52
2022-10-30T17:37:15.604Z,7.55
2022-10-30T17:39:42.609Z,8.82
2022-10-30T17:42:10.410Z,9.63
2022-10-30T17:44:37.314Z,8.18
2022-10-30T17:47:33.409Z,7.63
2022-10-30T17:50:00.397Z,8.15
2022-10-30T17:52:27.219Z,8.85
2022-10-30T17:54:54.603Z,8.68
2022-10-30T17:57:22.817Z,9.70
2022-10-30T17:59:49.704Z,8.98
2022-10-30T18:02:22.852Z,8.68
2022-10-30T18:04:51.914Z,9.07
2022-10-30T18:07:19.050Z,8.38
2022-10-30T18:09:46.429Z,9.48
2022-10-30T18:12:15.842Z,9.35
2022-10-30T18:14:44.383Z,9.57
2022-10-30T18:17:11.486Z,11.13
2022-10-30T18:19:38.480Z,11.82
2022-10-30T18:22:05.965Z,9.80
2022-10-30T18:24:33.111Z,10.73
2022-10-30T18:27:00.179Z,11.00
2022-10-30T18:29:27.032Z,10.45
2022-10-30T18:31:53.951Z,9.63
2022-10-30T18:34:21.699Z,9.07
2022-10-30T18:36:49.274Z,9.52
2022-10-30T18:39:16.636Z,10.00
2022-10-30T18:41:46.352Z,10.73
2022-10-30T18:44:15.211Z,10.45
2022-10-30T18:46:42.760Z,10.07
2022-10-30T18:49:09.740Z,9.48
2022-10-30T18:51:36.916Z,10.05
2022-10-30T18:54:07.957Z,9.18
2022-10-30T18:56:34.760Z,9.95
2022-10-30T18:59:02.559Z,9.77
2022-10-30T19:01:33.487Z,9.35
2022-10-30T19:04:02.405Z,10.32
2022-10-30T19:06:29.608Z,10.27
2022-10-30T19:08:56.542Z,9.85
2022-10-30T19:11:25.347Z,10.48
2022-10-30T19:13:54.401Z,10.35
2022-10-30T19:16:24.478Z,11.13
2022-10-30T19:18:51.394Z,10.05
2022-10-30T19:21:23.307Z,10.80
2022-10-30T19:23:50.301Z,10.15
2022-10-30T19:26:17.689Z,9.70
2022-10-30T19:28:45.863Z,10.40
2022-10-30T19:31:18.024Z,10.80
2022-10-30T19:33:45.917Z,10.88
2022-10-30T19:36:33.844Z,11.00
2022-10-30T19:39:07.499Z,11.48
2022-10-30T19:41:37.287Z,11.43
2022-10-30T19:44:04.599Z,10.95
2022-10-30T19:46:31.466Z,10.07
2022-10-30T19:48:59.627Z,11.40
2022-10-30T19:51:28.212Z,10.88
2022-10-30T19:53:55.193Z,10.90
2022-10-30T19:56:22.312Z,11.05
2022-10-30T19:58:49.562Z,10.57
2022-10-30T20:01:16.825Z,10.73
2022-10-30T20:03:44.470Z,10.40
2022-10-30T20:06:13.147Z,10.20
2022-10-30T20:08:40.755Z,10.07
2022-10-30T20:11:08.182Z,9.90
2022-10-30T20:13:35.404Z,10.80
2022-10-30T20:16:05.287Z,10.68
2022-10-30T20:22:25.643Z,10.80
2022-10-30T20:24:56.178Z,10.90
2022-10-30T20:27:23.113Z,10.48
2022-10-30T20:29:50.760Z,10.55
2022-10-30T20:32:18.049Z,9.95
2022-10-30T20:34:44.975Z,10.45
2022-10-30T20:37:11.826Z,10.30
2022-10-30T20:39:38.982Z,10.25
2022-10-30T20:42:06.311Z,9.68
2022-10-30T20:44:33.176Z,9.23
2022-10-30T20:47:00.203Z,9.60
2022-10-30T20:49:27.374Z,10.05
2022-10-30T20:51:54.430Z,11.18
2022-10-30T20:54:21.401Z,12.25
2022-10-30T20:56:48.321Z,12.63
2022-10-30T20:59:15.270Z,12.63
2022-10-30T21:01:42.789Z,11.27
2022-10-30T21:04:10.281Z,11.00
2022-10-30T21:06:37.869Z,10.13
2022-10-30T21:09:04.884Z,10.60
2022-10-30T21:11:31.941Z,10.68
2022-10-30T21:13:59.297Z,11.45
2022-10-30T21:16:26.497Z,10.60
2022-10-30T21:18:56.333Z,10.70
2022-10-30T21:21:25.899Z,10.82
2022-10-30T21:23:56.722Z,10.25
2022-10-30T21:26:25.807Z,9.23
2022-10-30T21:28:52.971Z,9.75
2022-10-30T21:31:20.710Z,10.25
2022-10-30T21:33:47.791Z,10.15
2022-10-30T21:36:17.543Z,10.32
2022-10-30T21:38:44.728Z,10.07
2022-10-30T21:41:13.942Z,10.27
2022-10-30T21:43:41.152Z,9.50
2022-10-30T21:46:12.618Z,10.48
2022-10-30T21:48:39.681Z,10.32
2022-10-30T21:51:09.025Z,10.02
2022-10-30T21:53:36.597Z,10.55
2022-10-30T21:56:05.689Z,9.80
2022-10-30T21:58:32.818Z,10.52
2022-10-30T22:01:00.001Z,10.55
2022-10-30T22:03:27.329Z,10.27
2022-10-30T22:05:54.405Z,10.23
2022-10-30T22:08:21.866Z,10.50
2022-10-30T22:10:48.726Z,10.55
2022-10-30T22:13:15.713Z,28.48
2022-10-30T22:15:43.058Z,15.90
2022-10-30T22:18:11.845Z,9.52
2022-10-30T22:20:38.979Z,9.70
2022-10-30T22:23:05.819Z,10.00
2022-10-30T22:25:32.564Z,9.85
2022-10-30T22:28:00.062Z,10.48
2022-10-30T22:30:27.483Z,11.52
2022-10-30T22:32:54.447Z,11.18
2022-10-30T22:35:21.526Z,10.38
2022-10-30T22:37:49.351Z,12.15
2022-10-30T22:40:16.697Z,10.93
2022-10-30T22:42:43.745Z,10.88
2022-10-30T22:45:11.019Z,10.73
2022-10-30T22:47:38.059Z,10.35
2022-10-30T22:50:05.732Z,10.35
2022-10-30T22:52:32.880Z,9.98
2022-10-30T22:54:59.907Z,10.55
2022-10-30T22:57:27.367Z,9.50
2022-10-30T22:59:54.833Z,9.55
2022-10-30T23:02:21.882Z,9.13
2022-10-30T23:04:50.567Z,9.52
2022-10-30T23:07:17.797Z,9.77
2022-10-30T23:09:44.762Z,10.00
2022-10-30T23:12:11.740Z,10.07
2022-10-30T23:14:38.921Z,10.10
2022-10-30T23:17:05.919Z,10.98
2022-10-30T23:19:33.179Z,11.75
2022-10-30T23:22:00.443Z,10.77
2022-10-30T23:24:27.978Z,10.80
2022-10-30T23:26:55.132Z,10.73
2022-10-30T23:29:22.486Z,11.30
2022-10-30T23:31:49.735Z,10.10
2022-10-30T23:34:17.229Z,9.25
2022-10-30T23:36:44.654Z,10.43
2022-10-30T23:39:16.108Z,9.65
2022-10-30T23:41:43.750Z,10.88
2022-10-30T23:44:15.922Z,10.27
2022-10-30T23:46:43.187Z,9.68
2022-10-30T23:49:10.195Z,10.13
2022-10-30T23:51:37.480Z,9.82
2022-10-30T23:54:05.154Z,9.25
2022-10-30T23:56:32.130Z,8.65
2022-10-30T23:58:59.354Z,9.73
