createdAt,value
2023-01-11T00:00:40.094Z,100652.31
2023-01-11T00:03:07.907Z,100651.41
2023-01-11T00:05:43.351Z,100650.44
2023-01-11T00:08:11.595Z,100640.69
2023-01-11T00:10:39.389Z,100649.41
2023-01-11T00:13:06.911Z,100642.34
2023-01-11T00:15:36.443Z,100643.16
2023-01-11T00:18:03.869Z,100636.97
2023-01-11T00:20:33.419Z,100639.47
2023-01-11T00:23:00.395Z,100642.94
2023-01-11T00:25:27.400Z,100634.00
2023-01-11T00:27:55.132Z,100626.94
2023-01-11T00:30:23.004Z,100622.50
2023-01-11T00:32:50.125Z,100619.75
2023-01-11T00:35:17.119Z,100632.88
2023-01-11T00:37:44.164Z,100630.19
2023-01-11T00:40:11.689Z,100624.03
2023-01-11T00:42:57.298Z,100615.19
2023-01-11T00:45:43.244Z,100607.22
2023-01-11T00:48:10.780Z,100605.41
2023-01-11T00:50:40.431Z,100614.13
2023-01-11T00:53:09.177Z,100599.19
2023-01-11T00:55:37.136Z,100604.38
2023-01-11T00:58:04.478Z,100607.00
2023-01-11T01:00:32.036Z,100599.88
2023-01-11T01:02:58.926Z,100597.16
2023-01-11T01:05:25.975Z,100597.91
2023-01-11T01:07:53.328Z,100589.03
2023-01-11T01:10:20.868Z,100593.34
2023-01-11T01:13:06.497Z,100595.00
2023-01-11T01:15:34.138Z,100594.16
2023-01-11T01:18:01.284Z,100595.91
2023-01-11T01:20:28.273Z,100587.09
2023-01-11T01:22:55.285Z,100588.88
2023-01-11T01:25:22.799Z,100596.72
2023-01-11T01:27:49.673Z,100592.28
2023-01-11T01:30:17.201Z,100591.44
2023-01-11T01:32:44.202Z,100596.66
2023-01-11T01:35:11.377Z,100596.69
2023-01-11T01:37:38.413Z,100585.28
2023-01-11T01:40:06.839Z,100589.72
2023-01-11T01:42:33.754Z,100586.19
2023-01-11T01:45:23.674Z,100588.88
2023-01-11T01:48:13.905Z,100587.97
2023-01-11T01:50:59.783Z,100593.28
2023-01-11T01:53:38.666Z,100588.00
2023-01-11T01:56:14.763Z,100581.00
2023-01-11T01:58:50.709Z,100581.00
2023-01-11T02:01:36.748Z,100586.34
2023-01-11T02:04:14.132Z,100590.75
2023-01-11T02:06:42.853Z,100593.41
2023-01-11T02:09:23.521Z,100588.97
2023-01-11T02:11:51.618Z,100585.50
2023-01-11T02:14:20.557Z,100585.50
2023-01-11T02:16:47.828Z,100590.69
2023-01-11T02:19:25.888Z,100582.81
2023-01-11T02:22:32.184Z,100581.91
2023-01-11T02:25:15.806Z,100577.38
2023-01-11T02:28:10.966Z,100588.84
2023-01-11T02:30:40.908Z,100570.47
2023-01-11T02:33:25.915Z,100572.19
2023-01-11T02:36:26.301Z,100570.38
2023-01-11T02:39:22.397Z,100572.06
2023-01-11T02:42:31.309Z,100564.97
2023-01-11T02:45:26.912Z,100561.44
2023-01-11T02:48:08.128Z,100564.00
2023-01-11T02:50:48.361Z,100559.63
2023-01-11T02:53:37.455Z,100556.94
2023-01-11T02:56:12.127Z,100562.19
2023-01-11T02:58:44.663Z,100563.09
2023-01-11T03:01:13.498Z,100558.59
2023-01-11T03:03:40.528Z,100555.03
2023-01-11T03:06:18.384Z,100553.25
2023-01-11T03:09:12.909Z,100551.38
2023-01-11T03:12:26.537Z,100546.06
2023-01-11T03:15:29.039Z,100538.19
2023-01-11T03:18:23.160Z,100543.38
2023-01-11T03:21:23.629Z,100546.84
2023-01-11T03:24:20.457Z,100538.97
2023-01-11T03:27:17.806Z,100533.66
2023-01-11T03:30:15.290Z,100532.75
2023-01-11T03:33:09.081Z,100531.84
2023-01-11T03:35:58.995Z,100537.97
2023-01-11T03:38:46.027Z,100543.16
2023-01-11T03:41:24.349Z,100539.53
2023-01-11T03:43:56.763Z,100537.75
2023-01-11T03:46:32.065Z,100529.81
2023-01-11T03:49:15.827Z,100540.28
2023-01-11T03:51:45.168Z,100534.03
2023-01-11T03:54:21.751Z,100541.03
2023-01-11T03:57:06.216Z,100536.63
2023-01-11T03:59:34.262Z,100536.56
2023-01-11T04:02:02.307Z,100541.75
2023-01-11T04:04:29.508Z,100533.84
2023-01-11T04:06:56.661Z,100537.22
2023-01-11T04:09:23.661Z,100543.34
2023-01-11T04:11:50.677Z,100542.44
2023-01-11T04:14:17.577Z,100541.53
2023-01-11T04:16:44.483Z,100533.63
2023-01-11T04:19:11.386Z,100549.44
2023-01-11T04:21:38.314Z,100547.66
2023-01-11T04:24:05.715Z,100537.09
2023-01-11T04:26:33.127Z,100546.75
2023-01-11T04:29:00.106Z,100553.78
2023-01-11T04:31:27.141Z,100548.50
2023-01-11T04:33:54.080Z,100559.03
2023-01-11T04:36:21.088Z,100555.50
2023-01-11T04:38:48.105Z,100552.00
2023-01-11T04:41:34.049Z,100548.47
2023-01-11T04:44:00.993Z,100551.94
2023-01-11T04:46:27.918Z,100555.47
2023-01-11T04:48:56.307Z,100561.63
2023-01-11T04:51:23.336Z,100572.13
2023-01-11T04:53:50.578Z,100579.22
2023-01-11T04:56:18.435Z,100570.47
2023-01-11T04:58:46.556Z,100564.31
2023-01-11T05:01:19.231Z,100574.84
2023-01-11T05:03:47.063Z,100560.81
2023-01-11T05:06:15.611Z,100566.03
2023-01-11T05:08:47.864Z,100567.75
2023-01-11T05:11:17.105Z,100571.28
2023-01-11T05:13:44.336Z,100569.41
2023-01-11T05:16:24.250Z,100563.25
2023-01-11T05:19:00.364Z,100566.66
2023-01-11T05:21:35.145Z,100573.59
2023-01-11T05:24:06.282Z,100578.72
2023-01-11T05:26:37.900Z,100581.28
2023-01-11T05:29:08.462Z,100584.72
2023-01-11T05:31:38.347Z,100579.34
2023-01-11T05:34:09.422Z,100581.03
2023-01-11T05:36:36.591Z,100594.09
2023-01-11T05:39:05.324Z,100586.94
2023-01-11T05:41:32.402Z,100587.59
2023-01-11T05:44:18.262Z,100594.38
2023-01-11T05:46:53.686Z,100595.00
2023-01-11T05:49:20.986Z,100589.56
2023-01-11T05:51:48.025Z,100592.03
2023-01-11T05:54:15.786Z,100583.91
2023-01-11T05:56:43.272Z,100591.59
2023-01-11T05:59:10.664Z,100600.25
2023-01-11T06:01:38.540Z,100597.44
2023-01-11T06:04:05.969Z,100601.81
2023-01-11T06:06:33.699Z,100599.09
2023-01-11T06:09:00.875Z,100597.16
2023-01-11T06:11:28.451Z,100593.56
2023-01-11T06:13:55.765Z,100591.72
2023-01-11T06:16:23.820Z,100598.69
2023-01-11T06:18:53.518Z,100589.84
2023-01-11T06:21:21.839Z,100596.06
2023-01-11T06:23:53.883Z,100604.84
2023-01-11T06:26:22.941Z,100602.22
2023-01-11T06:28:51.277Z,100600.56
2023-01-11T06:31:19.203Z,100612.06
2023-01-11T06:33:47.181Z,100618.44
2023-01-11T06:36:16.176Z,100618.50
2023-01-11T06:38:44.213Z,100632.75
2023-01-11T06:41:12.743Z,100651.25
2023-01-11T06:43:42.100Z,100646.06
2023-01-11T06:46:16.758Z,100648.94
2023-01-11T06:48:44.614Z,100655.38
2023-01-11T06:51:13.491Z,100668.84
2023-01-11T06:53:42.295Z,100672.59
2023-01-11T06:56:16.245Z,100685.19
2023-01-11T06:58:45.053Z,100687.22
2023-01-11T07:01:13.815Z,100684.75
2023-01-11T07:03:41.667Z,100684.03
2023-01-11T07:06:08.908Z,100699.13
2023-01-11T07:08:35.878Z,100690.47
2023-01-11T07:11:02.939Z,100674.75
2023-01-11T07:13:29.990Z,100697.88
2023-01-11T07:15:57.961Z,100720.00
2023-01-11T07:18:25.136Z,100724.53
2023-01-11T07:20:52.297Z,100719.34
2023-01-11T07:23:19.635Z,100710.66
2023-01-11T07:25:49.045Z,100718.66
2023-01-11T07:28:16.298Z,100722.34
2023-01-11T07:30:59.994Z,100718.94
2023-01-11T07:33:28.131Z,100726.09
2023-01-11T07:35:55.224Z,100739.38
2023-01-11T07:38:22.986Z,100742.03
2023-01-11T07:40:50.036Z,100745.56
2023-01-11T07:43:19.442Z,100749.09
2023-01-11T07:45:49.531Z,100761.34
2023-01-11T07:48:26.373Z,100763.09
2023-01-11T07:50:55.099Z,100763.94
2023-01-11T07:53:25.446Z,100763.09
2023-01-11T07:55:55.365Z,100770.16
2023-01-11T07:58:22.582Z,100787.78
2023-01-11T08:00:49.554Z,100780.75
2023-01-11T08:03:16.705Z,100788.66
2023-01-11T08:05:43.777Z,100789.63
2023-01-11T08:08:10.821Z,100798.38
2023-01-11T08:10:38.755Z,100805.38
2023-01-11T08:13:31.826Z,100812.47
2023-01-11T08:15:59.690Z,100805.47
2023-01-11T08:18:26.745Z,100806.38
2023-01-11T08:20:54.112Z,100805.56
2023-01-11T08:23:21.134Z,100816.16
2023-01-11T08:25:48.210Z,100817.13
2023-01-11T08:28:15.193Z,100825.09
2023-01-11T08:30:42.637Z,100826.00
2023-01-11T08:33:10.059Z,100841.84
2023-01-11T08:35:39.116Z,100849.81
2023-01-11T08:38:06.964Z,100856.78
2023-01-11T08:40:34.224Z,100870.03
2023-01-11T08:43:01.323Z,100879.69
2023-01-11T08:45:29.091Z,100887.50
2023-01-11T08:47:56.239Z,100879.66
2023-01-11T08:50:23.358Z,100890.13
2023-01-11T08:52:51.657Z,100883.13
2023-01-11T08:55:19.912Z,100887.38
2023-01-11T08:57:47.301Z,100883.00
2023-01-11T09:00:15.395Z,100881.16
2023-01-11T09:02:42.782Z,100888.22
2023-01-11T09:05:10.160Z,100884.75
2023-01-11T09:07:37.132Z,100883.91
2023-01-11T09:10:05.002Z,100893.53
2023-01-11T09:12:32.860Z,100899.69
2023-01-11T09:15:00.254Z,100903.16
2023-01-11T09:17:27.570Z,100903.13
2023-01-11T09:19:54.661Z,100908.38
2023-01-11T09:22:21.702Z,100911.78
2023-01-11T09:24:48.912Z,100908.25
2023-01-11T09:27:16.373Z,100910.84
2023-01-11T09:29:43.613Z,100911.66
2023-01-11T09:32:10.639Z,100910.81
2023-01-11T09:34:37.636Z,100908.31
2023-01-11T09:37:06.682Z,100917.94
2023-01-11T09:39:35.095Z,100927.66
2023-01-11T09:42:16.956Z,100934.75
2023-01-11T09:45:00.564Z,100941.84
2023-01-11T09:47:52.655Z,100952.47
2023-01-11T09:50:19.801Z,100944.59
2023-01-11T09:52:53.431Z,100943.78
2023-01-11T09:55:35.996Z,100939.53
2023-01-11T09:59:06.590Z,100950.19
2023-01-11T10:02:05.553Z,100956.53
2023-01-11T10:04:44.951Z,100960.16
2023-01-11T10:18:27.592Z,100976.38
2023-01-11T10:18:38.923Z,100960.81
2023-01-11T10:20:44.198Z,100969.59
2023-01-11T10:23:25.491Z,100976.44
2023-01-11T10:25:58.749Z,100973.69
2023-01-11T10:29:03.632Z,100973.47
2023-01-11T10:31:45.744Z,100970.69
2023-01-11T10:34:39.578Z,100974.00
2023-01-11T10:37:46.694Z,100973.00
2023-01-11T10:41:05.772Z,100961.53
2023-01-11T10:43:41.710Z,100964.03
2023-01-11T10:46:17.165Z,100970.13
2023-01-11T10:48:46.574Z,100968.34
2023-01-11T10:51:31.075Z,100969.09
2023-01-11T10:54:14.560Z,100969.84
2023-01-11T10:57:25.988Z,100973.38
2023-01-11T11:00:17.764Z,100975.06
2023-01-11T11:03:32.374Z,100979.34
2023-01-11T11:06:19.266Z,100969.53
2023-01-11T11:09:03.317Z,100970.38
2023-01-11T11:11:52.955Z,100977.25
2023-01-11T11:14:44.714Z,100967.38
2023-01-11T11:17:33.093Z,100968.16
2023-01-11T11:20:00.596Z,100964.56
2023-01-11T11:22:27.627Z,100961.94
2023-01-11T11:25:12.719Z,100968.81
2023-01-11T11:27:50.377Z,100968.72
2023-01-11T11:30:47.628Z,100976.41
2023-01-11T11:33:23.582Z,100978.06
2023-01-11T11:36:02.087Z,100975.28
2023-01-11T11:38:32.498Z,100987.56
2023-01-11T11:41:09.561Z,100980.53
2023-01-11T11:43:39.825Z,100983.94
2023-01-11T11:46:19.342Z,100984.78
2023-01-11T11:49:17.993Z,100977.72
2023-01-11T11:51:47.821Z,100978.53
2023-01-11T11:54:36.583Z,100983.69
2023-01-11T11:57:22.006Z,100999.31
2023-01-11T12:00:02.286Z,100998.25
2023-01-11T12:02:37.106Z,101000.72
2023-01-11T12:05:11.025Z,101003.13
2023-01-11T12:07:54.322Z,101016.25
2023-01-11T12:10:26.843Z,100998.69
2023-01-11T12:13:01.187Z,101002.19
2023-01-11T12:15:30.673Z,101010.97
2023-01-11T12:18:28.028Z,101002.88
2023-01-11T12:20:55.625Z,101001.00
2023-01-11T12:23:26.110Z,101001.06
2023-01-11T12:26:24.731Z,100991.34
2023-01-11T12:29:25.842Z,100994.91
2023-01-11T12:32:11.179Z,100994.06
2023-01-11T12:35:30.594Z,100993.81
2023-01-11T12:38:13.003Z,101003.41
2023-01-11T12:41:41.653Z,101001.59
2023-01-11T12:44:43.802Z,101002.72
2023-01-11T12:47:49.287Z,101017.03
2023-01-11T12:50:26.839Z,100998.75
2023-01-11T12:53:13.828Z,101004.81
2023-01-11T12:56:22.937Z,101003.91
2023-01-11T12:58:57.158Z,101009.81
2023-01-11T13:01:37.016Z,101004.50
2023-01-11T13:04:46.701Z,101009.47
2023-01-11T13:07:51.134Z,101009.19
2023-01-11T13:10:44.821Z,101005.22
2023-01-11T13:13:55.369Z,101005.34
2023-01-11T13:16:42.795Z,101018.97
2023-01-11T13:19:23.836Z,101018.41
2023-01-11T13:21:54.689Z,101022.84
2023-01-11T13:24:30.751Z,101024.59
2023-01-11T13:27:12.776Z,101020.00
2023-01-11T13:29:54.860Z,101019.19
2023-01-11T13:32:27.725Z,101016.88
2023-01-11T13:34:59.933Z,101025.00
2023-01-11T13:37:44.526Z,101019.09
2023-01-11T13:40:28.783Z,101032.19
2023-01-11T13:43:09.939Z,101023.28
2023-01-11T13:45:47.745Z,101036.41
2023-01-11T13:48:37.553Z,101033.00
2023-01-11T13:52:03.496Z,101025.13
2023-01-11T13:54:52.376Z,101020.19
2023-01-11T13:58:25.483Z,101024.63
2023-01-11T14:01:14.924Z,101026.38
2023-01-11T14:03:56.636Z,101031.72
2023-01-11T14:06:35.837Z,101037.63
2023-01-11T14:09:28.969Z,101034.88
2023-01-11T14:12:31.005Z,101029.63
2023-01-11T14:15:20.269Z,101028.09
2023-01-11T14:18:13.217Z,101033.59
2023-01-11T14:21:09.102Z,101040.97
2023-01-11T14:23:57.032Z,101035.69
2023-01-11T14:26:33.896Z,101029.59
2023-01-11T14:29:41.497Z,101015.66
2023-01-11T14:33:02.209Z,101033.31
2023-01-11T14:36:01.539Z,101037.00
2023-01-11T14:38:47.704Z,101033.69
2023-01-11T14:41:57.685Z,101032.00
2023-01-11T14:44:56.152Z,101035.50
2023-01-11T14:48:04.949Z,101025.03
2023-01-11T14:50:50.070Z,101031.31
2023-01-11T14:53:26.484Z,101016.72
2023-01-11T14:55:53.548Z,101016.97
2023-01-11T14:58:32.507Z,101033.88
2023-01-11T15:00:59.902Z,101027.94
2023-01-11T15:03:46.217Z,101042.06
2023-01-11T15:06:20.295Z,101044.78
2023-01-11T15:08:55.036Z,101049.28
2023-01-11T15:11:34.066Z,101045.66
2023-01-11T15:14:18.052Z,101050.91
2023-01-11T15:17:11.217Z,101050.78
2023-01-11T15:19:42.445Z,101055.09
2023-01-11T15:22:27.704Z,101052.53
2023-01-11T15:25:03.346Z,101043.13
2023-01-11T15:27:39.356Z,101048.59
2023-01-11T15:30:30.611Z,101038.31
2023-01-11T15:33:19.815Z,101042.06
2023-01-11T15:35:55.973Z,101044.06
2023-01-11T15:38:52.083Z,101036.34
2023-01-11T15:41:57.487Z,101049.59
2023-01-11T15:45:03.552Z,101043.66
2023-01-11T15:47:55.604Z,101044.69
2023-01-11T15:50:49.466Z,101051.72
2023-01-11T15:54:13.900Z,101048.25
2023-01-11T15:56:54.906Z,101054.44
2023-01-11T16:00:04.269Z,101049.28
2023-01-11T16:03:23.442Z,101055.53
2023-01-11T16:06:12.510Z,101061.81
2023-01-11T16:08:56.697Z,101059.31
2023-01-11T16:12:11.756Z,101070.66
2023-01-11T16:15:18.628Z,101075.88
2023-01-11T16:17:48.433Z,101068.88
2023-01-11T16:20:21.769Z,101068.06
2023-01-11T16:23:01.223Z,101061.16
2023-01-11T16:25:34.727Z,101072.63
2023-01-11T16:28:02.744Z,101074.38
2023-01-11T16:30:30.586Z,101080.50
2023-01-11T16:33:22.867Z,101083.84
2023-01-11T16:35:50.120Z,101086.34
2023-01-11T16:38:22.424Z,101082.69
2023-01-11T16:40:55.762Z,101075.53
2023-01-11T16:43:33.390Z,101087.72
2023-01-11T16:46:00.481Z,101086.97
2023-01-11T16:48:29.955Z,101096.69
2023-01-11T16:51:01.284Z,101086.31
2023-01-11T16:53:35.561Z,101093.38
2023-01-11T16:56:31.885Z,101092.66
2023-01-11T16:59:13.780Z,101086.59
2023-01-11T17:01:53.550Z,101093.66
2023-01-11T17:04:48.284Z,101091.94
2023-01-11T17:07:22.748Z,101088.50
2023-01-11T17:09:49.963Z,101092.91
2023-01-11T17:12:24.592Z,101101.72
2023-01-11T17:15:17.361Z,101102.69
2023-01-11T17:17:44.557Z,101096.69
2023-01-11T17:20:23.204Z,101095.00
2023-01-11T17:22:53.761Z,101090.66
2023-01-11T17:25:31.659Z,101105.56
2023-01-11T17:28:19.125Z,101111.56
2023-01-11T17:30:49.508Z,101100.19
2023-01-11T17:33:32.538Z,101099.25
2023-01-11T17:36:01.093Z,101106.25
2023-01-11T17:38:29.945Z,101111.56
2023-01-11T17:40:58.797Z,101109.81
2023-01-11T17:43:48.181Z,101110.66
2023-01-11T17:46:25.568Z,101115.06
2023-01-11T17:48:55.293Z,101114.25
2023-01-11T17:51:41.231Z,101124.75
2023-01-11T17:54:21.627Z,101112.50
2023-01-11T17:56:59.390Z,101108.19
2023-01-11T17:59:31.385Z,101103.00
2023-01-11T18:02:09.647Z,101103.03
2023-01-11T18:04:36.995Z,101104.81
2023-01-11T18:07:14.809Z,101103.00
2023-01-11T18:09:50.643Z,101095.00
2023-01-11T18:12:34.003Z,101100.22
2023-01-11T18:15:06.397Z,101107.19
2023-01-11T18:17:35.243Z,101106.25
2023-01-11T18:20:24.448Z,101106.16
2023-01-11T18:23:11.399Z,101106.91
2023-01-11T18:25:38.632Z,101097.22
2023-01-11T18:28:11.871Z,101098.91
2023-01-11T18:30:46.591Z,101093.59
2023-01-11T18:33:25.258Z,101089.19
2023-01-11T18:35:59.700Z,101083.94
2023-01-11T18:38:30.192Z,101069.13
2023-01-11T18:41:21.190Z,101074.38
2023-01-11T18:43:48.470Z,101072.63
2023-01-11T18:46:15.456Z,101075.25
2023-01-11T18:48:42.590Z,101084.03
2023-01-11T18:51:23.607Z,101067.38
2023-01-11T18:53:50.568Z,101064.75
2023-01-11T18:56:17.587Z,101055.13
2023-01-11T18:58:44.619Z,101056.00
2023-01-11T19:01:12.088Z,101048.13
2023-01-11T19:03:39.467Z,101054.22
2023-01-11T19:06:11.959Z,101049.84
2023-01-11T19:08:39.127Z,101039.25
2023-01-11T19:11:06.177Z,101040.13
2023-01-11T19:13:33.213Z,101026.06
2023-01-11T19:16:01.590Z,101032.22
2023-01-11T19:18:29.342Z,101031.28
2023-01-11T19:21:12.064Z,101022.53
2023-01-11T19:23:39.774Z,101019.84
2023-01-11T19:26:07.264Z,101018.00
2023-01-11T19:28:34.475Z,101011.81
2023-01-11T19:31:07.411Z,101012.63
2023-01-11T19:33:34.547Z,101010.84
2023-01-11T19:36:08.674Z,101010.78
2023-01-11T19:38:36.859Z,101007.25
2023-01-11T19:41:08.400Z,100992.44
2023-01-11T19:43:36.092Z,100991.53
2023-01-11T19:46:04.026Z,100987.19
2023-01-11T19:48:34.996Z,100966.16
2023-01-11T19:51:05.516Z,100970.56
2023-01-11T19:53:32.900Z,100974.09
2023-01-11T19:56:06.220Z,100963.63
2023-01-11T19:58:35.674Z,100968.81
2023-01-11T20:01:12.934Z,100965.25
2023-01-11T20:03:45.000Z,100962.69
2023-01-11T20:06:12.127Z,100953.91
2023-01-11T20:08:41.189Z,100948.53
2023-01-11T20:11:12.299Z,100948.50
2023-01-11T20:13:40.130Z,100950.28
2023-01-11T20:16:10.960Z,100956.38
2023-01-11T20:18:38.239Z,100959.00
2023-01-11T20:21:05.818Z,100973.09
2023-01-11T20:23:33.911Z,100965.25
2023-01-11T20:26:07.908Z,100951.38
2023-01-11T20:28:34.889Z,100954.97
2023-01-11T20:31:06.891Z,100956.81
2023-01-11T20:33:34.018Z,100963.06
2023-01-11T20:36:01.011Z,100967.47
2023-01-11T20:38:28.428Z,100962.28
2023-01-11T20:40:55.577Z,100951.84
2023-01-11T20:43:22.642Z,100950.13
2023-01-11T20:45:56.654Z,100938.81
2023-01-11T20:48:23.638Z,100933.66
2023-01-11T20:50:50.595Z,100926.66
2023-01-11T20:53:17.602Z,100929.28
2023-01-11T20:55:44.625Z,100923.16
2023-01-11T20:58:11.649Z,100928.44
2023-01-11T21:00:38.611Z,100917.97
2023-01-11T21:03:05.631Z,100921.50
2023-01-11T21:05:32.727Z,100921.50
2023-01-11T21:07:59.665Z,100917.16
2023-01-11T21:10:26.659Z,100919.78
2023-01-11T21:12:56.476Z,100922.44
2023-01-11T21:15:24.785Z,100932.09
2023-01-11T21:17:51.747Z,100921.59
2023-01-11T21:20:18.886Z,100929.47
2023-01-11T21:22:45.899Z,100935.63
2023-01-11T21:25:12.879Z,100947.03
2023-01-11T21:27:39.886Z,100935.63
2023-01-11T21:30:07.620Z,100922.56
2023-01-11T21:32:34.608Z,100927.81
2023-01-11T21:35:01.628Z,100928.72
2023-01-11T21:37:30.058Z,100915.66
2023-01-11T21:39:57.066Z,100916.66
2023-01-11T21:42:24.061Z,100914.13
2023-01-11T21:44:51.024Z,100912.50
2023-01-11T21:47:19.629Z,100914.38
2023-01-11T21:49:47.755Z,100898.69
2023-01-11T21:52:14.807Z,100905.72
2023-01-11T21:54:41.853Z,100889.09
2023-01-11T21:57:08.888Z,100885.66
2023-01-11T21:59:35.821Z,100890.91
2023-01-11T22:02:02.872Z,100894.41
2023-01-11T22:04:29.876Z,100890.91
2023-01-11T22:06:58.870Z,100888.28
2023-01-11T22:09:28.176Z,100888.25
2023-01-11T22:11:55.464Z,100879.44
2023-01-11T22:14:22.549Z,100884.69
2023-01-11T22:16:49.835Z,100886.34
2023-01-11T22:19:17.288Z,100888.88
2023-01-11T22:21:44.803Z,100887.06
2023-01-11T22:24:12.196Z,100890.41
2023-01-11T22:26:39.433Z,100889.41
2023-01-11T22:29:17.699Z,100892.78
2023-01-11T22:31:55.097Z,100886.56
2023-01-11T22:34:23.279Z,100883.00
2023-01-11T22:36:50.746Z,100889.94
2023-01-11T22:39:19.632Z,100895.13
2023-01-11T22:41:48.786Z,100898.63
2023-01-11T22:44:16.188Z,100905.66
2023-01-11T22:46:44.250Z,100907.47
2023-01-11T22:49:12.285Z,100918.03
2023-01-11T22:51:41.434Z,100911.00
2023-01-11T22:54:09.286Z,100899.59
2023-01-11T22:56:36.758Z,100915.31
2023-01-11T22:59:04.090Z,100901.25
2023-01-11T23:01:40.314Z,100895.09
2023-01-11T23:04:12.737Z,100902.97
2023-01-11T23:06:42.104Z,100906.50
2023-01-11T23:09:15.947Z,100894.34
2023-01-11T23:12:02.710Z,100897.06
2023-01-11T23:14:31.476Z,100900.59
2023-01-11T23:17:07.190Z,100894.47
2023-01-11T23:19:41.208Z,100914.66
2023-01-11T23:22:09.924Z,100911.16
2023-01-11T23:24:37.884Z,100913.78
2023-01-11T23:27:05.808Z,100905.03
2023-01-11T23:29:32.870Z,100898.03
2023-01-11T23:31:59.998Z,100899.78
2023-01-11T23:34:27.187Z,100901.50
2023-01-11T23:36:54.232Z,100914.59
2023-01-11T23:39:21.463Z,100909.31
2023-01-11T23:42:07.418Z,100906.63
2023-01-11T23:44:34.760Z,100905.78
2023-01-11T23:47:20.546Z,100896.13
2023-01-11T23:49:49.956Z,100912.72
2023-01-11T23:52:19.486Z,100908.31
2023-01-11T23:54:47.437Z,100905.69
2023-01-11T23:57:15.861Z,100898.72
2023-01-11T23:59:44.151Z,100893.50
