createdAt,value
2017-07-10T00:00:53.143Z,22.70
2017-07-10T00:03:21.468Z,22.60
2017-07-10T00:05:49.745Z,22.70
2017-07-10T00:08:18.020Z,22.60
2017-07-10T00:13:15.859Z,22.60
2017-07-10T00:15:45.646Z,22.60
2017-07-10T00:18:15.468Z,22.50
2017-07-10T00:20:43.741Z,22.50
2017-07-10T00:23:13.150Z,22.40
2017-07-10T00:25:41.476Z,22.40
2017-07-10T00:28:09.752Z,22.40
2017-07-10T00:30:38.424Z,22.30
2017-07-10T00:33:08.272Z,22.30
2017-07-10T00:35:36.562Z,22.30
2017-07-10T00:38:04.865Z,22.30
2017-07-10T00:40:33.316Z,22.30
2017-07-10T00:43:03.115Z,22.20
2017-07-10T00:45:32.545Z,22.30
2017-07-10T00:48:01.902Z,22.20
2017-07-10T00:50:31.707Z,22.20
2017-07-10T00:55:32.056Z,22.20
2017-07-10T00:58:01.103Z,22.20
2017-07-10T01:00:29.379Z,22.10
2017-07-10T01:02:57.700Z,22.10
2017-07-10T01:05:27.117Z,22.00
2017-07-10T01:07:55.783Z,22.00
2017-07-10T01:10:24.428Z,22.00
2017-07-10T01:12:53.844Z,22.00
2017-07-10T01:15:22.128Z,21.90
2017-07-10T01:17:50.459Z,22.00
2017-07-10T01:20:18.740Z,22.00
2017-07-10T01:22:47.011Z,22.00
2017-07-10T01:25:15.350Z,22.00
2017-07-10T01:27:45.139Z,22.00
2017-07-10T01:30:13.416Z,22.10
2017-07-10T01:35:12.680Z,22.00
2017-07-10T01:37:40.959Z,22.00
2017-07-10T01:40:09.602Z,22.00
2017-07-10T01:42:39.011Z,22.00
2017-07-10T01:45:07.299Z,22.00
2017-07-10T01:47:35.664Z,22.00
2017-07-10T01:50:04.349Z,21.90
2017-07-10T01:52:32.629Z,21.90
2017-07-10T01:55:00.959Z,21.90
2017-07-10T01:57:30.003Z,21.90
2017-07-10T01:59:58.279Z,21.90
2017-07-10T02:02:26.868Z,21.90
2017-07-10T02:04:55.143Z,21.90
2017-07-10T02:07:24.927Z,21.90
2017-07-10T02:09:53.660Z,21.80
2017-07-10T02:12:22.345Z,21.80
2017-07-10T02:14:50.632Z,21.80
2017-07-10T02:17:18.964Z,21.80
2017-07-10T02:19:47.236Z,21.70
2017-07-10T02:22:16.279Z,21.60
2017-07-10T02:24:45.388Z,21.60
2017-07-10T02:27:13.663Z,21.50
2017-07-10T02:29:41.936Z,21.50
2017-07-10T02:32:10.383Z,21.50
2017-07-10T02:34:39.432Z,21.50
2017-07-10T02:37:08.479Z,21.40
2017-07-10T02:39:36.962Z,21.40
2017-07-10T02:42:06.384Z,21.40
2017-07-10T02:44:34.682Z,21.40
2017-07-10T02:47:03.054Z,21.40
2017-07-10T02:49:32.120Z,21.40
2017-07-10T02:52:01.176Z,21.40
2017-07-10T02:54:30.636Z,21.40
2017-07-10T02:57:00.424Z,21.30
2017-07-10T03:01:59.044Z,21.20
2017-07-10T03:04:27.320Z,21.10
2017-07-10T03:06:55.664Z,21.00
2017-07-10T03:09:25.082Z,20.90
2017-07-10T03:11:53.751Z,20.80
2017-07-10T03:14:22.479Z,20.80
2017-07-10T03:16:51.920Z,20.70
2017-07-10T03:19:20.209Z,20.70
2017-07-10T03:21:48.539Z,20.60
2017-07-10T03:24:16.814Z,20.60
2017-07-10T03:31:44.924Z,20.50
2017-07-10T03:34:13.200Z,20.40
2017-07-10T03:36:41.684Z,20.40
2017-07-10T03:39:10.360Z,20.40
2017-07-10T03:41:38.640Z,20.40
2017-07-10T03:44:06.985Z,20.40
2017-07-10T03:46:35.291Z,20.30
2017-07-10T03:49:03.617Z,20.30
2017-07-10T03:51:33.134Z,20.30
2017-07-10T03:54:01.455Z,20.30
2017-07-10T03:56:29.747Z,20.20
2017-07-10T03:58:59.588Z,20.20
2017-07-10T04:01:28.635Z,20.20
2017-07-10T04:03:58.061Z,20.20
2017-07-10T04:06:26.388Z,20.20
2017-07-10T04:08:56.179Z,20.20
2017-07-10T04:11:24.860Z,20.20
2017-07-10T04:13:53.198Z,20.10
2017-07-10T04:16:21.883Z,20.10
2017-07-10T04:21:20.573Z,20.10
2017-07-10T04:23:48.888Z,20.10
2017-07-10T04:26:18.320Z,20.10
2017-07-10T04:28:47.788Z,20.10
2017-07-10T04:31:16.843Z,20.10
2017-07-10T04:33:45.127Z,20.10
2017-07-10T04:38:43.820Z,20.10
2017-07-10T04:41:12.104Z,20.10
2017-07-10T04:43:40.431Z,20.00
2017-07-10T04:46:09.856Z,20.00
2017-07-10T04:48:38.156Z,20.00
2017-07-10T04:51:06.846Z,20.10
2017-07-10T04:53:36.656Z,20.10
2017-07-10T04:56:04.959Z,20.10
2017-07-10T04:58:34.098Z,20.10
2017-07-10T05:03:32.328Z,20.10
2017-07-10T05:06:00.662Z,20.10
2017-07-10T05:08:28.946Z,20.10
2017-07-10T05:10:57.239Z,20.10
2017-07-10T05:13:25.571Z,20.10
2017-07-10T05:15:54.618Z,20.20
2017-07-10T05:18:22.911Z,20.20
2017-07-10T05:20:51.240Z,20.10
2017-07-10T05:23:19.523Z,20.20
2017-07-10T05:25:47.807Z,20.20
2017-07-10T05:28:16.164Z,20.20
2017-07-10T05:30:44.451Z,20.20
2017-07-10T05:33:14.247Z,20.20
2017-07-10T05:35:42.594Z,20.20
2017-07-10T05:38:10.919Z,20.30
2017-07-10T05:40:39.985Z,20.20
2017-07-10T05:45:38.263Z,20.30
2017-07-10T05:48:06.562Z,20.40
2017-07-10T05:50:34.933Z,20.40
2017-07-10T05:53:03.223Z,20.50
2017-07-10T05:55:32.667Z,20.50
2017-07-10T05:58:01.033Z,20.60
2017-07-10T06:00:29.715Z,20.60
2017-07-10T06:02:59.136Z,20.60
2017-07-10T06:05:27.487Z,20.70
2017-07-10T06:07:55.775Z,20.70
2017-07-10T06:10:24.068Z,20.70
2017-07-10T06:12:52.683Z,20.70
2017-07-10T06:15:22.107Z,20.70
2017-07-10T06:17:50.387Z,20.80
2017-07-10T06:20:18.787Z,20.80
2017-07-10T06:22:47.975Z,20.90
2017-07-10T06:25:17.108Z,20.90
2017-07-10T06:27:46.227Z,20.90
2017-07-10T06:30:16.019Z,20.90
2017-07-10T06:32:45.076Z,20.90
2017-07-10T06:35:14.538Z,21.00
2017-07-10T06:37:42.827Z,21.00
2017-07-10T06:40:11.528Z,21.10
2017-07-10T06:42:40.943Z,21.10
2017-07-10T06:45:10.738Z,21.20
2017-07-10T06:47:39.035Z,21.20
2017-07-10T06:50:07.405Z,21.20
2017-07-10T06:52:35.692Z,21.20
2017-07-10T06:57:33.585Z,21.20
2017-07-10T07:00:02.519Z,21.20
2017-07-10T07:02:31.588Z,21.30
2017-07-10T07:04:59.923Z,21.30
2017-07-10T07:07:29.724Z,21.30
2017-07-10T07:09:58.058Z,21.30
2017-07-10T07:14:56.255Z,21.30
2017-07-10T07:17:24.535Z,21.30
2017-07-10T07:19:53.219Z,21.30
2017-07-10T07:22:21.530Z,21.30
2017-07-10T07:24:50.600Z,21.40
2017-07-10T07:27:18.923Z,21.40
2017-07-10T07:32:17.124Z,21.50
2017-07-10T07:34:45.467Z,21.50
2017-07-10T07:37:13.751Z,21.60
2017-07-10T07:39:42.032Z,21.60
2017-07-10T07:42:10.750Z,21.70
2017-07-10T07:44:40.564Z,21.80
2017-07-10T07:47:09.635Z,21.90
2017-07-10T07:49:37.997Z,22.00
2017-07-10T07:52:07.864Z,22.10
2017-07-10T07:57:06.465Z,22.20
2017-07-10T07:59:36.260Z,22.30
2017-07-10T08:02:04.555Z,22.40
2017-07-10T08:04:32.930Z,22.50
2017-07-10T08:07:01.218Z,22.60
2017-07-10T08:11:59.215Z,22.90
2017-07-10T08:14:27.504Z,23.00
2017-07-10T08:16:55.783Z,23.10
2017-07-10T08:19:24.133Z,23.20
2017-07-10T08:21:53.195Z,23.30
2017-07-10T08:26:51.731Z,23.50
2017-07-10T08:29:20.793Z,23.50
2017-07-10T08:31:49.474Z,23.60
2017-07-10T08:34:17.827Z,23.80
2017-07-10T08:39:16.025Z,24.10
2017-07-10T08:41:44.663Z,24.10
2017-07-10T08:44:14.094Z,24.30
2017-07-10T08:46:42.383Z,24.60
2017-07-10T08:49:10.715Z,24.90
2017-07-10T08:51:39.004Z,25.20
2017-07-10T08:54:07.313Z,25.50
2017-07-10T08:56:35.669Z,25.80
2017-07-10T08:59:05.484Z,26.10
2017-07-10T09:01:33.791Z,26.40
2017-07-10T09:04:02.154Z,26.60
2017-07-10T09:06:31.215Z,26.80
2017-07-10T09:08:59.507Z,27.10
2017-07-10T09:11:28.624Z,27.30
2017-07-10T09:13:57.309Z,27.50
2017-07-10T09:16:25.596Z,27.70
2017-07-10T09:21:23.933Z,28.10
2017-07-10T09:23:52.218Z,28.40
2017-07-10T09:26:20.565Z,28.60
2017-07-10T09:28:48.860Z,28.80
2017-07-10T09:31:17.147Z,28.90
2017-07-10T09:36:14.995Z,29.10
2017-07-10T09:38:43.284Z,29.20
2017-07-10T09:41:11.614Z,29.20
2017-07-10T09:43:39.899Z,29.20
2017-07-10T09:46:09.694Z,29.20
2017-07-10T09:48:40.259Z,29.10
2017-07-10T09:51:09.310Z,29.20
2017-07-10T09:53:37.612Z,29.30
2017-07-10T09:56:07.463Z,29.50
2017-07-10T09:58:35.775Z,29.50
2017-07-10T10:01:04.093Z,29.50
2017-07-10T10:03:32.464Z,29.60
2017-07-10T10:06:01.901Z,29.60
2017-07-10T10:08:30.187Z,29.60
2017-07-10T10:13:34.281Z,29.60
2017-07-10T10:16:02.666Z,29.60
2017-07-10T10:18:30.957Z,29.70
2017-07-10T10:23:29.199Z,29.90
2017-07-10T10:25:57.488Z,29.90
2017-07-10T10:28:25.772Z,29.90
2017-07-10T10:30:54.104Z,30.00
2017-07-10T10:33:23.175Z,30.00
2017-07-10T10:35:52.996Z,29.90
2017-07-10T10:38:21.355Z,29.80
2017-07-10T10:40:49.638Z,29.70
2017-07-10T10:43:19.432Z,29.70
2017-07-10T10:45:47.779Z,29.60
2017-07-10T10:50:46.350Z,29.60
2017-07-10T10:53:14.683Z,29.60
2017-07-10T10:55:42.969Z,29.70
2017-07-10T10:58:12.392Z,29.60
2017-07-10T11:03:11.007Z,29.40
2017-07-10T11:05:39.296Z,29.40
2017-07-10T11:08:07.744Z,29.40
2017-07-10T11:10:37.551Z,29.30
2017-07-10T11:13:05.841Z,29.40
2017-07-10T11:15:35.249Z,29.30
2017-07-10T11:18:03.539Z,29.30
2017-07-10T11:20:33.345Z,29.30
2017-07-10T11:25:31.231Z,29.30
2017-07-10T11:27:59.907Z,29.50
2017-07-10T11:30:29.739Z,29.70
2017-07-10T11:32:58.019Z,29.90
2017-07-10T11:35:26.294Z,30.10
2017-07-10T11:37:54.617Z,30.40
2017-07-10T11:42:52.799Z,30.80
2017-07-10T11:45:21.139Z,31.10
2017-07-10T11:47:49.416Z,31.30
2017-07-10T11:52:47.543Z,31.60
2017-07-10T11:55:16.587Z,31.70
2017-07-10T12:00:15.495Z,32.10
2017-07-10T12:02:44.907Z,32.20
2017-07-10T12:05:13.184Z,32.30
2017-07-10T12:07:42.532Z,32.40
2017-07-10T12:10:11.203Z,32.40
2017-07-10T12:12:40.257Z,32.50
2017-07-10T12:15:08.583Z,32.60
2017-07-10T12:17:38.011Z,32.60
2017-07-10T12:20:06.301Z,32.70
2017-07-10T12:25:04.571Z,32.80
2017-07-10T12:27:32.878Z,32.90
2017-07-10T12:30:01.207Z,33.00
2017-07-10T12:32:30.271Z,33.10
2017-07-10T12:34:59.688Z,33.10
2017-07-10T12:37:29.046Z,33.20
2017-07-10T12:39:58.823Z,33.10
2017-07-10T12:42:27.099Z,33.00
2017-07-10T12:44:56.949Z,33.00
2017-07-10T12:47:25.227Z,32.90
2017-07-10T12:49:53.507Z,32.90
2017-07-10T12:52:21.850Z,32.80
2017-07-10T12:54:50.128Z,32.80
2017-07-10T12:57:18.403Z,32.80
2017-07-10T12:59:46.777Z,32.80
2017-07-10T13:02:16.198Z,32.90
2017-07-10T13:04:44.476Z,32.80
2017-07-10T13:07:12.796Z,32.80
2017-07-10T13:09:42.582Z,32.90
2017-07-10T13:12:10.858Z,33.00
2017-07-10T13:14:39.200Z,33.10
2017-07-10T13:17:08.260Z,33.10
2017-07-10T13:19:36.548Z,33.20
2017-07-10T13:22:04.894Z,33.20
2017-07-10T13:24:34.693Z,33.20
2017-07-10T13:29:33.167Z,33.20
2017-07-10T13:32:01.446Z,33.30
2017-07-10T13:36:59.681Z,33.00
2017-07-10T13:39:27.955Z,32.80
2017-07-10T13:41:57.739Z,32.80
2017-07-10T13:44:26.054Z,32.60
2017-07-10T13:46:54.331Z,32.60
2017-07-10T13:49:22.623Z,32.40
2017-07-10T13:54:20.867Z,32.40
2017-07-10T13:59:19.483Z,32.20
2017-07-10T14:01:48.515Z,32.20
2017-07-10T14:04:16.796Z,32.20
2017-07-10T14:06:45.123Z,32.20
2017-07-10T14:09:14.909Z,32.10
2017-07-10T14:11:43.185Z,31.90
2017-07-10T14:14:11.533Z,31.70
2017-07-10T14:16:39.803Z,31.50
2017-07-10T14:19:08.115Z,31.40
2017-07-10T14:21:37.587Z,31.40
2017-07-10T14:24:05.879Z,31.20
2017-07-10T14:26:34.169Z,31.10
2017-07-10T14:29:02.521Z,31.00
2017-07-10T14:31:32.326Z,31.00
2017-07-10T14:34:00.597Z,30.90
2017-07-10T14:36:28.924Z,30.80
2017-07-10T14:38:57.208Z,30.60
2017-07-10T14:41:26.256Z,30.50
2017-07-10T14:46:24.483Z,30.30
2017-07-10T14:51:23.300Z,30.20
2017-07-10T14:53:52.735Z,30.10
2017-07-10T14:56:21.036Z,30.10
2017-07-10T14:58:51.140Z,30.10
2017-07-10T15:03:49.336Z,30.00
2017-07-10T15:06:17.680Z,29.90
2017-07-10T15:08:45.959Z,30.00
2017-07-10T15:11:14.239Z,29.90
2017-07-10T15:13:42.554Z,29.90
2017-07-10T15:16:10.835Z,29.90
2017-07-10T15:18:39.879Z,29.80
2017-07-10T15:23:38.261Z,29.70
2017-07-10T15:26:08.050Z,29.60
2017-07-10T15:31:06.315Z,29.60
2017-07-10T15:33:34.608Z,29.60
2017-07-10T15:36:02.948Z,29.50
2017-07-10T15:38:31.244Z,29.50
2017-07-10T15:40:59.514Z,29.50
2017-07-10T15:43:27.831Z,29.50
2017-07-10T15:45:57.247Z,29.40
2017-07-10T15:48:25.528Z,29.40
2017-07-10T15:50:53.863Z,29.40
2017-07-10T15:53:22.166Z,29.40
2017-07-10T15:58:20.395Z,29.40
2017-07-10T16:00:48.670Z,29.40
2017-07-10T16:03:17.721Z,29.40
2017-07-10T16:05:46.060Z,29.30
2017-07-10T16:08:15.844Z,29.30
2017-07-10T16:13:14.439Z,29.20
2017-07-10T16:15:42.720Z,29.20
2017-07-10T16:18:10.995Z,29.10
2017-07-10T16:20:39.355Z,28.90
2017-07-10T16:23:07.633Z,28.90
2017-07-10T16:25:35.917Z,28.90
2017-07-10T16:28:05.778Z,28.80
2017-07-10T16:30:34.069Z,28.70
2017-07-10T16:33:03.871Z,28.60
2017-07-10T16:35:32.254Z,28.50
2017-07-10T16:38:01.297Z,28.50
2017-07-10T16:40:30.719Z,28.40
2017-07-10T16:42:59.938Z,28.30
2017-07-10T16:45:28.996Z,28.10
2017-07-10T16:47:57.684Z,28.00
2017-07-10T16:50:26.819Z,27.90
2017-07-10T16:55:26.176Z,27.80
2017-07-10T16:57:54.463Z,27.70
2017-07-10T17:00:22.758Z,27.70
2017-07-10T17:02:51.129Z,27.60
2017-07-10T17:05:19.411Z,27.60
2017-07-10T17:07:47.703Z,27.60
2017-07-10T17:10:17.180Z,27.50
2017-07-10T17:12:45.471Z,27.40
2017-07-10T17:15:13.751Z,27.30
2017-07-10T17:20:12.000Z,27.20
2017-07-10T17:22:40.291Z,27.20
2017-07-10T17:25:09.270Z,27.10
2017-07-10T17:27:37.577Z,27.00
2017-07-10T17:30:05.872Z,26.90
2017-07-10T17:32:34.553Z,26.80
2017-07-10T17:37:32.861Z,26.70
2017-07-10T17:40:02.732Z,26.70
2017-07-10T17:42:31.021Z,26.60
2017-07-10T17:47:28.874Z,26.60
2017-07-10T17:49:57.173Z,26.40
2017-07-10T17:54:55.547Z,26.20
2017-07-10T17:59:53.745Z,26.00
2017-07-10T18:02:22.079Z,25.90
2017-07-10T18:07:20.343Z,25.70
2017-07-10T18:09:49.426Z,25.70
2017-07-10T18:12:17.709Z,25.50
2017-07-10T18:14:45.990Z,25.30
2017-07-10T18:17:14.339Z,25.20
2017-07-10T18:19:44.127Z,24.90
2017-07-10T18:22:12.404Z,24.80
2017-07-10T18:24:40.874Z,24.60
2017-07-10T18:27:09.151Z,24.50
2017-07-10T18:29:37.441Z,24.40
2017-07-10T18:32:05.791Z,24.40
2017-07-10T18:34:35.245Z,24.30
2017-07-10T18:39:34.861Z,24.30
2017-07-10T18:44:33.724Z,24.10
2017-07-10T18:47:02.060Z,24.10
2017-07-10T18:49:30.335Z,24.00
2017-07-10T18:54:29.689Z,23.80
2017-07-10T18:56:59.477Z,23.80
2017-07-10T18:59:29.287Z,23.60
2017-07-10T19:04:27.875Z,23.50
2017-07-10T19:06:56.192Z,23.50
2017-07-10T19:09:24.655Z,23.50
2017-07-10T19:11:52.946Z,23.40
2017-07-10T19:16:50.795Z,23.30
2017-07-10T19:19:19.475Z,23.20
2017-07-10T19:21:47.756Z,23.30
2017-07-10T19:24:17.607Z,23.30
2017-07-10T19:26:47.027Z,23.30
2017-07-10T19:29:16.072Z,23.20
2017-07-10T19:31:45.164Z,23.20
2017-07-10T19:36:43.730Z,23.20
2017-07-10T19:39:13.568Z,23.10
2017-07-10T19:41:41.858Z,23.10
2017-07-10T19:44:10.143Z,23.10
2017-07-10T19:46:38.479Z,23.10
2017-07-10T19:49:07.907Z,23.00
2017-07-10T19:51:36.962Z,23.00
2017-07-10T19:54:05.311Z,23.00
2017-07-10T19:59:04.104Z,23.10
2017-07-10T20:01:33.248Z,23.00
2017-07-10T20:04:01.545Z,22.90
2017-07-10T20:09:00.128Z,22.90
2017-07-10T20:11:28.805Z,22.90
2017-07-10T20:13:57.080Z,22.90
2017-07-10T20:16:25.699Z,22.80
2017-07-10T20:18:53.976Z,22.80
2017-07-10T20:21:22.268Z,22.80
2017-07-10T20:23:52.059Z,22.80
2017-07-10T20:26:20.772Z,22.80
2017-07-10T20:28:49.820Z,22.80
2017-07-10T20:31:18.869Z,22.80
2017-07-10T20:33:48.723Z,22.70
2017-07-10T20:36:17.003Z,22.70
2017-07-10T20:38:45.288Z,22.70
2017-07-10T20:41:13.976Z,22.70
2017-07-10T20:43:43.024Z,22.70
2017-07-10T20:46:11.300Z,22.70
2017-07-10T20:48:39.632Z,22.70
2017-07-10T20:51:07.935Z,22.70
2017-07-10T20:53:36.989Z,22.70
2017-07-10T20:56:05.350Z,22.70
2017-07-10T20:58:33.631Z,22.70
2017-07-10T21:01:03.052Z,22.70
2017-07-10T21:03:31.500Z,22.70
2017-07-10T21:05:59.809Z,22.70
2017-07-10T21:08:28.087Z,22.60
2017-07-10T21:10:58.223Z,22.60
2017-07-10T21:13:27.636Z,22.70
2017-07-10T21:15:55.915Z,22.60
2017-07-10T21:18:24.252Z,22.60
2017-07-10T21:20:52.541Z,22.60
2017-07-10T21:23:20.844Z,22.60
2017-07-10T21:25:49.191Z,22.50
2017-07-10T21:28:17.467Z,22.50
2017-07-10T21:33:15.695Z,22.50
2017-07-10T21:35:43.971Z,22.50
2017-07-10T21:38:13.031Z,22.50
2017-07-10T21:40:41.352Z,22.50
2017-07-10T21:43:11.131Z,22.40
2017-07-10T21:45:40.176Z,22.40
2017-07-10T21:48:09.263Z,22.30
2017-07-10T21:50:37.544Z,22.30
2017-07-10T21:53:05.833Z,22.30
2017-07-10T21:55:35.075Z,22.30
2017-07-10T21:58:04.130Z,22.20
2017-07-10T22:00:33.423Z,22.20
2017-07-10T22:03:02.540Z,22.10
2017-07-10T22:05:30.820Z,22.10
2017-07-10T22:07:59.508Z,22.10
2017-07-10T22:10:28.222Z,22.00
2017-07-10T22:12:56.499Z,22.00
2017-07-10T22:15:25.543Z,22.00
2017-07-10T22:17:54.632Z,22.00
2017-07-10T22:20:22.921Z,21.90
2017-07-10T22:22:51.208Z,22.00
2017-07-10T22:25:21.411Z,21.90
2017-07-10T22:27:51.211Z,21.90
2017-07-10T22:30:19.887Z,21.90
2017-07-10T22:32:48.203Z,21.90
2017-07-10T22:35:17.620Z,21.90
2017-07-10T22:37:46.659Z,21.90
2017-07-10T22:40:16.496Z,21.90
2017-07-10T22:42:46.275Z,21.90
2017-07-10T22:45:14.956Z,21.80
2017-07-10T22:47:44.822Z,21.80
2017-07-10T22:50:13.091Z,21.80
2017-07-10T22:52:41.369Z,21.80
2017-07-10T22:57:39.741Z,21.80
2017-07-10T23:00:08.780Z,21.80
2017-07-10T23:05:07.503Z,21.80
2017-07-10T23:07:36.928Z,21.90
2017-07-10T23:10:05.271Z,21.80
2017-07-10T23:12:33.967Z,21.80
2017-07-10T23:15:02.252Z,21.80
2017-07-10T23:17:31.499Z,21.80
2017-07-10T23:19:59.771Z,21.80
2017-07-10T23:22:29.987Z,21.80
2017-07-10T23:24:58.443Z,21.70
2017-07-10T23:27:26.716Z,21.70
2017-07-10T23:29:55.059Z,21.70
2017-07-10T23:32:24.869Z,21.70
2017-07-10T23:34:54.280Z,21.70
2017-07-10T23:37:23.347Z,21.70
2017-07-10T23:39:52.452Z,21.70
2017-07-10T23:42:20.732Z,21.70
2017-07-10T23:44:50.528Z,21.60
2017-07-10T23:49:48.760Z,21.60
2017-07-10T23:52:17.040Z,21.60
2017-07-10T23:54:45.379Z,21.60
2017-07-10T23:57:13.655Z,21.50
2017-07-10T23:59:41.933Z,21.50
