createdAt,value
2022-09-30T00:00:06.945Z,989.66
2022-09-30T00:01:06.932Z,989.70
2022-09-30T00:02:06.992Z,989.61
2022-09-30T00:03:07.010Z,989.63
2022-09-30T00:04:06.906Z,989.63
2022-09-30T00:05:06.895Z,989.62
2022-09-30T00:06:08.683Z,989.65
2022-09-30T00:07:06.885Z,989.73
2022-09-30T00:08:06.859Z,989.73
2022-09-30T00:09:06.975Z,989.71
2022-09-30T00:10:06.828Z,989.78
2022-09-30T00:11:06.825Z,989.77
2022-09-30T00:12:06.806Z,989.70
2022-09-30T00:13:06.796Z,989.74
2022-09-30T00:14:06.787Z,989.81
2022-09-30T00:15:06.847Z,989.77
2022-09-30T00:16:06.901Z,989.81
2022-09-30T00:17:06.748Z,989.75
2022-09-30T00:18:06.757Z,989.81
2022-09-30T00:19:06.742Z,989.79
2022-09-30T00:20:06.746Z,989.78
2022-09-30T00:21:06.744Z,989.78
2022-09-30T00:22:06.691Z,989.75
2022-09-30T00:23:06.688Z,989.76
2022-09-30T00:24:06.682Z,989.77
2022-09-30T00:25:06.678Z,989.78
2022-09-30T00:26:06.692Z,989.76
2022-09-30T00:27:06.649Z,989.77
2022-09-30T00:28:06.629Z,989.77
2022-09-30T00:29:06.617Z,989.74
2022-09-30T00:30:06.599Z,989.74
2022-09-30T00:31:06.621Z,989.77
2022-09-30T00:32:06.619Z,989.78
2022-09-30T00:33:06.587Z,989.74
2022-09-30T00:34:06.556Z,989.78
2022-09-30T00:35:06.548Z,989.82
2022-09-30T00:36:06.546Z,989.84
2022-09-30T00:37:06.578Z,989.90
2022-09-30T00:38:06.519Z,989.83
2022-09-30T00:39:06.519Z,989.85
2022-09-30T00:40:06.503Z,989.89
2022-09-30T00:41:06.488Z,989.86
2022-09-30T00:42:06.472Z,989.84
2022-09-30T00:43:06.503Z,989.90
2022-09-30T00:44:06.447Z,989.85
2022-09-30T00:45:06.444Z,989.88
2022-09-30T00:46:06.440Z,989.85
2022-09-30T00:47:06.475Z,989.88
2022-09-30T00:48:06.409Z,989.87
2022-09-30T00:49:06.421Z,989.88
2022-09-30T00:50:06.380Z,989.81
2022-09-30T00:51:06.359Z,989.83
2022-09-30T00:52:06.358Z,989.86
2022-09-30T00:53:06.349Z,989.80
2022-09-30T00:54:06.332Z,989.78
2022-09-30T00:55:06.364Z,989.75
2022-09-30T00:56:06.332Z,989.82
2022-09-30T00:57:06.291Z,989.76
2022-09-30T00:58:06.335Z,989.78
2022-09-30T00:59:06.272Z,989.79
2022-09-30T01:00:06.322Z,989.80
2022-09-30T01:01:06.337Z,989.75
2022-09-30T01:02:06.310Z,989.77
2022-09-30T01:03:06.240Z,989.74
2022-09-30T01:04:06.222Z,989.79
2022-09-30T01:05:06.204Z,989.80
2022-09-30T01:06:06.249Z,989.86
2022-09-30T01:07:06.195Z,989.78
2022-09-30T01:08:06.198Z,989.86
2022-09-30T01:09:06.203Z,989.88
2022-09-30T01:10:06.192Z,989.82
2022-09-30T01:11:08.201Z,989.83
2022-09-30T01:12:06.166Z,989.81
2022-09-30T01:13:06.122Z,989.88
2022-09-30T01:14:06.111Z,989.82
2022-09-30T01:15:06.093Z,989.87
2022-09-30T01:16:06.151Z,989.85
2022-09-30T01:17:06.143Z,989.93
2022-09-30T01:18:06.072Z,989.93
2022-09-30T01:19:06.055Z,989.92
2022-09-30T01:20:06.062Z,989.92
2022-09-30T01:21:06.033Z,989.94
2022-09-30T01:22:06.025Z,989.95
2022-09-30T01:23:06.070Z,989.99
2022-09-30T01:24:06.004Z,989.97
2022-09-30T01:25:06.002Z,990.03
2022-09-30T01:26:05.993Z,990.04
2022-09-30T01:27:05.968Z,990.01
2022-09-30T01:28:05.955Z,990.02
2022-09-30T01:29:05.953Z,990.05
2022-09-30T01:30:05.933Z,990.04
2022-09-30T01:31:06.001Z,990.07
2022-09-30T01:32:05.913Z,990.06
2022-09-30T01:33:05.896Z,990.09
2022-09-30T01:34:05.918Z,990.11
2022-09-30T01:35:05.873Z,990.08
2022-09-30T01:36:05.863Z,990.11
2022-09-30T01:37:05.858Z,990.11
2022-09-30T01:38:05.846Z,990.12
2022-09-30T01:39:05.830Z,990.21
2022-09-30T01:40:05.836Z,990.15
2022-09-30T01:41:05.815Z,990.16
2022-09-30T01:42:05.814Z,990.12
2022-09-30T01:43:05.775Z,990.13
2022-09-30T01:44:05.775Z,990.17
2022-09-30T01:45:05.784Z,990.11
2022-09-30T01:46:05.747Z,990.13
2022-09-30T01:47:05.966Z,990.12
2022-09-30T01:48:05.744Z,990.16
2022-09-30T01:49:05.735Z,990.08
2022-09-30T01:50:05.718Z,990.16
2022-09-30T01:51:05.707Z,990.11
2022-09-30T01:52:05.685Z,990.12
2022-09-30T01:53:05.666Z,990.13
2022-09-30T01:54:05.656Z,990.13
2022-09-30T01:55:05.645Z,990.05
2022-09-30T01:56:05.661Z,990.14
2022-09-30T01:57:05.626Z,990.14
2022-09-30T01:58:05.616Z,990.17
2022-09-30T01:59:05.607Z,990.15
2022-09-30T02:00:05.597Z,990.10
2022-09-30T02:01:05.678Z,990.07
2022-09-30T02:02:05.771Z,990.15
2022-09-30T02:03:05.557Z,990.14
2022-09-30T02:04:05.542Z,990.21
2022-09-30T02:05:05.537Z,990.17
2022-09-30T02:06:05.529Z,990.18
2022-09-30T02:07:05.558Z,990.17
2022-09-30T02:08:05.496Z,990.14
2022-09-30T02:09:05.567Z,990.18
2022-09-30T02:10:05.479Z,990.17
2022-09-30T02:11:05.468Z,990.13
2022-09-30T02:12:05.468Z,990.18
2022-09-30T02:13:05.471Z,990.18
2022-09-30T02:14:05.428Z,990.17
2022-09-30T02:15:05.439Z,990.19
2022-09-30T02:16:05.442Z,990.22
2022-09-30T02:17:05.409Z,990.21
2022-09-30T02:18:05.409Z,990.15
2022-09-30T02:19:05.376Z,990.23
2022-09-30T02:20:05.348Z,990.17
2022-09-30T02:21:05.352Z,990.14
2022-09-30T02:22:05.337Z,990.19
2022-09-30T02:23:05.319Z,990.10
2022-09-30T02:24:05.330Z,990.12
2022-09-30T02:25:05.320Z,990.15
2022-09-30T02:26:05.287Z,990.14
2022-09-30T02:27:05.288Z,990.12
2022-09-30T02:28:05.291Z,990.15
2022-09-30T02:29:05.319Z,990.15
2022-09-30T02:30:05.254Z,990.18
2022-09-30T02:31:05.270Z,990.18
2022-09-30T02:32:05.224Z,990.20
2022-09-30T02:33:05.211Z,990.21
2022-09-30T02:34:05.199Z,990.20
2022-09-30T02:35:05.210Z,990.20
2022-09-30T02:36:05.180Z,990.18
2022-09-30T02:37:05.170Z,990.24
2022-09-30T02:38:05.154Z,990.21
2022-09-30T02:39:05.142Z,990.25
2022-09-30T02:40:05.151Z,990.24
2022-09-30T02:41:05.131Z,990.30
2022-09-30T02:42:05.110Z,990.26
2022-09-30T02:43:05.089Z,990.28
2022-09-30T02:44:05.073Z,990.30
2022-09-30T02:45:05.089Z,990.30
2022-09-30T02:46:05.073Z,990.27
2022-09-30T02:47:05.051Z,990.32
2022-09-30T02:48:05.039Z,990.29
2022-09-30T02:49:05.032Z,990.36
2022-09-30T02:50:05.011Z,990.34
2022-09-30T02:51:05.052Z,990.35
2022-09-30T02:52:04.980Z,990.35
2022-09-30T02:53:04.992Z,990.36
2022-09-30T02:54:04.971Z,990.38
2022-09-30T02:55:04.953Z,990.30
2022-09-30T02:56:04.941Z,990.28
2022-09-30T02:57:09.716Z,990.37
2022-09-30T02:58:04.922Z,990.36
2022-09-30T02:59:04.905Z,990.37
2022-09-30T03:00:08.943Z,990.41
2022-09-30T03:01:05.913Z,990.43
2022-09-30T03:02:04.926Z,990.35
2022-09-30T03:03:04.885Z,990.39
2022-09-30T03:04:04.843Z,990.44
2022-09-30T03:05:04.833Z,990.45
2022-09-30T03:06:04.822Z,990.49
2022-09-30T03:07:04.826Z,990.40
2022-09-30T03:08:04.854Z,990.48
2022-09-30T03:09:04.835Z,990.47
2022-09-30T03:10:04.812Z,990.52
2022-09-30T03:11:04.802Z,990.48
2022-09-30T03:12:04.775Z,990.46
2022-09-30T03:13:04.754Z,990.54
2022-09-30T03:14:04.812Z,990.44
2022-09-30T03:15:04.732Z,990.48
2022-09-30T03:16:04.761Z,990.45
2022-09-30T03:17:04.713Z,990.41
2022-09-30T03:18:04.688Z,990.50
2022-09-30T03:19:04.673Z,990.49
2022-09-30T03:20:04.716Z,990.46
2022-09-30T03:21:04.674Z,990.43
2022-09-30T03:22:04.635Z,990.48
2022-09-30T03:23:04.625Z,990.47
2022-09-30T03:24:04.615Z,990.47
2022-09-30T03:25:04.605Z,990.47
2022-09-30T03:26:04.634Z,990.50
2022-09-30T03:27:04.574Z,990.47
2022-09-30T03:28:04.575Z,990.48
2022-09-30T03:29:04.575Z,990.50
2022-09-30T03:30:04.553Z,990.45
2022-09-30T03:31:04.599Z,990.46
2022-09-30T03:32:04.555Z,990.45
2022-09-30T03:33:04.510Z,990.43
2022-09-30T03:34:04.494Z,990.47
2022-09-30T03:35:04.511Z,990.52
2022-09-30T03:36:04.491Z,990.53
2022-09-30T03:37:04.602Z,990.55
2022-09-30T03:38:04.481Z,990.52
2022-09-30T03:39:04.443Z,990.63
2022-09-30T03:40:04.442Z,990.64
2022-09-30T03:41:04.427Z,990.65
2022-09-30T03:42:04.405Z,990.70
2022-09-30T03:43:04.420Z,990.70
2022-09-30T03:44:04.375Z,990.68
2022-09-30T03:45:04.384Z,990.70
2022-09-30T03:46:04.377Z,990.71
2022-09-30T03:47:04.357Z,990.74
2022-09-30T03:48:04.353Z,990.67
2022-09-30T03:49:04.346Z,990.73
2022-09-30T03:50:04.308Z,990.64
2022-09-30T03:51:04.308Z,990.69
2022-09-30T03:52:04.287Z,990.65
2022-09-30T03:53:04.277Z,990.66
2022-09-30T03:54:04.309Z,990.66
2022-09-30T03:55:04.337Z,990.66
2022-09-30T03:56:04.240Z,990.69
2022-09-30T03:57:04.256Z,990.75
2022-09-30T03:58:04.228Z,990.74
2022-09-30T03:59:04.209Z,990.75
2022-09-30T04:00:04.277Z,990.72
2022-09-30T04:01:04.255Z,990.81
2022-09-30T04:02:04.233Z,990.76
2022-09-30T04:03:04.166Z,990.78
2022-09-30T04:04:04.146Z,990.77
2022-09-30T04:05:04.187Z,990.75
2022-09-30T04:06:04.137Z,990.72
2022-09-30T04:07:04.115Z,990.66
2022-09-30T04:08:04.099Z,990.76
2022-09-30T04:09:04.139Z,990.71
2022-09-30T04:10:04.094Z,990.72
2022-09-30T04:11:04.098Z,990.80
2022-09-30T04:12:04.057Z,990.79
2022-09-30T04:13:04.062Z,990.85
2022-09-30T04:14:04.033Z,990.86
2022-09-30T04:15:04.036Z,990.90
2022-09-30T04:16:04.133Z,990.93
2022-09-30T04:17:04.030Z,990.97
2022-09-30T04:18:04.031Z,990.94
2022-09-30T04:19:03.998Z,990.99
2022-09-30T04:20:03.958Z,990.97
2022-09-30T04:21:03.950Z,991.06
2022-09-30T04:22:03.961Z,991.06
2022-09-30T04:23:03.951Z,991.03
2022-09-30T04:24:03.930Z,991.07
2022-09-30T04:25:03.913Z,990.98
2022-09-30T04:26:03.894Z,991.06
2022-09-30T04:27:03.882Z,991.01
2022-09-30T04:28:04.052Z,990.99
2022-09-30T04:29:03.859Z,991.03
2022-09-30T04:30:03.870Z,991.04
2022-09-30T04:31:03.919Z,990.93
2022-09-30T04:32:03.841Z,991.05
2022-09-30T04:33:03.833Z,990.96
2022-09-30T04:34:05.134Z,990.99
2022-09-30T04:35:03.799Z,991.00
2022-09-30T04:36:03.799Z,991.07
2022-09-30T04:37:06.313Z,991.06
2022-09-30T04:38:04.771Z,991.02
2022-09-30T04:39:03.770Z,991.08
2022-09-30T04:40:03.740Z,991.05
2022-09-30T04:41:03.728Z,991.04
2022-09-30T04:42:03.722Z,991.08
2022-09-30T04:43:03.711Z,991.09
2022-09-30T04:44:03.702Z,991.08
2022-09-30T04:45:03.731Z,991.13
2022-09-30T04:46:03.732Z,991.20
2022-09-30T04:47:03.662Z,991.17
2022-09-30T04:48:03.653Z,991.22
2022-09-30T04:49:07.871Z,991.26
2022-09-30T04:50:04.661Z,991.31
2022-09-30T04:51:03.627Z,991.31
2022-09-30T04:52:03.611Z,991.30
2022-09-30T04:53:03.614Z,991.35
2022-09-30T04:54:03.632Z,991.36
2022-09-30T04:55:03.597Z,991.37
2022-09-30T04:56:03.617Z,991.37
2022-09-30T04:57:03.555Z,991.39
2022-09-30T04:58:03.549Z,991.36
2022-09-30T04:59:03.554Z,991.41
2022-09-30T05:00:03.513Z,991.43
2022-09-30T05:01:03.568Z,991.43
2022-09-30T05:02:03.608Z,991.38
2022-09-30T05:03:03.482Z,991.46
2022-09-30T05:04:03.486Z,991.38
2022-09-30T05:05:03.484Z,991.36
2022-09-30T05:06:03.467Z,991.39
2022-09-30T05:07:03.452Z,991.41
2022-09-30T05:08:03.454Z,991.44
2022-09-30T05:09:03.458Z,991.42
2022-09-30T05:10:03.403Z,991.42
2022-09-30T05:11:03.425Z,991.46
2022-09-30T05:12:03.402Z,991.54
2022-09-30T05:13:03.374Z,991.50
2022-09-30T05:14:03.413Z,991.47
2022-09-30T05:15:03.354Z,991.46
2022-09-30T05:16:03.383Z,991.43
2022-09-30T05:17:03.346Z,991.51
2022-09-30T05:18:03.326Z,991.51
2022-09-30T05:19:03.356Z,991.51
2022-09-30T05:20:03.298Z,991.53
2022-09-30T05:21:03.299Z,991.55
2022-09-30T05:22:03.274Z,991.55
2022-09-30T05:23:03.277Z,991.60
2022-09-30T05:24:03.253Z,991.62
2022-09-30T05:25:03.274Z,991.60
2022-09-30T05:26:03.254Z,991.63
2022-09-30T05:27:03.270Z,991.63
2022-09-30T05:28:03.264Z,991.63
2022-09-30T05:29:03.219Z,991.71
2022-09-30T05:30:03.187Z,991.72
2022-09-30T05:31:03.268Z,991.75
2022-09-30T05:32:03.166Z,991.75
2022-09-30T05:33:03.179Z,991.88
2022-09-30T05:34:03.148Z,991.88
2022-09-30T05:35:03.135Z,991.85
2022-09-30T05:36:03.135Z,991.95
2022-09-30T05:37:03.145Z,991.88
2022-09-30T05:38:03.117Z,992.00
2022-09-30T05:39:03.104Z,991.95
2022-09-30T05:40:03.077Z,992.03
2022-09-30T05:41:03.065Z,992.03
2022-09-30T05:42:03.061Z,992.01
2022-09-30T05:43:03.077Z,992.06
2022-09-30T05:44:03.048Z,992.04
2022-09-30T05:45:03.035Z,992.06
2022-09-30T05:46:03.024Z,992.07
2022-09-30T05:47:03.081Z,992.09
2022-09-30T05:48:03.016Z,992.02
2022-09-30T05:49:03.013Z,992.03
2022-09-30T05:50:02.970Z,992.03
2022-09-30T05:51:02.988Z,992.04
2022-09-30T05:52:02.957Z,992.10
2022-09-30T05:53:02.957Z,992.07
2022-09-30T05:54:02.996Z,992.08
2022-09-30T05:55:02.918Z,992.02
2022-09-30T05:56:02.947Z,992.06
2022-09-30T05:57:02.888Z,992.09
2022-09-30T05:58:02.878Z,992.07
2022-09-30T05:59:02.868Z,992.09
2022-09-30T06:00:02.900Z,992.16
2022-09-30T06:01:09.279Z,992.09
2022-09-30T06:02:03.915Z,992.12
2022-09-30T06:03:02.931Z,992.11
2022-09-30T06:04:02.817Z,992.20
2022-09-30T06:05:02.800Z,992.21
2022-09-30T06:06:02.826Z,992.18
2022-09-30T06:07:04.923Z,992.12
2022-09-30T06:08:02.773Z,992.24
2022-09-30T06:09:02.833Z,992.25
2022-09-30T06:10:02.762Z,992.33
2022-09-30T06:11:02.729Z,992.34
2022-09-30T06:12:02.769Z,992.34
2022-09-30T06:13:02.724Z,992.42
2022-09-30T06:14:02.719Z,992.41
2022-09-30T06:15:02.719Z,992.38
2022-09-30T06:16:02.760Z,992.40
2022-09-30T06:17:02.664Z,992.44
2022-09-30T06:18:02.689Z,992.43
2022-09-30T06:19:02.669Z,992.44
2022-09-30T06:20:02.642Z,992.44
2022-09-30T06:21:02.775Z,992.50
2022-09-30T06:22:02.608Z,992.51
2022-09-30T06:23:02.610Z,992.48
2022-09-30T06:24:02.620Z,992.51
2022-09-30T06:25:02.570Z,992.55
2022-09-30T06:26:02.573Z,992.57
2022-09-30T06:27:02.557Z,992.54
2022-09-30T06:28:02.548Z,992.55
2022-09-30T06:29:02.539Z,992.51
2022-09-30T06:30:02.557Z,992.51
2022-09-30T06:31:02.510Z,992.49
2022-09-30T06:32:02.555Z,992.54
2022-09-30T06:33:02.502Z,992.53
2022-09-30T06:34:02.479Z,992.52
2022-09-30T06:35:02.520Z,992.57
2022-09-30T06:36:02.450Z,992.46
2022-09-30T06:37:02.566Z,992.45
2022-09-30T06:38:02.422Z,992.37
2022-09-30T06:39:02.418Z,992.50
2022-09-30T06:40:02.411Z,992.44
2022-09-30T06:41:02.410Z,992.43
2022-09-30T06:42:02.385Z,992.43
2022-09-30T06:43:02.372Z,992.43
2022-09-30T06:44:02.387Z,992.50
2022-09-30T06:45:03.331Z,992.43
2022-09-30T06:46:12.240Z,992.49
2022-09-30T06:47:03.703Z,992.52
2022-09-30T06:48:02.366Z,992.49
2022-09-30T06:49:09.865Z,992.50
2022-09-30T06:50:03.359Z,992.49
2022-09-30T06:51:02.642Z,992.57
2022-09-30T06:52:02.312Z,992.55
2022-09-30T06:53:02.277Z,992.48
2022-09-30T06:54:02.275Z,992.56
2022-09-30T06:55:02.221Z,992.55
2022-09-30T06:56:02.224Z,992.62
2022-09-30T06:57:02.209Z,992.61
2022-09-30T06:58:02.237Z,992.57
2022-09-30T06:59:02.219Z,992.59
2022-09-30T07:00:02.900Z,992.57
2022-09-30T07:01:02.258Z,992.59
2022-09-30T07:02:02.210Z,992.56
2022-09-30T07:03:02.153Z,992.58
2022-09-30T07:04:02.152Z,992.56
2022-09-30T07:05:02.193Z,992.62
2022-09-30T07:06:02.153Z,992.57
2022-09-30T07:07:02.092Z,992.60
2022-09-30T07:08:02.115Z,992.58
2022-09-30T07:09:02.130Z,992.55
2022-09-30T07:10:02.076Z,992.52
2022-09-30T07:11:02.063Z,992.52
2022-09-30T07:12:02.141Z,992.48
2022-09-30T07:13:02.073Z,992.60
2022-09-30T07:14:02.030Z,992.61
2022-09-30T07:15:02.045Z,992.59
2022-09-30T07:16:02.057Z,992.63
2022-09-30T07:17:01.974Z,992.71
2022-09-30T07:18:01.972Z,992.68
2022-09-30T07:19:01.985Z,992.71
2022-09-30T07:20:01.948Z,992.75
2022-09-30T07:21:01.975Z,992.78
2022-09-30T07:22:02.008Z,992.72
2022-09-30T07:23:01.917Z,992.80
2022-09-30T07:24:01.922Z,992.77
2022-09-30T07:25:01.903Z,992.80
2022-09-30T07:26:01.934Z,992.81
2022-09-30T07:27:01.866Z,992.85
2022-09-30T07:28:01.854Z,992.84
2022-09-30T07:29:01.875Z,992.78
2022-09-30T07:30:09.467Z,992.85
2022-09-30T07:31:20.330Z,992.81
2022-09-30T07:32:02.884Z,992.82
2022-09-30T07:33:01.808Z,992.85
2022-09-30T07:34:01.786Z,992.87
2022-09-30T07:35:01.788Z,992.88
2022-09-30T07:36:01.759Z,992.89
2022-09-30T07:37:01.795Z,992.94
2022-09-30T07:38:01.735Z,992.89
2022-09-30T07:39:01.758Z,992.89
2022-09-30T07:40:01.719Z,992.93
2022-09-30T07:41:01.721Z,992.84
2022-09-30T07:42:01.696Z,992.87
2022-09-30T07:43:01.729Z,992.85
2022-09-30T07:44:01.674Z,992.89
2022-09-30T07:45:01.682Z,992.89
2022-09-30T07:46:01.698Z,992.85
2022-09-30T07:47:01.656Z,992.95
2022-09-30T07:48:01.659Z,992.92
2022-09-30T07:49:01.677Z,992.89
2022-09-30T07:50:01.654Z,992.93
2022-09-30T07:51:01.588Z,992.95
2022-09-30T07:52:01.588Z,992.96
2022-09-30T07:53:01.571Z,992.95
2022-09-30T07:54:01.561Z,993.01
2022-09-30T07:55:01.587Z,992.94
2022-09-30T07:56:01.540Z,992.93
2022-09-30T07:57:10.541Z,992.97
2022-09-30T07:58:02.590Z,992.96
2022-09-30T07:59:01.514Z,992.98
2022-09-30T08:00:12.059Z,992.98
2022-09-30T08:01:02.517Z,993.07
2022-09-30T08:02:01.570Z,993.06
2022-09-30T08:03:01.479Z,993.06
2022-09-30T08:04:01.447Z,993.07
2022-09-30T08:05:01.439Z,993.12
2022-09-30T08:06:01.449Z,993.15
2022-09-30T08:07:01.411Z,993.20
2022-09-30T08:08:01.431Z,993.12
2022-09-30T08:09:01.496Z,993.15
2022-09-30T08:10:01.381Z,993.04
2022-09-30T08:11:01.371Z,993.10
2022-09-30T08:12:01.389Z,993.12
2022-09-30T08:13:04.275Z,993.11
2022-09-30T08:14:02.331Z,993.16
2022-09-30T08:15:01.320Z,993.12
2022-09-30T08:16:01.313Z,993.11
2022-09-30T08:17:01.458Z,993.09
2022-09-30T08:18:01.312Z,993.04
2022-09-30T08:19:01.272Z,993.03
2022-09-30T08:20:01.271Z,993.09
2022-09-30T08:21:02.063Z,993.04
2022-09-30T08:22:04.465Z,993.00
2022-09-30T08:23:01.241Z,993.07
2022-09-30T08:24:01.244Z,993.12
2022-09-30T08:25:01.427Z,993.10
2022-09-30T08:26:01.211Z,993.09
2022-09-30T08:27:01.236Z,993.10
2022-09-30T08:28:01.174Z,993.09
2022-09-30T08:29:01.185Z,993.12
2022-09-30T08:30:04.630Z,993.15
2022-09-30T08:31:01.152Z,993.19
2022-09-30T08:32:01.186Z,993.19
2022-09-30T08:33:01.131Z,993.22
2022-09-30T08:34:01.116Z,993.28
2022-09-30T08:35:01.178Z,993.24
2022-09-30T08:36:01.113Z,993.25
2022-09-30T08:37:03.861Z,993.27
2022-09-30T08:38:02.067Z,993.24
2022-09-30T08:39:01.067Z,993.30
2022-09-30T08:40:01.063Z,993.27
2022-09-30T08:41:01.039Z,993.25
2022-09-30T08:42:04.989Z,993.25
2022-09-30T08:43:02.023Z,993.26
2022-09-30T08:44:01.011Z,993.26
2022-09-30T08:45:01.016Z,993.18
2022-09-30T08:46:01.058Z,993.19
2022-09-30T08:47:00.965Z,993.20
2022-09-30T08:48:00.969Z,993.17
2022-09-30T08:49:03.383Z,993.29
2022-09-30T08:50:00.939Z,993.23
2022-09-30T08:51:00.920Z,993.28
2022-09-30T08:52:00.945Z,993.26
2022-09-30T08:53:00.885Z,993.26
2022-09-30T08:54:00.906Z,993.23
2022-09-30T08:55:00.909Z,993.25
2022-09-30T08:56:00.877Z,993.30
2022-09-30T08:57:00.876Z,993.24
2022-09-30T08:58:00.837Z,993.28
2022-09-30T08:59:00.818Z,993.25
2022-09-30T09:00:00.824Z,993.29
2022-09-30T09:01:00.824Z,993.24
2022-09-30T09:02:00.810Z,993.22
2022-09-30T09:03:01.078Z,993.22
2022-09-30T09:04:00.788Z,993.27
2022-09-30T09:05:00.754Z,993.27
2022-09-30T09:06:00.750Z,993.24
2022-09-30T09:07:00.754Z,993.27
2022-09-30T09:08:00.751Z,993.28
2022-09-30T09:09:00.758Z,993.32
2022-09-30T09:10:00.710Z,993.28
2022-09-30T09:11:00.713Z,993.21
2022-09-30T09:12:00.731Z,993.30
2022-09-30T09:13:00.682Z,993.27
2022-09-30T09:14:00.650Z,993.23
2022-09-30T09:15:00.659Z,993.28
2022-09-30T09:16:00.630Z,993.29
2022-09-30T09:17:00.671Z,993.20
2022-09-30T09:18:22.166Z,993.28
2022-09-30T09:19:01.611Z,993.22
2022-09-30T09:20:00.584Z,993.28
2022-09-30T09:21:00.592Z,993.26
2022-09-30T09:22:00.576Z,993.27
2022-09-30T09:23:01.496Z,993.26
2022-09-30T09:24:00.560Z,993.27
2022-09-30T09:25:00.524Z,993.26
2022-09-30T09:26:00.512Z,993.30
2022-09-30T09:27:00.542Z,993.29
2022-09-30T09:28:00.556Z,993.27
2022-09-30T09:29:00.482Z,993.27
2022-09-30T09:30:00.469Z,993.26
2022-09-30T09:31:00.502Z,993.26
2022-09-30T09:32:00.477Z,993.24
2022-09-30T09:33:00.458Z,993.25
2022-09-30T09:34:00.427Z,993.25
2022-09-30T09:35:00.412Z,993.28
2022-09-30T09:36:00.392Z,993.24
2022-09-30T09:37:00.385Z,993.17
2022-09-30T09:38:00.373Z,993.29
2022-09-30T09:39:00.385Z,993.34
2022-09-30T09:40:04.058Z,993.29
2022-09-30T09:41:00.337Z,993.35
2022-09-30T09:42:00.323Z,993.29
2022-09-30T09:43:00.324Z,993.26
2022-09-30T09:44:00.335Z,993.26
2022-09-30T09:45:00.294Z,993.34
2022-09-30T09:46:00.376Z,993.24
2022-09-30T09:47:00.266Z,993.22
2022-09-30T09:48:00.274Z,993.30
2022-09-30T09:49:00.307Z,993.26
2022-09-30T09:50:01.252Z,993.27
2022-09-30T09:51:00.384Z,993.29
2022-09-30T09:52:00.215Z,993.28
2022-09-30T09:53:00.198Z,993.37
2022-09-30T09:54:00.198Z,993.33
2022-09-30T09:55:00.215Z,993.43
2022-09-30T09:56:00.313Z,993.39
2022-09-30T09:57:00.168Z,993.45
2022-09-30T09:58:00.170Z,993.37
2022-09-30T09:59:00.225Z,993.36
2022-09-30T10:01:00.297Z,993.42
2022-09-30T10:02:00.207Z,993.36
2022-09-30T10:03:00.091Z,993.42
2022-09-30T10:04:00.096Z,993.38
2022-09-30T10:05:00.208Z,993.38
2022-09-30T10:06:00.079Z,993.38
2022-09-30T10:07:00.103Z,993.40
2022-09-30T10:08:00.109Z,993.42
2022-09-30T10:09:00.074Z,993.35
2022-09-30T10:10:00.010Z,993.39
2022-09-30T10:11:00.009Z,993.38
2022-09-30T10:12:00.011Z,993.37
2022-09-30T10:13:00.333Z,993.31
2022-09-30T10:13:59.979Z,993.32
2022-09-30T10:14:59.976Z,993.26
2022-09-30T10:15:59.963Z,993.38
2022-09-30T10:17:00.008Z,993.30
2022-09-30T10:17:59.944Z,993.27
2022-09-30T10:18:59.924Z,993.28
2022-09-30T10:19:59.893Z,993.27
2022-09-30T10:20:59.891Z,993.30
2022-09-30T10:22:00.786Z,993.26
2022-09-30T10:22:59.930Z,993.25
2022-09-30T10:23:59.905Z,993.21
2022-09-30T10:24:59.867Z,993.20
2022-09-30T10:25:59.852Z,993.20
2022-09-30T10:26:59.903Z,993.30
2022-09-30T10:27:59.870Z,993.23
2022-09-30T10:28:59.865Z,993.24
2022-09-30T10:29:59.823Z,993.23
2022-09-30T10:30:59.786Z,993.23
2022-09-30T10:32:00.243Z,993.27
2022-09-30T10:32:59.746Z,993.24
2022-09-30T10:33:59.791Z,993.27
2022-09-30T10:34:59.783Z,993.27
2022-09-30T10:35:59.726Z,993.26
2022-09-30T10:36:59.703Z,993.23
2022-09-30T10:37:59.824Z,993.26
2022-09-30T10:39:02.609Z,993.29
2022-09-30T10:40:00.755Z,993.24
2022-09-30T10:40:59.654Z,993.19
2022-09-30T10:41:59.636Z,993.20
2022-09-30T10:42:59.635Z,993.18
2022-09-30T10:43:59.641Z,993.18
2022-09-30T10:44:59.610Z,993.24
2022-09-30T10:46:21.314Z,993.25
2022-09-30T10:47:00.830Z,993.19
2022-09-30T10:47:59.583Z,993.20
2022-09-30T10:48:59.566Z,993.18
2022-09-30T10:49:59.560Z,993.26
2022-09-30T10:51:00.911Z,993.21
2022-09-30T10:51:59.553Z,993.18
2022-09-30T10:52:59.537Z,993.14
2022-09-30T10:53:59.518Z,993.17
2022-09-30T10:54:59.509Z,993.15
2022-09-30T10:55:59.489Z,993.09
2022-09-30T10:57:00.002Z,993.09
2022-09-30T10:57:59.491Z,993.09
2022-09-30T10:58:59.446Z,993.05
2022-09-30T10:59:59.439Z,993.08
2022-09-30T11:00:59.450Z,993.04
2022-09-30T11:02:00.927Z,993.06
2022-09-30T11:02:59.518Z,993.10
2022-09-30T11:03:59.442Z,993.08
2022-09-30T11:04:59.385Z,993.07
2022-09-30T11:05:59.371Z,993.08
2022-09-30T11:06:59.371Z,993.12
2022-09-30T11:07:59.372Z,993.12
2022-09-30T11:08:59.331Z,993.11
2022-09-30T11:09:59.353Z,993.06
2022-09-30T11:10:59.314Z,993.16
2022-09-30T11:11:59.315Z,993.09
2022-09-30T11:12:59.312Z,993.03
2022-09-30T11:13:59.298Z,993.09
2022-09-30T11:14:59.263Z,993.10
2022-09-30T11:15:59.320Z,993.06
2022-09-30T11:16:59.244Z,993.11
2022-09-30T11:17:59.231Z,993.12
2022-09-30T11:18:59.216Z,993.09
2022-09-30T11:19:59.213Z,993.07
2022-09-30T11:20:59.353Z,993.10
2022-09-30T11:21:59.194Z,993.04
2022-09-30T11:22:59.174Z,993.04
2022-09-30T11:23:59.234Z,993.07
2022-09-30T11:24:59.150Z,993.03
2022-09-30T11:25:59.176Z,993.07
2022-09-30T11:26:59.148Z,993.05
2022-09-30T11:27:59.134Z,992.99
2022-09-30T11:28:59.129Z,993.01
2022-09-30T11:29:59.098Z,992.95
2022-09-30T11:30:59.076Z,993.01
2022-09-30T11:31:59.197Z,992.99
2022-09-30T11:32:59.067Z,993.02
2022-09-30T11:33:59.177Z,993.06
2022-09-30T11:34:59.039Z,993.00
2022-09-30T11:35:59.068Z,993.01
2022-09-30T11:36:59.021Z,992.99
2022-09-30T11:37:59.030Z,993.01
2022-09-30T11:38:59.000Z,993.02
2022-09-30T11:39:58.979Z,992.96
2022-09-30T11:40:58.979Z,992.96
2022-09-30T11:41:58.960Z,992.93
2022-09-30T11:42:58.964Z,992.98
2022-09-30T11:43:58.971Z,992.95
2022-09-30T11:44:58.941Z,993.03
2022-09-30T11:45:58.966Z,993.01
2022-09-30T11:46:58.917Z,993.02
2022-09-30T11:47:58.924Z,992.95
2022-09-30T11:48:58.901Z,992.98
2022-09-30T11:49:58.869Z,992.97
2022-09-30T11:50:58.903Z,992.91
2022-09-30T11:51:58.841Z,992.90
2022-09-30T11:52:58.842Z,992.89
2022-09-30T11:53:58.840Z,992.83
2022-09-30T11:54:58.915Z,992.84
2022-09-30T11:55:58.802Z,992.86
2022-09-30T11:56:58.811Z,992.92
2022-09-30T11:57:58.783Z,992.90
2022-09-30T11:58:58.789Z,992.88
2022-09-30T11:59:58.764Z,992.85
2022-09-30T12:00:58.773Z,992.89
2022-09-30T12:01:58.910Z,992.92
2022-09-30T12:02:58.775Z,992.93
2022-09-30T12:03:58.720Z,992.92
2022-09-30T12:04:58.706Z,992.96
2022-09-30T12:05:58.715Z,992.93
2022-09-30T12:06:58.695Z,992.91
2022-09-30T12:07:58.667Z,992.91
2022-09-30T12:08:58.655Z,992.94
2022-09-30T12:09:58.661Z,992.94
2022-09-30T12:10:58.636Z,992.92
2022-09-30T12:11:58.665Z,992.92
2022-09-30T12:12:58.606Z,992.94
2022-09-30T12:13:58.639Z,992.99
2022-09-30T12:14:58.594Z,992.99
2022-09-30T12:15:58.570Z,993.01
2022-09-30T12:16:58.669Z,993.05
2022-09-30T12:17:58.560Z,992.97
2022-09-30T12:18:58.539Z,992.99
2022-09-30T12:19:58.550Z,993.00
2022-09-30T12:20:58.527Z,993.01
2022-09-30T12:21:58.517Z,992.98
2022-09-30T12:22:58.519Z,993.03
2022-09-30T12:23:58.489Z,992.97
2022-09-30T12:24:58.476Z,992.96
2022-09-30T12:25:58.465Z,993.00
2022-09-30T12:26:58.501Z,992.98
2022-09-30T12:27:58.493Z,992.98
2022-09-30T12:29:02.658Z,992.91