createdAt,value
2023-05-11T00:01:06.529Z,9.60
2023-05-11T00:03:39.151Z,9.60
2023-05-11T00:06:11.963Z,9.60
2023-05-11T00:08:44.417Z,9.60
2023-05-11T00:11:18.670Z,9.60
2023-05-11T00:13:51.224Z,9.50
2023-05-11T00:16:24.124Z,9.40
2023-05-11T00:18:56.751Z,9.40
2023-05-11T00:21:29.559Z,9.40
2023-05-11T00:24:02.060Z,9.40
2023-05-11T00:26:34.840Z,9.40
2023-05-11T00:29:07.284Z,9.40
2023-05-11T00:31:40.074Z,9.30
2023-05-11T00:34:12.577Z,9.30
2023-05-11T00:36:45.502Z,9.30
2023-05-11T00:39:18.420Z,9.20
2023-05-11T00:41:51.252Z,9.30
2023-05-11T00:44:23.742Z,9.20
2023-05-11T00:46:57.393Z,9.20
2023-05-11T00:49:31.281Z,9.10
2023-05-11T00:52:04.494Z,9.10
2023-05-11T00:54:37.506Z,9.00
2023-05-11T00:57:10.673Z,8.90
2023-05-11T00:59:43.379Z,8.80
2023-05-11T01:02:16.758Z,8.80
2023-05-11T01:04:49.453Z,8.70
2023-05-11T01:08:05.620Z,8.70
2023-05-11T01:10:44.797Z,8.60
2023-05-11T01:13:20.627Z,8.60
2023-05-11T01:15:58.851Z,8.50
2023-05-11T01:18:37.376Z,8.40
2023-05-11T01:21:11.822Z,8.30
2023-05-11T01:24:00.772Z,8.20
2023-05-11T01:26:35.987Z,8.10
2023-05-11T01:29:14.463Z,8.00
2023-05-11T01:31:48.521Z,8.00
2023-05-11T01:34:28.548Z,7.90
2023-05-11T01:37:15.293Z,7.90
2023-05-11T01:39:54.161Z,7.80
2023-05-11T01:42:36.653Z,7.90
2023-05-11T01:45:11.724Z,7.70
2023-05-11T01:47:47.994Z,7.60
2023-05-11T01:50:24.347Z,7.50
2023-05-11T01:52:57.440Z,7.40
2023-05-11T01:55:32.298Z,7.30
2023-05-11T01:58:06.586Z,7.20
2023-05-11T02:00:39.598Z,7.10
2023-05-11T02:03:14.066Z,7.10
2023-05-11T02:05:48.352Z,7.00
2023-05-11T02:08:22.142Z,7.00
2023-05-11T02:10:56.355Z,6.90
2023-05-11T02:13:30.453Z,6.90
2023-05-11T02:16:05.482Z,6.80
2023-05-11T02:18:41.260Z,6.70
2023-05-11T02:21:16.210Z,6.70
2023-05-11T02:23:50.053Z,6.60
2023-05-11T02:26:22.989Z,6.70
2023-05-11T02:28:56.405Z,6.60
2023-05-11T02:31:30.853Z,6.60
2023-05-11T02:34:09.937Z,6.50
2023-05-11T02:36:43.520Z,6.40
2023-05-11T02:39:22.000Z,6.40
2023-05-11T02:42:00.146Z,6.30
2023-05-11T02:44:36.740Z,6.30
2023-05-11T02:47:15.554Z,6.30
2023-05-11T02:49:53.817Z,6.30
2023-05-11T02:52:28.220Z,6.30
2023-05-11T02:55:02.477Z,6.20
2023-05-11T02:57:35.772Z,6.20
2023-05-11T03:00:08.872Z,6.10
2023-05-11T03:02:41.750Z,6.20
2023-05-11T03:05:14.291Z,6.30
2023-05-11T03:07:47.153Z,6.30
2023-05-11T03:10:19.984Z,6.30
2023-05-11T03:12:53.262Z,6.30
2023-05-11T03:15:27.267Z,6.40
2023-05-11T03:18:01.331Z,6.50
2023-05-11T03:20:36.285Z,6.50
2023-05-11T03:23:10.946Z,6.40
2023-05-11T03:25:44.060Z,6.40
2023-05-11T03:28:17.594Z,6.40
2023-05-11T03:30:52.023Z,6.50
2023-05-11T03:33:24.884Z,6.50
2023-05-11T03:35:58.700Z,6.50
2023-05-11T03:38:32.409Z,6.60
2023-05-11T03:41:04.899Z,6.60
2023-05-11T03:43:38.962Z,6.60
2023-05-11T03:46:13.756Z,6.80
2023-05-11T03:48:47.704Z,6.90
2023-05-11T03:51:20.617Z,7.00
2023-05-11T03:53:53.400Z,7.10
2023-05-11T03:56:26.018Z,7.30
2023-05-11T03:58:58.866Z,7.40
2023-05-11T04:01:32.199Z,7.60
2023-05-11T04:04:05.216Z,7.70
2023-05-11T04:06:38.097Z,7.80
2023-05-11T04:09:10.833Z,7.90
2023-05-11T04:11:43.319Z,8.10
2023-05-11T04:14:17.645Z,8.20
2023-05-11T04:16:50.113Z,8.30
2023-05-11T04:19:23.112Z,8.40
2023-05-11T04:21:55.651Z,8.40
2023-05-11T04:24:28.441Z,8.50
2023-05-11T04:27:00.928Z,8.50
2023-05-11T04:29:33.749Z,8.60
2023-05-11T04:32:06.412Z,8.60
2023-05-11T04:34:39.411Z,8.70
2023-05-11T04:37:11.881Z,8.80
2023-05-11T04:39:44.935Z,8.80
2023-05-11T04:42:17.378Z,8.90
2023-05-11T04:44:54.462Z,9.00
2023-05-11T04:47:27.007Z,9.10
2023-05-11T04:49:59.877Z,9.20
2023-05-11T04:52:32.418Z,9.30
2023-05-11T04:55:06.037Z,9.40
2023-05-11T04:57:38.880Z,9.50
2023-05-11T05:00:12.403Z,9.70
2023-05-11T05:02:44.965Z,9.80
2023-05-11T05:05:18.763Z,9.80
2023-05-11T05:07:51.262Z,10.00
2023-05-11T05:10:24.180Z,10.10
2023-05-11T05:12:56.605Z,10.20
2023-05-11T05:15:29.381Z,10.30
2023-05-11T05:18:01.969Z,10.40
2023-05-11T05:20:35.280Z,10.50
2023-05-11T05:23:07.750Z,10.60
2023-05-11T05:25:40.507Z,10.80
2023-05-11T05:28:12.963Z,10.90
2023-05-11T05:30:45.792Z,11.00
2023-05-11T05:33:18.308Z,11.10
2023-05-11T05:35:51.067Z,11.20
2023-05-11T05:38:23.543Z,11.30
2023-05-11T05:40:56.450Z,11.40
2023-05-11T05:43:28.953Z,11.60
2023-05-11T05:46:01.772Z,11.70
2023-05-11T05:48:34.391Z,11.80
2023-05-11T05:51:07.629Z,11.90
2023-05-11T05:53:40.189Z,12.00
2023-05-11T05:56:12.920Z,12.10
2023-05-11T05:58:45.475Z,12.30
2023-05-11T06:01:18.751Z,12.40
2023-05-11T06:03:52.188Z,12.50
2023-05-11T06:06:25.302Z,12.60
2023-05-11T06:08:57.752Z,12.70
2023-05-11T06:11:30.501Z,12.80
2023-05-11T06:14:03.129Z,12.90
2023-05-11T06:16:35.928Z,13.00
2023-05-11T06:19:09.193Z,13.10
2023-05-11T06:21:43.601Z,13.20
2023-05-11T06:24:16.076Z,13.30
2023-05-11T06:26:48.806Z,13.40
2023-05-11T06:29:22.392Z,13.50
2023-05-11T06:31:58.116Z,13.60
2023-05-11T06:34:30.702Z,13.70
2023-05-11T06:37:03.698Z,13.80
2023-05-11T06:39:37.639Z,13.90
2023-05-11T06:42:10.525Z,14.00
2023-05-11T06:44:43.084Z,14.10
2023-05-11T06:47:15.883Z,14.20
2023-05-11T06:49:48.541Z,14.30
2023-05-11T06:52:25.551Z,14.50
2023-05-11T06:55:02.685Z,14.50
2023-05-11T06:57:35.419Z,14.60
2023-05-11T07:00:09.006Z,14.70
2023-05-11T07:02:41.854Z,14.80
2023-05-11T07:05:14.456Z,14.90
2023-05-11T07:07:47.175Z,15.00
2023-05-11T07:10:19.929Z,15.20
2023-05-11T07:12:53.290Z,15.30
2023-05-11T07:15:26.340Z,15.40
2023-05-11T07:17:59.246Z,15.50
2023-05-11T07:20:32.160Z,15.60
2023-05-11T07:23:05.981Z,15.70
2023-05-11T07:25:41.570Z,15.80
2023-05-11T07:28:14.305Z,15.90
2023-05-11T07:30:47.549Z,16.00
2023-05-11T07:33:21.775Z,16.10
2023-05-11T07:35:54.329Z,16.10
2023-05-11T07:38:27.874Z,16.30
2023-05-11T07:41:00.527Z,16.30
2023-05-11T07:43:33.307Z,16.30
2023-05-11T07:46:06.349Z,16.40
2023-05-11T07:48:39.319Z,16.40
2023-05-11T07:51:12.042Z,16.50
2023-05-11T07:53:44.846Z,16.60
2023-05-11T07:56:17.553Z,16.70
2023-05-11T07:58:50.429Z,16.70
2023-05-11T08:01:22.941Z,16.80
2023-05-11T08:03:55.674Z,16.80
2023-05-11T08:06:28.174Z,16.90
2023-05-11T08:09:01.087Z,16.90
2023-05-11T08:11:34.525Z,16.90
2023-05-11T08:14:07.414Z,17.00
2023-05-11T08:16:39.993Z,17.00
2023-05-11T08:19:13.857Z,17.10
2023-05-11T08:21:47.064Z,17.10
2023-05-11T08:24:22.125Z,17.20
2023-05-11T08:26:54.585Z,17.20
2023-05-11T08:29:27.587Z,17.30
2023-05-11T08:32:00.211Z,17.30
2023-05-11T08:34:33.301Z,17.30
2023-05-11T08:37:05.936Z,17.40
2023-05-11T08:39:47.257Z,17.50
2023-05-11T08:42:22.188Z,17.50
2023-05-11T08:44:57.474Z,17.50
2023-05-11T08:47:32.731Z,17.50
2023-05-11T08:50:06.736Z,17.60
2023-05-11T08:52:40.847Z,17.60
2023-05-11T08:55:14.465Z,17.60
2023-05-11T08:57:47.585Z,17.70
2023-05-11T09:00:23.189Z,17.80
2023-05-11T09:02:57.712Z,17.80
2023-05-11T09:05:31.750Z,17.90
2023-05-11T09:08:06.113Z,17.90
2023-05-11T09:10:39.559Z,18.00
2023-05-11T09:13:12.311Z,18.00
2023-05-11T09:15:45.282Z,17.90
2023-05-11T09:18:17.833Z,17.90
2023-05-11T09:20:52.501Z,17.90
2023-05-11T09:23:26.894Z,17.90
2023-05-11T09:26:02.089Z,17.90
2023-05-11T09:28:36.106Z,17.90
2023-05-11T09:31:09.738Z,17.90
2023-05-11T09:33:42.288Z,17.90
2023-05-11T09:36:24.398Z,17.90
2023-05-11T09:39:02.910Z,17.90
2023-05-11T09:41:36.225Z,17.90
2023-05-11T09:44:14.177Z,18.00
2023-05-11T09:46:47.657Z,17.90
2023-05-11T09:49:29.565Z,18.00
2023-05-11T09:52:02.419Z,18.00
2023-05-11T09:54:42.886Z,18.00
2023-05-11T09:57:30.977Z,18.10
2023-05-11T10:00:05.687Z,18.20
2023-05-11T10:02:38.722Z,18.10
2023-05-11T10:05:13.478Z,18.20
2023-05-11T10:08:00.419Z,18.20
2023-05-11T10:10:34.619Z,18.20
2023-05-11T10:13:07.413Z,18.20
2023-05-11T10:15:40.110Z,18.20
2023-05-11T10:18:13.109Z,18.20
2023-05-11T10:20:46.001Z,18.20
2023-05-11T10:23:19.839Z,18.20
2023-05-11T10:25:54.071Z,18.20
2023-05-11T10:28:27.047Z,18.20
2023-05-11T10:31:00.211Z,18.30
2023-05-11T10:33:34.062Z,18.30
2023-05-11T10:36:08.873Z,18.20
2023-05-11T10:38:41.617Z,18.20
2023-05-11T10:41:23.275Z,18.20
2023-05-11T10:44:13.350Z,18.30
2023-05-11T10:47:14.723Z,18.30
2023-05-11T10:50:08.698Z,18.40
2023-05-11T10:52:59.790Z,18.40
2023-05-11T10:55:54.151Z,18.40
2023-05-11T10:58:32.694Z,18.40
2023-05-11T11:01:26.662Z,18.40
2023-05-11T11:04:02.787Z,18.60
2023-05-11T11:06:39.122Z,18.60
2023-05-11T11:09:16.470Z,18.60
2023-05-11T11:11:51.264Z,18.60
2023-05-11T11:14:26.326Z,18.70
2023-05-11T11:17:17.404Z,18.80
2023-05-11T11:19:50.048Z,18.80
2023-05-11T11:22:35.397Z,18.90
2023-05-11T11:25:15.969Z,18.90
2023-05-11T11:27:49.155Z,19.00
2023-05-11T11:30:26.495Z,18.90
2023-05-11T11:33:08.365Z,19.00
2023-05-11T11:35:43.681Z,18.90
2023-05-11T11:38:21.476Z,18.90
2023-05-11T11:40:54.160Z,19.00
2023-05-11T11:43:29.162Z,19.00
2023-05-11T11:46:03.022Z,19.10
2023-05-11T11:48:38.485Z,19.20
2023-05-11T11:51:13.267Z,19.20
2023-05-11T11:53:49.113Z,19.20
2023-05-11T11:56:21.990Z,19.30
2023-05-11T11:59:02.938Z,19.30
2023-05-11T12:01:37.724Z,19.30
2023-05-11T12:04:19.768Z,19.20
2023-05-11T12:06:58.134Z,19.20
2023-05-11T12:09:30.907Z,19.10
2023-05-11T12:12:05.448Z,19.10
2023-05-11T12:14:39.428Z,19.10
2023-05-11T12:17:16.316Z,19.10
2023-05-11T12:19:49.143Z,19.10
2023-05-11T12:22:25.879Z,19.10
2023-05-11T12:25:00.512Z,19.10
2023-05-11T12:27:33.249Z,19.10
2023-05-11T12:30:06.622Z,19.20
2023-05-11T12:32:39.975Z,19.30
2023-05-11T12:35:33.281Z,19.30
2023-05-11T12:38:05.885Z,19.30
2023-05-11T12:40:50.524Z,19.40
2023-05-11T12:43:23.255Z,19.30
2023-05-11T12:45:56.296Z,19.30
2023-05-11T12:48:28.918Z,19.30
2023-05-11T12:51:02.781Z,19.30
2023-05-11T12:53:36.505Z,19.30
2023-05-11T12:56:09.918Z,19.30
2023-05-11T12:58:45.097Z,19.30
2023-05-11T13:01:24.485Z,19.30
2023-05-11T13:03:57.218Z,19.30
2023-05-11T13:06:30.146Z,19.40
2023-05-11T13:09:03.087Z,19.40
2023-05-11T13:11:35.843Z,19.40
2023-05-11T13:14:16.881Z,19.50
2023-05-11T13:16:54.072Z,19.60
2023-05-11T13:19:31.213Z,19.50
2023-05-11T13:22:04.462Z,19.60
2023-05-11T13:24:36.930Z,19.60
2023-05-11T13:27:10.166Z,19.50
2023-05-11T13:29:42.792Z,19.50
2023-05-11T13:32:15.810Z,19.50
2023-05-11T13:34:48.483Z,19.40
2023-05-11T13:37:21.555Z,19.50
2023-05-11T13:39:54.064Z,19.50
2023-05-11T13:42:26.980Z,19.60
2023-05-11T13:44:59.598Z,19.50
2023-05-11T13:47:32.472Z,19.50
2023-05-11T13:50:05.658Z,19.50
2023-05-11T13:52:40.401Z,19.50
2023-05-11T13:55:12.959Z,19.50
2023-05-11T13:57:45.900Z,19.50
2023-05-11T14:00:19.736Z,19.50
2023-05-11T14:02:53.033Z,19.50
2023-05-11T14:05:25.600Z,19.60
2023-05-11T14:07:58.424Z,19.60
2023-05-11T14:10:30.916Z,19.60
2023-05-11T14:13:04.036Z,19.60
2023-05-11T14:15:37.490Z,19.60
2023-05-11T14:18:10.537Z,19.60
2023-05-11T14:20:43.359Z,19.60
2023-05-11T14:23:16.166Z,19.60
2023-05-11T14:25:48.681Z,19.60
2023-05-11T14:28:21.472Z,19.60
2023-05-11T14:30:55.093Z,19.60
2023-05-11T14:33:28.222Z,19.70
2023-05-11T14:36:00.723Z,20.10
2023-05-11T14:38:33.865Z,20.50
2023-05-11T14:41:07.351Z,21.20
2023-05-11T14:43:40.156Z,21.90
2023-05-11T14:46:13.026Z,22.80
2023-05-11T14:48:49.394Z,23.50
2023-05-11T14:51:22.094Z,24.20
2023-05-11T14:53:55.475Z,24.90
2023-05-11T14:56:28.011Z,25.60
2023-05-11T14:59:03.769Z,26.30
2023-05-11T15:01:36.301Z,26.90
2023-05-11T15:04:09.214Z,27.50
2023-05-11T15:06:43.041Z,28.20
2023-05-11T15:09:19.130Z,28.90
2023-05-11T15:11:51.659Z,29.40
2023-05-11T15:14:24.393Z,29.70
2023-05-11T15:16:59.840Z,30.10
2023-05-11T15:19:32.725Z,30.60
2023-05-11T15:22:05.998Z,31.00
2023-05-11T15:24:38.993Z,31.30
2023-05-11T15:27:11.527Z,31.60
2023-05-11T15:29:44.315Z,31.90
2023-05-11T15:32:17.723Z,32.10
2023-05-11T15:34:59.896Z,32.20
2023-05-11T15:37:36.389Z,32.50
2023-05-11T15:40:09.819Z,32.80
2023-05-11T15:42:42.397Z,33.20
2023-05-11T15:45:15.312Z,33.30
2023-05-11T15:47:49.952Z,33.30
2023-05-11T15:50:22.849Z,33.50
2023-05-11T15:52:56.646Z,33.90
2023-05-11T15:55:29.433Z,33.80
2023-05-11T15:58:06.276Z,34.30
2023-05-11T16:00:42.391Z,34.40
2023-05-11T16:03:14.980Z,34.40
2023-05-11T16:05:56.973Z,34.30
2023-05-11T16:08:31.453Z,34.30
2023-05-11T16:11:04.285Z,34.40
2023-05-11T16:13:36.776Z,34.40
2023-05-11T16:16:09.622Z,34.50
2023-05-11T16:18:42.189Z,34.40
2023-05-11T16:21:15.203Z,34.40
2023-05-11T16:23:47.706Z,34.40
2023-05-11T16:26:20.576Z,34.40
2023-05-11T16:28:53.170Z,34.40
2023-05-11T16:31:25.975Z,34.40
2023-05-11T16:33:58.505Z,34.20
2023-05-11T16:36:31.263Z,34.00
2023-05-11T16:39:04.247Z,34.00
2023-05-11T16:41:37.270Z,34.10
2023-05-11T16:44:09.791Z,34.20
2023-05-11T16:46:42.714Z,34.20
2023-05-11T16:49:15.321Z,34.20
2023-05-11T16:51:48.247Z,34.40
2023-05-11T16:54:20.850Z,34.40
2023-05-11T16:56:54.222Z,34.40
2023-05-11T16:59:26.791Z,34.20
2023-05-11T17:01:59.794Z,34.10
2023-05-11T17:04:32.341Z,34.00
2023-05-11T17:07:05.428Z,34.00
2023-05-11T17:09:37.999Z,33.80
2023-05-11T17:12:11.020Z,33.60
2023-05-11T17:14:43.496Z,33.60
2023-05-11T17:17:16.258Z,33.90
2023-05-11T17:19:50.060Z,33.60
2023-05-11T17:22:22.883Z,33.70
2023-05-11T17:24:55.619Z,33.70
2023-05-11T17:27:28.389Z,33.60
2023-05-11T17:30:00.909Z,33.40
2023-05-11T17:32:34.122Z,32.90
2023-05-11T17:35:08.105Z,30.60
2023-05-11T17:37:40.979Z,28.50
2023-05-11T17:40:13.656Z,26.90
2023-05-11T17:42:48.556Z,25.50
2023-05-11T17:45:21.184Z,24.40
2023-05-11T17:47:54.622Z,23.50
2023-05-11T17:50:27.191Z,22.60
2023-05-11T17:53:00.038Z,21.90
2023-05-11T17:55:32.688Z,21.30
2023-05-11T17:58:05.696Z,20.90
2023-05-11T18:00:38.153Z,20.40
2023-05-11T18:03:14.596Z,20.00
2023-05-11T18:05:48.949Z,19.70
2023-05-11T18:08:28.494Z,19.30
2023-05-11T18:11:00.993Z,19.00
2023-05-11T18:13:33.772Z,18.70
2023-05-11T18:16:07.316Z,18.40
2023-05-11T18:18:42.390Z,18.10
2023-05-11T18:21:15.068Z,17.80
2023-05-11T18:23:47.882Z,17.60
2023-05-11T18:26:21.608Z,17.30
2023-05-11T18:28:55.217Z,17.10
2023-05-11T18:31:29.166Z,16.80
2023-05-11T18:34:03.018Z,16.60
2023-05-11T18:36:38.805Z,16.40
2023-05-11T18:39:14.237Z,16.20
2023-05-11T18:41:47.221Z,15.90
2023-05-11T18:44:20.368Z,15.70
2023-05-11T18:46:53.105Z,15.50
2023-05-11T18:49:26.180Z,15.40
2023-05-11T18:51:58.840Z,15.30
2023-05-11T18:54:31.742Z,15.10
2023-05-11T18:57:04.470Z,15.00
2023-05-11T18:59:38.286Z,14.90
2023-05-11T19:02:10.891Z,14.80
2023-05-11T19:04:46.690Z,14.60
2023-05-11T19:07:20.206Z,14.50
2023-05-11T19:09:53.416Z,14.30
2023-05-11T19:12:25.907Z,14.20
2023-05-11T19:14:58.644Z,14.10
2023-05-11T19:17:31.232Z,14.00
2023-05-11T19:20:04.893Z,13.90
2023-05-11T19:22:37.337Z,13.80
2023-05-11T19:25:10.296Z,13.80
2023-05-11T19:27:42.825Z,13.70
2023-05-11T19:30:15.716Z,13.70
2023-05-11T19:32:48.914Z,13.60
2023-05-11T19:35:21.782Z,13.50
2023-05-11T19:37:54.812Z,13.40
2023-05-11T19:40:45.408Z,13.40
2023-05-11T19:43:20.444Z,13.30
2023-05-11T19:45:55.714Z,13.30
2023-05-11T19:48:28.187Z,13.30
2023-05-11T19:51:01.301Z,13.30
2023-05-11T19:53:33.864Z,13.30
2023-05-11T19:56:10.993Z,13.20
2023-05-11T19:58:43.517Z,13.20
2023-05-11T20:01:16.504Z,13.10
2023-05-11T20:03:49.139Z,13.10
2023-05-11T20:06:24.668Z,13.00
2023-05-11T20:08:57.356Z,13.00
2023-05-11T20:11:31.209Z,12.90
2023-05-11T20:14:04.756Z,12.90
2023-05-11T20:16:37.742Z,12.90
2023-05-11T20:19:10.418Z,12.90
2023-05-11T20:21:43.216Z,12.90
2023-05-11T20:24:15.789Z,12.90
2023-05-11T20:26:50.062Z,12.80
2023-05-11T20:29:24.927Z,12.80
2023-05-11T20:32:00.952Z,12.70
2023-05-11T20:34:33.823Z,12.60
2023-05-11T20:37:09.607Z,12.50
2023-05-11T20:39:43.906Z,12.40
2023-05-11T20:42:17.199Z,12.30
2023-05-11T20:44:55.712Z,12.20
2023-05-11T20:47:28.492Z,12.20
2023-05-11T20:50:01.218Z,12.10
2023-05-11T20:52:33.986Z,12.00
2023-05-11T20:55:07.364Z,12.00
2023-05-11T20:57:40.166Z,11.90
2023-05-11T21:00:16.121Z,11.90
2023-05-11T21:02:49.337Z,11.90
2023-05-11T21:05:24.105Z,11.80
2023-05-11T21:07:58.227Z,11.80
2023-05-11T21:10:32.775Z,11.70
2023-05-11T21:13:05.644Z,11.70
2023-05-11T21:15:38.137Z,11.60
2023-05-11T21:18:11.098Z,11.60
2023-05-11T21:20:43.777Z,11.50
2023-05-11T21:23:16.568Z,11.50
2023-05-11T21:25:55.838Z,11.40
2023-05-11T21:28:29.528Z,11.40
2023-05-11T21:31:02.100Z,11.40
2023-05-11T21:33:35.901Z,11.40
2023-05-11T21:36:08.675Z,11.30
2023-05-11T21:38:41.678Z,11.30
2023-05-11T21:41:14.676Z,11.20
2023-05-11T21:43:47.830Z,11.20
2023-05-11T21:46:20.315Z,11.20
2023-05-11T21:48:53.081Z,11.10
2023-05-11T21:51:25.545Z,11.10
2023-05-11T21:53:58.586Z,11.00
2023-05-11T21:56:31.452Z,11.00
2023-05-11T21:59:04.199Z,10.90
2023-05-11T22:01:36.688Z,10.90
2023-05-11T22:04:09.816Z,10.90
2023-05-11T22:06:42.456Z,10.80
2023-05-11T22:09:15.237Z,10.80
2023-05-11T22:11:47.919Z,10.70
2023-05-11T22:14:24.072Z,10.70
2023-05-11T22:16:56.628Z,10.70
2023-05-11T22:19:30.131Z,10.60
2023-05-11T22:22:02.724Z,10.60
2023-05-11T22:24:35.453Z,10.60
2023-05-11T22:27:15.424Z,10.60
2023-05-11T22:29:48.347Z,10.60
2023-05-11T22:32:21.780Z,10.60
2023-05-11T22:35:01.522Z,10.60
2023-05-11T22:37:34.073Z,10.60
2023-05-11T22:40:07.494Z,10.50
2023-05-11T22:42:39.999Z,10.50
2023-05-11T22:45:12.804Z,10.40
2023-05-11T22:47:45.431Z,10.40
2023-05-11T22:50:18.488Z,10.40
2023-05-11T22:52:51.137Z,10.40
2023-05-11T22:55:24.268Z,10.30
2023-05-11T22:57:56.834Z,10.30
2023-05-11T23:00:29.606Z,10.30
2023-05-11T23:03:02.991Z,10.20
2023-05-11T23:05:36.662Z,10.20
2023-05-11T23:08:09.169Z,10.20
2023-05-11T23:10:42.146Z,10.20
2023-05-11T23:13:14.621Z,10.20
2023-05-11T23:15:47.350Z,10.10
2023-05-11T23:18:19.956Z,10.10
2023-05-11T23:20:56.945Z,10.10
2023-05-11T23:23:29.426Z,10.00
2023-05-11T23:26:02.209Z,10.00
2023-05-11T23:28:35.395Z,10.00
2023-05-11T23:31:08.214Z,10.00
2023-05-11T23:33:40.694Z,10.00
2023-05-11T23:36:13.456Z,10.00
2023-05-11T23:38:45.930Z,10.00
2023-05-11T23:41:18.690Z,9.90
2023-05-11T23:43:51.215Z,9.90
2023-05-11T23:46:24.061Z,9.90
2023-05-11T23:48:56.509Z,9.90
2023-05-11T23:51:29.268Z,9.80
2023-05-11T23:54:02.105Z,9.80
2023-05-11T23:56:34.833Z,9.70
2023-05-11T23:59:07.341Z,9.70
