createdAt,value
2019-03-29T00:01:20.341Z,72.50
2019-03-29T00:03:47.907Z,72.70
2019-03-29T00:06:17.226Z,72.60
2019-03-29T00:08:45.347Z,72.80
2019-03-29T00:11:13.426Z,72.80
2019-03-29T00:13:41.123Z,72.80
2019-03-29T00:16:09.376Z,72.80
2019-03-29T00:18:38.639Z,72.90
2019-03-29T00:21:06.275Z,72.90
2019-03-29T00:23:33.675Z,73.00
2019-03-29T00:26:02.548Z,72.90
2019-03-29T00:28:30.039Z,73.10
2019-03-29T00:30:57.903Z,73.20
2019-03-29T00:33:25.943Z,73.20
2019-03-29T00:35:54.200Z,73.40
2019-03-29T00:38:22.986Z,73.40
2019-03-29T00:40:50.875Z,73.20
2019-03-29T00:43:18.472Z,73.20
2019-03-29T00:45:46.813Z,73.20
2019-03-29T00:48:14.332Z,73.00
2019-03-29T00:50:42.155Z,72.70
2019-03-29T00:53:09.675Z,72.70
2019-03-29T00:55:37.355Z,72.40
2019-03-29T00:58:05.036Z,72.60
2019-03-29T01:00:33.707Z,72.60
2019-03-29T01:03:01.655Z,72.20
2019-03-29T01:05:29.861Z,72.20
2019-03-29T01:08:07.742Z,72.30
2019-03-29T01:10:27.998Z,72.60
2019-03-29T01:12:56.719Z,72.50
2019-03-29T01:15:25.300Z,72.20
2019-03-29T01:17:52.953Z,72.50
2019-03-29T01:20:21.901Z,72.30
2019-03-29T01:22:50.275Z,72.50
2019-03-29T01:25:18.427Z,72.30
2019-03-29T01:27:47.828Z,72.60
2019-03-29T01:30:16.299Z,72.60
2019-03-29T01:32:44.479Z,72.50
2019-03-29T01:35:12.779Z,72.60
2019-03-29T01:37:41.349Z,72.60
2019-03-29T01:40:10.126Z,72.40
2019-03-29T01:42:37.920Z,72.50
2019-03-29T01:45:06.623Z,72.40
2019-03-29T01:47:35.372Z,72.80
2019-03-29T01:50:05.275Z,72.50
2019-03-29T01:52:32.792Z,72.50
2019-03-29T01:55:00.474Z,72.90
2019-03-29T01:57:28.963Z,73.20
2019-03-29T01:59:57.250Z,73.50
2019-03-29T02:02:26.011Z,73.40
2019-03-29T02:04:54.096Z,73.20
2019-03-29T02:07:22.923Z,73.30
2019-03-29T02:09:50.976Z,73.40
2019-03-29T02:12:18.377Z,73.50
2019-03-29T02:14:46.777Z,73.50
2019-03-29T02:17:15.944Z,73.30
2019-03-29T02:19:44.471Z,73.50
2019-03-29T02:22:13.447Z,73.50
2019-03-29T02:24:41.072Z,73.60
2019-03-29T02:27:10.499Z,73.90
2019-03-29T02:29:38.931Z,74.50
2019-03-29T02:32:08.016Z,74.20
2019-03-29T02:34:37.047Z,74.20
2019-03-29T02:37:06.308Z,74.10
2019-03-29T02:39:34.456Z,74.20
2019-03-29T02:42:02.458Z,74.40
2019-03-29T02:44:30.099Z,74.60
2019-03-29T02:46:57.625Z,74.70
2019-03-29T02:49:25.737Z,74.60
2019-03-29T02:51:53.625Z,74.90
2019-03-29T02:54:21.015Z,74.80
2019-03-29T02:56:50.171Z,75.00
2019-03-29T02:59:19.100Z,75.40
2019-03-29T03:01:47.024Z,75.50
2019-03-29T03:04:15.324Z,75.60
2019-03-29T03:06:43.274Z,75.50
2019-03-29T03:09:13.811Z,75.60
2019-03-29T03:11:41.507Z,75.60
2019-03-29T03:14:10.623Z,76.20
2019-03-29T03:16:38.323Z,75.50
2019-03-29T03:19:07.779Z,75.60
2019-03-29T03:21:35.296Z,75.70
2019-03-29T03:24:04.208Z,75.90
2019-03-29T03:26:31.822Z,76.00
2019-03-29T03:28:59.581Z,76.40
2019-03-29T03:31:27.809Z,76.10
2019-03-29T03:33:56.468Z,76.20
2019-03-29T03:36:25.595Z,76.20
2019-03-29T03:38:54.282Z,76.30
2019-03-29T03:41:23.033Z,76.30
2019-03-29T03:43:51.737Z,76.40
2019-03-29T03:46:20.768Z,76.20
2019-03-29T03:48:48.441Z,76.10
2019-03-29T03:51:16.141Z,76.00
2019-03-29T03:53:45.116Z,76.10
2019-03-29T03:56:14.369Z,76.50
2019-03-29T03:58:44.657Z,76.80
2019-03-29T04:01:12.404Z,76.60
2019-03-29T04:03:42.031Z,76.40
2019-03-29T04:06:09.594Z,76.80
2019-03-29T04:08:38.176Z,77.20
2019-03-29T04:11:06.547Z,76.20
2019-03-29T04:13:34.798Z,76.20
2019-03-29T04:16:03.221Z,76.50
2019-03-29T04:18:31.538Z,76.10
2019-03-29T04:20:59.249Z,76.20
2019-03-29T04:23:27.008Z,76.80
2019-03-29T04:25:55.361Z,76.20
2019-03-29T04:28:24.699Z,76.10
2019-03-29T04:30:54.099Z,76.20
2019-03-29T04:33:22.015Z,76.50
2019-03-29T04:35:51.867Z,76.20
2019-03-29T04:38:19.394Z,76.50
2019-03-29T04:40:47.205Z,76.20
2019-03-29T04:43:16.464Z,76.10
2019-03-29T04:45:44.527Z,76.00
2019-03-29T04:48:12.184Z,75.90
2019-03-29T04:50:39.999Z,75.40
2019-03-29T04:53:07.924Z,75.60
2019-03-29T04:55:35.547Z,75.60
2019-03-29T04:58:03.219Z,75.70
2019-03-29T05:00:31.091Z,75.50
2019-03-29T05:02:58.631Z,75.20
2019-03-29T05:05:26.375Z,75.20
2019-03-29T05:07:53.936Z,75.20
2019-03-29T05:10:22.132Z,75.20
2019-03-29T05:12:50.112Z,75.30
2019-03-29T05:15:18.212Z,75.30
2019-03-29T05:17:45.731Z,75.20
2019-03-29T05:20:14.090Z,75.50
2019-03-29T05:22:42.720Z,75.20
2019-03-29T05:25:10.787Z,74.70
2019-03-29T05:27:40.419Z,74.60
2019-03-29T05:30:08.383Z,74.70
2019-03-29T05:32:35.987Z,74.70
2019-03-29T05:35:03.873Z,74.80
2019-03-29T05:37:32.611Z,75.00
2019-03-29T05:40:01.935Z,74.80
2019-03-29T05:42:29.604Z,75.20
2019-03-29T05:44:58.064Z,75.30
2019-03-29T05:47:25.947Z,75.20
2019-03-29T05:49:55.557Z,75.20
2019-03-29T05:52:22.939Z,75.10
2019-03-29T05:54:50.475Z,75.00
2019-03-29T05:57:18.391Z,75.20
2019-03-29T05:59:48.151Z,75.30
2019-03-29T06:02:15.981Z,75.50
2019-03-29T06:04:43.499Z,76.00
2019-03-29T06:07:11.047Z,75.50
2019-03-29T06:09:38.764Z,75.50
2019-03-29T06:12:06.567Z,76.40
2019-03-29T06:14:34.552Z,75.90
2019-03-29T06:17:02.600Z,76.10
2019-03-29T06:19:30.251Z,76.20
2019-03-29T06:21:58.808Z,76.30
2019-03-29T06:24:26.216Z,76.40
2019-03-29T06:26:53.756Z,76.50
2019-03-29T06:29:21.430Z,76.70
2019-03-29T06:31:51.235Z,76.60
2019-03-29T06:34:18.666Z,76.80
2019-03-29T06:36:49.971Z,76.90
2019-03-29T06:39:21.278Z,77.20
2019-03-29T06:41:49.379Z,77.40
2019-03-29T06:44:18.220Z,77.70
2019-03-29T06:46:46.037Z,77.80
2019-03-29T06:49:14.566Z,78.10
2019-03-29T06:51:42.448Z,78.30
2019-03-29T06:54:10.172Z,78.10
2019-03-29T06:56:37.893Z,77.90
2019-03-29T06:59:05.644Z,78.00
2019-03-29T07:01:33.539Z,78.00
2019-03-29T07:04:02.249Z,77.70
2019-03-29T07:06:31.340Z,77.60
2019-03-29T07:08:59.210Z,77.30
2019-03-29T07:11:27.569Z,77.30
2019-03-29T07:13:57.788Z,77.80
2019-03-29T07:16:25.548Z,77.30
2019-03-29T07:18:53.075Z,77.10
2019-03-29T07:21:22.129Z,77.30
2019-03-29T07:23:49.895Z,77.20
2019-03-29T07:26:19.665Z,77.00
2019-03-29T07:28:47.346Z,76.90
2019-03-29T07:31:15.089Z,76.30
2019-03-29T07:33:43.712Z,77.10
2019-03-29T07:36:11.287Z,76.40
2019-03-29T07:38:40.743Z,76.70
2019-03-29T07:41:08.211Z,76.80
2019-03-29T07:43:35.736Z,76.60
2019-03-29T07:46:05.388Z,76.70
2019-03-29T07:48:34.017Z,76.80
2019-03-29T07:51:01.703Z,76.30
2019-03-29T07:53:29.307Z,76.20
2019-03-29T07:55:57.132Z,76.10
2019-03-29T07:58:24.981Z,76.00
2019-03-29T08:00:52.514Z,76.00
2019-03-29T08:03:21.244Z,76.10
2019-03-29T08:05:49.165Z,76.40
2019-03-29T08:08:23.836Z,76.40
2019-03-29T08:10:46.392Z,76.40
2019-03-29T08:13:16.090Z,76.70
2019-03-29T08:15:44.611Z,76.60
2019-03-29T08:18:13.341Z,76.40
2019-03-29T08:20:44.174Z,76.50
2019-03-29T08:23:10.249Z,76.30
2019-03-29T08:25:39.508Z,76.20
2019-03-29T08:28:08.055Z,76.20
2019-03-29T08:30:36.044Z,76.20
2019-03-29T08:33:04.945Z,76.10
2019-03-29T08:35:32.756Z,76.00
2019-03-29T08:38:01.328Z,76.10
2019-03-29T08:40:29.243Z,76.20
2019-03-29T08:42:57.648Z,75.90
2019-03-29T08:45:25.207Z,75.90
2019-03-29T08:47:54.376Z,75.70
2019-03-29T08:50:23.302Z,75.50
2019-03-29T08:52:50.991Z,75.60
2019-03-29T08:55:19.822Z,75.50
2019-03-29T08:57:47.506Z,75.50
2019-03-29T09:00:27.912Z,75.20
2019-03-29T09:02:55.487Z,75.10
2019-03-29T09:05:23.396Z,75.40
2019-03-29T09:07:51.703Z,75.30
2019-03-29T09:10:22.916Z,75.20
2019-03-29T09:12:50.572Z,74.90
2019-03-29T09:15:19.552Z,75.00
2019-03-29T09:17:47.184Z,75.00
2019-03-29T09:20:15.597Z,74.80
2019-03-29T09:22:43.132Z,74.50
2019-03-29T09:25:11.671Z,74.40
2019-03-29T09:27:39.219Z,74.20
2019-03-29T09:30:07.831Z,74.20
2019-03-29T09:32:37.385Z,74.40
2019-03-29T09:35:05.682Z,74.40
2019-03-29T09:37:34.025Z,74.20
2019-03-29T09:40:02.653Z,74.10
2019-03-29T09:42:30.879Z,73.60
2019-03-29T09:44:58.565Z,73.30
2019-03-29T09:47:26.989Z,73.70
2019-03-29T09:49:54.853Z,73.80
2019-03-29T09:52:22.560Z,73.90
2019-03-29T09:54:52.525Z,74.00
2019-03-29T09:57:19.913Z,74.00
2019-03-29T09:59:47.455Z,74.10
2019-03-29T10:02:15.421Z,73.90
2019-03-29T10:04:44.966Z,73.60
2019-03-29T10:07:12.787Z,73.60
2019-03-29T10:09:40.347Z,73.40
2019-03-29T10:12:08.387Z,73.00
2019-03-29T10:14:37.618Z,72.70
2019-03-29T10:17:05.308Z,72.50
2019-03-29T10:19:34.896Z,72.50
2019-03-29T10:22:02.679Z,72.60
2019-03-29T10:24:30.732Z,72.50
2019-03-29T10:26:59.196Z,72.20
2019-03-29T10:29:26.988Z,72.10
2019-03-29T10:31:55.125Z,72.10
2019-03-29T10:34:22.747Z,72.10
2019-03-29T10:36:50.567Z,71.40
2019-03-29T10:39:19.140Z,71.30
2019-03-29T10:41:46.540Z,70.90
2019-03-29T10:44:15.872Z,71.40
2019-03-29T10:46:44.155Z,71.40
2019-03-29T10:49:11.827Z,71.40
2019-03-29T10:51:40.170Z,71.10
2019-03-29T10:54:09.117Z,70.70
2019-03-29T10:56:37.545Z,71.30
2019-03-29T10:59:06.044Z,71.20
2019-03-29T11:01:34.157Z,70.80
2019-03-29T11:04:02.720Z,70.40
2019-03-29T11:06:30.643Z,70.30
2019-03-29T11:08:58.571Z,70.00
2019-03-29T11:11:28.436Z,68.60
2019-03-29T11:13:56.930Z,68.60
2019-03-29T11:16:25.131Z,69.00
2019-03-29T11:18:53.330Z,69.00
2019-03-29T11:21:21.689Z,69.10
2019-03-29T11:23:50.991Z,68.80
2019-03-29T11:26:18.811Z,68.70
2019-03-29T11:28:46.352Z,67.60
2019-03-29T11:31:14.655Z,68.00
2019-03-29T11:33:43.276Z,68.20
2019-03-29T11:36:12.474Z,67.70
2019-03-29T11:38:40.898Z,67.90
2019-03-29T11:41:10.212Z,68.10
2019-03-29T11:43:38.195Z,68.20
2019-03-29T11:46:05.815Z,67.70
2019-03-29T11:48:33.371Z,67.70
2019-03-29T11:51:01.339Z,68.10
2019-03-29T11:53:29.791Z,68.20
2019-03-29T11:55:58.686Z,68.00
2019-03-29T11:58:26.991Z,67.90
2019-03-29T12:00:54.520Z,67.70
2019-03-29T12:03:22.550Z,67.90
2019-03-29T12:05:50.492Z,67.80
2019-03-29T12:08:18.329Z,67.80
2019-03-29T12:10:47.203Z,67.80
2019-03-29T12:13:15.862Z,67.60
2019-03-29T12:15:43.876Z,67.30
2019-03-29T12:18:12.758Z,67.40
2019-03-29T12:20:40.840Z,66.70
2019-03-29T12:23:08.602Z,67.40
2019-03-29T12:25:36.503Z,66.80
2019-03-29T12:28:04.408Z,66.70
2019-03-29T12:30:33.557Z,66.40
2019-03-29T12:33:01.068Z,66.10
2019-03-29T12:35:28.546Z,66.10
2019-03-29T12:37:56.235Z,66.00
2019-03-29T12:40:24.992Z,65.70
2019-03-29T12:42:53.011Z,65.60
2019-03-29T12:45:21.011Z,65.10
2019-03-29T12:47:49.057Z,65.30
2019-03-29T12:50:17.276Z,65.30
2019-03-29T12:52:45.253Z,65.10
2019-03-29T12:55:14.136Z,64.80
2019-03-29T12:57:41.760Z,65.00
2019-03-29T13:00:10.308Z,64.40
2019-03-29T13:02:40.059Z,64.40
2019-03-29T13:05:09.922Z,64.60
2019-03-29T13:07:37.961Z,64.60
2019-03-29T13:10:07.508Z,64.60
2019-03-29T13:12:35.453Z,63.90
2019-03-29T13:15:03.384Z,63.80
2019-03-29T13:17:33.063Z,63.90
2019-03-29T13:20:00.721Z,64.10
2019-03-29T13:22:30.055Z,64.10
2019-03-29T13:24:57.823Z,64.00
2019-03-29T13:27:27.320Z,63.70
2019-03-29T13:29:55.303Z,63.70
2019-03-29T13:32:22.855Z,63.70
2019-03-29T13:34:51.479Z,63.20
2019-03-29T13:37:21.251Z,62.90
2019-03-29T13:39:49.737Z,63.10
2019-03-29T13:42:17.774Z,63.10
2019-03-29T13:44:45.637Z,62.80
2019-03-29T13:47:13.200Z,62.80
2019-03-29T13:49:41.099Z,62.50
2019-03-29T13:52:08.726Z,62.10
2019-03-29T13:54:37.579Z,61.90
2019-03-29T13:57:06.169Z,61.80
2019-03-29T13:59:33.727Z,61.40
2019-03-29T14:02:01.375Z,61.70
2019-03-29T14:04:30.677Z,61.50
2019-03-29T14:06:58.760Z,61.30
2019-03-29T14:09:29.219Z,61.20
2019-03-29T14:11:56.932Z,60.90
2019-03-29T14:14:37.697Z,60.80
2019-03-29T14:16:56.052Z,60.50
2019-03-29T14:19:25.858Z,60.30
2019-03-29T14:21:54.227Z,60.20
2019-03-29T14:24:21.747Z,60.20
2019-03-29T14:26:49.580Z,60.20
2019-03-29T14:29:17.280Z,60.10
2019-03-29T14:31:46.754Z,60.00
2019-03-29T14:34:15.139Z,59.90
2019-03-29T14:36:42.596Z,59.80
2019-03-29T14:39:10.252Z,60.30
2019-03-29T14:41:39.252Z,59.60
2019-03-29T14:44:06.807Z,59.60
2019-03-29T14:46:34.664Z,60.00
2019-03-29T14:49:02.523Z,60.20
2019-03-29T14:51:30.309Z,60.00
2019-03-29T14:53:59.692Z,60.00
2019-03-29T14:56:29.295Z,60.00
2019-03-29T14:58:58.890Z,59.90
2019-03-29T15:01:26.555Z,59.60
2019-03-29T15:03:54.505Z,59.80
2019-03-29T15:06:23.020Z,60.00
2019-03-29T15:08:51.304Z,60.20
2019-03-29T15:11:22.423Z,60.40
2019-03-29T15:13:50.349Z,60.40
2019-03-29T15:16:17.839Z,60.30
2019-03-29T15:18:45.559Z,60.30
2019-03-29T15:21:13.404Z,60.20
2019-03-29T15:23:41.252Z,59.80
2019-03-29T15:26:09.660Z,59.40
2019-03-29T15:28:37.553Z,59.30
2019-03-29T15:31:06.650Z,59.80
2019-03-29T15:33:34.883Z,59.10
2019-03-29T15:36:02.748Z,59.40
2019-03-29T15:38:33.031Z,59.20
2019-03-29T15:41:03.087Z,59.20
2019-03-29T15:43:31.264Z,59.70
2019-03-29T15:45:59.648Z,59.00
2019-03-29T15:48:27.188Z,59.30
2019-03-29T15:50:55.711Z,59.20
2019-03-29T15:53:23.713Z,59.20
2019-03-29T15:55:51.247Z,59.20
2019-03-29T15:58:19.579Z,59.10
2019-03-29T16:00:47.292Z,59.40
2019-03-29T16:03:15.131Z,59.40
2019-03-29T16:05:42.653Z,59.40
2019-03-29T16:08:10.211Z,59.50
2019-03-29T16:10:41.263Z,59.30
2019-03-29T16:13:10.596Z,59.40
2019-03-29T16:15:38.603Z,59.60
2019-03-29T16:18:06.501Z,59.50
2019-03-29T16:20:35.356Z,59.00
2019-03-29T16:23:03.367Z,59.00
2019-03-29T16:25:33.671Z,58.90
2019-03-29T16:28:01.739Z,58.80
2019-03-29T16:30:30.157Z,59.10
2019-03-29T16:32:57.711Z,59.10
2019-03-29T16:35:29.073Z,58.70
2019-03-29T16:37:58.649Z,59.00
2019-03-29T16:40:26.848Z,59.10
2019-03-29T16:42:55.079Z,58.90
2019-03-29T16:45:22.748Z,59.10
2019-03-29T16:47:50.644Z,58.90
2019-03-29T16:50:18.207Z,59.10
2019-03-29T16:52:46.883Z,59.00
2019-03-29T16:55:16.936Z,59.00
2019-03-29T16:57:44.773Z,59.00
2019-03-29T17:00:13.340Z,59.40
2019-03-29T17:02:43.259Z,59.40
2019-03-29T17:05:12.352Z,59.20
2019-03-29T17:07:40.277Z,59.00
2019-03-29T17:10:08.419Z,59.40
2019-03-29T17:12:36.118Z,59.40
2019-03-29T17:15:06.048Z,59.50
2019-03-29T17:17:33.736Z,59.40
2019-03-29T17:20:01.605Z,59.40
2019-03-29T17:22:31.055Z,59.40
2019-03-29T17:24:59.039Z,59.70
2019-03-29T17:27:26.963Z,60.10
2019-03-29T17:29:54.801Z,59.90
2019-03-29T17:32:22.264Z,60.50
2019-03-29T17:34:51.240Z,60.20
2019-03-29T17:37:20.259Z,60.80
2019-03-29T17:39:48.646Z,61.10
2019-03-29T17:42:17.367Z,61.40
2019-03-29T17:44:46.945Z,61.60
2019-03-29T17:47:15.528Z,62.00
2019-03-29T17:49:44.930Z,62.20
2019-03-29T17:52:13.020Z,62.20
2019-03-29T17:54:41.988Z,62.10
2019-03-29T17:57:11.399Z,62.10
2019-03-29T17:59:41.159Z,62.00
2019-03-29T18:02:10.752Z,61.90
2019-03-29T18:04:39.635Z,61.60
2019-03-29T18:07:08.375Z,61.90
2019-03-29T18:09:36.760Z,61.70
2019-03-29T18:12:05.379Z,61.80
2019-03-29T18:14:33.283Z,61.90
2019-03-29T18:17:02.624Z,62.30
2019-03-29T18:19:30.338Z,61.80
2019-03-29T18:21:59.251Z,62.20
2019-03-29T18:24:28.283Z,62.20
2019-03-29T18:26:56.855Z,62.30
2019-03-29T18:29:24.516Z,62.50
2019-03-29T18:31:53.016Z,62.50
2019-03-29T18:34:22.495Z,62.60
2019-03-29T18:36:53.033Z,62.50
2019-03-29T18:39:21.606Z,62.40
2019-03-29T18:41:49.177Z,62.70
2019-03-29T18:44:18.436Z,62.90
2019-03-29T18:46:47.268Z,63.00
2019-03-29T18:49:16.455Z,63.20
2019-03-29T18:51:44.399Z,63.10
2019-03-29T18:54:12.084Z,62.90
2019-03-29T18:56:40.061Z,63.10
2019-03-29T18:59:09.544Z,63.10
2019-03-29T19:01:37.644Z,63.10
2019-03-29T19:04:05.457Z,63.20
2019-03-29T19:06:35.599Z,63.00
2019-03-29T19:09:05.601Z,62.70
2019-03-29T19:11:35.396Z,63.00
2019-03-29T19:14:04.222Z,63.30
2019-03-29T19:16:32.247Z,63.50
2019-03-29T19:19:09.975Z,63.50
2019-03-29T19:21:30.815Z,63.60
2019-03-29T19:23:59.084Z,63.30
2019-03-29T19:26:28.495Z,63.90
2019-03-29T19:28:56.031Z,64.20
2019-03-29T19:31:24.407Z,64.00
2019-03-29T19:33:52.144Z,64.10
2019-03-29T19:36:21.002Z,63.90
2019-03-29T19:38:49.344Z,64.20
2019-03-29T19:41:17.647Z,64.50
2019-03-29T19:43:46.232Z,64.00
2019-03-29T19:46:14.715Z,63.90
2019-03-29T19:48:44.204Z,64.10
2019-03-29T19:51:12.984Z,63.80
2019-03-29T19:53:42.686Z,63.90
2019-03-29T19:56:11.691Z,64.00
2019-03-29T19:58:40.549Z,64.00
2019-03-29T20:01:08.885Z,63.90
2019-03-29T20:03:36.571Z,64.20
2019-03-29T20:06:04.358Z,64.80
2019-03-29T20:08:32.776Z,64.30
2019-03-29T20:11:01.532Z,64.00
2019-03-29T20:13:30.148Z,64.30
2019-03-29T20:15:58.396Z,64.50
2019-03-29T20:18:26.904Z,64.50
2019-03-29T20:20:55.547Z,64.40
2019-03-29T20:23:24.515Z,64.50
2019-03-29T20:25:52.407Z,64.90
2019-03-29T20:28:22.151Z,64.70
2019-03-29T20:30:51.876Z,64.30
2019-03-29T20:33:21.684Z,64.90
2019-03-29T20:35:50.379Z,65.00
2019-03-29T20:38:20.384Z,65.30
2019-03-29T20:40:49.982Z,65.20
2019-03-29T20:43:18.787Z,65.10
2019-03-29T20:45:46.822Z,64.90
2019-03-29T20:48:16.052Z,65.00
2019-03-29T20:50:44.739Z,65.30
2019-03-29T20:53:12.428Z,65.30
2019-03-29T20:55:42.110Z,65.00
2019-03-29T20:58:09.699Z,65.10
2019-03-29T21:00:39.891Z,65.40
2019-03-29T21:03:08.231Z,65.30
2019-03-29T21:05:35.995Z,65.40
2019-03-29T21:08:03.679Z,65.30
2019-03-29T21:10:31.438Z,65.40
2019-03-29T21:13:00.844Z,65.30
2019-03-29T21:15:28.583Z,65.10
2019-03-29T21:17:57.874Z,65.00
2019-03-29T21:20:25.587Z,65.20
2019-03-29T21:22:55.404Z,65.40
2019-03-29T21:25:23.704Z,65.40
2019-03-29T21:27:52.472Z,65.80
2019-03-29T21:30:21.667Z,66.50
2019-03-29T21:32:49.728Z,65.90
2019-03-29T21:35:17.679Z,65.90
2019-03-29T21:37:45.677Z,65.60
2019-03-29T21:40:13.980Z,65.40
2019-03-29T21:42:42.175Z,65.60
2019-03-29T21:45:12.007Z,65.30
2019-03-29T21:47:41.299Z,65.50
2019-03-29T21:50:10.043Z,65.40
2019-03-29T21:52:39.487Z,65.40
2019-03-29T21:55:07.615Z,65.20
2019-03-29T21:57:35.560Z,65.50
2019-03-29T22:00:06.067Z,65.70
2019-03-29T22:02:34.504Z,65.30
2019-03-29T22:05:05.403Z,65.40
2019-03-29T22:07:32.908Z,65.60
2019-03-29T22:10:02.276Z,65.60
2019-03-29T22:12:29.868Z,66.40
2019-03-29T22:14:58.183Z,65.70
2019-03-29T22:17:27.180Z,66.00
2019-03-29T22:19:56.475Z,65.60
2019-03-29T22:22:24.480Z,65.90
2019-03-29T22:24:52.114Z,65.70
2019-03-29T22:27:20.775Z,65.80
2019-03-29T22:29:49.179Z,65.40
2019-03-29T22:32:17.167Z,65.60
2019-03-29T22:34:44.831Z,65.40
2019-03-29T22:37:12.568Z,65.40
2019-03-29T22:39:40.463Z,65.50
2019-03-29T22:42:08.341Z,65.10
2019-03-29T22:44:37.069Z,65.20
2019-03-29T22:47:05.091Z,65.70
2019-03-29T22:49:33.344Z,65.80
2019-03-29T22:52:02.183Z,65.30
2019-03-29T22:54:31.011Z,65.50
2019-03-29T22:56:59.084Z,65.80
2019-03-29T22:59:27.072Z,65.50
2019-03-29T23:01:55.999Z,65.30
2019-03-29T23:04:25.044Z,65.50
2019-03-29T23:06:53.651Z,65.50
2019-03-29T23:09:21.417Z,65.60
2019-03-29T23:11:50.784Z,65.70
2019-03-29T23:14:18.762Z,65.90
2019-03-29T23:16:46.588Z,65.90
2019-03-29T23:19:16.474Z,65.50
2019-03-29T23:21:44.922Z,65.50
2019-03-29T23:24:12.470Z,65.30
2019-03-29T23:26:41.834Z,65.70
2019-03-29T23:29:11.632Z,65.80
2019-03-29T23:31:39.194Z,66.10
2019-03-29T23:34:09.404Z,65.90
2019-03-29T23:36:37.114Z,66.10
2019-03-29T23:39:05.659Z,66.30
2019-03-29T23:41:33.231Z,66.00
2019-03-29T23:44:01.971Z,66.40
2019-03-29T23:46:31.143Z,65.80
2019-03-29T23:48:58.904Z,65.70
2019-03-29T23:51:27.237Z,65.50
2019-03-29T23:53:57.171Z,65.70
2019-03-29T23:56:25.460Z,65.60
2019-03-29T23:58:53.295Z,66.30
