createdAt,value
2022-10-02T10:39:43.832Z,99.90
2022-10-02T10:42:44.911Z,99.90
2022-10-02T10:45:54.926Z,99.90
2022-10-02T10:48:48.514Z,99.90
2022-10-02T10:51:35.526Z,99.90
2022-10-02T10:54:40.463Z,99.90
2022-10-02T10:57:16.135Z,99.90
2022-10-02T10:59:48.789Z,99.90
2022-10-02T11:02:36.038Z,99.90
2022-10-02T11:05:15.546Z,99.90
2022-10-02T11:08:19.379Z,99.90
2022-10-02T11:11:07.839Z,99.90
2022-10-02T11:13:44.071Z,99.90
2022-10-02T11:16:49.056Z,99.90
2022-10-02T11:19:21.988Z,99.90
2022-10-02T11:22:15.068Z,99.90
2022-10-02T11:25:00.909Z,99.90
2022-10-02T11:27:57.840Z,99.90
2022-10-02T11:30:40.836Z,99.90
2022-10-02T11:34:05.321Z,99.90
2022-10-02T11:36:43.788Z,99.90
2022-10-02T11:39:52.452Z,99.90
2022-10-02T11:42:32.636Z,99.90
2022-10-02T11:45:37.255Z,99.90
2022-10-02T11:48:32.344Z,99.90
2022-10-02T11:51:31.548Z,99.90
2022-10-02T11:54:17.016Z,99.90
2022-10-02T11:57:05.936Z,99.90
2022-10-02T11:59:55.238Z,99.90
2022-10-02T12:02:53.314Z,99.90
2022-10-02T12:05:54.837Z,99.90
2022-10-02T12:08:36.970Z,99.90
2022-10-02T12:11:23.006Z,99.90
2022-10-02T12:14:08.630Z,99.90
2022-10-02T12:16:54.179Z,99.90
2022-10-02T12:20:07.471Z,99.90
2022-10-02T12:23:07.727Z,99.90
2022-10-02T12:26:06.097Z,99.90
2022-10-02T12:28:45.937Z,99.90
2022-10-02T12:31:12.788Z,99.90
2022-10-02T12:33:45.484Z,99.90
2022-10-02T12:36:48.808Z,99.90
2022-10-02T12:39:28.243Z,99.90
2022-10-02T12:41:55.272Z,99.90
2022-10-02T12:44:53.494Z,99.90
2022-10-02T12:47:32.368Z,99.90
2022-10-02T12:50:21.957Z,99.90
2022-10-02T12:53:07.369Z,99.90
2022-10-02T12:55:46.286Z,99.90
2022-10-02T12:58:20.436Z,99.90
2022-10-02T13:01:06.101Z,99.90
2022-10-02T13:03:50.714Z,99.90
2022-10-02T13:06:22.825Z,99.90
2022-10-02T13:09:07.748Z,99.90
2022-10-02T13:11:56.013Z,99.90
2022-10-02T13:15:04.607Z,99.90
2022-10-02T13:17:31.584Z,99.40
2022-10-02T13:20:21.066Z,99.40
2022-10-02T13:23:21.967Z,99.30
2022-10-02T13:26:06.940Z,99.90
2022-10-02T13:28:45.808Z,99.90
2022-10-02T13:31:22.398Z,99.30
2022-10-02T13:33:58.376Z,99.60
2022-10-02T13:36:57.262Z,98.70
2022-10-02T13:39:54.141Z,98.30
2022-10-02T13:42:30.014Z,98.00
2022-10-02T13:45:03.759Z,98.30
2022-10-02T13:48:05.956Z,98.60
2022-10-02T13:50:38.130Z,98.30
2022-10-02T13:53:22.792Z,98.30
2022-10-02T13:56:15.540Z,98.40
2022-10-02T13:58:57.998Z,97.10
2022-10-02T14:02:13.879Z,96.90
2022-10-02T14:04:47.854Z,97.70
2022-10-02T14:07:17.482Z,97.60
2022-10-02T14:10:11.052Z,96.40
2022-10-02T14:13:00.460Z,97.00
2022-10-02T14:16:10.595Z,96.70
2022-10-02T14:19:03.463Z,96.80
2022-10-02T14:21:44.792Z,96.80
2022-10-02T14:25:00.074Z,97.10
2022-10-02T14:27:45.750Z,96.90
2022-10-02T14:30:18.827Z,97.30
2022-10-02T14:32:53.028Z,96.80
2022-10-02T14:35:57.861Z,97.60
2022-10-02T14:38:45.140Z,97.70
2022-10-02T14:41:38.459Z,97.50
2022-10-02T14:44:20.783Z,97.90
2022-10-02T14:47:29.012Z,97.80
2022-10-02T14:50:12.670Z,97.00
2022-10-02T14:52:57.520Z,97.50
2022-10-02T14:55:27.348Z,97.30
2022-10-02T14:58:09.147Z,97.50
2022-10-02T15:00:46.253Z,97.10
2022-10-02T15:03:43.929Z,97.30
2022-10-02T15:06:40.293Z,97.30
2022-10-02T15:09:21.645Z,97.40
2022-10-02T15:11:59.198Z,97.30
2022-10-02T15:14:53.027Z,97.70
2022-10-02T15:17:44.420Z,97.50
2022-10-02T15:20:26.365Z,97.10
2022-10-02T15:23:00.326Z,97.70
2022-10-02T15:25:47.791Z,97.30
2022-10-02T15:28:47.389Z,97.30
2022-10-02T15:31:20.428Z,97.80
2022-10-02T15:34:22.813Z,97.40
2022-10-02T15:36:55.726Z,97.70
2022-10-02T15:39:43.690Z,97.30
2022-10-02T15:42:15.976Z,97.20
2022-10-02T15:45:19.710Z,97.50
2022-10-02T15:48:08.205Z,97.60
2022-10-02T15:50:38.069Z,97.70
2022-10-02T15:53:31.817Z,96.90
2022-10-02T15:56:30.268Z,97.20
2022-10-02T15:59:25.107Z,97.70
2022-10-02T16:02:09.580Z,97.50
2022-10-02T16:05:02.918Z,97.90
2022-10-02T16:08:07.253Z,97.90
2022-10-02T16:10:52.221Z,97.90
2022-10-02T16:13:56.694Z,98.10
2022-10-02T16:16:42.491Z,98.20
2022-10-02T16:19:31.221Z,98.10
2022-10-02T16:22:36.703Z,98.40
2022-10-02T16:25:18.424Z,98.50
2022-10-02T16:28:18.594Z,98.50
2022-10-02T16:30:51.853Z,98.60
2022-10-02T16:33:21.106Z,98.80
2022-10-02T16:35:54.198Z,98.80
2022-10-02T16:38:38.253Z,98.60
2022-10-02T16:41:46.469Z,99.10
2022-10-02T16:44:27.984Z,98.90
2022-10-02T16:47:13.212Z,99.20
2022-10-02T16:49:54.196Z,99.30
2022-10-02T16:52:39.934Z,99.20
2022-10-02T16:55:25.168Z,99.30
2022-10-02T16:57:58.313Z,99.40
2022-10-02T17:00:32.154Z,99.40
2022-10-02T17:03:13.015Z,99.50
2022-10-02T17:06:03.772Z,99.60
2022-10-02T17:09:05.706Z,99.70
2022-10-02T17:11:45.367Z,99.80
2022-10-02T17:14:19.756Z,99.90
2022-10-02T17:16:57.906Z,99.90
2022-10-02T17:19:46.012Z,99.90
2022-10-02T17:22:34.859Z,99.90
2022-10-02T17:25:05.336Z,99.90
2022-10-02T17:27:54.411Z,99.90
2022-10-02T17:30:24.401Z,99.90
2022-10-02T17:33:15.913Z,99.90
2022-10-02T17:35:54.930Z,99.90
2022-10-02T17:38:24.236Z,99.90
2022-10-02T17:41:20.392Z,99.90
2022-10-02T17:44:11.260Z,99.90
2022-10-02T17:47:15.513Z,99.90
2022-10-02T17:50:07.209Z,99.90
2022-10-02T17:53:15.659Z,99.90
2022-10-02T17:56:30.673Z,99.90
2022-10-02T17:59:19.981Z,99.90
2022-10-02T18:02:08.668Z,99.90
2022-10-02T18:04:51.135Z,99.90
2022-10-02T18:07:44.328Z,99.90
2022-10-02T18:10:15.554Z,99.90
2022-10-02T18:12:53.525Z,99.90
2022-10-02T18:15:26.469Z,99.90
2022-10-02T18:18:27.553Z,99.90
2022-10-02T18:21:16.563Z,99.90
2022-10-02T18:24:10.487Z,99.90
2022-10-02T18:27:05.146Z,99.90
2022-10-02T18:29:59.899Z,99.90
2022-10-02T18:32:27.017Z,99.90
2022-10-02T18:35:15.245Z,99.90
2022-10-02T18:38:21.381Z,99.90
2022-10-02T18:41:14.604Z,99.90
2022-10-02T18:44:03.031Z,99.90
2022-10-02T18:46:41.781Z,99.90
2022-10-02T18:49:17.184Z,99.90
2022-10-02T18:51:58.800Z,99.90
2022-10-02T18:54:58.358Z,99.90
2022-10-02T18:57:42.076Z,99.90
2022-10-02T19:00:22.345Z,99.90
2022-10-02T19:03:27.697Z,99.90
2022-10-02T19:06:04.233Z,99.90
2022-10-02T19:08:54.929Z,99.90
2022-10-02T19:11:28.391Z,99.90
2022-10-02T19:13:55.625Z,99.90
2022-10-02T19:16:25.508Z,99.90
2022-10-02T19:19:21.737Z,99.90
2022-10-02T19:21:48.935Z,99.90
2022-10-02T19:24:19.892Z,99.90
2022-10-02T19:26:52.418Z,99.90
2022-10-02T19:29:36.755Z,99.90
2022-10-02T19:32:20.414Z,99.90
2022-10-02T19:34:51.366Z,99.90
2022-10-02T19:37:18.905Z,99.90
2022-10-02T19:39:55.308Z,99.90
2022-10-02T19:42:26.645Z,99.90
2022-10-02T19:45:07.792Z,99.90
2022-10-02T19:47:45.735Z,99.90
2022-10-02T19:50:28.820Z,99.90
2022-10-02T19:53:02.724Z,99.90
2022-10-02T19:55:35.960Z,99.90
2022-10-02T19:58:25.675Z,99.90
2022-10-02T20:00:53.934Z,99.90
2022-10-02T20:03:23.937Z,99.90
2022-10-02T20:05:58.691Z,99.90
2022-10-02T20:08:37.740Z,99.90
2022-10-02T20:11:19.019Z,99.90
2022-10-02T20:13:56.254Z,99.90
2022-10-02T20:16:44.100Z,99.90
2022-10-02T20:19:23.270Z,99.90
2022-10-02T20:21:55.091Z,99.90
2022-10-02T20:24:35.808Z,99.90
2022-10-02T20:27:11.635Z,99.90
2022-10-02T20:29:46.905Z,99.90
2022-10-02T20:32:34.853Z,99.90
2022-10-02T20:35:15.729Z,99.90
2022-10-02T20:37:45.757Z,99.90
2022-10-02T20:40:26.086Z,99.90
2022-10-02T20:43:13.193Z,99.90
2022-10-02T20:46:16.697Z,99.90
2022-10-02T20:49:07.016Z,99.90
2022-10-02T20:51:52.806Z,99.90
2022-10-02T20:54:32.541Z,99.90
2022-10-02T20:57:14.844Z,99.90
2022-10-02T21:00:07.067Z,99.90
2022-10-02T21:02:55.068Z,99.90
2022-10-02T21:05:43.106Z,99.90
2022-10-02T21:08:18.911Z,99.90
2022-10-02T21:11:14.818Z,99.90
2022-10-02T21:14:09.659Z,99.90
2022-10-02T21:17:06.177Z,99.90
2022-10-02T21:20:02.173Z,99.90
2022-10-02T21:23:03.235Z,99.90
2022-10-02T21:26:05.615Z,99.90
2022-10-02T21:28:47.809Z,99.90
2022-10-02T21:31:34.782Z,99.90
2022-10-02T21:34:14.268Z,99.90
2022-10-02T21:37:22.896Z,99.90
2022-10-02T21:39:55.417Z,99.90
