createdAt,value
2018-11-23T00:02:02.478Z,31.77
2018-11-23T00:06:10.779Z,34.57
2018-11-23T00:10:20.337Z,32.30
2018-11-23T00:14:28.623Z,30.13
2018-11-23T00:18:36.882Z,34.00
2018-11-23T00:22:45.181Z,32.50
2018-11-23T00:26:53.442Z,34.03
2018-11-23T00:31:01.720Z,30.03
2018-11-23T00:35:12.054Z,29.30
2018-11-23T00:39:20.486Z,31.10
2018-11-23T00:43:28.531Z,33.23
2018-11-23T00:47:36.919Z,36.03
2018-11-23T00:51:45.231Z,30.63
2018-11-23T00:55:53.545Z,23.53
2018-11-23T01:00:01.912Z,28.40
2018-11-23T01:04:10.270Z,31.70
2018-11-23T01:08:18.571Z,34.40
2018-11-23T01:12:26.857Z,28.07
2018-11-23T01:16:35.153Z,28.53
2018-11-23T01:20:43.483Z,32.40
2018-11-23T01:24:51.765Z,33.53
2018-11-23T01:29:00.032Z,34.37
2018-11-23T01:33:08.272Z,33.93
2018-11-23T01:37:16.526Z,30.30
2018-11-23T01:41:24.889Z,31.67
2018-11-23T01:45:33.267Z,31.27
2018-11-23T01:49:41.658Z,38.57
2018-11-23T01:53:50.012Z,32.77
2018-11-23T01:57:58.289Z,32.50
2018-11-23T02:02:06.636Z,35.55
2018-11-23T02:06:15.023Z,32.63
2018-11-23T02:10:23.313Z,30.37
2018-11-23T02:14:31.467Z,28.27
2018-11-23T02:18:39.721Z,40.47
2018-11-23T02:22:48.003Z,33.57
2018-11-23T02:26:56.283Z,28.90
2018-11-23T02:31:07.664Z,33.17
2018-11-23T02:35:16.433Z,41.47
2018-11-23T02:39:24.734Z,31.60
2018-11-23T02:43:33.131Z,36.77
2018-11-23T02:47:42.216Z,37.70
2018-11-23T02:51:50.593Z,33.00
2018-11-23T02:55:58.881Z,36.63
2018-11-23T03:00:11.448Z,34.30
2018-11-23T03:04:19.742Z,36.67
2018-11-23T03:08:28.014Z,38.60
2018-11-23T03:12:36.300Z,32.17
2018-11-23T03:16:44.592Z,37.80
2018-11-23T03:20:52.603Z,33.03
2018-11-23T03:25:00.869Z,37.63
2018-11-23T03:29:08.890Z,30.30
2018-11-23T03:33:17.204Z,33.50
2018-11-23T03:37:25.505Z,35.10
2018-11-23T03:41:33.821Z,37.70
2018-11-23T03:45:42.057Z,37.70
2018-11-23T03:49:50.350Z,37.57
2018-11-23T03:53:58.667Z,40.83
2018-11-23T03:58:07.066Z,37.13
2018-11-23T04:02:15.460Z,37.83
2018-11-23T04:06:23.740Z,36.03
2018-11-23T04:10:32.022Z,33.60
2018-11-23T04:14:40.301Z,38.03
2018-11-23T04:18:48.610Z,31.63
2018-11-23T04:22:56.878Z,35.50
2018-11-23T04:27:05.191Z,29.40
2018-11-23T04:31:13.513Z,31.53
2018-11-23T04:35:21.793Z,37.33
2018-11-23T04:39:30.147Z,34.23
2018-11-23T04:43:38.400Z,26.83
2018-11-23T04:47:46.714Z,30.72
2018-11-23T04:51:55.086Z,37.03
2018-11-23T04:56:03.460Z,30.03
2018-11-23T05:00:14.126Z,34.40
2018-11-23T05:04:22.429Z,37.03
2018-11-23T05:08:30.763Z,35.47
2018-11-23T05:12:39.177Z,41.13
2018-11-23T05:16:47.486Z,30.17
2018-11-23T05:20:55.764Z,31.53
2018-11-23T05:25:04.793Z,34.63
2018-11-23T05:29:13.061Z,28.00
2018-11-23T05:33:21.463Z,32.97
2018-11-23T05:37:29.778Z,33.80
2018-11-23T05:41:38.032Z,33.30
2018-11-23T05:45:46.310Z,31.43
2018-11-23T05:49:54.563Z,33.30
2018-11-23T05:54:02.886Z,36.40
2018-11-23T05:58:11.213Z,37.33
2018-11-23T06:02:19.489Z,40.27
2018-11-23T06:06:27.740Z,40.43
2018-11-23T06:10:36.004Z,33.80
2018-11-23T06:14:44.338Z,34.43
2018-11-23T06:18:52.591Z,37.47
2018-11-23T06:23:00.902Z,37.80
2018-11-23T06:27:09.143Z,38.70
2018-11-23T06:31:17.481Z,42.50
2018-11-23T06:35:25.847Z,32.40
2018-11-23T06:39:34.141Z,35.87
2018-11-23T06:43:42.407Z,33.00
2018-11-23T06:47:50.686Z,35.77
2018-11-23T06:51:58.952Z,37.03
2018-11-23T06:56:07.269Z,36.00
2018-11-23T07:00:16.458Z,33.50
2018-11-23T07:04:24.738Z,39.90
2018-11-23T07:08:33.036Z,42.73
2018-11-23T07:12:41.357Z,37.33
2018-11-23T07:16:49.651Z,36.33
2018-11-23T07:20:57.971Z,32.83
2018-11-23T07:25:07.043Z,33.77
2018-11-23T07:29:15.399Z,38.90
2018-11-23T07:33:23.726Z,30.43
2018-11-23T07:37:32.111Z,40.57
2018-11-23T07:41:51.856Z,44.87
2018-11-23T07:46:00.167Z,45.47
2018-11-23T07:50:09.313Z,36.33
2018-11-23T07:54:17.645Z,36.20
2018-11-23T07:58:25.912Z,44.43
2018-11-23T08:02:34.182Z,46.30
2018-11-23T08:06:42.444Z,43.60
2018-11-23T08:10:50.051Z,43.93
2018-11-23T08:14:58.367Z,53.87
2018-11-23T08:19:06.755Z,43.70
2018-11-23T08:23:15.035Z,39.93
2018-11-23T08:27:23.367Z,44.30
2018-11-23T08:31:31.671Z,53.37
2018-11-23T08:35:40.054Z,45.93
2018-11-23T08:39:48.362Z,45.57
2018-11-23T08:43:56.683Z,42.43
2018-11-23T08:48:04.971Z,48.50
2018-11-23T08:52:13.271Z,46.13
2018-11-23T08:56:21.648Z,41.90
2018-11-23T09:00:29.997Z,48.47
2018-11-23T09:04:38.266Z,42.27
2018-11-23T09:08:46.586Z,49.27
2018-11-23T09:13:02.953Z,50.60
2018-11-23T09:17:11.240Z,41.40
2018-11-23T09:21:19.530Z,55.07
2018-11-23T09:25:27.805Z,48.53
2018-11-23T09:29:36.102Z,45.40
2018-11-23T09:33:44.408Z,43.93
2018-11-23T09:37:53.010Z,45.30
2018-11-23T09:42:01.336Z,48.97
2018-11-23T09:46:09.653Z,44.10
2018-11-23T09:50:19.253Z,34.67
2018-11-23T09:54:27.615Z,38.07
2018-11-23T09:58:39.372Z,38.02
2018-11-23T10:02:44.993Z,40.67
2018-11-23T10:06:53.284Z,37.67
2018-11-23T10:11:01.918Z,45.45
2018-11-23T10:15:11.787Z,44.43
2018-11-23T10:19:24.965Z,43.73
2018-11-23T10:23:33.294Z,48.20
2018-11-23T10:27:42.346Z,47.77
2018-11-23T10:31:50.644Z,47.93
2018-11-23T10:35:59.154Z,41.07
2018-11-23T10:40:10.064Z,46.83
2018-11-23T10:44:18.354Z,47.70
2018-11-23T10:48:26.653Z,39.63
2018-11-23T10:52:35.001Z,38.83
2018-11-23T10:56:43.344Z,40.10
2018-11-23T11:00:57.210Z,32.90
2018-11-23T11:05:11.332Z,36.90
2018-11-23T11:09:19.626Z,38.83
2018-11-23T11:13:27.942Z,36.33
2018-11-23T11:17:36.276Z,39.73
2018-11-23T11:21:44.617Z,33.00
2018-11-23T11:25:53.054Z,38.10
2018-11-23T11:30:01.371Z,43.07
2018-11-23T11:34:09.696Z,39.70
2018-11-23T11:38:18.095Z,37.17
2018-11-23T11:42:26.397Z,40.37
2018-11-23T11:46:34.699Z,43.17
2018-11-23T11:50:43.049Z,42.33
2018-11-23T11:54:51.358Z,39.33
2018-11-23T11:58:59.677Z,40.50
2018-11-23T12:03:07.974Z,44.47
2018-11-23T12:07:16.298Z,39.67
2018-11-23T12:11:24.602Z,48.77
2018-11-23T12:15:32.913Z,41.53
2018-11-23T12:19:41.163Z,38.60
2018-11-23T12:23:49.469Z,38.67
2018-11-23T12:27:58.189Z,40.10
2018-11-23T12:32:06.474Z,43.83
2018-11-23T12:36:14.778Z,44.40
2018-11-23T12:40:23.094Z,38.13
2018-11-23T12:44:31.599Z,46.77
2018-11-23T12:48:39.922Z,38.47
2018-11-23T12:52:48.269Z,38.93
2018-11-23T12:56:56.745Z,42.50
2018-11-23T13:01:05.248Z,34.63
2018-11-23T13:05:13.625Z,41.90
2018-11-23T13:09:21.896Z,38.90
2018-11-23T13:13:30.226Z,38.37
2018-11-23T13:17:38.514Z,40.23
2018-11-23T13:21:46.869Z,39.33
2018-11-23T13:25:55.203Z,43.53
2018-11-23T13:30:03.601Z,41.60
2018-11-23T13:34:11.989Z,41.00
2018-11-23T13:38:20.321Z,37.67
2018-11-23T13:42:28.670Z,38.40
2018-11-23T13:46:36.962Z,38.93
2018-11-23T13:50:45.347Z,38.60
2018-11-23T13:54:53.713Z,39.33
2018-11-23T13:59:02.026Z,50.47
2018-11-23T14:03:10.429Z,47.77
2018-11-23T14:07:18.885Z,59.80
2018-11-23T14:11:27.255Z,43.80
2018-11-23T14:15:35.606Z,52.63
2018-11-23T14:19:43.951Z,49.87
2018-11-23T14:23:52.303Z,51.43
2018-11-23T14:28:00.739Z,51.30
2018-11-23T14:32:09.159Z,44.67
2018-11-23T14:36:17.566Z,48.63
2018-11-23T14:40:25.908Z,53.00
2018-11-23T14:44:34.134Z,46.70
2018-11-23T14:48:42.443Z,42.87
2018-11-23T14:52:51.787Z,51.20
2018-11-23T14:57:00.063Z,44.40
2018-11-23T15:01:08.345Z,48.43
2018-11-23T15:05:17.319Z,49.20
2018-11-23T15:09:25.727Z,49.90
2018-11-23T15:13:33.993Z,46.30
2018-11-23T15:17:43.038Z,38.00
2018-11-23T15:21:51.344Z,35.93
2018-11-23T15:25:59.627Z,43.30
2018-11-23T15:30:17.321Z,41.20
2018-11-23T15:34:25.586Z,36.87
2018-11-23T15:38:33.980Z,38.87
2018-11-23T15:42:42.271Z,36.93
2018-11-23T15:46:50.594Z,40.10
2018-11-23T15:51:03.191Z,38.87
2018-11-23T15:55:14.455Z,42.13
2018-11-23T15:59:22.729Z,37.40
2018-11-23T16:03:31.011Z,42.20
2018-11-23T16:07:39.256Z,60.73
2018-11-23T16:11:47.595Z,52.97
2018-11-23T16:15:55.889Z,51.37
2018-11-23T16:20:04.745Z,55.37
2018-11-23T16:24:13.018Z,53.87
2018-11-23T16:28:21.322Z,48.90
2018-11-23T16:32:29.597Z,47.70
2018-11-23T16:36:37.882Z,45.23
2018-11-23T16:40:48.573Z,43.87
2018-11-23T16:44:56.850Z,45.33
2018-11-23T16:49:05.113Z,41.17
2018-11-23T16:53:13.410Z,50.33
2018-11-23T16:57:21.675Z,42.67
2018-11-23T17:01:30.020Z,37.40
2018-11-23T17:05:40.813Z,41.40
2018-11-23T17:09:49.064Z,41.17
2018-11-23T17:13:57.366Z,47.53
2018-11-23T17:18:06.229Z,50.83
2018-11-23T17:22:14.515Z,40.30
2018-11-23T17:26:22.811Z,43.27
2018-11-23T17:30:32.077Z,39.90
2018-11-23T17:34:40.366Z,49.13
2018-11-23T17:38:48.698Z,43.80
2018-11-23T17:42:58.441Z,45.23
2018-11-23T17:47:05.655Z,41.63
2018-11-23T17:51:13.987Z,46.67
2018-11-23T17:55:22.236Z,45.17
2018-11-23T17:59:37.832Z,48.97
2018-11-23T18:03:46.118Z,53.20
2018-11-23T18:07:54.503Z,57.33
2018-11-23T18:12:02.910Z,47.33
2018-11-23T18:16:11.326Z,59.80
2018-11-23T18:20:20.787Z,49.00
2018-11-23T18:24:29.527Z,56.75
2018-11-23T18:28:37.908Z,57.90
2018-11-23T18:32:46.218Z,43.87
2018-11-23T18:36:54.495Z,57.47
2018-11-23T18:41:02.832Z,41.03
2018-11-23T18:45:13.035Z,48.50
2018-11-23T18:49:21.348Z,43.73
2018-11-23T18:53:29.631Z,40.40
2018-11-23T18:57:37.924Z,49.00
2018-11-23T19:01:46.184Z,51.87
2018-11-23T19:05:54.489Z,48.40
2018-11-23T19:10:02.815Z,44.00
2018-11-23T19:14:11.075Z,41.65
2018-11-23T19:18:19.186Z,44.90
2018-11-23T19:22:27.478Z,51.07
2018-11-23T19:26:35.766Z,48.40
2018-11-23T19:30:44.071Z,46.73
2018-11-23T19:34:52.371Z,43.37
2018-11-23T19:39:00.690Z,46.47
2018-11-23T19:43:09.006Z,46.20
2018-11-23T19:47:17.304Z,32.17
2018-11-23T19:51:25.622Z,45.73
2018-11-23T19:55:33.850Z,38.83
2018-11-23T19:59:42.106Z,47.57
2018-11-23T20:03:50.383Z,44.53
2018-11-23T20:07:58.670Z,42.00
2018-11-23T20:12:07.023Z,36.90
2018-11-23T20:16:15.339Z,42.03
2018-11-23T20:20:23.618Z,40.47
2018-11-23T20:24:31.918Z,37.30
2018-11-23T20:28:40.158Z,39.65
2018-11-23T20:32:48.438Z,42.83
2018-11-23T20:36:56.726Z,44.80
2018-11-23T20:41:05.092Z,43.80
2018-11-23T20:45:13.723Z,42.47
2018-11-23T20:49:21.726Z,37.27
2018-11-23T20:53:30.095Z,38.53
2018-11-23T20:57:38.414Z,43.53
2018-11-23T21:01:46.690Z,41.27
2018-11-23T21:05:55.015Z,45.90
2018-11-23T21:10:03.339Z,43.20
2018-11-23T21:14:11.618Z,65.47
2018-11-23T21:18:19.915Z,51.03
2018-11-23T21:22:28.381Z,37.20
2018-11-23T21:26:36.711Z,43.10
2018-11-23T21:30:45.079Z,38.50
2018-11-23T21:34:54.389Z,40.73
2018-11-23T21:39:02.645Z,50.30
2018-11-23T21:43:10.883Z,46.83
2018-11-23T21:47:19.150Z,33.87
2018-11-23T21:51:27.486Z,41.33
2018-11-23T21:55:35.815Z,40.40
2018-11-23T21:59:44.126Z,50.03
2018-11-23T22:03:52.397Z,54.77
2018-11-23T22:08:00.674Z,48.13
2018-11-23T22:12:09.054Z,49.60
2018-11-23T22:16:17.391Z,51.33
2018-11-23T22:20:26.114Z,41.47
2018-11-23T22:24:34.383Z,43.77
2018-11-23T22:28:42.450Z,43.90
2018-11-23T22:32:50.716Z,51.83
2018-11-23T22:36:59.007Z,51.70
2018-11-23T22:41:07.082Z,44.53
2018-11-23T22:45:16.103Z,47.43
2018-11-23T22:49:24.361Z,48.63
2018-11-23T22:53:32.745Z,39.73
2018-11-23T22:57:41.005Z,45.43
2018-11-23T23:01:49.795Z,52.20
2018-11-23T23:05:58.103Z,46.70
2018-11-23T23:10:07.210Z,43.67
2018-11-23T23:14:15.510Z,44.17
2018-11-23T23:18:23.806Z,44.97
2018-11-23T23:22:32.296Z,37.37
2018-11-23T23:26:40.579Z,41.17
2018-11-23T23:30:48.875Z,41.97
2018-11-23T23:34:57.162Z,39.07
2018-11-23T23:39:07.757Z,47.57
2018-11-23T23:43:16.036Z,40.97
2018-11-23T23:47:24.279Z,42.10
2018-11-23T23:51:32.543Z,34.10
2018-11-23T23:55:40.858Z,39.80
2018-11-23T23:59:49.121Z,41.33
