createdAt,value
2018-03-24T00:00:45.909Z,68.78
2018-03-24T00:03:14.586Z,69.37
2018-03-24T00:05:43.350Z,68.02
2018-03-24T00:08:11.964Z,68.81
2018-03-24T00:10:40.689Z,67.90
2018-03-24T00:13:09.314Z,67.32
2018-03-24T00:15:38.031Z,68.16
2018-03-24T00:18:06.753Z,68.20
2018-03-24T00:20:35.476Z,68.33
2018-03-24T00:23:04.322Z,68.26
2018-03-24T00:25:32.935Z,67.31
2018-03-24T00:28:01.643Z,67.49
2018-03-24T00:30:30.363Z,67.29
2018-03-24T00:32:59.085Z,67.66
2018-03-24T00:35:27.678Z,67.00
2018-03-24T00:37:56.864Z,67.51
2018-03-24T00:40:25.566Z,67.39
2018-03-24T00:42:54.274Z,67.02
2018-03-24T00:45:22.894Z,67.00
2018-03-24T00:47:51.530Z,66.48
2018-03-24T00:50:20.240Z,67.15
2018-03-24T00:52:48.839Z,67.84
2018-03-24T00:55:17.481Z,68.37
2018-03-24T00:57:46.204Z,68.98
2018-03-24T01:00:14.835Z,69.84
2018-03-24T01:02:43.751Z,69.75
2018-03-24T01:05:13.081Z,70.16
2018-03-24T01:07:41.794Z,69.96
2018-03-24T01:10:11.097Z,69.84
2018-03-24T01:12:40.343Z,69.88
2018-03-24T01:15:09.063Z,69.87
2018-03-24T01:17:37.785Z,69.71
2018-03-24T01:20:06.410Z,68.42
2018-03-24T01:22:35.105Z,69.05
2018-03-24T01:25:03.753Z,69.05
2018-03-24T01:27:32.473Z,68.07
2018-03-24T01:30:01.095Z,67.99
2018-03-24T01:32:29.733Z,67.17
2018-03-24T01:34:58.287Z,67.79
2018-03-24T01:37:26.961Z,67.76
2018-03-24T01:39:55.584Z,67.90
2018-03-24T01:42:24.155Z,68.25
2018-03-24T01:44:52.845Z,69.70
2018-03-24T01:47:21.423Z,72.55
2018-03-24T01:49:50.170Z,73.77
2018-03-24T01:52:18.787Z,74.64
2018-03-24T01:54:47.410Z,74.75
2018-03-24T01:57:16.030Z,74.42
2018-03-24T01:59:44.825Z,74.72
2018-03-24T02:02:13.548Z,75.15
2018-03-24T02:04:42.295Z,74.57
2018-03-24T02:07:10.915Z,75.17
2018-03-24T02:09:39.945Z,75.38
2018-03-24T02:12:08.571Z,74.95
2018-03-24T02:14:37.276Z,75.13
2018-03-24T02:17:05.833Z,74.87
2018-03-24T02:19:34.547Z,74.97
2018-03-24T02:22:03.221Z,74.91
2018-03-24T02:24:32.071Z,75.63
2018-03-24T02:27:00.793Z,74.94
2018-03-24T02:29:29.429Z,75.43
2018-03-24T02:31:57.986Z,75.59
2018-03-24T02:34:26.760Z,75.31
2018-03-24T02:36:55.581Z,75.49
2018-03-24T02:39:24.303Z,75.70
2018-03-24T02:41:53.584Z,73.99
2018-03-24T02:44:22.349Z,70.55
2018-03-24T02:46:50.953Z,69.08
2018-03-24T02:49:19.698Z,69.24
2018-03-24T02:51:48.393Z,68.84
2018-03-24T02:54:16.930Z,68.53
2018-03-24T02:56:45.727Z,67.80
2018-03-24T02:59:14.481Z,67.03
2018-03-24T03:01:43.100Z,67.81
2018-03-24T03:04:11.779Z,67.00
2018-03-24T03:06:40.548Z,67.71
2018-03-24T03:09:09.178Z,67.05
2018-03-24T03:11:37.891Z,67.24
2018-03-24T03:14:06.564Z,67.43
2018-03-24T03:16:35.534Z,68.35
2018-03-24T03:19:04.157Z,68.11
2018-03-24T03:21:53.059Z,69.16
2018-03-24T03:24:21.668Z,68.79
2018-03-24T03:26:50.266Z,67.58
2018-03-24T03:29:19.011Z,67.59
2018-03-24T03:31:53.455Z,66.71
2018-03-24T03:34:22.278Z,67.04
2018-03-24T03:36:50.999Z,66.78
2018-03-24T03:39:21.026Z,65.96
2018-03-24T03:41:49.750Z,66.01
2018-03-24T03:44:18.369Z,65.70
2018-03-24T03:46:46.992Z,65.82
2018-03-24T03:49:15.713Z,65.58
2018-03-24T03:51:44.435Z,65.39
2018-03-24T03:54:13.155Z,65.66
2018-03-24T03:56:41.734Z,65.91
2018-03-24T03:59:10.307Z,65.66
2018-03-24T04:01:39.021Z,64.87
2018-03-24T04:04:07.670Z,65.72
2018-03-24T04:06:36.465Z,65.42
2018-03-24T04:09:05.250Z,64.86
2018-03-24T04:11:35.045Z,64.99
2018-03-24T04:14:03.739Z,65.69
2018-03-24T04:16:32.454Z,65.60
2018-03-24T04:19:01.178Z,65.80
2018-03-24T04:21:29.813Z,65.91
2018-03-24T04:23:58.438Z,65.17
2018-03-24T04:26:27.069Z,65.21
2018-03-24T04:28:56.565Z,64.90
2018-03-24T04:31:25.491Z,65.34
2018-03-24T04:33:54.591Z,65.50
2018-03-24T04:36:23.333Z,65.18
2018-03-24T04:38:52.057Z,64.63
2018-03-24T04:41:20.778Z,65.27
2018-03-24T04:43:49.363Z,65.56
2018-03-24T04:46:18.032Z,65.12
2018-03-24T04:48:46.660Z,65.57
2018-03-24T04:51:15.309Z,64.94
2018-03-24T04:53:44.670Z,64.99
2018-03-24T04:56:13.331Z,65.29
2018-03-24T04:58:42.030Z,64.69
2018-03-24T05:01:10.696Z,65.13
2018-03-24T05:03:39.395Z,64.50
2018-03-24T05:06:08.099Z,64.44
2018-03-24T05:08:36.819Z,64.87
2018-03-24T05:11:05.541Z,64.99
2018-03-24T05:13:34.087Z,65.24
2018-03-24T05:16:02.686Z,64.81
2018-03-24T05:18:31.304Z,64.67
2018-03-24T05:21:00.028Z,64.74
2018-03-24T05:23:28.750Z,66.27
2018-03-24T05:25:57.479Z,66.84
2018-03-24T05:28:26.192Z,67.31
2018-03-24T05:30:54.918Z,67.83
2018-03-24T05:33:23.550Z,68.12
2018-03-24T05:35:52.156Z,68.80
2018-03-24T05:38:21.483Z,69.12
2018-03-24T05:40:50.209Z,69.06
2018-03-24T05:43:18.927Z,69.81
2018-03-24T05:45:47.654Z,69.02
2018-03-24T05:48:16.370Z,66.24
2018-03-24T05:50:45.093Z,64.15
2018-03-24T05:53:13.725Z,64.50
2018-03-24T05:55:43.307Z,65.20
2018-03-24T05:58:12.059Z,61.88
2018-03-24T06:00:40.784Z,60.30
2018-03-24T06:03:10.095Z,60.54
2018-03-24T06:05:38.827Z,60.80
2018-03-24T06:08:08.058Z,59.64
2018-03-24T06:10:36.732Z,59.36
2018-03-24T06:13:05.396Z,59.07
2018-03-24T06:15:34.060Z,58.68
2018-03-24T06:18:02.632Z,57.30
2018-03-24T06:20:31.461Z,56.37
2018-03-24T06:23:00.190Z,56.97
2018-03-24T06:25:29.006Z,57.07
2018-03-24T06:27:57.728Z,55.31
2018-03-24T06:30:26.856Z,54.50
2018-03-24T06:32:55.673Z,54.64
2018-03-24T06:35:24.898Z,55.10
2018-03-24T06:37:53.684Z,54.95
2018-03-24T06:40:22.340Z,54.61
2018-03-24T06:42:51.163Z,54.53
2018-03-24T06:45:19.708Z,56.26
2018-03-24T06:47:49.409Z,54.56
2018-03-24T06:50:18.058Z,52.49
2018-03-24T06:52:46.732Z,51.52
2018-03-24T06:55:15.379Z,49.74
2018-03-24T06:57:44.105Z,50.57
2018-03-24T07:00:12.824Z,51.31
2018-03-24T07:02:41.641Z,51.64
2018-03-24T07:05:10.363Z,50.87
2018-03-24T07:07:38.981Z,52.15
2018-03-24T07:10:08.232Z,51.91
2018-03-24T07:12:36.828Z,52.26
2018-03-24T07:15:05.551Z,49.44
2018-03-24T07:17:34.273Z,51.38
2018-03-24T07:20:02.893Z,51.67
2018-03-24T07:22:31.583Z,52.12
2018-03-24T07:25:00.137Z,51.09
2018-03-24T07:27:28.859Z,50.39
2018-03-24T07:29:57.487Z,49.99
2018-03-24T07:32:26.100Z,51.55
2018-03-24T07:34:55.288Z,46.86
2018-03-24T07:37:24.051Z,47.56
2018-03-24T07:39:52.768Z,48.21
2018-03-24T07:42:21.490Z,47.46
2018-03-24T07:44:50.120Z,43.93
2018-03-24T07:47:18.738Z,45.77
2018-03-24T07:49:47.456Z,46.55
2018-03-24T07:52:16.152Z,47.04
2018-03-24T07:54:45.602Z,44.38
2018-03-24T07:57:14.285Z,45.44
2018-03-24T07:59:46.960Z,45.30
2018-03-24T08:02:15.637Z,45.91
2018-03-24T08:04:44.250Z,45.87
2018-03-24T08:07:12.937Z,43.84
2018-03-24T08:09:41.628Z,43.77
2018-03-24T08:12:10.234Z,42.56
2018-03-24T08:14:38.993Z,42.25
2018-03-24T08:17:09.518Z,40.66
2018-03-24T08:19:38.242Z,40.08
2018-03-24T08:22:06.867Z,39.51
2018-03-24T08:24:35.573Z,38.21
2018-03-24T08:27:04.411Z,37.82
2018-03-24T08:29:33.127Z,37.00
2018-03-24T08:32:01.851Z,37.48
2018-03-24T08:34:30.445Z,37.50
2018-03-24T08:36:59.152Z,36.85
2018-03-24T08:39:27.915Z,37.20
2018-03-24T08:41:56.638Z,35.26
2018-03-24T08:44:25.223Z,36.19
2018-03-24T08:46:53.880Z,34.36
2018-03-24T08:49:22.606Z,33.85
2018-03-24T08:51:51.302Z,35.65
2018-03-24T08:54:20.067Z,35.06
2018-03-24T08:56:48.709Z,36.26
2018-03-24T08:59:17.496Z,35.55
2018-03-24T09:01:46.219Z,36.44
2018-03-24T09:04:14.937Z,36.11
2018-03-24T09:06:43.655Z,38.17
2018-03-24T09:09:12.284Z,38.61
2018-03-24T09:11:40.936Z,39.17
2018-03-24T09:14:09.626Z,39.72
2018-03-24T09:16:38.342Z,41.77
2018-03-24T09:19:07.065Z,41.77
2018-03-24T09:21:35.785Z,42.34
2018-03-24T09:24:04.531Z,39.87
2018-03-24T09:26:33.232Z,39.13
2018-03-24T09:29:01.951Z,40.41
2018-03-24T09:31:30.776Z,40.35
2018-03-24T09:33:59.499Z,39.53
2018-03-24T09:36:28.141Z,39.49
2018-03-24T09:38:56.863Z,40.69
2018-03-24T09:41:25.481Z,38.53
2018-03-24T09:43:54.098Z,38.82
2018-03-24T09:46:22.805Z,36.67
2018-03-24T09:48:51.437Z,35.54
2018-03-24T09:51:20.170Z,36.10
2018-03-24T09:53:48.872Z,34.99
2018-03-24T09:56:17.694Z,34.05
2018-03-24T09:58:46.414Z,34.35
2018-03-24T10:01:15.137Z,33.58
2018-03-24T10:03:43.857Z,32.30
2018-03-24T10:06:12.683Z,32.82
2018-03-24T10:08:41.408Z,34.22
2018-03-24T10:11:10.926Z,31.48
2018-03-24T10:13:41.228Z,33.21
2018-03-24T10:16:10.580Z,38.10
2018-03-24T10:18:39.197Z,36.54
2018-03-24T10:24:27.497Z,33.34
2018-03-24T10:26:56.245Z,33.41
2018-03-24T10:29:24.965Z,33.62
2018-03-24T10:31:53.532Z,34.30
2018-03-24T10:34:22.311Z,34.06
2018-03-24T10:36:50.939Z,34.87
2018-03-24T10:39:19.657Z,36.41
2018-03-24T10:41:48.440Z,39.68
2018-03-24T10:44:17.098Z,34.92
2018-03-24T10:46:45.819Z,36.05
2018-03-24T10:49:14.440Z,34.12
2018-03-24T10:51:43.261Z,33.22
2018-03-24T10:54:11.796Z,33.86
2018-03-24T10:56:40.509Z,32.34
2018-03-24T10:59:09.161Z,35.44
2018-03-24T11:01:37.821Z,35.90
2018-03-24T11:04:06.494Z,36.40
2018-03-24T11:06:35.192Z,33.84
2018-03-24T11:09:04.017Z,35.69
2018-03-24T11:11:33.296Z,34.46
2018-03-24T11:14:02.061Z,34.37
2018-03-24T11:16:30.710Z,35.33
2018-03-24T11:18:59.363Z,35.15
2018-03-24T11:21:28.030Z,37.50
2018-03-24T11:23:56.619Z,38.80
2018-03-24T11:26:25.248Z,38.79
2018-03-24T11:28:54.094Z,38.83
2018-03-24T11:31:22.812Z,36.84
2018-03-24T11:33:51.512Z,38.33
2018-03-24T11:36:21.460Z,37.20
2018-03-24T11:38:50.184Z,38.69
2018-03-24T11:41:18.804Z,39.39
2018-03-24T11:43:47.446Z,37.95
2018-03-24T11:46:16.147Z,36.44
2018-03-24T11:48:44.969Z,36.65
2018-03-24T11:51:14.210Z,38.65
2018-03-24T11:53:46.948Z,39.99
2018-03-24T11:56:15.663Z,40.28
2018-03-24T11:58:44.476Z,40.65
2018-03-24T12:01:13.093Z,40.69
2018-03-24T12:03:41.817Z,39.50
2018-03-24T12:06:10.386Z,41.90
2018-03-24T12:08:39.046Z,42.32
2018-03-24T12:11:07.685Z,40.32
2018-03-24T12:13:36.237Z,39.22
2018-03-24T12:16:06.331Z,40.15
2018-03-24T12:18:35.051Z,39.82
2018-03-24T12:21:04.003Z,40.95
2018-03-24T12:23:32.671Z,40.92
2018-03-24T12:26:01.421Z,42.30
2018-03-24T12:28:30.058Z,42.41
2018-03-24T12:30:58.847Z,42.04
2018-03-24T12:33:27.427Z,43.28
2018-03-24T12:35:56.204Z,43.14
2018-03-24T12:38:24.927Z,41.44
2018-03-24T12:40:53.555Z,42.02
2018-03-24T12:43:22.276Z,42.73
2018-03-24T12:45:50.893Z,42.98
2018-03-24T12:48:19.617Z,43.08
2018-03-24T12:50:48.539Z,43.40
2018-03-24T12:53:17.266Z,42.36
2018-03-24T12:55:46.885Z,42.22
2018-03-24T12:58:15.559Z,43.47
2018-03-24T13:00:44.137Z,43.10
2018-03-24T13:03:12.950Z,45.06
2018-03-24T13:05:41.591Z,44.94
2018-03-24T13:08:10.294Z,44.74
2018-03-24T13:10:38.934Z,44.92
2018-03-24T13:13:07.739Z,44.91
2018-03-24T13:15:36.333Z,45.63
2018-03-24T13:18:05.109Z,45.28
2018-03-24T13:20:33.724Z,44.44
2018-03-24T13:23:02.393Z,44.49
2018-03-24T13:25:31.143Z,44.97
2018-03-24T13:27:59.827Z,44.42
2018-03-24T13:30:28.587Z,43.51
2018-03-24T13:32:57.319Z,43.20
2018-03-24T13:35:26.935Z,42.80
2018-03-24T13:37:55.658Z,42.80
2018-03-24T13:40:24.362Z,43.25
2018-03-24T13:42:53.021Z,43.76
2018-03-24T13:45:21.822Z,43.49
2018-03-24T13:47:50.544Z,42.04
2018-03-24T13:50:19.127Z,43.51
2018-03-24T13:52:48.692Z,42.95
2018-03-24T13:55:17.344Z,43.82
2018-03-24T13:57:46.134Z,43.75
2018-03-24T14:00:16.864Z,43.40
2018-03-24T14:02:45.563Z,43.01
2018-03-24T14:05:14.308Z,43.56
2018-03-24T14:07:43.867Z,43.36
2018-03-24T14:10:12.556Z,44.03
2018-03-24T14:12:41.380Z,44.01
2018-03-24T14:15:10.099Z,44.89
2018-03-24T14:17:38.823Z,44.48
2018-03-24T14:20:07.450Z,44.20
2018-03-24T14:22:36.142Z,44.86
2018-03-24T14:25:04.804Z,44.13
2018-03-24T14:27:33.421Z,44.42
2018-03-24T14:30:02.029Z,44.53
2018-03-24T14:32:31.733Z,44.42
2018-03-24T14:35:00.383Z,45.89
2018-03-24T14:37:28.997Z,44.69
2018-03-24T14:39:57.623Z,45.21
2018-03-24T14:42:26.248Z,44.87
2018-03-24T14:44:55.674Z,45.88
2018-03-24T14:47:25.068Z,46.23
2018-03-24T14:49:53.671Z,45.92
2018-03-24T14:52:22.217Z,47.07
2018-03-24T14:54:50.881Z,47.15
2018-03-24T14:57:19.479Z,46.36
2018-03-24T14:59:48.047Z,46.30
2018-03-24T15:02:17.285Z,47.53
2018-03-24T15:04:45.885Z,48.28
2018-03-24T15:07:14.456Z,48.74
2018-03-24T15:09:43.084Z,48.66
2018-03-24T15:12:11.643Z,49.74
2018-03-24T15:14:41.176Z,49.25
2018-03-24T15:17:09.786Z,49.53
2018-03-24T15:19:38.370Z,50.47
2018-03-24T15:22:07.097Z,50.51
2018-03-24T15:24:35.836Z,51.38
2018-03-24T15:27:04.441Z,51.54
2018-03-24T15:29:44.747Z,52.49
2018-03-24T15:32:25.065Z,52.75
2018-03-24T15:35:05.311Z,51.25
2018-03-24T15:37:33.874Z,52.29
2018-03-24T15:40:02.443Z,51.60
2018-03-24T15:42:31.751Z,52.26
2018-03-24T15:45:00.423Z,52.47
2018-03-24T15:47:29.037Z,52.03
2018-03-24T15:49:57.657Z,52.55
2018-03-24T15:52:26.208Z,52.94
2018-03-24T15:54:54.815Z,52.85
2018-03-24T15:57:23.402Z,52.29
2018-03-24T15:59:52.050Z,52.86
2018-03-24T16:02:20.675Z,53.25
2018-03-24T16:04:49.273Z,53.69
2018-03-24T16:07:17.962Z,54.28
2018-03-24T16:09:46.543Z,53.31
2018-03-24T16:12:15.107Z,54.00
2018-03-24T16:14:43.659Z,54.80
2018-03-24T16:17:12.315Z,54.46
2018-03-24T16:19:41.608Z,54.82
2018-03-24T16:22:10.239Z,55.21
2018-03-24T16:24:38.972Z,55.28
2018-03-24T16:27:07.590Z,55.25
2018-03-24T16:29:36.206Z,55.84
2018-03-24T16:32:05.027Z,56.30
2018-03-24T16:34:33.854Z,56.38
2018-03-24T16:37:02.470Z,56.14
2018-03-24T16:39:31.095Z,56.63
2018-03-24T16:41:59.671Z,56.14
2018-03-24T16:44:28.369Z,57.10
2018-03-24T16:46:56.963Z,57.01
2018-03-24T16:49:25.603Z,56.84
2018-03-24T16:51:54.301Z,56.88
2018-03-24T16:54:22.849Z,56.88
2018-03-24T16:56:51.442Z,56.84
2018-03-24T16:59:20.168Z,57.89
2018-03-24T17:01:48.739Z,58.29
2018-03-24T17:04:17.416Z,57.71
2018-03-24T17:06:45.970Z,57.69
2018-03-24T17:09:14.569Z,58.46
2018-03-24T17:11:43.191Z,58.71
2018-03-24T17:14:11.830Z,59.42
2018-03-24T17:16:40.718Z,60.10
2018-03-24T17:19:09.299Z,60.89
2018-03-24T17:21:37.971Z,61.27
2018-03-24T17:24:07.166Z,61.30
2018-03-24T17:26:35.743Z,60.80
2018-03-24T17:29:04.327Z,61.03
2018-03-24T17:31:32.917Z,61.41
2018-03-24T17:34:01.543Z,62.04
2018-03-24T17:36:30.155Z,62.88
2018-03-24T17:38:58.814Z,63.11
2018-03-24T17:41:27.538Z,63.37
2018-03-24T17:43:56.099Z,62.81
2018-03-24T17:46:24.678Z,62.81
2018-03-24T17:48:53.362Z,64.37
2018-03-24T17:51:22.021Z,63.91
2018-03-24T17:53:50.617Z,64.95
2018-03-24T17:56:20.170Z,65.98
2018-03-24T17:58:48.791Z,66.43
2018-03-24T18:01:17.468Z,67.43
2018-03-24T18:03:46.067Z,68.29
2018-03-24T18:06:14.633Z,67.54
2018-03-24T18:08:43.176Z,68.19
2018-03-24T18:11:11.758Z,67.53
2018-03-24T18:13:40.304Z,67.21
2018-03-24T18:16:08.888Z,67.80
2018-03-24T18:18:37.451Z,67.29
2018-03-24T18:21:06.182Z,67.01
2018-03-24T18:23:34.804Z,66.83
2018-03-24T18:26:03.340Z,65.99
2018-03-24T18:28:32.659Z,65.19
2018-03-24T18:31:01.349Z,65.11
2018-03-24T18:33:29.915Z,64.94
2018-03-24T18:35:58.615Z,64.38
2018-03-24T18:38:28.106Z,64.98
2018-03-24T18:40:56.658Z,64.56
2018-03-24T18:43:25.359Z,64.52
2018-03-24T18:45:53.972Z,63.76
2018-03-24T18:48:22.514Z,64.37
2018-03-24T18:50:51.353Z,63.81
2018-03-24T18:53:19.986Z,63.46
2018-03-24T18:55:48.691Z,63.95
2018-03-24T18:58:17.259Z,65.01
2018-03-24T19:00:45.830Z,64.62
2018-03-24T19:03:14.419Z,64.08
2018-03-24T19:05:43.245Z,64.22
2018-03-24T19:08:11.926Z,64.17
2018-03-24T19:10:40.453Z,63.67
2018-03-24T19:13:09.001Z,64.55
2018-03-24T19:15:37.601Z,62.64
2018-03-24T19:18:06.222Z,64.04
2018-03-24T19:20:34.798Z,63.86
2018-03-24T19:23:03.693Z,62.26
2018-03-24T19:25:32.274Z,62.58
2018-03-24T19:28:00.870Z,60.84
2018-03-24T19:30:29.463Z,60.85
2018-03-24T19:32:58.046Z,60.38
2018-03-24T19:35:26.613Z,61.62
2018-03-24T19:37:55.256Z,62.25
2018-03-24T19:40:23.880Z,62.72
2018-03-24T19:42:52.510Z,62.29
2018-03-24T19:45:21.132Z,62.20
2018-03-24T19:47:49.813Z,63.01
2018-03-24T19:50:18.354Z,61.87
2018-03-24T19:52:47.088Z,61.63
2018-03-24T19:55:16.331Z,63.03
2018-03-24T19:57:44.943Z,62.48
2018-03-24T20:00:13.601Z,63.24
2018-03-24T20:02:42.376Z,63.73
2018-03-24T20:05:11.002Z,63.26
2018-03-24T20:07:39.579Z,63.24
2018-03-24T20:10:08.199Z,63.38
2018-03-24T20:12:36.774Z,62.56
2018-03-24T20:15:05.405Z,62.76
2018-03-24T20:17:34.111Z,62.65
2018-03-24T20:20:02.651Z,63.28
2018-03-24T20:22:31.235Z,63.52
2018-03-24T20:24:59.867Z,63.84
2018-03-24T20:27:28.473Z,64.18
2018-03-24T20:29:57.211Z,63.45
2018-03-24T20:32:26.637Z,65.76
2018-03-24T20:34:55.179Z,65.49
2018-03-24T20:37:23.727Z,66.87
2018-03-24T20:39:52.410Z,65.85
2018-03-24T20:42:21.034Z,65.63
2018-03-24T20:44:49.638Z,67.95
2018-03-24T20:47:18.180Z,68.76
2018-03-24T20:49:46.892Z,68.98
2018-03-24T20:52:15.494Z,70.00
2018-03-24T20:54:44.023Z,69.46
2018-03-24T20:57:12.650Z,68.69
2018-03-24T20:59:41.284Z,69.39
2018-03-24T21:02:09.844Z,69.05
2018-03-24T21:04:38.982Z,69.27
2018-03-24T21:07:07.642Z,69.25
2018-03-24T21:09:36.239Z,67.81
2018-03-24T21:12:04.796Z,68.52
2018-03-24T21:14:33.528Z,68.26
2018-03-24T21:17:02.079Z,70.88
2018-03-24T21:19:30.608Z,68.57
2018-03-24T21:21:59.195Z,67.40
2018-03-24T21:24:27.740Z,67.50
2018-03-24T21:26:56.323Z,67.09
2018-03-24T21:29:24.940Z,68.48
2018-03-24T21:31:53.519Z,66.84
2018-03-24T21:34:22.066Z,68.07
2018-03-24T21:36:51.621Z,68.37
2018-03-24T21:39:20.166Z,69.08
2018-03-24T21:41:48.744Z,69.08
2018-03-24T21:44:17.407Z,69.55
2018-03-24T21:46:46.042Z,68.46
2018-03-24T21:49:14.588Z,69.07
2018-03-24T21:51:43.260Z,69.48
2018-03-24T21:54:11.826Z,70.68
2018-03-24T21:56:40.514Z,70.78
2018-03-24T21:59:09.046Z,70.16
2018-03-24T22:01:37.627Z,70.00
2018-03-24T22:04:06.335Z,71.81
2018-03-24T22:06:34.939Z,70.99
2018-03-24T22:09:04.240Z,70.53
2018-03-24T22:11:32.941Z,72.01
2018-03-24T22:14:01.491Z,70.12
2018-03-24T22:16:30.078Z,71.12
2018-03-24T22:18:58.764Z,71.48
2018-03-24T22:21:27.354Z,71.70
2018-03-24T22:23:55.928Z,71.42
2018-03-24T22:26:24.539Z,70.22
2018-03-24T22:28:53.095Z,68.92
2018-03-24T22:31:21.771Z,69.64
2018-03-24T22:33:51.688Z,69.93
2018-03-24T22:36:20.392Z,69.83
2018-03-24T22:38:50.160Z,69.74
2018-03-24T22:41:18.859Z,69.43
2018-03-24T22:43:47.413Z,69.50
2018-03-24T22:46:15.975Z,70.15
2018-03-24T22:48:44.577Z,69.29
2018-03-24T22:51:13.139Z,69.15
2018-03-24T22:53:42.409Z,69.10
2018-03-24T22:56:11.005Z,69.10
2018-03-24T22:58:40.431Z,68.71
2018-03-24T23:01:09.079Z,68.67
2018-03-24T23:03:37.656Z,68.60
2018-03-24T23:06:06.320Z,68.67
2018-03-24T23:08:34.870Z,69.04
2018-03-24T23:11:03.584Z,68.85
2018-03-24T23:13:32.138Z,68.22
2018-03-24T23:16:00.832Z,69.44
2018-03-24T23:18:29.975Z,69.04
2018-03-24T23:20:58.584Z,69.97
2018-03-24T23:23:30.423Z,69.31
2018-03-24T23:25:59.029Z,68.26
2018-03-24T23:28:28.510Z,68.31
2018-03-24T23:30:57.209Z,68.65
2018-03-24T23:33:25.766Z,67.86
2018-03-24T23:35:54.361Z,67.35
2018-03-24T23:38:22.926Z,67.43
2018-03-24T23:40:51.539Z,67.33
2018-03-24T23:43:20.894Z,67.08
2018-03-24T23:45:49.575Z,66.51
2018-03-24T23:48:18.191Z,66.34
2018-03-24T23:50:47.461Z,65.78
2018-03-24T23:53:16.142Z,65.47
2018-03-24T23:55:44.726Z,65.95
2018-03-24T23:58:13.279Z,66.17
