createdAt,value
2022-08-30T00:00:38.039Z,97.05
2022-08-30T00:02:53.052Z,97.05
2022-08-30T00:03:53.074Z,97.34
2022-08-30T00:04:52.835Z,97.45
2022-08-30T00:05:52.839Z,97.55
2022-08-30T00:06:52.812Z,97.75
2022-08-30T00:07:52.805Z,97.65
2022-08-30T00:08:52.805Z,97.34
2022-08-30T00:09:52.790Z,97.34
2022-08-30T00:10:52.780Z,97.14
2022-08-30T00:11:52.893Z,97.05
2022-08-30T00:12:52.746Z,96.94
2022-08-30T00:13:52.737Z,96.74
2022-08-30T00:14:52.738Z,96.84
2022-08-30T00:15:52.776Z,96.84
2022-08-30T00:16:52.707Z,96.94
2022-08-30T00:17:52.699Z,96.94
2022-08-30T00:18:52.682Z,96.94
2022-08-30T00:19:52.698Z,97.05
2022-08-30T00:20:52.674Z,97.05
2022-08-30T00:21:52.659Z,97.34
2022-08-30T00:22:52.639Z,97.45
2022-08-30T00:23:52.660Z,97.65
2022-08-30T00:24:52.610Z,97.85
2022-08-30T00:25:52.613Z,97.65
2022-08-30T00:26:52.600Z,97.85
2022-08-30T00:27:52.595Z,98.05
2022-08-30T00:28:52.577Z,97.96
2022-08-30T00:29:53.403Z,98.05
2022-08-30T00:30:52.629Z,98.05
2022-08-30T00:31:52.552Z,98.05
2022-08-30T00:32:52.535Z,98.05
2022-08-30T00:33:52.537Z,98.16
2022-08-30T00:34:52.514Z,98.16
2022-08-30T00:35:52.503Z,98.25
2022-08-30T00:36:52.486Z,98.25
2022-08-30T00:37:52.616Z,98.05
2022-08-30T00:38:52.555Z,97.90
2022-08-30T00:39:52.463Z,97.90
2022-08-30T00:40:52.446Z,97.90
2022-08-30T00:41:52.437Z,98.00
2022-08-30T00:42:55.630Z,97.90
2022-08-30T00:43:53.426Z,97.90
2022-08-30T00:44:52.414Z,98.00
2022-08-30T00:45:52.428Z,98.00
2022-08-30T00:46:52.437Z,98.20
2022-08-30T00:47:52.387Z,98.40
2022-08-30T00:48:52.357Z,98.61
2022-08-30T00:49:52.359Z,98.61
2022-08-30T00:50:52.349Z,98.50
2022-08-30T00:51:52.337Z,98.25
2022-08-30T00:52:52.400Z,98.25
2022-08-30T00:53:52.320Z,98.35
2022-08-30T00:54:52.310Z,98.25
2022-08-30T00:55:52.290Z,98.25
2022-08-30T00:56:52.295Z,98.25
2022-08-30T00:57:52.272Z,97.85
2022-08-30T00:58:52.254Z,97.85
2022-08-30T00:59:52.252Z,98.55
2022-08-30T01:00:52.231Z,98.85
2022-08-30T01:01:52.296Z,99.16
2022-08-30T01:02:52.316Z,98.75
2022-08-30T01:03:52.223Z,98.55
2022-08-30T01:04:52.186Z,98.55
2022-08-30T01:05:52.191Z,98.45
2022-08-30T01:06:52.161Z,98.65
2022-08-30T01:07:52.165Z,98.45
2022-08-30T01:08:52.143Z,98.25
2022-08-30T01:09:52.147Z,98.65
2022-08-30T01:10:52.125Z,98.96
2022-08-30T01:11:52.117Z,99.26
2022-08-30T01:12:52.104Z,99.66
2022-08-30T01:13:52.089Z,99.56
2022-08-30T01:14:52.078Z,99.56
2022-08-30T01:15:52.124Z,99.26
2022-08-30T01:16:52.079Z,98.35
2022-08-30T01:17:52.078Z,98.05
2022-08-30T01:18:52.039Z,98.39
2022-08-30T01:19:52.045Z,98.70
2022-08-30T01:20:52.009Z,98.80
2022-08-30T01:21:52.018Z,98.70
2022-08-30T01:22:51.997Z,98.80
2022-08-30T01:23:52.008Z,99.01
2022-08-30T01:24:51.970Z,99.01
2022-08-30T01:25:51.960Z,99.10
2022-08-30T01:26:51.961Z,99.21
2022-08-30T01:27:51.954Z,99.41
2022-08-30T01:28:51.930Z,99.41
2022-08-30T01:29:51.922Z,99.30
2022-08-30T01:30:51.974Z,99.21
2022-08-30T01:31:51.964Z,99.01
2022-08-30T01:32:51.956Z,98.80
2022-08-30T01:33:51.884Z,99.01
2022-08-30T01:34:51.861Z,99.01
2022-08-30T01:35:51.872Z,98.80
2022-08-30T01:36:51.844Z,98.70
2022-08-30T01:37:52.065Z,98.60
2022-08-30T01:38:51.825Z,98.39
2022-08-30T01:39:51.845Z,98.70
2022-08-30T01:40:51.804Z,98.80
2022-08-30T01:41:51.786Z,98.60
2022-08-30T01:42:51.769Z,98.80
2022-08-30T01:43:51.778Z,99.10
2022-08-30T01:44:51.747Z,99.41
2022-08-30T01:45:51.810Z,99.51
2022-08-30T01:46:51.738Z,99.61
2022-08-30T01:47:51.728Z,99.71
2022-08-30T01:48:54.149Z,99.81
2022-08-30T01:49:51.737Z,99.71
2022-08-30T01:50:51.695Z,99.61
2022-08-30T01:51:51.679Z,99.61
2022-08-30T01:52:52.689Z,99.71
2022-08-30T01:53:51.676Z,99.71
2022-08-30T01:54:51.653Z,99.61
2022-08-30T01:55:52.001Z,99.71
2022-08-30T01:56:51.635Z,99.61
2022-08-30T01:57:51.641Z,99.81
2022-08-30T01:58:51.606Z,99.81
2022-08-30T01:59:51.775Z,99.91
2022-08-30T02:00:51.583Z,99.99
2022-08-30T02:01:51.627Z,99.99
2022-08-30T02:02:51.563Z,99.99
2022-08-30T02:03:51.774Z,99.99
2022-08-30T02:04:51.641Z,99.99
2022-08-30T02:05:51.533Z,99.99
2022-08-30T02:06:51.514Z,99.99
2022-08-30T02:07:51.513Z,99.99
2022-08-30T02:08:51.486Z,99.99
2022-08-30T02:09:51.496Z,99.99
2022-08-30T02:10:51.907Z,99.99
2022-08-30T02:11:51.477Z,99.99
2022-08-30T02:12:51.461Z,99.99
2022-08-30T02:13:51.445Z,99.99
2022-08-30T02:14:51.437Z,99.99
2022-08-30T02:15:51.426Z,99.99
2022-08-30T02:16:51.492Z,99.99
2022-08-30T02:17:51.398Z,99.99
2022-08-30T02:18:51.396Z,99.99
2022-08-30T02:19:51.379Z,99.99
2022-08-30T02:20:51.370Z,99.99
2022-08-30T02:21:51.465Z,99.99
2022-08-30T02:22:51.342Z,99.99
2022-08-30T02:23:51.359Z,99.99
2022-08-30T02:24:51.321Z,99.99
2022-08-30T02:25:51.344Z,99.99
2022-08-30T02:26:51.312Z,99.99
2022-08-30T02:27:51.293Z,99.99
2022-08-30T02:28:51.272Z,99.99
2022-08-30T02:29:51.292Z,99.99
2022-08-30T02:30:51.320Z,99.99
2022-08-30T02:31:51.255Z,99.99
2022-08-30T02:32:52.193Z,99.99
2022-08-30T02:33:51.235Z,99.99
2022-08-30T02:34:51.265Z,99.99
2022-08-30T02:35:51.244Z,99.99
2022-08-30T02:36:51.192Z,99.99
2022-08-30T02:37:51.201Z,99.99
2022-08-30T02:38:51.184Z,99.99
2022-08-30T02:39:51.176Z,99.99
2022-08-30T02:40:51.157Z,99.99
2022-08-30T02:41:51.146Z,99.99
2022-08-30T02:42:51.128Z,99.99
2022-08-30T02:43:51.124Z,99.99
2022-08-30T02:44:51.106Z,99.99
2022-08-30T02:45:51.120Z,99.99
2022-08-30T02:46:51.097Z,99.99
2022-08-30T02:47:51.078Z,99.99
2022-08-30T02:48:51.100Z,99.99
2022-08-30T02:49:51.062Z,99.99
2022-08-30T02:50:51.046Z,99.99
2022-08-30T02:51:51.050Z,99.99
2022-08-30T02:52:51.019Z,99.99
2022-08-30T02:53:51.019Z,99.99
2022-08-30T02:54:51.000Z,99.99
2022-08-30T02:55:51.022Z,99.99
2022-08-30T02:56:50.978Z,99.99
2022-08-30T02:57:50.969Z,99.99
2022-08-30T02:58:50.961Z,99.99
2022-08-30T02:59:50.951Z,99.99
2022-08-30T03:00:50.983Z,99.99
2022-08-30T03:01:50.932Z,99.99
2022-08-30T03:02:50.920Z,99.99
2022-08-30T03:03:50.974Z,99.99
2022-08-30T03:04:50.884Z,99.99
2022-08-30T03:05:50.894Z,99.99
2022-08-30T03:06:50.865Z,99.99
2022-08-30T03:07:50.865Z,99.99
2022-08-30T03:08:50.855Z,99.99
2022-08-30T03:09:50.845Z,99.99
2022-08-30T03:10:50.825Z,99.99
2022-08-30T03:11:50.834Z,99.99
2022-08-30T03:12:50.807Z,99.99
2022-08-30T03:13:50.973Z,99.99
2022-08-30T03:14:50.801Z,99.99
2022-08-30T03:15:50.777Z,99.99
2022-08-30T03:16:50.857Z,99.99
2022-08-30T03:17:50.928Z,99.99
2022-08-30T03:18:51.038Z,99.99
2022-08-30T03:19:50.828Z,99.99
2022-08-30T03:20:54.466Z,99.99
2022-08-30T03:21:51.193Z,99.99
2022-08-30T03:22:50.696Z,99.99
2022-08-30T03:23:50.700Z,99.99
2022-08-30T03:24:50.690Z,99.99
2022-08-30T03:25:50.686Z,99.99
2022-08-30T03:26:50.662Z,99.99
2022-08-30T03:27:50.679Z,99.99
2022-08-30T03:28:50.671Z,99.99
2022-08-30T03:29:51.075Z,99.99
2022-08-30T03:30:50.612Z,99.99
2022-08-30T03:31:52.957Z,99.99
2022-08-30T03:32:50.583Z,99.99
2022-08-30T03:33:50.583Z,99.99
2022-08-30T03:34:50.784Z,99.99
2022-08-30T03:35:50.564Z,99.99
2022-08-30T03:36:51.364Z,99.99
2022-08-30T03:37:55.841Z,99.99
2022-08-30T03:38:51.532Z,99.99
2022-08-30T03:39:50.514Z,99.99
2022-08-30T03:40:50.655Z,99.99
2022-08-30T03:41:50.496Z,99.99
2022-08-30T03:42:50.496Z,99.99
2022-08-30T03:43:50.479Z,99.99
2022-08-30T03:44:50.465Z,99.99
2022-08-30T03:45:50.533Z,99.99
2022-08-30T03:46:50.447Z,99.99
2022-08-30T03:47:50.439Z,99.99
2022-08-30T03:48:50.427Z,99.99
2022-08-30T03:49:50.413Z,99.99
2022-08-30T03:50:50.699Z,99.99
2022-08-30T03:51:51.201Z,99.99
2022-08-30T03:52:50.378Z,99.99
2022-08-30T03:53:50.359Z,99.99
2022-08-30T03:54:50.358Z,99.99
2022-08-30T03:55:50.340Z,99.99
2022-08-30T03:56:50.351Z,99.99
2022-08-30T03:57:50.318Z,99.99
2022-08-30T03:58:50.321Z,99.99
2022-08-30T03:59:50.401Z,99.99
2022-08-30T04:00:50.378Z,99.99
2022-08-30T04:01:50.349Z,99.99
2022-08-30T04:02:50.282Z,99.99
2022-08-30T04:03:50.253Z,99.99
2022-08-30T04:04:50.252Z,99.99
2022-08-30T04:05:50.238Z,99.99
2022-08-30T04:06:50.230Z,99.99
2022-08-30T04:07:51.034Z,99.99
2022-08-30T04:08:50.203Z,99.99
2022-08-30T04:09:50.185Z,99.99
2022-08-30T04:10:50.185Z,99.99
2022-08-30T04:11:50.167Z,99.99
2022-08-30T04:12:50.169Z,99.99
2022-08-30T04:13:50.143Z,99.99
2022-08-30T04:14:50.147Z,99.99
2022-08-30T04:15:50.134Z,99.99
2022-08-30T04:16:50.212Z,99.99
2022-08-30T04:17:50.106Z,99.99
2022-08-30T04:18:50.099Z,99.99
2022-08-30T04:19:50.086Z,99.99
2022-08-30T04:20:50.076Z,99.99
2022-08-30T04:21:50.058Z,99.99
2022-08-30T04:22:50.223Z,99.99
2022-08-30T04:23:50.037Z,99.99
2022-08-30T04:24:50.030Z,99.99
2022-08-30T04:25:50.022Z,99.99
2022-08-30T04:26:50.012Z,99.99
2022-08-30T04:27:49.990Z,99.99
2022-08-30T04:28:49.998Z,99.99
2022-08-30T04:29:49.971Z,99.99
2022-08-30T04:30:49.971Z,99.99
2022-08-30T04:31:49.988Z,99.99
2022-08-30T04:32:49.943Z,99.99
2022-08-30T04:33:49.943Z,99.99
2022-08-30T04:34:50.333Z,99.99
2022-08-30T04:35:49.904Z,99.99
2022-08-30T04:36:49.914Z,99.99
2022-08-30T04:37:49.892Z,99.99
2022-08-30T04:38:50.613Z,99.99
2022-08-30T04:39:49.866Z,99.99
2022-08-30T04:40:49.854Z,99.99
2022-08-30T04:41:49.845Z,99.99
2022-08-30T04:42:49.935Z,99.99
2022-08-30T04:43:49.824Z,99.99
2022-08-30T04:44:49.815Z,99.99
2022-08-30T04:45:49.839Z,99.99
2022-08-30T04:46:49.806Z,99.99
2022-08-30T04:47:49.778Z,99.99
2022-08-30T04:48:49.781Z,99.99
2022-08-30T04:49:49.797Z,99.99
2022-08-30T04:50:49.747Z,99.99
2022-08-30T04:51:49.741Z,99.99
2022-08-30T04:52:49.728Z,99.99
2022-08-30T04:53:49.719Z,99.99
2022-08-30T04:54:49.728Z,99.99
2022-08-30T04:55:49.704Z,99.99
2022-08-30T04:56:49.689Z,99.99
2022-08-30T04:57:49.669Z,99.99
2022-08-30T04:58:49.661Z,99.99
2022-08-30T04:59:49.694Z,99.99
2022-08-30T05:00:49.710Z,99.99
2022-08-30T05:01:49.663Z,99.99
2022-08-30T05:02:49.694Z,99.99
2022-08-30T05:03:49.612Z,99.99
2022-08-30T05:04:49.592Z,99.99
2022-08-30T05:05:50.392Z,99.99
2022-08-30T05:06:49.581Z,99.99
2022-08-30T05:07:49.561Z,99.99
2022-08-30T05:08:49.552Z,99.99
2022-08-30T05:09:49.544Z,99.99
2022-08-30T05:10:49.535Z,99.99
2022-08-30T05:11:49.524Z,99.99
2022-08-30T05:12:49.505Z,99.99
2022-08-30T05:13:49.486Z,99.99
2022-08-30T05:14:49.493Z,99.99
2022-08-30T05:15:49.531Z,99.99
2022-08-30T05:16:49.476Z,99.99
2022-08-30T05:17:49.446Z,99.99
2022-08-30T05:18:49.475Z,99.99
2022-08-30T05:19:49.448Z,99.99
2022-08-30T05:20:49.418Z,99.99
2022-08-30T05:21:49.415Z,99.99
2022-08-30T05:22:49.407Z,99.99
2022-08-30T05:23:49.478Z,99.99
2022-08-30T05:24:49.382Z,99.99
2022-08-30T05:25:49.359Z,99.99
2022-08-30T05:26:49.360Z,99.99
2022-08-30T05:27:49.340Z,99.99
2022-08-30T05:28:50.150Z,99.99
2022-08-30T05:29:49.330Z,99.99
2022-08-30T05:30:49.310Z,99.99
2022-08-30T05:31:49.386Z,99.99
2022-08-30T05:32:49.329Z,99.99
2022-08-30T05:33:49.290Z,99.99
2022-08-30T05:34:49.273Z,99.99
2022-08-30T05:35:49.255Z,99.99
2022-08-30T05:36:49.252Z,99.99
2022-08-30T05:37:49.233Z,99.99
2022-08-30T05:38:49.224Z,99.99
2022-08-30T05:39:51.191Z,99.99
2022-08-30T05:40:49.204Z,99.99
2022-08-30T05:41:49.259Z,99.99
2022-08-30T05:42:49.184Z,99.99
2022-08-30T05:43:49.201Z,99.99
2022-08-30T05:44:49.204Z,99.99
2022-08-30T05:45:49.155Z,99.99
2022-08-30T05:46:49.190Z,99.99
2022-08-30T05:47:49.585Z,99.93
2022-08-30T05:48:49.124Z,99.93
2022-08-30T05:49:49.109Z,99.93
2022-08-30T05:50:49.860Z,99.58
2022-08-30T05:51:49.077Z,99.58
2022-08-30T05:52:49.089Z,99.38
2022-08-30T05:53:49.079Z,99.48
2022-08-30T05:54:49.059Z,99.18
2022-08-30T05:55:49.838Z,99.28
2022-08-30T05:56:49.049Z,99.18
2022-08-30T05:57:49.010Z,99.04
2022-08-30T05:58:49.630Z,99.13
2022-08-30T05:59:48.990Z,99.13
2022-08-30T06:00:48.990Z,99.04
2022-08-30T06:01:49.033Z,98.83
2022-08-30T06:02:48.995Z,98.83
2022-08-30T06:03:48.959Z,98.83
2022-08-30T06:04:48.960Z,98.83
2022-08-30T06:05:48.953Z,98.63
2022-08-30T06:06:48.933Z,98.53
2022-08-30T06:07:48.912Z,98.43
2022-08-30T06:08:48.918Z,98.83
2022-08-30T06:09:48.901Z,98.73
2022-08-30T06:10:48.884Z,98.73
2022-08-30T06:11:48.885Z,98.63
2022-08-30T06:12:48.861Z,98.38
2022-08-30T06:13:48.844Z,98.48
2022-08-30T06:14:48.843Z,98.38
2022-08-30T06:15:48.875Z,98.38
2022-08-30T06:16:48.817Z,98.68
2022-08-30T06:17:48.804Z,97.98
2022-08-30T06:18:48.827Z,97.03
2022-08-30T06:19:48.785Z,97.03
2022-08-30T06:20:50.279Z,96.52
2022-08-30T06:21:48.766Z,96.42
2022-08-30T06:22:48.858Z,96.62
2022-08-30T06:23:49.560Z,96.12
2022-08-30T06:24:57.735Z,95.27
2022-08-30T06:25:49.722Z,95.47
2022-08-30T06:26:48.708Z,95.17
2022-08-30T06:27:50.429Z,95.57
2022-08-30T06:28:48.712Z,95.17
2022-08-30T06:29:48.680Z,95.02
2022-08-30T06:30:48.678Z,95.32
2022-08-30T06:31:48.741Z,95.42
2022-08-30T06:32:48.651Z,94.92
2022-08-30T06:33:48.630Z,94.42
2022-08-30T06:34:48.622Z,93.71
2022-08-30T06:35:58.860Z,93.81
2022-08-30T06:36:49.614Z,94.42
2022-08-30T06:37:48.611Z,94.12
2022-08-30T06:38:48.574Z,94.01
2022-08-30T06:39:48.563Z,94.12
2022-08-30T06:40:48.612Z,94.47
2022-08-30T06:41:48.545Z,93.97
2022-08-30T06:42:48.544Z,94.07
2022-08-30T06:43:49.338Z,94.07
2022-08-30T06:44:48.526Z,92.56
2022-08-30T06:45:48.497Z,92.06
2022-08-30T06:46:48.574Z,92.66
2022-08-30T06:47:48.490Z,92.66
2022-08-30T06:48:48.767Z,92.72
2022-08-30T06:49:48.477Z,91.82
2022-08-30T06:50:48.967Z,91.91
2022-08-30T06:51:48.438Z,92.02
2022-08-30T06:52:48.430Z,92.02
2022-08-30T06:53:48.438Z,92.22
2022-08-30T06:54:48.408Z,92.92
2022-08-30T06:55:48.702Z,92.72
2022-08-30T06:56:58.051Z,91.71
2022-08-30T06:57:49.401Z,92.07
2022-08-30T06:58:48.363Z,92.27
2022-08-30T06:59:48.342Z,91.77
2022-08-30T07:00:48.341Z,91.77
2022-08-30T07:01:48.378Z,92.68
2022-08-30T07:02:48.386Z,91.72
2022-08-30T07:03:48.312Z,91.72
2022-08-30T07:04:48.296Z,91.02
2022-08-30T07:05:48.275Z,90.42
2022-08-30T07:06:48.273Z,90.72
2022-08-30T07:07:48.288Z,90.52
2022-08-30T07:08:48.255Z,88.91
2022-08-30T07:09:48.237Z,88.01
2022-08-30T07:10:48.234Z,89.37
2022-08-30T07:11:48.215Z,88.27
2022-08-30T07:12:48.205Z,87.87
2022-08-30T07:13:48.215Z,87.66
2022-08-30T07:14:48.287Z,87.96
2022-08-30T07:15:48.212Z,88.47
2022-08-30T07:16:51.143Z,87.26
2022-08-30T07:17:48.147Z,87.57
2022-08-30T07:18:48.138Z,87.93
2022-08-30T07:19:48.128Z,87.22
2022-08-30T07:20:48.228Z,87.02
2022-08-30T07:21:48.107Z,87.42
2022-08-30T07:22:48.099Z,86.78
2022-08-30T07:23:52.593Z,87.38
2022-08-30T07:24:49.107Z,86.48
2022-08-30T07:25:48.060Z,87.08
2022-08-30T07:26:48.060Z,84.07
2022-08-30T07:27:48.041Z,84.67
2022-08-30T07:28:48.041Z,84.33
2022-08-30T07:29:48.012Z,83.53
2022-08-30T07:30:48.012Z,83.63
2022-08-30T07:31:47.997Z,82.39
2022-08-30T07:32:47.993Z,81.88
2022-08-30T07:33:47.974Z,82.32
2022-08-30T07:34:47.965Z,82.23
2022-08-30T07:35:47.964Z,83.43
2022-08-30T07:36:47.957Z,83.09
2022-08-30T07:37:47.934Z,83.69
2022-08-30T07:38:47.956Z,84.15
2022-08-30T07:39:48.276Z,83.65
2022-08-30T07:40:48.748Z,83.05
2022-08-30T07:41:47.888Z,81.41
2022-08-30T07:42:47.877Z,82.01
2022-08-30T07:43:47.877Z,80.47
2022-08-30T07:44:47.866Z,79.97
2022-08-30T07:45:47.845Z,78.97
2022-08-30T07:46:47.927Z,77.70
2022-08-30T07:47:47.840Z,77.80
2022-08-30T07:48:47.827Z,78.41
2022-08-30T07:49:47.833Z,81.55
2022-08-30T07:50:47.791Z,80.94
2022-08-30T07:51:47.832Z,81.71
2022-08-30T07:52:47.777Z,80.00
2022-08-30T07:53:47.791Z,79.77
2022-08-30T07:54:47.741Z,78.27
2022-08-30T07:55:48.744Z,80.27
2022-08-30T07:56:47.722Z,78.50
2022-08-30T07:57:47.721Z,78.67
2022-08-30T07:58:47.813Z,79.43
2022-08-30T07:59:47.702Z,77.73
2022-08-30T08:00:47.683Z,78.53
2022-08-30T08:01:47.698Z,76.73
2022-08-30T08:02:48.294Z,77.43
2022-08-30T08:03:47.654Z,78.63
2022-08-30T08:04:47.646Z,78.79
2022-08-30T08:05:47.634Z,77.39
2022-08-30T08:06:47.656Z,77.19
2022-08-30T08:07:47.619Z,78.09
2022-08-30T08:08:47.597Z,80.19
2022-08-30T08:09:47.594Z,77.19
2022-08-30T08:10:47.574Z,78.16
2022-08-30T08:11:47.591Z,77.06
2022-08-30T08:12:47.551Z,76.02
2022-08-30T08:13:53.484Z,75.12
2022-08-30T08:14:48.538Z,76.48
2022-08-30T08:15:47.597Z,76.58
2022-08-30T08:16:47.518Z,75.48
2022-08-30T08:17:47.523Z,76.34
2022-08-30T08:18:47.490Z,76.51
2022-08-30T08:19:47.481Z,75.65
2022-08-30T08:20:47.471Z,76.48
2022-08-30T08:21:50.430Z,76.04
2022-08-30T08:22:48.442Z,76.34
2022-08-30T08:23:47.450Z,74.41
2022-08-30T08:24:47.439Z,75.51
2022-08-30T08:25:48.253Z,74.32
2022-08-30T08:26:47.405Z,74.18
2022-08-30T08:27:47.406Z,75.27
2022-08-30T08:28:47.388Z,71.98
2022-08-30T08:29:47.394Z,74.62
2022-08-30T08:30:48.400Z,72.52
2022-08-30T08:31:47.389Z,74.02
2022-08-30T08:32:47.337Z,73.02
2022-08-30T08:33:47.390Z,72.28
2022-08-30T08:34:47.317Z,72.08
2022-08-30T08:35:47.330Z,72.75
2022-08-30T08:36:47.298Z,72.95
2022-08-30T08:37:47.288Z,74.15
2022-08-30T08:38:47.279Z,73.81
2022-08-30T08:39:47.279Z,72.68
2022-08-30T08:40:47.305Z,71.78
2022-08-30T08:41:47.250Z,70.29
2022-08-30T08:42:47.242Z,69.46
2022-08-30T08:43:47.291Z,69.32
2022-08-30T08:44:50.241Z,69.13
2022-08-30T08:45:48.212Z,68.43
2022-08-30T08:46:47.250Z,67.90
2022-08-30T08:47:47.196Z,67.87
2022-08-30T08:48:59.590Z,68.10
2022-08-30T08:49:48.162Z,68.99
2022-08-30T08:50:47.143Z,68.57
2022-08-30T08:51:47.143Z,68.27
2022-08-30T08:52:47.124Z,68.37
2022-08-30T08:53:47.319Z,68.83
2022-08-30T08:54:47.097Z,69.13
2022-08-30T08:56:47.076Z,68.93
2022-08-30T08:57:47.097Z,69.03
2022-08-30T08:58:47.055Z,67.24
2022-08-30T08:59:47.048Z,67.64
2022-08-30T09:00:47.220Z,68.73
2022-08-30T09:01:47.096Z,68.63
2022-08-30T09:02:47.017Z,67.97
2022-08-30T09:03:47.112Z,67.57
2022-08-30T09:04:47.082Z,69.06
2022-08-30T09:05:46.993Z,69.06
2022-08-30T09:06:46.972Z,69.06
2022-08-30T09:07:46.961Z,69.69
2022-08-30T09:08:46.951Z,71.18
2022-08-30T09:09:46.982Z,71.28
2022-08-30T09:10:50.794Z,71.28
2022-08-30T09:11:46.932Z,71.68
2022-08-30T09:12:46.914Z,72.67
2022-08-30T09:13:47.075Z,73.17
2022-08-30T09:14:46.884Z,72.67
2022-08-30T09:15:51.011Z,71.55
2022-08-30T09:16:47.883Z,72.14
2022-08-30T09:17:46.874Z,72.54
2022-08-30T09:18:51.259Z,70.52
2022-08-30T09:19:47.845Z,72.34
2022-08-30T09:20:46.833Z,70.85
2022-08-30T09:21:46.817Z,72.14
2022-08-30T09:22:47.834Z,72.31
2022-08-30T09:23:46.798Z,71.11
2022-08-30T09:24:46.792Z,71.81
2022-08-30T09:25:46.808Z,71.41
2022-08-30T09:26:46.769Z,71.51
2022-08-30T09:27:46.804Z,72.07
2022-08-30T09:28:47.018Z,71.97
2022-08-30T09:29:46.743Z,71.94
2022-08-30T09:30:47.917Z,71.25
2022-08-30T09:31:46.821Z,71.44
2022-08-30T09:32:46.781Z,71.21
2022-08-30T09:33:46.691Z,71.41
2022-08-30T09:34:46.682Z,71.61
2022-08-30T09:35:46.678Z,69.36
2022-08-30T09:36:46.662Z,70.68
2022-08-30T09:37:46.656Z,71.97
2022-08-30T09:38:46.651Z,72.86
2022-08-30T09:39:46.633Z,71.91
2022-08-30T09:40:46.706Z,70.92
2022-08-30T09:41:46.615Z,71.51
2022-08-30T09:42:46.597Z,72.54
2022-08-30T09:43:46.596Z,72.04
2022-08-30T09:44:46.595Z,72.34
2022-08-30T09:45:46.622Z,71.94
2022-08-30T09:46:46.557Z,72.14
2022-08-30T09:47:46.571Z,71.05
2022-08-30T09:48:46.544Z,71.61
2022-08-30T09:49:46.540Z,70.52
2022-08-30T09:50:46.860Z,70.68
2022-08-30T09:51:46.522Z,70.68
2022-08-30T09:52:46.490Z,70.85
2022-08-30T09:53:55.702Z,71.74
2022-08-30T09:54:47.509Z,70.22
2022-08-30T09:55:47.272Z,70.68
2022-08-30T09:56:46.459Z,67.90
2022-08-30T09:57:46.442Z,68.60
2022-08-30T09:58:46.429Z,70.09
2022-08-30T09:59:46.653Z,68.10
2022-08-30T10:00:46.773Z,67.71
2022-08-30T10:01:46.403Z,68.30
2022-08-30T10:02:46.395Z,69.09
2022-08-30T10:03:46.381Z,69.06
2022-08-30T10:04:46.372Z,68.46
2022-08-30T10:05:46.491Z,68.33
2022-08-30T10:06:46.344Z,68.33
2022-08-30T10:07:46.401Z,68.43
2022-08-30T10:08:46.345Z,68.83
2022-08-30T10:09:47.158Z,68.20
2022-08-30T10:10:46.336Z,67.91
2022-08-30T10:11:46.320Z,68.27
2022-08-30T10:12:46.288Z,68.66
2022-08-30T10:13:46.279Z,67.87
2022-08-30T10:14:46.257Z,68.43
2022-08-30T10:15:46.258Z,67.05
2022-08-30T10:16:46.264Z,67.80
2022-08-30T10:17:46.370Z,66.39
2022-08-30T10:18:46.243Z,66.49
2022-08-30T10:19:46.250Z,65.57
2022-08-30T10:20:46.192Z,63.79
2022-08-30T10:21:46.193Z,63.33
2022-08-30T10:22:46.854Z,64.02
2022-08-30T10:23:46.172Z,64.02
2022-08-30T10:24:46.153Z,65.11
2022-08-30T10:25:46.155Z,64.61
2022-08-30T10:26:46.134Z,66.19
2022-08-30T10:27:46.214Z,64.45
2022-08-30T10:28:46.784Z,66.03
2022-08-30T10:29:46.113Z,63.68
2022-08-30T10:30:46.197Z,65.96
2022-08-30T10:31:46.087Z,64.61
2022-08-30T10:32:46.101Z,65.40
2022-08-30T10:33:46.137Z,64.64
2022-08-30T10:34:46.048Z,67.05
2022-08-30T10:35:46.051Z,67.77
2022-08-30T10:36:46.029Z,67.18
2022-08-30T10:37:46.018Z,65.99
2022-08-30T10:38:46.017Z,65.99
2022-08-30T10:39:46.027Z,66.39
2022-08-30T10:40:46.809Z,67.68
2022-08-30T10:41:45.980Z,68.57
2022-08-30T10:42:46.611Z,68.37
2022-08-30T10:43:45.972Z,67.31
2022-08-30T10:44:46.943Z,68.70
2022-08-30T10:45:46.037Z,69.29
2022-08-30T10:46:45.944Z,69.09
2022-08-30T10:47:45.913Z,68.27
2022-08-30T10:48:47.393Z,67.57
2022-08-30T10:49:45.930Z,67.08
2022-08-30T10:50:45.888Z,65.36
2022-08-30T10:51:45.865Z,67.54
2022-08-30T10:52:45.941Z,68.30
2022-08-30T10:53:45.844Z,66.69
2022-08-30T10:54:46.648Z,64.87
2022-08-30T10:55:50.017Z,63.49
2022-08-30T10:56:45.806Z,64.94
2022-08-30T10:57:45.798Z,64.45
2022-08-30T10:58:45.818Z,63.26
2022-08-30T10:59:46.608Z,63.16
2022-08-30T11:00:45.807Z,65.04
2022-08-30T11:01:46.350Z,66.39
2022-08-30T11:02:45.741Z,63.79
2022-08-30T11:03:46.551Z,64.48
2022-08-30T11:04:45.795Z,64.48
2022-08-30T11:05:45.722Z,63.59
2022-08-30T11:06:45.702Z,63.69
2022-08-30T11:07:45.742Z,62.97
2022-08-30T11:08:46.317Z,62.18
2022-08-30T11:09:45.673Z,63.56
2022-08-30T11:10:49.636Z,62.48
2022-08-30T11:11:45.664Z,62.41
2022-08-30T11:12:46.455Z,63.69
2022-08-30T11:13:45.645Z,62.63
2022-08-30T11:14:45.615Z,64.68
2022-08-30T11:15:45.637Z,65.08
2022-08-30T11:16:45.670Z,62.90
2022-08-30T11:17:45.731Z,62.21
2022-08-30T11:18:45.578Z,63.00
2022-08-30T11:19:46.567Z,62.71
2022-08-30T11:20:45.564Z,62.84
2022-08-30T11:21:46.356Z,62.34
2022-08-30T11:22:45.999Z,62.87
2022-08-30T11:23:45.529Z,64.35
2022-08-30T11:24:45.529Z,64.84
2022-08-30T11:25:45.512Z,64.15
2022-08-30T11:26:45.523Z,62.77
2022-08-30T11:27:45.496Z,63.16
2022-08-30T11:28:45.600Z,64.18
2022-08-30T11:29:45.472Z,65.14
2022-08-30T11:30:45.452Z,63.56
2022-08-30T11:31:45.453Z,62.90
2022-08-30T11:32:45.434Z,63.29
2022-08-30T11:33:46.182Z,65.27
2022-08-30T11:34:45.445Z,64.31
2022-08-30T11:35:48.445Z,65.59
2022-08-30T11:36:46.212Z,65.40
2022-08-30T11:37:45.383Z,64.67
2022-08-30T11:38:45.366Z,65.17
2022-08-30T11:39:45.365Z,65.63
2022-08-30T11:40:45.374Z,64.45
2022-08-30T11:41:47.827Z,64.22
2022-08-30T11:42:45.327Z,65.67
2022-08-30T11:43:46.138Z,63.76
2022-08-30T11:44:45.308Z,61.49
2022-08-30T11:45:45.355Z,61.98
2022-08-30T11:46:45.403Z,60.11
2022-08-30T11:47:45.281Z,61.46
2022-08-30T11:48:53.643Z,62.02
2022-08-30T11:49:46.360Z,61.00
2022-08-30T11:50:48.246Z,62.59
2022-08-30T11:51:46.677Z,57.65
2022-08-30T11:52:46.242Z,58.15
2022-08-30T11:53:45.222Z,59.50
2022-08-30T11:54:45.987Z,58.91
2022-08-30T11:55:45.250Z,59.20
2022-08-30T11:56:45.184Z,59.89
2022-08-30T11:57:45.187Z,59.40
2022-08-30T11:58:45.156Z,60.36
2022-08-30T11:59:45.164Z,59.67
2022-08-30T12:00:51.454Z,58.16
2022-08-30T12:01:50.639Z,59.15
2022-08-30T12:02:46.214Z,58.72
2022-08-30T12:03:45.168Z,57.15
2022-08-30T12:04:45.098Z,57.28
2022-08-30T12:05:45.098Z,64.26
2022-08-30T12:06:45.090Z,58.46
2022-08-30T12:07:45.069Z,59.22
2022-08-30T12:08:45.069Z,58.89
2022-08-30T12:09:45.049Z,56.43
2022-08-30T12:10:45.050Z,56.21
2022-08-30T12:11:45.107Z,57.86
2022-08-30T12:12:45.022Z,54.71
2022-08-30T12:13:45.011Z,55.60
2022-08-30T12:14:45.001Z,54.49
2022-08-30T12:15:44.993Z,56.48
2022-08-30T12:16:45.286Z,56.65
2022-08-30T12:17:44.964Z,54.88
2022-08-30T12:18:44.970Z,55.18
2022-08-30T12:19:49.116Z,55.15
2022-08-30T12:20:45.945Z,55.44
2022-08-30T12:21:45.328Z,54.73
2022-08-30T12:22:44.915Z,54.36
2022-08-30T12:23:44.993Z,54.85
2022-08-30T12:24:44.921Z,54.22
2022-08-30T12:25:44.883Z,55.60
2022-08-30T12:26:44.878Z,56.11
2022-08-30T12:27:44.859Z,56.41
2022-08-30T12:28:44.858Z,55.69
2022-08-30T12:29:44.950Z,57.59
2022-08-30T12:30:46.498Z,57.20
2022-08-30T12:31:44.850Z,55.82
2022-08-30T12:32:44.840Z,58.47
2022-08-30T12:33:44.798Z,57.10
2022-08-30T12:34:44.791Z,57.59
2022-08-30T12:35:44.790Z,57.39
2022-08-30T12:36:44.762Z,55.52
2022-08-30T12:37:44.763Z,55.91
2022-08-30T12:38:44.754Z,55.77
2022-08-30T12:39:44.732Z,56.29
2022-08-30T12:40:44.771Z,57.37
2022-08-30T12:41:44.724Z,58.16
2022-08-30T12:42:44.718Z,56.85
2022-08-30T12:43:44.696Z,57.25
2022-08-30T12:44:44.686Z,57.45
2022-08-30T12:45:44.720Z,56.85
2022-08-30T12:46:44.677Z,57.94
2022-08-30T12:47:44.680Z,58.14
2022-08-30T12:48:44.648Z,59.68
2022-08-30T12:49:44.629Z,58.50
2022-08-30T12:50:44.629Z,57.71
2022-08-30T12:51:44.610Z,56.93
2022-08-30T12:52:44.601Z,58.20
2022-08-30T12:53:44.590Z,56.46
2022-08-30T12:54:44.588Z,57.64