createdAt,value
2022-12-01T00:00:06.288Z,0
2022-12-01T00:01:09.385Z,0
2022-12-01T00:03:18.205Z,0
2022-12-01T00:05:25.272Z,0
2022-12-01T00:07:31.374Z,0
2022-12-01T00:08:34.480Z,0
2022-12-01T00:10:40.045Z,0
2022-12-01T00:12:45.903Z,0
2022-12-01T00:14:50.858Z,0
2022-12-01T00:15:53.952Z,0
2022-12-01T00:18:01.117Z,0
2022-12-01T00:20:08.284Z,0
2022-12-01T00:21:10.726Z,0
2022-12-01T00:22:14.296Z,0
2022-12-01T00:23:17.306Z,0
2022-12-01T00:25:23.749Z,0
2022-12-01T00:27:30.137Z,0
2022-12-01T00:28:33.294Z,0
2022-12-01T00:29:36.451Z,0
2022-12-01T00:30:39.567Z,0
2022-12-01T00:32:44.795Z,0
2022-12-01T00:33:47.580Z,0
2022-12-01T00:34:50.758Z,0
2022-12-01T00:35:54.491Z,0
2022-12-01T00:38:00.684Z,0
2022-12-01T00:39:03.401Z,0
2022-12-01T00:40:06.482Z,0
2022-12-01T00:41:09.461Z,0
2022-12-01T00:43:18.117Z,0
2022-12-01T00:44:20.918Z,0
2022-12-01T00:45:23.647Z,0
2022-12-01T00:46:26.984Z,0
2022-12-01T00:48:32.839Z,0
2022-12-01T00:50:38.819Z,0
2022-12-01T00:52:45.298Z,0
2022-12-01T00:53:48.625Z,0
2022-12-01T00:55:54.722Z,0
2022-12-01T00:58:01.069Z,0
2022-12-01T01:00:06.632Z,0
2022-12-01T01:01:09.766Z,0
2022-12-01T01:03:15.393Z,0
2022-12-01T01:05:20.396Z,0
2022-12-01T01:06:23.473Z,0
2022-12-01T01:07:27.637Z,0
2022-12-01T01:08:30.697Z,0
2022-12-01T01:10:36.171Z,0
2022-12-01T01:11:39.519Z,0
2022-12-01T01:12:41.928Z,0
2022-12-01T01:13:44.342Z,0
2022-12-01T01:15:49.642Z,0
2022-12-01T01:17:56.815Z,0
2022-12-01T01:18:59.627Z,0
2022-12-01T01:20:02.399Z,0
2022-12-01T01:21:05.450Z,0
2022-12-01T01:23:11.825Z,0
2022-12-01T01:24:14.526Z,0
2022-12-01T01:25:17.628Z,0
2022-12-01T01:26:20.593Z,0
2022-12-01T01:28:27.119Z,0
2022-12-01T01:30:32.195Z,0
2022-12-01T01:31:35.197Z,0
2022-12-01T01:33:42.324Z,0
2022-12-01T01:35:47.549Z,0
2022-12-01T01:37:53.688Z,0
2022-12-01T01:38:56.869Z,0
2022-12-01T01:41:02.419Z,0
2022-12-01T01:43:09.451Z,0
2022-12-01T01:44:12.511Z,0
2022-12-01T01:46:18.909Z,0
2022-12-01T01:48:25.160Z,0
2022-12-01T01:49:27.930Z,0
2022-12-01T01:51:33.909Z,0
2022-12-01T01:53:39.901Z,0
2022-12-01T01:55:45.854Z,0
2022-12-01T01:56:48.832Z,0
2022-12-01T01:58:55.218Z,0
2022-12-01T02:01:01.195Z,0
2022-12-01T02:02:04.765Z,0
2022-12-01T02:03:08.224Z,0
2022-12-01T02:04:10.928Z,0
2022-12-01T02:06:15.945Z,0
2022-12-01T02:07:18.736Z,0
2022-12-01T02:09:24.623Z,0
2022-12-01T02:11:30.654Z,0
2022-12-01T02:13:36.075Z,0
2022-12-01T02:14:38.289Z,0
2022-12-01T02:16:44.905Z,0
2022-12-01T02:17:47.961Z,0
2022-12-01T02:19:54.257Z,0
2022-12-01T02:21:59.987Z,0
2022-12-01T02:23:02.424Z,0
2022-12-01T02:25:08.420Z,0
2022-12-01T02:26:12.157Z,0
2022-12-01T02:28:18.320Z,0
2022-12-01T02:30:24.472Z,0
2022-12-01T02:31:27.331Z,0
2022-12-01T02:33:32.882Z,0
2022-12-01T02:35:39.504Z,0
2022-12-01T02:36:42.204Z,0
2022-12-01T02:38:48.055Z,0
2022-12-01T02:39:52.401Z,0
2022-12-01T02:41:59.077Z,0
2022-12-01T02:44:04.070Z,0
2022-12-01T02:45:06.764Z,0
2022-12-01T02:47:12.919Z,0
2022-12-01T02:49:17.837Z,0
2022-12-01T02:50:20.805Z,0
2022-12-01T02:51:23.580Z,0
2022-12-01T02:52:25.722Z,0
2022-12-01T02:54:31.315Z,0
2022-12-01T02:55:34.309Z,0
2022-12-01T02:57:41.451Z,0
2022-12-01T02:59:49.564Z,0
2022-12-01T03:00:52.984Z,0
2022-12-01T03:02:59.036Z,0
2022-12-01T03:04:02.200Z,0
2022-12-01T03:06:07.768Z,0
2022-12-01T03:08:14.354Z,0
2022-12-01T03:09:17.797Z,0
2022-12-01T03:11:23.428Z,0
2022-12-01T03:12:26.649Z,0
2022-12-01T03:13:30.656Z,0
2022-12-01T03:14:33.658Z,0
2022-12-01T03:15:36.721Z,0
2022-12-01T03:16:39.468Z,0
2022-12-01T03:17:42.314Z,0
2022-12-01T03:18:44.904Z,0
2022-12-01T03:19:50.202Z,0
2022-12-01T03:20:53.433Z,0
2022-12-01T03:22:59.877Z,0
2022-12-01T03:24:03.197Z,0
2022-12-01T03:26:09.351Z,0
2022-12-01T03:28:24.873Z,0
2022-12-01T03:29:28.294Z,0
2022-12-01T03:31:35.304Z,0
2022-12-01T03:33:40.718Z,0
2022-12-01T03:34:43.969Z,0
2022-12-01T03:36:49.721Z,0
2022-12-01T03:37:52.492Z,0
2022-12-01T03:40:03.643Z,0
2022-12-01T03:41:06.356Z,0
2022-12-01T03:42:09.780Z,0
2022-12-01T03:43:12.762Z,0
2022-12-01T03:45:19.994Z,0
2022-12-01T03:46:23.757Z,0
2022-12-01T03:48:30.015Z,0
2022-12-01T03:50:36.338Z,0
2022-12-01T03:51:39.741Z,0
2022-12-01T03:53:45.020Z,0
2022-12-01T03:55:50.851Z,0
2022-12-01T03:56:54.120Z,0
2022-12-01T03:59:00.999Z,0
2022-12-01T04:01:08.440Z,0
2022-12-01T04:03:16.397Z,0
2022-12-01T04:04:19.550Z,0
2022-12-01T04:06:31.027Z,0
2022-12-01T04:08:37.834Z,0
2022-12-01T04:10:43.392Z,0
2022-12-01T04:11:47.100Z,0
2022-12-01T04:13:52.973Z,0
2022-12-01T04:16:00.437Z,0
2022-12-01T04:18:06.726Z,0
2022-12-01T04:19:09.499Z,0
2022-12-01T04:20:12.206Z,0
2022-12-01T04:21:14.232Z,0
2022-12-01T04:23:19.570Z,0
2022-12-01T04:25:25.026Z,0
2022-12-01T04:26:28.462Z,0
2022-12-01T04:28:34.372Z,0
2022-12-01T04:30:40.399Z,0
2022-12-01T04:32:48.320Z,0
2022-12-01T04:33:51.392Z,0
2022-12-01T04:35:55.965Z,0
2022-12-01T04:38:01.292Z,0
2022-12-01T04:40:07.143Z,0
2022-12-01T04:41:10.185Z,0
2022-12-01T04:43:15.860Z,0
2022-12-01T04:45:21.220Z,0
2022-12-01T04:47:28.516Z,0
2022-12-01T04:48:32.243Z,0
2022-12-01T04:50:37.716Z,0
2022-12-01T04:52:43.139Z,0
2022-12-01T04:54:48.477Z,0
2022-12-01T04:55:52.114Z,0
2022-12-01T04:57:58.011Z,0
2022-12-01T05:00:03.594Z,0
2022-12-01T05:01:07.538Z,0
2022-12-01T05:02:11.460Z,0
2022-12-01T05:03:17.708Z,0
2022-12-01T05:05:23.967Z,0
2022-12-01T05:06:26.669Z,0
2022-12-01T05:07:30.458Z,0
2022-12-01T05:08:33.477Z,0
2022-12-01T05:10:38.785Z,0
2022-12-01T05:11:42.039Z,0
2022-12-01T05:12:45.364Z,0
2022-12-01T05:13:47.850Z,0
2022-12-01T05:15:53.735Z,0
2022-12-01T05:16:56.257Z,0
2022-12-01T05:17:58.954Z,0
2022-12-01T05:19:02.660Z,0
2022-12-01T05:21:08.931Z,0
2022-12-01T05:22:11.977Z,0
2022-12-01T05:23:19.068Z,0
2022-12-01T05:24:22.677Z,0
2022-12-01T05:26:28.449Z,0
2022-12-01T05:28:34.571Z,0
2022-12-01T05:29:38.291Z,0
2022-12-01T05:31:45.921Z,0
2022-12-01T05:33:51.567Z,0
2022-12-01T05:35:58.801Z,0
2022-12-01T05:37:02.171Z,0
2022-12-01T05:39:13.264Z,0
2022-12-01T05:41:18.740Z,0
2022-12-01T05:43:31.454Z,0
2022-12-01T05:45:37.568Z,0
2022-12-01T05:46:40.184Z,0
2022-12-01T05:48:45.464Z,0
2022-12-01T05:50:53.086Z,0
2022-12-01T05:53:00.443Z,0
2022-12-01T05:54:03.293Z,0
2022-12-01T05:56:09.172Z,0
2022-12-01T05:58:15.118Z,0
2022-12-01T06:00:21.020Z,0
2022-12-01T06:01:24.347Z,0
2022-12-01T06:03:30.508Z,0
2022-12-01T06:05:35.943Z,0
2022-12-01T06:07:42.903Z,0
2022-12-01T06:08:45.973Z,0
2022-12-01T06:10:53.766Z,0
2022-12-01T06:13:00.285Z,0
2022-12-01T06:15:06.189Z,0
2022-12-01T06:16:08.984Z,0
2022-12-01T06:18:15.438Z,0
2022-12-01T06:20:22.120Z,0
2022-12-01T06:22:28.420Z,0
2022-12-01T06:23:32.919Z,0
2022-12-01T06:25:38.959Z,0
2022-12-01T06:27:44.080Z,0
2022-12-01T06:29:51.410Z,0
2022-12-01T06:31:05.021Z,0
2022-12-01T06:32:08.167Z,0
2022-12-01T06:33:10.928Z,0
2022-12-01T06:35:16.505Z,0
2022-12-01T06:36:19.276Z,0
2022-12-01T06:37:22.320Z,0
2022-12-01T06:38:25.103Z,0
2022-12-01T06:40:31.297Z,0
2022-12-01T06:41:34.405Z,0
2022-12-01T06:42:37.660Z,0
2022-12-01T06:43:40.704Z,0
2022-12-01T06:45:47.682Z,0
2022-12-01T06:46:50.512Z,0
2022-12-01T06:47:53.235Z,0
2022-12-01T06:48:56.060Z,0
2022-12-01T06:51:01.370Z,0
2022-12-01T06:52:04.340Z,0
2022-12-01T06:53:06.635Z,0
2022-12-01T06:54:09.695Z,0
2022-12-01T06:56:18.272Z,0
2022-12-01T06:58:28.297Z,0
2022-12-01T06:59:32.956Z,0
2022-12-01T07:01:38.820Z,0
2022-12-01T07:03:45.329Z,0
2022-12-01T07:05:50.675Z,0
2022-12-01T07:06:53.664Z,0
2022-12-01T07:09:04.614Z,0
2022-12-01T07:11:11.949Z,0
2022-12-01T07:13:18.517Z,0
2022-12-01T07:14:21.026Z,0
2022-12-01T07:15:24.283Z,0
2022-12-01T07:16:27.615Z,0
2022-12-01T07:18:34.131Z,0
2022-12-01T07:20:39.946Z,0
2022-12-01T07:21:43.262Z,0
2022-12-01T07:22:46.605Z,0
2022-12-01T07:23:49.389Z,0
2022-12-01T07:25:55.246Z,0
2022-12-01T07:26:58.433Z,1
2022-12-01T07:28:01.624Z,1
2022-12-01T07:29:05.245Z,1
2022-12-01T07:31:11.620Z,1
2022-12-01T07:32:14.699Z,1
2022-12-01T07:33:18.388Z,1
2022-12-01T07:34:21.441Z,1
2022-12-01T07:36:27.637Z,2
2022-12-01T07:38:33.874Z,2
2022-12-01T07:39:36.779Z,3
2022-12-01T07:41:42.973Z,4
2022-12-01T07:43:48.728Z,5
2022-12-01T07:45:54.586Z,5
2022-12-01T07:46:57.298Z,5
2022-12-01T07:49:03.508Z,5
2022-12-01T07:51:09.913Z,6
2022-12-01T07:53:15.455Z,6
2022-12-01T07:54:18.174Z,6
2022-12-01T07:56:24.750Z,6
2022-12-01T07:58:31.637Z,5
2022-12-01T08:00:37.860Z,6
2022-12-01T08:01:46.775Z,6
2022-12-01T08:02:50.655Z,6
2022-12-01T08:03:54.415Z,6
2022-12-01T08:06:00.630Z,6
2022-12-01T08:08:07.525Z,6
2022-12-01T08:09:11.041Z,5
2022-12-01T08:10:14.800Z,5
2022-12-01T08:11:17.866Z,6
2022-12-01T08:13:24.581Z,6
2022-12-01T08:14:28.619Z,6
2022-12-01T08:15:31.823Z,6
2022-12-01T08:16:34.902Z,6
2022-12-01T08:18:41.192Z,5
2022-12-01T08:19:44.466Z,5
2022-12-01T08:20:47.808Z,5
2022-12-01T08:21:51.519Z,5
2022-12-01T08:23:56.819Z,5
2022-12-01T08:26:03.492Z,6
2022-12-01T08:28:10.061Z,6
2022-12-01T08:29:22.479Z,6
2022-12-01T08:31:29.148Z,6
2022-12-01T08:33:36.002Z,5
2022-12-01T08:35:41.931Z,5
2022-12-01T08:36:44.712Z,6
2022-12-01T08:38:51.541Z,7
2022-12-01T08:40:57.182Z,9
2022-12-01T08:43:03.388Z,10
2022-12-01T08:44:06.228Z,10
2022-12-01T08:45:09.645Z,10
2022-12-01T08:46:13.564Z,10
2022-12-01T08:48:23.946Z,10
2022-12-01T08:49:27.082Z,10
2022-12-01T08:50:30.001Z,11
2022-12-01T08:51:32.995Z,10
2022-12-01T08:53:47.628Z,11
2022-12-01T08:55:54.235Z,9
2022-12-01T08:56:57.568Z,9
2022-12-01T08:59:03.686Z,9
2022-12-01T09:01:09.965Z,10
2022-12-01T09:03:16.443Z,10
2022-12-01T09:04:18.882Z,9
2022-12-01T09:06:25.740Z,8
2022-12-01T09:08:32.669Z,9
2022-12-01T09:10:38.880Z,10
2022-12-01T09:11:41.942Z,10
2022-12-01T09:13:56.769Z,11
2022-12-01T09:16:03.735Z,11
2022-12-01T09:18:10.993Z,10
2022-12-01T09:19:26.285Z,10
2022-12-01T09:20:29.146Z,10
2022-12-01T09:21:32.308Z,9
2022-12-01T09:23:39.066Z,8
2022-12-01T09:25:45.337Z,7
2022-12-01T09:27:50.732Z,8
2022-12-01T09:28:54.169Z,8
2022-12-01T09:31:01.373Z,8
2022-12-01T09:33:08.851Z,9
2022-12-01T09:34:12.317Z,9
2022-12-01T09:35:23.191Z,9
2022-12-01T09:36:25.840Z,9
2022-12-01T09:38:31.744Z,9
2022-12-01T09:40:38.380Z,10
2022-12-01T09:41:41.770Z,10
2022-12-01T09:43:47.451Z,10
2022-12-01T09:45:53.968Z,9
2022-12-01T09:46:58.075Z,10
2022-12-01T09:49:04.675Z,10
2022-12-01T09:51:12.481Z,10
2022-12-01T09:52:15.919Z,10
2022-12-01T09:53:18.926Z,10
2022-12-01T09:54:22.520Z,10
2022-12-01T09:56:29.054Z,10
2022-12-01T09:57:32.485Z,10
2022-12-01T09:59:38.214Z,9
2022-12-01T10:01:45.095Z,11
2022-12-01T10:02:48.470Z,11
2022-12-01T10:03:51.179Z,11
2022-12-01T10:04:55.119Z,11
2022-12-01T10:06:31.311Z,12
2022-12-01T10:07:35.223Z,13
2022-12-01T10:08:38.324Z,13
2022-12-01T10:10:43.267Z,14
2022-12-01T10:12:48.821Z,15
2022-12-01T10:13:52.809Z,19
2022-12-01T10:16:00.035Z,22
2022-12-01T10:18:06.125Z,20
2022-12-01T10:19:09.732Z,19
2022-12-01T10:21:16.640Z,20
2022-12-01T10:23:22.050Z,23
2022-12-01T10:24:25.450Z,26
2022-12-01T10:26:32.263Z,33
2022-12-01T10:27:36.245Z,41
2022-12-01T10:29:51.362Z,40
2022-12-01T10:31:59.338Z,34
2022-12-01T10:33:03.092Z,33
2022-12-01T10:35:08.682Z,27
2022-12-01T10:37:17.008Z,22
2022-12-01T10:38:19.739Z,21
2022-12-01T10:40:26.150Z,19
2022-12-01T10:42:33.588Z,18
2022-12-01T10:44:40.235Z,17
2022-12-01T10:45:43.794Z,5
2022-12-01T10:47:52.673Z,16
2022-12-01T10:50:00.700Z,15
2022-12-01T10:51:04.048Z,15
2022-12-01T10:53:10.687Z,15
2022-12-01T10:55:16.559Z,14
2022-12-01T10:56:19.766Z,14
2022-12-01T10:58:26.465Z,13
2022-12-01T11:01:04.169Z,13
2022-12-01T11:03:22.720Z,14
2022-12-01T11:05:29.483Z,16
2022-12-01T11:06:33.169Z,17
2022-12-01T11:08:40.939Z,16
2022-12-01T11:10:47.992Z,16
2022-12-01T11:11:51.044Z,17
2022-12-01T11:13:58.114Z,18
2022-12-01T11:16:05.375Z,18
2022-12-01T11:17:09.388Z,19
2022-12-01T11:19:18.363Z,18
2022-12-01T11:20:24.870Z,19
2022-12-01T11:21:27.861Z,19
2022-12-01T11:23:34.736Z,17
2022-12-01T11:24:38.748Z,17
2022-12-01T11:26:45.070Z,18
2022-12-01T11:28:51.437Z,19
2022-12-01T11:29:55.095Z,18
2022-12-01T11:30:59.609Z,18
2022-12-01T11:32:03.440Z,18
2022-12-01T11:34:10.485Z,18
2022-12-01T11:35:13.730Z,17
2022-12-01T11:36:18.105Z,18
2022-12-01T11:37:21.068Z,18
2022-12-01T11:38:32.879Z,18
2022-12-01T11:39:36.980Z,18
2022-12-01T11:40:40.743Z,19
2022-12-01T11:41:44.351Z,19
2022-12-01T11:42:47.715Z,19
2022-12-01T11:44:52.385Z,19
2022-12-01T11:45:56.410Z,20
2022-12-01T11:47:26.447Z,20
2022-12-01T11:48:30.079Z,22
2022-12-01T11:49:33.435Z,23
2022-12-01T11:50:37.977Z,24
2022-12-01T11:52:47.465Z,26
2022-12-01T11:53:51.853Z,27
2022-12-01T11:55:59.619Z,23
2022-12-01T11:57:36.936Z,22
2022-12-01T11:58:40.812Z,22
2022-12-01T12:00:47.266Z,23
2022-12-01T12:01:50.248Z,23
2022-12-01T12:03:57.176Z,24
2022-12-01T12:06:43.035Z,24
2022-12-01T12:07:48.272Z,26
2022-12-01T12:08:53.800Z,27
2022-12-01T12:09:57.489Z,27
2022-12-01T12:12:07.631Z,28
2022-12-01T12:13:10.332Z,28
2022-12-01T12:15:17.753Z,28
2022-12-01T12:16:20.643Z,29
2022-12-01T12:18:28.108Z,30
2022-12-01T12:20:12.141Z,29
2022-12-01T12:21:16.643Z,28
2022-12-01T12:23:24.009Z,25
2022-12-01T12:24:27.053Z,25
2022-12-01T12:26:32.763Z,26
2022-12-01T12:27:36.503Z,27
2022-12-01T12:28:39.232Z,27
2022-12-01T12:29:41.927Z,28
2022-12-01T12:31:48.915Z,29
2022-12-01T12:32:52.046Z,30
2022-12-01T12:34:58.255Z,29
2022-12-01T12:36:01.607Z,29
2022-12-01T12:37:04.652Z,29
2022-12-01T12:38:07.493Z,28
2022-12-01T12:39:18.506Z,27
2022-12-01T12:40:22.032Z,27
2022-12-01T12:41:25.225Z,25
2022-12-01T12:42:28.011Z,24
2022-12-01T12:43:31.231Z,21
2022-12-01T12:44:39.787Z,20
2022-12-01T12:45:42.912Z,20
2022-12-01T12:46:46.648Z,19
2022-12-01T12:47:50.103Z,18
2022-12-01T12:49:22.708Z,17
2022-12-01T12:50:26.085Z,16
2022-12-01T12:52:32.000Z,15
2022-12-01T12:54:38.748Z,18
2022-12-01T12:55:42.203Z,19
2022-12-01T12:57:49.452Z,19
2022-12-01T12:59:56.255Z,18
2022-12-01T13:00:59.297Z,19
2022-12-01T13:03:05.795Z,17
2022-12-01T13:05:12.388Z,16
2022-12-01T13:06:15.441Z,16
2022-12-01T13:08:21.636Z,16
2022-12-01T13:09:24.974Z,16
2022-12-01T13:10:28.052Z,16
2022-12-01T13:11:30.739Z,15
2022-12-01T13:13:37.553Z,14
2022-12-01T13:14:41.290Z,13
2022-12-01T13:16:47.860Z,12
2022-12-01T13:18:53.054Z,12
2022-12-01T13:19:56.483Z,12
2022-12-01T13:20:59.584Z,12
2022-12-01T13:22:03.261Z,12
2022-12-01T13:24:11.092Z,12
2022-12-01T13:25:14.067Z,12
2022-12-01T13:27:21.103Z,12
2022-12-01T13:29:27.422Z,12
2022-12-01T13:30:31.162Z,11
2022-12-01T13:32:37.273Z,10
2022-12-01T13:34:43.142Z,9
2022-12-01T13:35:45.288Z,9
2022-12-01T13:37:52.418Z,8
2022-12-01T13:39:58.073Z,7
2022-12-01T13:41:01.048Z,7
2022-12-01T13:43:13.012Z,6
2022-12-01T13:44:22.072Z,6
2022-12-01T13:45:25.095Z,6
2022-12-01T13:46:29.342Z,6
2022-12-01T13:48:35.513Z,7
2022-12-01T13:50:41.539Z,7
2022-12-01T13:51:44.954Z,6
2022-12-01T13:53:50.812Z,6
2022-12-01T13:54:53.862Z,6
2022-12-01T13:57:00.470Z,6
2022-12-01T13:59:06.868Z,5
2022-12-01T14:00:10.002Z,5
2022-12-01T14:02:19.192Z,4
2022-12-01T14:04:26.590Z,5
2022-12-01T14:05:29.646Z,5
2022-12-01T14:07:37.708Z,6
2022-12-01T14:09:44.719Z,6
2022-12-01T14:10:47.215Z,6
2022-12-01T14:12:53.516Z,6
2022-12-01T14:15:01.820Z,5
2022-12-01T14:17:08.720Z,5
2022-12-01T14:18:12.221Z,5
2022-12-01T14:20:19.083Z,4
2022-12-01T14:22:26.807Z,4
2022-12-01T14:23:29.854Z,4
2022-12-01T14:25:36.982Z,4
2022-12-01T14:26:47.094Z,3
2022-12-01T14:27:50.833Z,3
2022-12-01T14:28:53.956Z,3
2022-12-01T14:29:56.951Z,3
2022-12-01T14:31:00.768Z,3
2022-12-01T14:33:07.288Z,3
2022-12-01T14:34:20.719Z,3
2022-12-01T14:35:23.697Z,2
2022-12-01T14:36:27.139Z,2
2022-12-01T14:38:33.246Z,2
2022-12-01T14:39:36.589Z,2
2022-12-01T14:41:43.386Z,2
2022-12-01T14:43:50.038Z,1
2022-12-01T14:45:58.671Z,1
2022-12-01T14:47:03.277Z,1
2022-12-01T14:49:10.153Z,1
2022-12-01T14:50:13.912Z,1
2022-12-01T14:52:20.068Z,1
2022-12-01T14:54:26.193Z,1
2022-12-01T14:55:28.987Z,1
2022-12-01T14:57:35.185Z,0
2022-12-01T14:59:41.711Z,0
2022-12-01T15:00:45.477Z,0
2022-12-01T15:02:52.005Z,0
2022-12-01T15:04:57.964Z,0
2022-12-01T15:06:01.981Z,0
2022-12-01T15:09:36.259Z,0
2022-12-01T15:10:40.278Z,0
2022-12-01T15:12:45.688Z,0
2022-12-01T15:13:48.460Z,0
2022-12-01T15:15:57.513Z,0
2022-12-01T15:18:03.114Z,0
2022-12-01T15:20:10.354Z,0
2022-12-01T15:21:13.826Z,0
2022-12-01T15:23:19.412Z,0
2022-12-01T15:25:25.534Z,0
2022-12-01T15:27:31.443Z,0
2022-12-01T15:28:34.843Z,0
2022-12-01T15:30:40.637Z,0
2022-12-01T15:32:47.941Z,0
2022-12-01T15:33:50.996Z,0
2022-12-01T15:34:54.733Z,0
2022-12-01T15:35:57.837Z,0
2022-12-01T15:38:04.702Z,0
2022-12-01T15:39:09.746Z,0
2022-12-01T15:41:32.865Z,0
2022-12-01T15:43:39.873Z,0
2022-12-01T15:45:46.553Z,0
2022-12-01T15:46:49.969Z,0
2022-12-01T15:48:55.607Z,0
2022-12-01T15:49:58.951Z,0
2022-12-01T15:51:02.424Z,0
2022-12-01T15:52:06.435Z,0
2022-12-01T15:54:12.290Z,0
2022-12-01T15:55:15.257Z,0
2022-12-01T15:57:20.499Z,0
2022-12-01T15:59:26.554Z,0
2022-12-01T16:01:33.827Z,0
2022-12-01T16:02:37.384Z,0
2022-12-01T16:04:43.503Z,0
2022-12-01T16:06:49.711Z,0
2022-12-01T16:08:16.119Z,0
2022-12-01T16:09:18.945Z,0
2022-12-01T16:10:22.362Z,0
2022-12-01T16:12:28.210Z,0
2022-12-01T16:13:31.840Z,0
2022-12-01T16:14:35.095Z,0
2022-12-01T16:15:38.083Z,0
2022-12-01T16:17:44.872Z,0
2022-12-01T16:18:48.038Z,0
2022-12-01T16:20:53.806Z,0
2022-12-01T16:21:56.998Z,0
2022-12-01T16:24:03.727Z,0
2022-12-01T16:26:09.997Z,0
2022-12-01T16:27:12.976Z,0
2022-12-01T16:29:19.744Z,0
2022-12-01T16:31:25.868Z,0
2022-12-01T16:32:29.618Z,0
2022-12-01T16:34:48.367Z,0
2022-12-01T16:36:54.853Z,0
2022-12-01T16:37:57.415Z,0
2022-12-01T16:40:04.795Z,0
2022-12-01T16:42:11.269Z,0
2022-12-01T16:43:14.625Z,0
2022-12-01T16:44:33.169Z,0
2022-12-01T16:45:36.696Z,0
2022-12-01T16:47:43.861Z,0
2022-12-01T16:49:49.156Z,0
2022-12-01T16:50:51.878Z,0
2022-12-01T16:52:46.511Z,0
2022-12-01T16:53:52.922Z,0
2022-12-01T16:54:56.674Z,0
2022-12-01T16:55:59.732Z,0
2022-12-01T16:57:03.186Z,0
2022-12-01T16:58:05.885Z,0
2022-12-01T17:00:12.285Z,0
2022-12-01T17:02:20.003Z,0
2022-12-01T17:03:23.356Z,0
2022-12-01T17:05:29.424Z,0
2022-12-01T17:07:36.838Z,0
2022-12-01T17:08:39.916Z,0
2022-12-01T17:09:42.861Z,0
2022-12-01T17:10:46.885Z,0
2022-12-01T17:12:52.553Z,0
2022-12-01T17:13:55.616Z,0
2022-12-01T17:14:58.389Z,0
2022-12-01T17:16:01.879Z,0
2022-12-01T17:18:08.120Z,0
2022-12-01T17:20:14.294Z,0
2022-12-01T17:21:17.965Z,0
2022-12-01T17:23:23.526Z,0
2022-12-01T17:25:30.194Z,0
2022-12-01T17:27:36.043Z,0
2022-12-01T17:28:38.857Z,0
2022-12-01T17:29:48.235Z,0
2022-12-01T17:30:52.134Z,0
2022-12-01T17:32:58.542Z,0
2022-12-01T17:35:04.150Z,0
2022-12-01T17:36:07.478Z,0
2022-12-01T17:38:15.489Z,0
2022-12-01T17:40:21.611Z,0
2022-12-01T17:42:28.796Z,0
2022-12-01T17:43:31.256Z,0
2022-12-01T17:45:37.994Z,0
2022-12-01T17:47:44.160Z,0
2022-12-01T17:49:50.868Z,0
2022-12-01T17:50:54.581Z,0
2022-12-01T17:52:59.658Z,0
2022-12-01T17:55:06.015Z,0
2022-12-01T17:56:08.791Z,0
2022-12-01T17:57:11.666Z,0
2022-12-01T17:58:15.410Z,0
2022-12-01T18:00:21.480Z,0
2022-12-01T18:01:32.694Z,0
2022-12-01T18:02:36.370Z,0
2022-12-01T18:03:38.808Z,0
2022-12-01T18:05:45.610Z,0
2022-12-01T18:06:56.765Z,0
2022-12-01T18:08:00.271Z,0
2022-12-01T18:10:07.059Z,0
2022-12-01T18:11:09.853Z,0
2022-12-01T18:13:16.448Z,0
2022-12-01T18:15:22.765Z,0
2022-12-01T18:17:28.844Z,0
2022-12-01T18:18:31.268Z,0
2022-12-01T18:20:37.123Z,0
2022-12-01T18:22:42.992Z,0
2022-12-01T18:23:46.324Z,0
2022-12-01T18:24:51.440Z,0
2022-12-01T18:25:55.576Z,0
2022-12-01T18:28:01.994Z,0
2022-12-01T18:29:05.373Z,0
2022-12-01T18:31:12.314Z,0
2022-12-01T18:33:18.212Z,0
2022-12-01T18:35:32.663Z,0
2022-12-01T18:36:36.021Z,0
2022-12-01T18:37:39.443Z,0
2022-12-01T18:38:42.153Z,0
2022-12-01T18:40:48.775Z,0
2022-12-01T18:41:52.497Z,0
2022-12-01T18:42:55.491Z,0
2022-12-01T18:43:58.834Z,0
2022-12-01T18:46:05.900Z,0
2022-12-01T18:48:11.788Z,0
2022-12-01T18:49:14.505Z,0
2022-12-01T18:51:20.597Z,0
2022-12-01T18:53:26.918Z,0
2022-12-01T18:55:32.939Z,0
2022-12-01T18:56:36.685Z,0
2022-12-01T18:58:42.664Z,0
2022-12-01T19:00:49.690Z,0
2022-12-01T19:02:57.352Z,0
2022-12-01T19:04:00.406Z,0
2022-12-01T19:06:06.746Z,0
2022-12-01T19:08:12.754Z,0
2022-12-01T19:10:17.953Z,0
2022-12-01T19:11:21.294Z,0
2022-12-01T19:13:27.464Z,0
2022-12-01T19:15:33.325Z,0
2022-12-01T19:16:36.826Z,0
2022-12-01T19:17:40.296Z,0
2022-12-01T19:18:43.642Z,0
2022-12-01T19:20:49.376Z,0
2022-12-01T19:21:52.461Z,0
2022-12-01T19:23:58.176Z,0
2022-12-01T19:26:05.005Z,0
2022-12-01T19:28:11.121Z,0
2022-12-01T19:29:13.567Z,0
2022-12-01T19:31:20.877Z,0
2022-12-01T19:33:27.950Z,0
2022-12-01T19:35:33.750Z,0
2022-12-01T19:36:37.006Z,0
2022-12-01T19:38:43.217Z,0
2022-12-01T19:40:49.357Z,0
2022-12-01T19:42:55.579Z,0
2022-12-01T19:43:58.911Z,0
2022-12-01T19:45:02.293Z,0
2022-12-01T19:46:05.538Z,0
2022-12-01T19:48:12.174Z,0
2022-12-01T19:49:15.924Z,0
2022-12-01T19:50:19.095Z,0
2022-12-01T19:51:22.173Z,0
2022-12-01T19:53:35.955Z,0
2022-12-01T19:55:42.316Z,0
2022-12-01T19:56:45.394Z,0
2022-12-01T19:58:51.529Z,0
2022-12-01T20:00:58.106Z,0
2022-12-01T20:03:04.820Z,0
2022-12-01T20:04:08.181Z,0
2022-12-01T20:06:14.404Z,0
2022-12-01T20:08:20.589Z,0
2022-12-01T20:10:25.757Z,0
2022-12-01T20:11:28.174Z,0
2022-12-01T20:13:33.045Z,0
2022-12-01T20:15:37.332Z,0
2022-12-01T20:17:44.499Z,0
2022-12-01T20:18:47.589Z,0
2022-12-01T20:20:53.973Z,0
2022-12-01T20:23:00.445Z,0
2022-12-01T20:24:03.503Z,0
2022-12-01T20:25:06.192Z,0
2022-12-01T20:26:09.554Z,0
2022-12-01T20:28:16.016Z,0
2022-12-01T20:30:21.755Z,0
2022-12-01T20:31:24.974Z,0
2022-12-01T20:33:31.560Z,0
2022-12-01T20:35:37.439Z,0
2022-12-01T20:37:44.363Z,0
2022-12-01T20:38:47.207Z,0
2022-12-01T20:40:52.952Z,0
2022-12-01T20:42:58.888Z,0
2022-12-01T20:44:09.567Z,0
2022-12-01T20:45:12.256Z,0
2022-12-01T20:46:16.193Z,0
2022-12-01T20:48:21.838Z,0
2022-12-01T20:50:28.212Z,0
2022-12-01T20:52:35.043Z,0
2022-12-01T20:53:38.299Z,0
2022-12-01T20:55:45.042Z,0
2022-12-01T20:57:50.868Z,0
2022-12-01T20:58:53.719Z,0
2022-12-01T21:00:59.611Z,0
2022-12-01T21:03:06.177Z,0
2022-12-01T21:05:12.549Z,0
2022-12-01T21:06:15.636Z,0
2022-12-01T21:08:22.673Z,0
2022-12-01T21:10:29.432Z,0
2022-12-01T21:12:35.071Z,0
2022-12-01T21:13:38.673Z,0
2022-12-01T21:15:45.186Z,0
2022-12-01T21:17:51.464Z,0
2022-12-01T21:18:54.216Z,0
2022-12-01T21:19:57.201Z,0
2022-12-01T21:21:00.348Z,0
2022-12-01T21:23:06.668Z,0
2022-12-01T21:24:10.446Z,0
2022-12-01T21:26:16.324Z,0
2022-12-01T21:28:21.907Z,0
2022-12-01T21:29:24.957Z,0
2022-12-01T21:31:31.573Z,0
2022-12-01T21:33:38.168Z,0
2022-12-01T21:34:41.153Z,0
2022-12-01T21:35:43.976Z,0
2022-12-01T21:36:47.067Z,0
2022-12-01T21:38:53.405Z,0
2022-12-01T21:41:00.580Z,0
2022-12-01T21:42:03.462Z,0
2022-12-01T21:44:09.559Z,0
2022-12-01T21:46:16.389Z,0
2022-12-01T21:47:18.914Z,0
2022-12-01T21:49:24.839Z,0
2022-12-01T21:51:30.402Z,0
2022-12-01T21:53:36.498Z,0
2022-12-01T21:54:39.771Z,0
2022-12-01T21:56:46.291Z,0
2022-12-01T21:57:49.909Z,0
2022-12-01T21:58:52.685Z,0
2022-12-01T21:59:55.108Z,0
2022-12-01T22:02:02.301Z,0
2022-12-01T22:03:05.898Z,0
2022-12-01T22:04:09.305Z,0
2022-12-01T22:05:12.364Z,0
2022-12-01T22:06:32.498Z,0
2022-12-01T22:07:35.318Z,0
2022-12-01T22:08:38.348Z,0
2022-12-01T22:10:45.132Z,0
2022-12-01T22:12:51.656Z,0
2022-12-01T22:13:55.014Z,0
2022-12-01T22:16:00.976Z,0
2022-12-01T22:18:06.427Z,0
2022-12-01T22:19:09.366Z,0
2022-12-01T22:21:15.320Z,0
2022-12-01T22:23:21.056Z,0
2022-12-01T22:24:24.134Z,0
2022-12-01T22:26:30.399Z,0
2022-12-01T22:28:37.136Z,0
2022-12-01T22:29:39.623Z,0
2022-12-01T22:31:45.015Z,0
2022-12-01T22:33:52.779Z,0
2022-12-01T22:34:56.342Z,0
2022-12-01T22:37:02.278Z,0
2022-12-01T22:38:04.432Z,0
2022-12-01T22:39:08.071Z,0
2022-12-01T22:40:11.435Z,0
2022-12-01T22:42:17.588Z,0
2022-12-01T22:43:21.085Z,0
2022-12-01T22:45:27.658Z,0
2022-12-01T22:47:36.213Z,0
2022-12-01T22:48:40.066Z,0
2022-12-01T22:49:44.532Z,0
2022-12-01T22:50:54.203Z,0
2022-12-01T22:51:57.857Z,0
2022-12-01T22:53:00.873Z,0
2022-12-01T22:55:08.470Z,0
2022-12-01T22:56:12.631Z,0
2022-12-01T22:58:18.560Z,0
2022-12-01T23:00:23.861Z,0
2022-12-01T23:01:27.872Z,0
2022-12-01T23:02:31.481Z,0
2022-12-01T23:03:34.320Z,0
2022-12-01T23:05:39.806Z,0
2022-12-01T23:06:42.319Z,0
2022-12-01T23:08:49.312Z,0
2022-12-01T23:10:55.749Z,0
2022-12-01T23:11:59.006Z,0
2022-12-01T23:14:05.725Z,0
2022-12-01T23:16:13.284Z,0
2022-12-01T23:17:16.956Z,0
2022-12-01T23:19:23.077Z,0
2022-12-01T23:21:28.073Z,0
2022-12-01T23:22:31.847Z,0
2022-12-01T23:23:34.919Z,0
2022-12-01T23:24:37.507Z,0
2022-12-01T23:26:43.080Z,0
2022-12-01T23:27:45.795Z,0
2022-12-01T23:29:51.396Z,0
2022-12-01T23:31:58.780Z,0
2022-12-01T23:33:01.479Z,0
2022-12-01T23:35:07.146Z,0
2022-12-01T23:37:13.024Z,0