createdAt,value
2019-03-06T00:01:44.638Z,6.43
2019-03-06T00:04:14.672Z,5.13
2019-03-06T00:06:44.721Z,6.17
2019-03-06T00:09:15.084Z,6.17
2019-03-06T00:11:45.405Z,5.80
2019-03-06T00:14:15.443Z,5.67
2019-03-06T00:16:45.472Z,6.03
2019-03-06T00:19:15.844Z,5.60
2019-03-06T00:21:45.864Z,4.97
2019-03-06T00:24:15.913Z,4.80
2019-03-06T00:26:45.933Z,5.07
2019-03-06T00:29:15.967Z,5.17
2019-03-06T00:31:45.999Z,5.30
2019-03-06T00:34:16.038Z,5.20
2019-03-06T00:36:46.068Z,5.37
2019-03-06T00:39:16.389Z,5.67
2019-03-06T00:41:46.417Z,5.07
2019-03-06T00:44:16.447Z,5.50
2019-03-06T00:46:46.853Z,4.90
2019-03-06T00:49:16.891Z,4.77
2019-03-06T00:51:46.909Z,5.13
2019-03-06T00:54:17.314Z,5.57
2019-03-06T00:56:47.327Z,5.53
2019-03-06T00:59:17.730Z,5.27
2019-03-06T01:01:48.047Z,4.80
2019-03-06T01:04:18.082Z,5.50
2019-03-06T01:06:48.404Z,5.20
2019-03-06T01:09:18.448Z,5.07
2019-03-06T01:11:48.470Z,5.27
2019-03-06T01:14:18.495Z,5.13
2019-03-06T01:16:48.512Z,5.47
2019-03-06T01:19:18.564Z,6.20
2019-03-06T01:21:48.597Z,6.13
2019-03-06T01:24:18.630Z,5.60
2019-03-06T01:26:48.683Z,5.77
2019-03-06T01:29:18.716Z,6.27
2019-03-06T01:31:48.744Z,5.53
2019-03-06T01:34:18.764Z,5.43
2019-03-06T01:36:48.794Z,5.80
2019-03-06T01:39:18.834Z,6.03
2019-03-06T01:41:48.884Z,6.43
2019-03-06T01:44:18.903Z,6.10
2019-03-06T01:46:48.950Z,6.07
2019-03-06T01:49:18.967Z,5.70
2019-03-06T01:51:49.001Z,6.13
2019-03-06T01:54:19.024Z,6.27
2019-03-06T01:56:49.084Z,5.93
2019-03-06T01:59:19.118Z,6.17
2019-03-06T02:01:49.156Z,4.93
2019-03-06T02:04:19.178Z,6.37
2019-03-06T02:06:49.223Z,5.87
2019-03-06T02:09:19.243Z,5.83
2019-03-06T02:11:49.276Z,6.50
2019-03-06T02:14:19.618Z,5.80
2019-03-06T02:16:49.664Z,6.07
2019-03-06T02:19:19.687Z,5.80
2019-03-06T02:21:49.717Z,6.00
2019-03-06T02:24:19.734Z,6.10
2019-03-06T02:26:50.100Z,5.30
2019-03-06T02:29:20.145Z,5.97
2019-03-06T02:31:50.179Z,6.10
2019-03-06T02:34:20.197Z,6.17
2019-03-06T02:36:50.260Z,6.03
2019-03-06T02:39:20.276Z,6.43
2019-03-06T02:41:50.314Z,5.83
2019-03-06T02:44:20.356Z,6.63
2019-03-06T02:46:50.408Z,6.57
2019-03-06T02:49:20.751Z,6.10
2019-03-06T02:51:51.031Z,6.13
2019-03-06T02:54:21.323Z,5.90
2019-03-06T02:56:51.337Z,7.00
2019-03-06T02:59:21.736Z,6.27
2019-03-06T03:01:52.056Z,6.53
2019-03-06T03:04:22.107Z,6.33
2019-03-06T03:06:52.120Z,6.70
2019-03-06T03:09:22.524Z,6.30
2019-03-06T03:11:52.553Z,6.37
2019-03-06T03:14:22.573Z,6.90
2019-03-06T03:16:52.592Z,6.80
2019-03-06T03:19:22.640Z,6.20
2019-03-06T03:21:52.660Z,6.73
2019-03-06T03:24:22.690Z,6.57
2019-03-06T03:26:52.712Z,6.07
2019-03-06T03:29:23.047Z,7.33
2019-03-06T03:31:53.104Z,7.37
2019-03-06T03:34:23.482Z,8.17
2019-03-06T03:36:53.830Z,8.03
2019-03-06T03:39:23.828Z,8.00
2019-03-06T03:41:53.867Z,7.33
2019-03-06T03:44:24.156Z,8.53
2019-03-06T03:46:54.183Z,7.27
2019-03-06T03:49:24.207Z,7.73
2019-03-06T03:51:54.254Z,8.13
2019-03-06T03:54:24.294Z,7.67
2019-03-06T03:56:54.333Z,6.90
2019-03-06T03:59:24.417Z,7.30
2019-03-06T04:01:54.386Z,7.93
2019-03-06T04:04:24.691Z,7.30
2019-03-06T04:06:54.736Z,7.17
2019-03-06T04:09:24.763Z,7.53
2019-03-06T04:11:54.806Z,7.60
2019-03-06T04:14:24.886Z,8.00
2019-03-06T04:16:54.875Z,8.50
2019-03-06T04:19:24.897Z,7.77
2019-03-06T04:21:54.941Z,7.90
2019-03-06T04:24:24.972Z,8.03
2019-03-06T04:26:55.005Z,8.27
2019-03-06T04:29:25.266Z,7.40
2019-03-06T04:31:55.688Z,8.10
2019-03-06T04:34:25.727Z,8.13
2019-03-06T04:36:56.042Z,7.87
2019-03-06T04:39:26.435Z,8.27
2019-03-06T04:41:56.458Z,8.17
2019-03-06T04:44:26.492Z,8.27
2019-03-06T04:46:56.799Z,7.43
2019-03-06T04:49:26.830Z,7.70
2019-03-06T04:51:57.130Z,7.33
2019-03-06T04:54:27.546Z,7.13
2019-03-06T04:56:57.583Z,7.27
2019-03-06T04:59:27.711Z,7.30
2019-03-06T05:01:57.914Z,7.30
2019-03-06T05:04:27.944Z,7.13
2019-03-06T05:06:57.979Z,7.13
2019-03-06T05:09:28.012Z,6.67
2019-03-06T05:11:58.030Z,6.33
2019-03-06T05:14:28.059Z,6.47
2019-03-06T05:16:58.083Z,5.77
2019-03-06T05:19:28.120Z,6.00
2019-03-06T05:21:58.147Z,6.17
2019-03-06T05:24:28.195Z,5.67
2019-03-06T05:26:58.204Z,5.50
2019-03-06T05:29:28.233Z,5.80
2019-03-06T05:38:40.769Z,6.57
2019-03-06T05:41:10.805Z,5.07
2019-03-06T05:43:40.834Z,5.77
2019-03-06T05:46:10.860Z,5.80
2019-03-06T05:48:40.908Z,4.80
2019-03-06T05:51:10.943Z,6.30
2019-03-06T05:53:40.974Z,5.33
2019-03-06T05:56:11.075Z,5.63
2019-03-06T05:58:41.108Z,5.50
2019-03-06T06:01:11.126Z,6.37
2019-03-06T06:03:41.155Z,6.20
2019-03-06T06:06:11.177Z,6.57
2019-03-06T06:08:41.515Z,5.97
2019-03-06T06:11:11.549Z,6.13
2019-03-06T06:13:41.592Z,5.87
2019-03-06T06:18:51.322Z,6.37
2019-03-06T06:21:21.364Z,6.13
2019-03-06T06:23:51.382Z,6.13
2019-03-06T06:26:21.396Z,6.13
2019-03-06T06:28:51.830Z,5.87
2019-03-06T06:31:22.105Z,5.77
2019-03-06T06:33:52.131Z,5.90
2019-03-06T06:36:22.154Z,6.00
2019-03-06T06:38:52.189Z,6.20
2019-03-06T06:41:22.208Z,6.10
2019-03-06T06:43:52.226Z,6.20
2019-03-06T06:46:22.258Z,5.63
2019-03-06T06:48:52.288Z,5.67
2019-03-06T06:51:22.323Z,5.10
2019-03-06T06:57:47.354Z,5.70
2019-03-06T07:00:17.405Z,5.50
2019-03-06T07:03:14.977Z,4.93
2019-03-06T07:05:45.012Z,4.83
2019-03-06T07:08:15.082Z,5.07
2019-03-06T07:10:45.120Z,5.27
2019-03-06T07:13:15.133Z,5.03
2019-03-06T07:15:45.173Z,5.77
2019-03-06T07:18:15.193Z,5.53
2019-03-06T07:20:45.227Z,4.70
2019-03-06T07:23:15.245Z,5.00
2019-03-06T07:25:45.297Z,5.03
2019-03-06T07:28:15.322Z,5.53
2019-03-06T07:30:45.371Z,5.20
2019-03-06T07:33:15.724Z,5.43
2019-03-06T07:38:25.479Z,5.57
2019-03-06T07:40:55.523Z,5.10
2019-03-06T07:43:25.535Z,4.93
2019-03-06T07:45:55.573Z,4.87
2019-03-06T07:48:25.599Z,4.80
2019-03-06T07:50:55.636Z,4.63
2019-03-06T07:53:44.744Z,4.97
2019-03-06T07:56:14.780Z,4.33
2019-03-06T07:58:48.246Z,4.40
2019-03-06T08:01:18.282Z,4.83
2019-03-06T08:03:48.294Z,5.30
2019-03-06T08:06:18.693Z,9.50
2019-03-06T08:08:48.721Z,10.47
2019-03-06T08:11:18.762Z,7.17
2019-03-06T08:13:48.823Z,5.67
2019-03-06T08:16:18.857Z,5.33
2019-03-06T08:18:49.162Z,5.10
2019-03-06T08:21:19.487Z,5.17
2019-03-06T08:23:49.517Z,4.70
2019-03-06T08:26:19.549Z,4.37
2019-03-06T08:28:49.567Z,4.37
2019-03-06T08:31:19.605Z,4.23
2019-03-06T08:33:49.626Z,4.37
2019-03-06T08:36:19.670Z,4.00
2019-03-06T08:38:49.675Z,4.40
2019-03-06T08:41:19.721Z,3.93
2019-03-06T08:43:50.145Z,4.00
2019-03-06T08:46:20.065Z,4.30
2019-03-06T08:48:50.106Z,3.60
2019-03-06T08:51:20.127Z,4.10
2019-03-06T08:53:50.159Z,4.30
2019-03-06T08:56:20.213Z,5.23
2019-03-06T08:58:50.217Z,4.47
2019-03-06T09:04:05.123Z,5.03
2019-03-06T09:06:35.171Z,4.90
2019-03-06T09:09:05.195Z,4.67
2019-03-06T09:11:35.555Z,4.67
2019-03-06T09:14:05.889Z,4.67
2019-03-06T09:16:35.945Z,4.67
2019-03-06T09:19:05.968Z,4.00
2019-03-06T09:21:35.993Z,4.17
2019-03-06T09:24:06.006Z,4.17
2019-03-06T09:26:36.372Z,3.93
2019-03-06T09:29:06.704Z,3.80
2019-03-06T09:31:36.746Z,3.00
2019-03-06T09:34:06.758Z,2.67
2019-03-06T09:36:36.809Z,2.77
2019-03-06T09:39:06.832Z,3.00
2019-03-06T09:41:36.864Z,3.00
2019-03-06T09:44:07.191Z,2.37
2019-03-06T09:46:37.234Z,3.00
2019-03-06T09:49:11.541Z,2.67
2019-03-06T09:51:37.298Z,2.90
2019-03-06T09:54:07.671Z,2.87
2019-03-06T09:56:37.699Z,3.03
2019-03-06T09:59:07.746Z,2.93
2019-03-06T10:01:37.775Z,2.83
2019-03-06T10:04:08.137Z,2.80
2019-03-06T10:06:38.473Z,2.80
2019-03-06T10:11:53.633Z,3.00
2019-03-06T10:14:23.980Z,2.93
2019-03-06T10:16:54.031Z,2.30
2019-03-06T10:19:24.048Z,2.67
2019-03-06T10:21:54.109Z,2.53
2019-03-06T10:24:24.151Z,2.90
2019-03-06T10:26:54.455Z,3.20
2019-03-06T10:29:24.775Z,2.80
2019-03-06T10:31:54.826Z,3.17
2019-03-06T10:34:24.816Z,3.93
2019-03-06T10:36:54.858Z,3.37
2019-03-06T10:39:24.884Z,3.27
2019-03-06T10:41:55.274Z,3.47
2019-03-06T10:44:29.504Z,3.27
2019-03-06T10:46:55.653Z,3.17
2019-03-06T10:49:26.024Z,3.13
2019-03-06T10:51:56.349Z,2.40
2019-03-06T10:54:26.362Z,2.93
2019-03-06T10:56:56.684Z,2.53
2019-03-06T10:59:26.710Z,2.20
2019-03-06T11:01:56.750Z,5.03
2019-03-06T11:04:26.789Z,2.43
2019-03-06T11:06:56.846Z,2.23
2019-03-06T11:09:26.879Z,2.80
2019-03-06T11:11:57.187Z,2.60
2019-03-06T11:14:27.542Z,2.53
2019-03-06T11:16:57.569Z,2.53
2019-03-06T11:19:27.596Z,2.00
2019-03-06T11:21:57.974Z,2.87
2019-03-06T11:24:28.005Z,2.60
2019-03-06T11:26:58.061Z,2.60
2019-03-06T11:29:28.419Z,2.50
2019-03-06T11:31:58.437Z,2.60
2019-03-06T11:34:28.505Z,2.83
2019-03-06T11:36:58.527Z,2.80
2019-03-06T11:39:28.564Z,2.57
2019-03-06T11:41:58.628Z,2.50
2019-03-06T11:44:28.669Z,3.33
2019-03-06T11:46:59.047Z,3.20
2019-03-06T11:49:29.095Z,5.60
2019-03-06T11:51:59.383Z,2.97
2019-03-06T11:54:29.430Z,2.67
2019-03-06T11:56:59.467Z,4.17
2019-03-06T11:59:29.520Z,3.60
2019-03-06T12:01:59.556Z,2.87
2019-03-06T12:04:29.591Z,3.03
2019-03-06T12:06:59.607Z,2.43
2019-03-06T12:09:29.666Z,3.27
2019-03-06T12:11:59.682Z,3.33
2019-03-06T12:14:29.736Z,2.67
2019-03-06T12:16:59.787Z,3.20
2019-03-06T12:19:30.186Z,2.97
2019-03-06T12:22:00.490Z,3.00
2019-03-06T12:24:30.529Z,2.73
2019-03-06T12:27:00.564Z,3.03
2019-03-06T12:29:30.596Z,2.53
2019-03-06T12:32:00.641Z,3.23
2019-03-06T12:34:30.975Z,2.93
2019-03-06T12:37:01.024Z,2.80
2019-03-06T12:39:31.059Z,2.83
2019-03-06T12:42:01.422Z,2.80
2019-03-06T12:44:31.494Z,2.70
2019-03-06T12:47:01.508Z,3.20
2019-03-06T12:49:31.880Z,3.07
2019-03-06T12:52:01.935Z,3.23
2019-03-06T12:54:31.976Z,2.90
2019-03-06T12:57:02.002Z,3.00
2019-03-06T12:59:32.069Z,3.30
2019-03-06T13:02:02.093Z,2.90
2019-03-06T13:04:32.495Z,2.83
2019-03-06T13:07:02.526Z,2.80
2019-03-06T13:09:32.569Z,2.77
2019-03-06T13:12:02.598Z,2.97
2019-03-06T13:14:32.636Z,2.70
2019-03-06T13:17:02.653Z,2.80
2019-03-06T13:19:32.693Z,3.10
2019-03-06T13:22:10.984Z,2.70
2019-03-06T13:24:33.024Z,3.00
2019-03-06T13:27:03.055Z,3.13
2019-03-06T13:29:33.459Z,3.07
2019-03-06T13:32:11.501Z,2.30
2019-03-06T13:34:33.557Z,4.87
2019-03-06T13:37:03.700Z,2.63
2019-03-06T13:39:34.030Z,3.10
2019-03-06T13:42:04.350Z,2.80
2019-03-06T13:44:34.391Z,2.90
2019-03-06T13:47:04.693Z,2.63
2019-03-06T13:49:34.712Z,2.70
2019-03-06T13:52:04.758Z,2.63
2019-03-06T13:54:34.798Z,2.30
2019-03-06T13:57:04.854Z,2.13
2019-03-06T13:59:34.878Z,2.40
2019-03-06T14:02:04.912Z,2.27
2019-03-06T14:04:34.946Z,2.30
2019-03-06T14:07:04.991Z,2.77
2019-03-06T14:09:35.026Z,2.13
2019-03-06T14:12:05.064Z,2.80
2019-03-06T14:14:35.366Z,2.80
2019-03-06T14:17:05.422Z,2.80
2019-03-06T14:19:35.452Z,2.53
2019-03-06T14:22:05.653Z,2.93
2019-03-06T14:24:35.532Z,2.40
2019-03-06T14:27:05.860Z,2.57
2019-03-06T14:29:35.893Z,2.57
2019-03-06T14:32:14.350Z,2.90
2019-03-06T14:34:35.955Z,2.60
2019-03-06T14:37:05.992Z,2.57
2019-03-06T14:39:36.045Z,2.43
2019-03-06T14:42:06.382Z,2.40
2019-03-06T14:44:36.780Z,2.57
2019-03-06T14:47:07.104Z,3.20
2019-03-06T14:49:37.152Z,2.63
2019-03-06T14:52:07.773Z,2.70
2019-03-06T14:54:37.782Z,2.17
2019-03-06T14:57:08.088Z,2.00
2019-03-06T14:59:38.415Z,1.77
2019-03-06T15:02:08.443Z,2.40
2019-03-06T15:04:38.757Z,2.47
2019-03-06T15:07:08.776Z,2.03
2019-03-06T15:09:38.811Z,3.03
2019-03-06T15:12:08.836Z,2.20
2019-03-06T15:14:38.885Z,2.17
2019-03-06T15:17:08.922Z,1.93
2019-03-06T15:19:39.300Z,1.57
2019-03-06T15:22:08.997Z,1.83
2019-03-06T15:24:41.573Z,1.87
2019-03-06T15:27:09.400Z,2.60
2019-03-06T15:29:39.751Z,2.53
2019-03-06T15:32:10.106Z,2.00
2019-03-06T15:34:40.146Z,1.63
2019-03-06T15:37:10.487Z,1.73
2019-03-06T15:42:19.891Z,1.80
2019-03-06T15:44:49.936Z,2.10
2019-03-06T15:47:19.964Z,1.60
2019-03-06T15:49:49.987Z,1.60
2019-03-06T15:52:20.021Z,1.70
2019-03-06T15:54:50.079Z,1.50
2019-03-06T15:57:20.093Z,1.70
2019-03-06T15:59:50.126Z,1.73
2019-03-06T16:02:20.141Z,2.20
2019-03-06T16:04:50.547Z,2.60
2019-03-06T16:07:20.555Z,1.90
2019-03-06T16:09:50.598Z,2.30
2019-03-06T16:12:20.613Z,1.73
2019-03-06T16:14:50.665Z,1.50
2019-03-06T16:17:21.348Z,1.30
2019-03-06T16:19:51.087Z,1.33
2019-03-06T16:22:21.115Z,1.47
2019-03-06T16:24:51.146Z,1.23
2019-03-06T16:27:21.544Z,1.60
2019-03-06T16:29:51.833Z,1.47
2019-03-06T16:32:22.211Z,1.30
2019-03-06T16:34:52.277Z,1.30
2019-03-06T16:37:22.626Z,1.47
2019-03-06T16:39:52.946Z,1.30
2019-03-06T16:42:22.977Z,1.43
2019-03-06T16:44:53.036Z,1.40
2019-03-06T16:47:23.053Z,1.20
2019-03-06T16:49:53.089Z,1.23
2019-03-06T16:52:23.452Z,1.07
2019-03-06T16:54:53.762Z,1.20
2019-03-06T16:57:23.941Z,1.20
2019-03-06T16:59:54.116Z,7.50
2019-03-06T17:02:24.143Z,2.00
2019-03-06T17:04:54.222Z,1.57
2019-03-06T17:07:24.249Z,1.33
2019-03-06T17:09:54.267Z,1.10
2019-03-06T17:12:24.595Z,1.10
2019-03-06T17:14:54.626Z,1.10
2019-03-06T17:17:24.682Z,0.90
2019-03-06T17:19:54.708Z,1.10
2019-03-06T17:22:25.052Z,0.93
2019-03-06T17:24:55.087Z,1.03
2019-03-06T17:27:25.130Z,0.87
2019-03-06T17:29:55.169Z,6.77
2019-03-06T17:32:25.213Z,1.90
2019-03-06T17:34:55.538Z,1.20
2019-03-06T17:37:25.583Z,0.83
2019-03-06T17:39:55.603Z,0.90
2019-03-06T17:42:25.649Z,1.10
2019-03-06T17:44:56.035Z,1.07
2019-03-06T17:47:26.078Z,1.63
2019-03-06T17:49:56.452Z,1.40
2019-03-06T17:52:26.511Z,1.60
2019-03-06T17:54:56.887Z,1.73
2019-03-06T17:57:26.972Z,1.40
2019-03-06T17:59:57.038Z,1.90
2019-03-06T18:02:27.205Z,1.53
2019-03-06T18:04:57.293Z,1.70
2019-03-06T18:07:27.460Z,1.60
2019-03-06T18:09:57.536Z,1.67
2019-03-06T18:12:27.735Z,1.40
2019-03-06T18:14:57.770Z,1.73
2019-03-06T18:17:27.782Z,2.00
2019-03-06T18:19:57.826Z,3.20
2019-03-06T18:22:28.187Z,2.07
2019-03-06T18:24:58.215Z,1.80
2019-03-06T18:27:28.243Z,1.67
2019-03-06T18:29:58.292Z,1.60
2019-03-06T18:32:28.326Z,1.63
2019-03-06T18:34:58.364Z,3.10
2019-03-06T18:37:28.415Z,2.63
2019-03-06T18:39:58.751Z,2.57
2019-03-06T18:42:29.174Z,2.77
2019-03-06T18:44:59.555Z,1.47
2019-03-06T18:47:29.592Z,1.00
2019-03-06T18:49:59.614Z,1.67
2019-03-06T18:52:29.648Z,1.40
2019-03-06T18:55:01.360Z,1.43
2019-03-06T18:57:29.716Z,1.93
2019-03-06T18:59:59.737Z,1.90
2019-03-06T19:02:29.819Z,1.73
2019-03-06T19:05:00.303Z,1.90
2019-03-06T19:07:30.124Z,1.43
2019-03-06T19:10:00.428Z,2.20
2019-03-06T19:12:30.744Z,1.60
2019-03-06T19:15:00.782Z,1.63
2019-03-06T19:17:31.090Z,3.00
2019-03-06T19:20:01.111Z,2.07
2019-03-06T19:22:31.423Z,1.43
2019-03-06T19:25:01.450Z,1.50
2019-03-06T19:27:31.783Z,1.40
2019-03-06T19:30:01.799Z,1.50
2019-03-06T19:32:32.109Z,1.67
2019-03-06T19:35:02.120Z,2.23
2019-03-06T19:37:32.161Z,1.57
2019-03-06T19:40:02.177Z,1.40
2019-03-06T19:42:32.226Z,1.57
2019-03-06T19:45:02.241Z,1.30
2019-03-06T19:47:32.285Z,1.47
2019-03-06T19:50:02.299Z,1.60
2019-03-06T19:52:32.570Z,1.20
2019-03-06T19:55:02.600Z,1.50
2019-03-06T19:57:32.628Z,1.77
2019-03-06T20:00:02.987Z,1.50
2019-03-06T20:02:33.316Z,1.43
2019-03-06T20:05:03.335Z,1.57
2019-03-06T20:07:33.393Z,1.50
2019-03-06T20:10:04.445Z,1.33
2019-03-06T20:12:33.451Z,1.40
2019-03-06T20:15:03.476Z,1.83
2019-03-06T20:17:33.815Z,1.40
2019-03-06T20:20:03.840Z,1.50
2019-03-06T20:22:34.151Z,1.27
2019-03-06T20:25:04.168Z,1.47
2019-03-06T20:27:34.206Z,2.20
2019-03-06T20:30:04.337Z,1.50
2019-03-06T20:32:34.371Z,1.83
2019-03-06T20:35:05.446Z,1.83
2019-03-06T20:37:35.463Z,1.40
2019-03-06T20:40:08.625Z,2.47
2019-03-06T20:42:38.656Z,2.10
2019-03-06T20:45:09.002Z,1.33
2019-03-06T20:47:39.229Z,1.73
2019-03-06T20:50:09.335Z,1.70
2019-03-06T20:52:39.649Z,1.50
2019-03-06T20:55:12.961Z,1.50
2019-03-06T20:57:43.083Z,1.83
2019-03-06T21:03:04.376Z,1.60
2019-03-06T21:05:34.719Z,1.60
2019-03-06T21:08:04.804Z,1.37
2019-03-06T21:10:34.816Z,1.40
2019-03-06T21:13:04.895Z,2.00
2019-03-06T21:15:34.963Z,1.63
2019-03-06T21:18:04.995Z,1.93
2019-03-06T21:20:35.286Z,2.07
2019-03-06T21:23:05.556Z,2.10
2019-03-06T21:25:35.593Z,1.80
2019-03-06T21:28:07.374Z,1.73
2019-03-06T21:30:35.664Z,1.90
2019-03-06T21:33:05.733Z,2.10
2019-03-06T21:35:36.032Z,1.50
2019-03-06T21:38:06.072Z,2.00
2019-03-06T21:40:36.106Z,1.90
2019-03-06T21:43:06.143Z,1.83
2019-03-06T21:45:36.231Z,2.00
2019-03-06T21:48:06.346Z,1.87
2019-03-06T21:50:37.642Z,2.07
2019-03-06T21:53:06.759Z,2.23
2019-03-06T21:55:37.278Z,2.27
2019-03-06T21:58:08.111Z,2.40
2019-03-06T22:00:38.350Z,2.33
2019-03-06T22:03:08.365Z,2.53
2019-03-06T22:05:38.412Z,2.27
2019-03-06T22:08:08.475Z,2.27
2019-03-06T22:10:38.470Z,2.30
2019-03-06T22:13:08.516Z,2.03
2019-03-06T22:15:38.543Z,2.00
2019-03-06T22:18:08.586Z,2.47
2019-03-06T22:20:38.610Z,2.73
2019-03-06T22:23:08.649Z,2.23
2019-03-06T22:25:38.685Z,2.50
2019-03-06T22:28:09.040Z,2.20
2019-03-06T22:30:39.334Z,2.10
2019-03-06T22:33:09.364Z,2.10
2019-03-06T22:35:39.438Z,2.10
2019-03-06T22:38:09.443Z,2.50
2019-03-06T22:40:39.479Z,2.43
2019-03-06T22:43:09.518Z,2.63
2019-03-06T22:45:39.551Z,2.40
2019-03-06T22:48:09.588Z,2.20
2019-03-06T22:50:39.615Z,1.90
2019-03-06T22:53:09.988Z,2.23
2019-03-06T22:55:40.307Z,1.97
2019-03-06T22:58:10.484Z,2.37
2019-03-06T23:00:40.846Z,2.30
2019-03-06T23:03:10.898Z,2.00
2019-03-06T23:05:40.923Z,2.30
2019-03-06T23:08:10.973Z,2.20
2019-03-06T23:10:41.006Z,2.43
2019-03-06T23:13:11.041Z,2.03
2019-03-06T23:15:41.058Z,1.63
2019-03-06T23:18:11.124Z,2.20
2019-03-06T23:20:41.135Z,2.37
2019-03-06T23:23:11.186Z,2.60
2019-03-06T23:25:41.218Z,2.70
2019-03-06T23:28:11.251Z,2.30
2019-03-06T23:30:41.556Z,2.50
2019-03-06T23:33:11.866Z,2.40
2019-03-06T23:35:41.882Z,2.10
2019-03-06T23:38:12.213Z,2.40
2019-03-06T23:40:42.222Z,1.90
2019-03-06T23:43:12.548Z,2.07
2019-03-06T23:45:42.578Z,1.87
2019-03-06T23:48:12.620Z,1.93
2019-03-06T23:50:42.644Z,2.50
2019-03-06T23:53:12.680Z,1.90
2019-03-06T23:55:42.713Z,2.20
2019-03-06T23:58:13.052Z,2.23
