createdAt,value
2023-01-07T00:01:39.066Z,100672.19
2023-01-07T00:04:08.875Z,100666.09
2023-01-07T00:06:39.780Z,100656.47
2023-01-07T00:09:11.472Z,100669.44
2023-01-07T00:11:41.307Z,100668.22
2023-01-07T00:14:11.024Z,100660.16
2023-01-07T00:16:41.591Z,100668.41
2023-01-07T00:19:13.702Z,100675.28
2023-01-07T00:21:41.397Z,100670.63
2023-01-07T00:24:10.905Z,100679.53
2023-01-07T00:26:39.197Z,100675.34
2023-01-07T00:29:07.761Z,100673.97
2023-01-07T00:31:38.579Z,100672.34
2023-01-07T00:34:07.312Z,100680.13
2023-01-07T00:36:45.091Z,100670.31
2023-01-07T00:39:19.673Z,100666.72
2023-01-07T00:42:07.222Z,100667.63
2023-01-07T00:44:35.067Z,100675.69
2023-01-07T00:47:02.695Z,100669.16
2023-01-07T00:49:30.275Z,100681.50
2023-01-07T00:51:57.745Z,100676.19
2023-01-07T00:54:26.020Z,100673.88
2023-01-07T00:56:53.548Z,100660.50
2023-01-07T00:59:21.180Z,100660.81
2023-01-07T01:01:48.875Z,100655.81
2023-01-07T01:04:17.152Z,100657.78
2023-01-07T01:06:44.634Z,100662.28
2023-01-07T01:09:12.389Z,100667.97
2023-01-07T01:11:42.021Z,100661.28
2023-01-07T01:14:11.577Z,100662.59
2023-01-07T01:16:39.200Z,100674.69
2023-01-07T01:19:07.236Z,100665.72
2023-01-07T01:21:37.323Z,100666.19
2023-01-07T01:24:04.849Z,100670.66
2023-01-07T01:26:32.353Z,100674.88
2023-01-07T01:28:59.831Z,100686.47
2023-01-07T01:31:27.375Z,100680.19
2023-01-07T01:33:56.196Z,100687.47
2023-01-07T01:36:24.695Z,100689.69
2023-01-07T01:38:54.683Z,100704.09
2023-01-07T01:41:22.358Z,100700.06
2023-01-07T01:43:52.284Z,100701.22
2023-01-07T01:46:42.129Z,100708.03
2023-01-07T01:49:22.681Z,100717.34
2023-01-07T01:52:02.328Z,100719.56
2023-01-07T01:54:30.030Z,100712.16
2023-01-07T01:57:02.866Z,100715.50
2023-01-07T01:59:39.488Z,100721.97
2023-01-07T02:02:11.160Z,100723.97
2023-01-07T02:04:39.064Z,100727.97
2023-01-07T02:07:13.970Z,100730.66
2023-01-07T02:09:49.818Z,100734.66
2023-01-07T02:12:55.394Z,100745.38
2023-01-07T02:15:25.830Z,100753.09
2023-01-07T02:18:15.166Z,100740.34
2023-01-07T02:20:52.975Z,100748.97
2023-01-07T02:24:00.706Z,100756.34
2023-01-07T02:26:57.275Z,100758.56
2023-01-07T02:29:54.667Z,100759.53
2023-01-07T02:32:54.620Z,100760.25
2023-01-07T02:36:03.323Z,100764.69
2023-01-07T02:38:34.058Z,100766.66
2023-01-07T02:41:29.131Z,100765.69
2023-01-07T02:44:06.374Z,100773.69
2023-01-07T02:46:38.972Z,100768.78
2023-01-07T02:49:14.260Z,100766.09
2023-01-07T02:51:43.053Z,100774.19
2023-01-07T02:54:15.740Z,100783.09
2023-01-07T02:57:08.933Z,100797.16
2023-01-07T02:59:46.131Z,100799.38
2023-01-07T03:02:38.469Z,100801.16
2023-01-07T03:05:17.895Z,100804.19
2023-01-07T03:08:01.556Z,100813.09
2023-01-07T03:10:45.114Z,100813.63
2023-01-07T03:13:19.740Z,100809.84
2023-01-07T03:15:51.516Z,100820.81
2023-01-07T03:18:27.577Z,100818.59
2023-01-07T03:21:05.439Z,100824.06
2023-01-07T03:23:36.358Z,100831.06
2023-01-07T03:26:06.805Z,100828.84
2023-01-07T03:28:40.734Z,100829.97
2023-01-07T03:31:15.655Z,100822.91
2023-01-07T03:33:56.915Z,100818.66
2023-01-07T03:36:33.139Z,100824.31
2023-01-07T03:39:02.716Z,100817.66
2023-01-07T03:41:50.418Z,100821.34
2023-01-07T03:44:18.593Z,100827.47
2023-01-07T03:46:47.269Z,100833.94
2023-01-07T03:49:15.474Z,100828.13
2023-01-07T03:51:43.021Z,100822.81
2023-01-07T03:54:10.526Z,100830.94
2023-01-07T03:56:38.236Z,100828.38
2023-01-07T03:59:05.763Z,100833.47
2023-01-07T04:01:33.407Z,100826.09
2023-01-07T04:04:19.893Z,100829.44
2023-01-07T04:06:48.275Z,100824.78
2023-01-07T04:09:18.927Z,100836.47
2023-01-07T04:11:46.966Z,100820.84
2023-01-07T04:14:15.225Z,100839.41
2023-01-07T04:16:42.875Z,100840.72
2023-01-07T04:19:10.775Z,100836.47
2023-01-07T04:21:38.364Z,100841.63
2023-01-07T04:24:07.411Z,100848.84
2023-01-07T04:26:35.554Z,100844.84
2023-01-07T04:29:03.849Z,100853.75
2023-01-07T04:31:33.768Z,100853.81
2023-01-07T04:34:01.259Z,100865.31
2023-01-07T04:36:29.384Z,100859.50
2023-01-07T04:38:57.589Z,100860.25
2023-01-07T04:41:25.055Z,100856.81
2023-01-07T04:43:52.628Z,100850.91
2023-01-07T04:46:20.161Z,100849.75
2023-01-07T04:48:48.516Z,100855.16
2023-01-07T04:51:16.617Z,100847.97
2023-01-07T04:53:51.807Z,100870.78
2023-01-07T04:56:19.346Z,100862.53
2023-01-07T04:58:47.908Z,100867.28
2023-01-07T05:01:16.082Z,100864.00
2023-01-07T05:03:43.935Z,100863.31
2023-01-07T05:06:11.834Z,100866.88
2023-01-07T05:08:39.929Z,100871.78
2023-01-07T05:11:07.815Z,100891.00
2023-01-07T05:13:36.628Z,100886.03
2023-01-07T05:16:05.939Z,100883.06
2023-01-07T05:18:33.870Z,100895.75
2023-01-07T05:21:01.364Z,100895.66
2023-01-07T05:23:29.334Z,100904.13
2023-01-07T05:25:58.236Z,100905.16
2023-01-07T05:28:25.739Z,100912.41
2023-01-07T05:30:53.513Z,100904.81
2023-01-07T05:33:25.533Z,100910.59
2023-01-07T05:35:53.983Z,100917.19
2023-01-07T05:38:22.196Z,100910.50
2023-01-07T05:40:50.850Z,100920.13
2023-01-07T05:43:23.873Z,100927.91
2023-01-07T05:45:51.349Z,100931.44
2023-01-07T05:48:18.852Z,100935.53
2023-01-07T05:50:46.322Z,100942.22
2023-01-07T05:53:13.987Z,100938.16
2023-01-07T05:55:41.497Z,100942.00
2023-01-07T05:58:09.419Z,100941.88
2023-01-07T06:00:37.270Z,100948.88
2023-01-07T06:03:05.137Z,100940.59
2023-01-07T06:05:32.924Z,100947.84
2023-01-07T06:08:00.375Z,100960.72
2023-01-07T06:10:27.882Z,100954.69
2023-01-07T06:12:55.327Z,100961.88
2023-01-07T06:15:22.865Z,100956.97
2023-01-07T06:17:50.469Z,100975.63
2023-01-07T06:20:17.956Z,100973.00
2023-01-07T06:22:45.483Z,100975.16
2023-01-07T06:25:14.121Z,100973.34
2023-01-07T06:27:42.151Z,100989.31
2023-01-07T06:30:11.268Z,100993.78
2023-01-07T06:32:40.907Z,100991.16
2023-01-07T06:35:10.539Z,101004.53
2023-01-07T06:37:38.823Z,101015.50
2023-01-07T06:40:07.222Z,101014.19
2023-01-07T06:42:35.188Z,101009.78
2023-01-07T06:45:02.680Z,101011.97
2023-01-07T06:47:31.018Z,101017.41
2023-01-07T06:49:58.465Z,101009.78
2023-01-07T06:52:25.937Z,101020.44
2023-01-07T06:54:53.411Z,101025.81
2023-01-07T06:57:20.906Z,101028.47
2023-01-07T06:59:48.469Z,101016.84
2023-01-07T07:02:21.709Z,101020.03
2023-01-07T07:04:49.407Z,101020.84
2023-01-07T07:07:17.319Z,101015.16
2023-01-07T07:09:44.988Z,101009.03
2023-01-07T07:12:12.775Z,101022.53
2023-01-07T07:14:40.497Z,101019.13
2023-01-07T07:17:08.024Z,101012.66
2023-01-07T07:19:35.575Z,101014.47
2023-01-07T07:22:04.681Z,101013.47
2023-01-07T07:24:32.307Z,101010.50
2023-01-07T07:27:00.313Z,101022.19
2023-01-07T07:29:27.832Z,101022.34
2023-01-07T07:31:55.322Z,101026.34
2023-01-07T07:34:22.861Z,101036.25
2023-01-07T07:36:50.369Z,101030.03
2023-01-07T07:39:17.958Z,101046.47
2023-01-07T07:41:45.403Z,101044.44
2023-01-07T07:44:16.982Z,101061.53
2023-01-07T07:46:44.530Z,101071.69
2023-01-07T07:49:12.596Z,101063.59
2023-01-07T07:51:40.123Z,101066.50
2023-01-07T07:54:07.574Z,101070.09
2023-01-07T07:56:35.173Z,101073.94
2023-01-07T07:59:02.647Z,101068.88
2023-01-07T08:01:30.241Z,101066.72
2023-01-07T08:03:57.797Z,101070.31
2023-01-07T08:06:25.241Z,101059.81
2023-01-07T08:08:52.730Z,101067.53
2023-01-07T08:11:20.305Z,101071.94
2023-01-07T08:13:47.975Z,101075.19
2023-01-07T08:16:15.536Z,101070.28
2023-01-07T08:18:43.333Z,101065.53
2023-01-07T08:21:10.842Z,101073.41
2023-01-07T08:23:38.359Z,101077.38
2023-01-07T08:26:06.058Z,101073.63
2023-01-07T08:28:34.378Z,101079.50
2023-01-07T08:31:03.990Z,101084.09
2023-01-07T08:33:34.267Z,101083.47
2023-01-07T08:36:03.581Z,101087.16
2023-01-07T08:38:37.510Z,101083.13
2023-01-07T08:41:05.080Z,101085.41
2023-01-07T08:43:33.517Z,101093.06
2023-01-07T08:46:01.018Z,101084.50
2023-01-07T08:48:28.687Z,101084.25
2023-01-07T08:50:56.244Z,101094.13
2023-01-07T08:53:23.749Z,101086.88
2023-01-07T08:55:51.221Z,101095.81
2023-01-07T08:58:18.668Z,101103.38
2023-01-07T09:00:46.168Z,101095.19
2023-01-07T09:03:13.689Z,101100.03
2023-01-07T09:05:41.192Z,101106.72
2023-01-07T09:08:08.646Z,101111.63
2023-01-07T09:10:36.095Z,101112.03
2023-01-07T09:13:03.727Z,101103.84
2023-01-07T09:15:31.269Z,101109.22
2023-01-07T09:17:58.731Z,101114.31
2023-01-07T09:20:26.187Z,101117.06
2023-01-07T09:22:53.649Z,101105.09
2023-01-07T09:25:21.115Z,101116.25
2023-01-07T09:27:49.544Z,101119.78
2023-01-07T09:30:17.323Z,101122.88
2023-01-07T09:32:45.452Z,101115.91
2023-01-07T09:35:13.467Z,101114.50
2023-01-07T09:37:41.361Z,101127.56
2023-01-07T09:40:15.598Z,101129.19
2023-01-07T09:42:46.025Z,101120.47
2023-01-07T09:45:25.288Z,101122.09
2023-01-07T09:47:57.088Z,101117.75
2023-01-07T09:50:43.249Z,101126.47
2023-01-07T09:53:16.481Z,101120.63
2023-01-07T09:56:11.372Z,101116.56
2023-01-07T09:58:33.006Z,101113.66
2023-01-07T10:01:07.154Z,101116.38
2023-01-07T10:03:46.761Z,101112.53
2023-01-07T10:06:42.760Z,101119.50
2023-01-07T10:09:22.946Z,101126.66
2023-01-07T10:12:03.620Z,101122.41
2023-01-07T10:14:52.953Z,101133.91
2023-01-07T10:17:43.301Z,101123.16
2023-01-07T10:20:16.126Z,101124.94
2023-01-07T10:22:54.163Z,101131.06
2023-01-07T10:25:28.816Z,101126.53
2023-01-07T10:28:03.131Z,101115.97
2023-01-07T10:30:34.674Z,101128.31
2023-01-07T10:33:19.821Z,101130.69
2023-01-07T10:35:51.651Z,101140.78
2023-01-07T10:38:20.991Z,101143.03
2023-01-07T10:40:58.578Z,101134.78
2023-01-07T10:43:34.741Z,101143.94
2023-01-07T10:46:05.247Z,101143.69
2023-01-07T10:48:44.799Z,101150.25
2023-01-07T10:51:33.685Z,101146.22
2023-01-07T10:54:22.740Z,101140.19
2023-01-07T10:56:58.148Z,101143.94
2023-01-07T10:59:26.051Z,101146.41
2023-01-07T11:01:57.589Z,101141.97
2023-01-07T11:04:26.546Z,101146.00
2023-01-07T11:07:00.334Z,101146.00
2023-01-07T11:09:32.555Z,101141.06
2023-01-07T11:12:05.615Z,101146.94
2023-01-07T11:14:36.221Z,101139.25
2023-01-07T11:17:15.850Z,101137.44
2023-01-07T11:19:46.218Z,101139.25
2023-01-07T11:22:34.620Z,101145.13
2023-01-07T11:25:23.236Z,101145.94
2023-01-07T11:27:50.858Z,101145.25
2023-01-07T11:30:26.737Z,101142.66
2023-01-07T11:33:01.651Z,101154.38
2023-01-07T11:35:29.648Z,101156.84
2023-01-07T11:37:58.818Z,101153.69
2023-01-07T11:40:31.696Z,101167.22
2023-01-07T11:43:19.016Z,101165.91
2023-01-07T11:46:20.201Z,101172.88
2023-01-07T11:48:46.678Z,101165.66
2023-01-07T11:51:14.304Z,101169.94
2023-01-07T11:53:47.624Z,101179.88
2023-01-07T11:56:25.522Z,101178.78
2023-01-07T11:59:15.941Z,101184.03
2023-01-07T12:01:55.103Z,101180.19
2023-01-07T12:04:24.264Z,101178.13
2023-01-07T12:06:55.169Z,101178.72
2023-01-07T12:09:22.658Z,101184.06
2023-01-07T12:11:51.059Z,101193.31
2023-01-07T12:14:31.599Z,101189.94
2023-01-07T12:17:22.246Z,101180.06
2023-01-07T12:20:04.022Z,101198.66
2023-01-07T12:22:37.446Z,101199.44
2023-01-07T12:25:26.687Z,101199.94
2023-01-07T12:28:14.902Z,101191.81
2023-01-07T12:31:05.654Z,101195.63
2023-01-07T12:33:58.761Z,101197.13
2023-01-07T12:36:40.015Z,101199.31
2023-01-07T12:39:20.865Z,101198.16
2023-01-07T12:41:58.194Z,101189.38
2023-01-07T12:44:25.961Z,101185.31
2023-01-07T12:47:30.743Z,101197.50
2023-01-07T12:50:18.243Z,101202.84
2023-01-07T12:52:51.935Z,101202.31
2023-01-07T12:55:24.658Z,101200.03
2023-01-07T12:57:56.975Z,101203.19
2023-01-07T13:00:29.802Z,101207.22
2023-01-07T13:03:06.225Z,101208.50
2023-01-07T13:05:46.693Z,101206.31
2023-01-07T13:08:51.099Z,101207.44
2023-01-07T13:11:41.008Z,101211.56
2023-01-07T13:14:21.279Z,101202.81
2023-01-07T13:16:49.434Z,101203.47
2023-01-07T13:19:17.150Z,101204.28
2023-01-07T13:21:49.127Z,101213.31
2023-01-07T13:24:54.754Z,101216.50
2023-01-07T13:27:36.285Z,101215.13
2023-01-07T13:30:20.890Z,101207.66
2023-01-07T13:33:29.041Z,101220.53
2023-01-07T13:36:01.552Z,101230.34
2023-01-07T13:38:56.509Z,101223.13
2023-01-07T13:41:29.690Z,101230.44
2023-01-07T13:44:15.739Z,101236.53
2023-01-07T13:46:54.600Z,101225.63
2023-01-07T13:49:31.900Z,101232.19
2023-01-07T13:52:20.320Z,101220.28
2023-01-07T13:54:50.648Z,101235.00
2023-01-07T13:57:23.828Z,101240.19
2023-01-07T13:59:56.019Z,101233.69
2023-01-07T14:02:28.954Z,101230.31
2023-01-07T14:05:05.539Z,101236.91
2023-01-07T14:07:51.440Z,101238.03
2023-01-07T14:10:34.033Z,101233.81
2023-01-07T14:13:23.214Z,101245.22
2023-01-07T14:16:01.193Z,101237.59
2023-01-07T14:18:28.607Z,101238.34
2023-01-07T14:21:18.478Z,101221.91
2023-01-07T14:24:04.917Z,101237.44
2023-01-07T14:26:43.739Z,101242.38
2023-01-07T14:29:29.577Z,101243.28
2023-01-07T14:32:39.284Z,101239.72
2023-01-07T14:35:13.061Z,101249.03
2023-01-07T14:37:47.122Z,101247.00
2023-01-07T14:40:26.799Z,101250.34
2023-01-07T14:42:55.534Z,101255.88
2023-01-07T14:45:41.455Z,101249.81
2023-01-07T14:48:08.908Z,101251.13
2023-01-07T14:50:59.388Z,101254.09
2023-01-07T14:53:36.076Z,101243.66
2023-01-07T14:56:09.464Z,101255.41
2023-01-07T14:58:44.322Z,101253.56
2023-01-07T15:01:18.166Z,101254.31
2023-01-07T15:04:13.275Z,101261.53
2023-01-07T15:06:42.005Z,101262.00
2023-01-07T15:09:36.237Z,101257.00
2023-01-07T15:12:30.546Z,101277.69
2023-01-07T15:15:32.094Z,101271.19
2023-01-07T15:17:59.818Z,101260.41
2023-01-07T15:20:39.483Z,101274.38
2023-01-07T15:23:15.784Z,101272.69
2023-01-07T15:26:02.037Z,101259.78
2023-01-07T15:28:52.290Z,101266.56
2023-01-07T15:31:36.878Z,101262.47
2023-01-07T15:34:16.061Z,101261.03
2023-01-07T15:36:47.029Z,101264.41
2023-01-07T15:39:22.492Z,101280.81
2023-01-07T15:41:54.954Z,101271.66
2023-01-07T15:44:26.127Z,101273.81
2023-01-07T15:46:54.292Z,101264.53
2023-01-07T15:49:29.545Z,101266.56
2023-01-07T15:51:59.830Z,101255.31
2023-01-07T15:54:36.994Z,101259.91
2023-01-07T15:57:11.545Z,101249.59
2023-01-07T15:59:51.032Z,101255.91
2023-01-07T16:02:43.637Z,101250.81
2023-01-07T16:05:11.437Z,101248.22
2023-01-07T16:08:01.517Z,101252.72
2023-01-07T16:10:34.547Z,101259.22
2023-01-07T16:13:15.529Z,101250.03
2023-01-07T16:15:43.042Z,101252.22
2023-01-07T16:18:10.410Z,101259.22
2023-01-07T16:20:49.103Z,101259.31
2023-01-07T16:23:26.027Z,101256.69
2023-01-07T16:25:58.625Z,101267.72
2023-01-07T16:28:33.153Z,101258.56
2023-01-07T16:31:03.989Z,101266.50
2023-01-07T16:33:33.586Z,101258.00
2023-01-07T16:36:05.195Z,101264.50
2023-01-07T16:38:36.578Z,101269.94
2023-01-07T16:41:04.599Z,101251.03
2023-01-07T16:43:41.255Z,101262.34
2023-01-07T16:46:38.489Z,101261.53
2023-01-07T16:49:11.791Z,101264.69
2023-01-07T16:51:44.321Z,101267.81
2023-01-07T16:54:28.748Z,101255.47
2023-01-07T16:56:58.709Z,101272.69
2023-01-07T16:59:35.727Z,101265.34
2023-01-07T17:02:20.036Z,101266.03
2023-01-07T17:04:47.714Z,101268.66
2023-01-07T17:07:23.896Z,101269.34
2023-01-07T17:10:00.409Z,101282.16
2023-01-07T17:12:39.313Z,101274.50
2023-01-07T17:15:45.517Z,101284.63
2023-01-07T17:18:13.115Z,101283.66
2023-01-07T17:20:51.353Z,101289.25
2023-01-07T17:23:27.717Z,101288.16
2023-01-07T17:26:24.015Z,101285.03
2023-01-07T17:28:54.091Z,101278.53
2023-01-07T17:31:23.553Z,101292.00
2023-01-07T17:33:54.621Z,101301.66
2023-01-07T17:36:25.338Z,101295.25
2023-01-07T17:38:53.590Z,101290.31
2023-01-07T17:41:41.201Z,101296.28
2023-01-07T17:44:12.700Z,101299.84
2023-01-07T17:46:41.221Z,101291.91
2023-01-07T17:49:11.215Z,101295.66
2023-01-07T17:51:41.663Z,101291.91
2023-01-07T17:54:23.745Z,101295.50
2023-01-07T17:56:52.587Z,101281.72
2023-01-07T17:59:22.481Z,101281.72
2023-01-07T18:01:55.147Z,101273.13
2023-01-07T18:04:23.198Z,101279.13
2023-01-07T18:06:50.640Z,101275.03
2023-01-07T18:09:18.146Z,101285.06
2023-01-07T18:12:04.806Z,101293.44
2023-01-07T18:14:32.801Z,101294.09
2023-01-07T18:17:00.441Z,101301.28
2023-01-07T18:19:27.924Z,101289.00
2023-01-07T18:21:55.365Z,101295.16
2023-01-07T18:24:22.933Z,101285.06
2023-01-07T18:26:50.547Z,101279.00
2023-01-07T18:29:18.041Z,101279.22
2023-01-07T18:31:45.677Z,101281.94
2023-01-07T18:34:15.317Z,101278.75
2023-01-07T18:36:42.895Z,101277.19
2023-01-07T18:39:18.199Z,101271.59
2023-01-07T18:41:48.862Z,101280.22
2023-01-07T18:44:21.050Z,101282.09
2023-01-07T18:46:48.496Z,101274.50
2023-01-07T18:49:18.880Z,101282.41
2023-01-07T18:51:47.967Z,101269.56
2023-01-07T18:54:15.841Z,101269.56
2023-01-07T18:56:45.957Z,101271.94
2023-01-07T18:59:13.825Z,101273.13
2023-01-07T19:01:41.661Z,101282.56
2023-01-07T19:04:09.424Z,101286.34
2023-01-07T19:06:37.024Z,101286.28
2023-01-07T19:09:04.569Z,101282.09
2023-01-07T19:11:32.034Z,101281.66
2023-01-07T19:14:02.106Z,101277.19
2023-01-07T19:16:29.606Z,101270.53
2023-01-07T19:18:57.243Z,101287.50
2023-01-07T19:21:26.712Z,101282.91
2023-01-07T19:23:54.623Z,101286.19
2023-01-07T19:26:22.314Z,101286.16
2023-01-07T19:28:49.791Z,101285.00
2023-01-07T19:31:17.283Z,101282.47
2023-01-07T19:33:44.746Z,101274.56
2023-01-07T19:36:13.583Z,101277.69
2023-01-07T19:38:44.030Z,101281.50
2023-01-07T19:41:15.015Z,101281.72
2023-01-07T19:43:43.482Z,101274.81
2023-01-07T19:46:12.205Z,101292.66
2023-01-07T19:48:39.755Z,101281.84
2023-01-07T19:51:07.893Z,101286.47
2023-01-07T19:53:35.901Z,101278.41
2023-01-07T19:56:06.622Z,101295.88
2023-01-07T19:58:34.875Z,101294.41
2023-01-07T20:01:10.825Z,101303.75
2023-01-07T20:03:39.197Z,101289.25
2023-01-07T20:06:10.147Z,101296.41
2023-01-07T20:08:38.440Z,101298.38
2023-01-07T20:11:06.559Z,101303.75
2023-01-07T20:13:36.016Z,101303.44
2023-01-07T20:16:13.130Z,101313.25
2023-01-07T20:18:43.091Z,101311.44
2023-01-07T20:21:12.470Z,101307.41
2023-01-07T20:23:41.496Z,101318.47
2023-01-07T20:26:14.675Z,101301.22
2023-01-07T20:28:42.303Z,101304.34
2023-01-07T20:31:13.167Z,101302.72
2023-01-07T20:33:42.061Z,101315.25
2023-01-07T20:36:12.787Z,101314.94
2023-01-07T20:38:40.628Z,101314.25
2023-01-07T20:41:13.122Z,101309.91
2023-01-07T20:43:40.679Z,101315.28
2023-01-07T20:46:09.150Z,101308.66
2023-01-07T20:48:37.634Z,101313.59
2023-01-07T20:51:07.681Z,101312.66
2023-01-07T20:53:37.033Z,101314.66
2023-01-07T20:56:05.567Z,101312.63
2023-01-07T20:58:34.647Z,101318.69
2023-01-07T21:01:04.439Z,101307.03
2023-01-07T21:03:32.089Z,101301.84
2023-01-07T21:05:59.683Z,101299.53
2023-01-07T21:08:27.711Z,101290.94
2023-01-07T21:10:55.428Z,101294.97
2023-01-07T21:13:23.450Z,101290.69
2023-01-07T21:15:51.888Z,101299.72
2023-01-07T21:18:19.786Z,101297.91
2023-01-07T21:20:48.110Z,101294.53
2023-01-07T21:23:15.582Z,101287.13
2023-01-07T21:25:48.116Z,101290.09
2023-01-07T21:28:15.844Z,101277.28
2023-01-07T21:30:43.699Z,101276.38
2023-01-07T21:33:11.222Z,101291.91
2023-01-07T21:35:42.074Z,101295.03
2023-01-07T21:38:09.653Z,101287.72
2023-01-07T21:40:38.741Z,101295.34
2023-01-07T21:43:06.410Z,101280.38
2023-01-07T21:45:33.975Z,101291.53
2023-01-07T21:48:01.471Z,101292.25
2023-01-07T21:50:28.958Z,101281.22
2023-01-07T21:52:56.492Z,101287.31
2023-01-07T21:55:23.997Z,101270.06
2023-01-07T21:57:51.466Z,101285.34
2023-01-07T22:00:19.025Z,101273.47
2023-01-07T22:02:46.517Z,101279.38
2023-01-07T22:05:14.085Z,101280.34
2023-01-07T22:07:41.513Z,101274.50
2023-01-07T22:10:09.983Z,101279.69
2023-01-07T22:12:37.436Z,101275.72
2023-01-07T22:15:05.393Z,101273.09
2023-01-07T22:17:32.882Z,101269.81
2023-01-07T22:20:00.326Z,101276.97
2023-01-07T22:22:27.815Z,101279.03
2023-01-07T22:24:57.810Z,101276.06
2023-01-07T22:27:25.285Z,101274.91
2023-01-07T22:29:52.853Z,101266.13
2023-01-07T22:32:20.324Z,101270.19
2023-01-07T22:34:47.893Z,101275.94
2023-01-07T22:37:18.158Z,101268.47
2023-01-07T22:39:54.250Z,101267.84
2023-01-07T22:42:44.928Z,101263.97
2023-01-07T22:45:21.341Z,101267.09
2023-01-07T22:47:51.097Z,101272.09
2023-01-07T22:50:19.056Z,101264.28
2023-01-07T22:52:47.089Z,101270.88
2023-01-07T22:55:14.639Z,101275.41
2023-01-07T22:57:42.225Z,101275.91
2023-01-07T23:00:37.937Z,101271.06
2023-01-07T23:03:05.492Z,101280.81
2023-01-07T23:05:34.983Z,101279.47
2023-01-07T23:08:02.622Z,101279.94
2023-01-07T23:10:30.084Z,101286.72
2023-01-07T23:12:57.591Z,101273.72
2023-01-07T23:15:25.092Z,101271.72
2023-01-07T23:17:52.583Z,101281.75
2023-01-07T23:20:20.030Z,101275.47
2023-01-07T23:22:50.135Z,101280.41
2023-01-07T23:25:17.720Z,101266.88
2023-01-07T23:27:47.551Z,101271.81
2023-01-07T23:30:15.100Z,101266.81
2023-01-07T23:32:42.663Z,101275.13
2023-01-07T23:35:10.134Z,101277.41
2023-01-07T23:37:37.607Z,101273.84
2023-01-07T23:40:06.450Z,101277.47
2023-01-07T23:42:34.322Z,101282.41
2023-01-07T23:45:02.316Z,101288.19
2023-01-07T23:47:31.012Z,101278.03
2023-01-07T23:50:01.312Z,101271.28
2023-01-07T23:52:29.700Z,101282.13
2023-01-07T23:54:57.218Z,101277.19
2023-01-07T23:57:25.108Z,101274.16
2023-01-07T23:59:52.574Z,101273.31
