createdAt,value
2018-01-19T00:01:00.804Z,0
2018-01-19T00:02:10.596Z,0
2018-01-19T00:03:20.379Z,0
2018-01-19T00:04:30.447Z,0
2018-01-19T00:05:40.504Z,0
2018-01-19T00:06:50.552Z,0
2018-01-19T00:08:00.600Z,0
2018-01-19T00:09:10.406Z,0
2018-01-19T00:10:20.468Z,0
2018-01-19T00:11:30.528Z,0
2018-01-19T00:12:40.317Z,0
2018-01-19T00:13:50.094Z,0
2018-01-19T00:15:00.162Z,0
2018-01-19T00:16:10.284Z,0
2018-01-19T00:17:21.408Z,0
2018-01-19T00:18:31.190Z,0
2018-01-19T00:19:41.231Z,0
2018-01-19T00:20:51.036Z,0
2018-01-19T00:22:01.090Z,0
2018-01-19T00:23:11.142Z,0
2018-01-19T00:24:21.534Z,0
2018-01-19T00:25:31.581Z,0
2018-01-19T00:26:41.639Z,0
2018-01-19T00:27:51.692Z,0
2018-01-19T00:29:01.887Z,0
2018-01-19T00:30:11.932Z,0
2018-01-19T00:31:22.034Z,0
2018-01-19T00:32:31.562Z,0
2018-01-19T00:33:41.588Z,0
2018-01-19T00:34:52.250Z,0
2018-01-19T00:36:01.892Z,0
2018-01-19T00:37:11.945Z,0
2018-01-19T00:38:22.041Z,0
2018-01-19T00:39:31.830Z,0
2018-01-19T00:40:41.869Z,0
2018-01-19T00:41:51.910Z,0
2018-01-19T00:43:01.966Z,0
2018-01-19T00:44:12.012Z,0
2018-01-19T00:45:21.527Z,0
2018-01-19T00:46:31.577Z,0
2018-01-19T00:47:41.370Z,0
2018-01-19T00:48:51.415Z,0
2018-01-19T00:50:01.477Z,0
2018-01-19T00:51:11.265Z,0
2018-01-19T00:52:21.049Z,0
2018-01-19T00:53:31.111Z,0
2018-01-19T00:54:41.162Z,0
2018-01-19T00:55:51.256Z,0
2018-01-19T00:57:00.790Z,0
2018-01-19T00:58:10.839Z,0
2018-01-19T00:59:20.890Z,0
2018-01-19T01:00:30.934Z,0
2018-01-19T01:01:40.779Z,0
2018-01-19T01:02:50.826Z,0
2018-01-19T01:04:00.878Z,0
2018-01-19T01:05:10.672Z,0
2018-01-19T01:06:20.189Z,0
2018-01-19T01:07:30.274Z,0
2018-01-19T01:08:40.073Z,0
2018-01-19T01:09:49.876Z,0
2018-01-19T01:10:59.704Z,0
2018-01-19T01:12:09.756Z,0
2018-01-19T01:13:19.863Z,0
2018-01-19T01:14:29.901Z,0
2018-01-19T01:15:39.971Z,0
2018-01-19T01:16:49.798Z,0
2018-01-19T01:17:59.599Z,0
2018-01-19T01:19:09.142Z,0
2018-01-19T01:20:18.970Z,0
2018-01-19T01:21:29.030Z,0
2018-01-19T01:22:39.091Z,0
2018-01-19T01:23:49.138Z,0
2018-01-19T01:24:59.236Z,0
2018-01-19T01:26:09.021Z,0
2018-01-19T01:27:19.063Z,0
2018-01-19T01:28:29.110Z,0
2018-01-19T01:29:39.188Z,0
2018-01-19T01:30:49.224Z,0
2018-01-19T01:31:58.746Z,0
2018-01-19T01:33:08.273Z,0
2018-01-19T01:34:18.060Z,0
2018-01-19T01:35:27.861Z,0
2018-01-19T01:36:37.957Z,0
2018-01-19T01:37:48.009Z,0
2018-01-19T01:38:58.056Z,0
2018-01-19T01:40:08.102Z,0
2018-01-19T01:41:17.891Z,0
2018-01-19T01:42:27.425Z,0
2018-01-19T01:43:37.469Z,0
2018-01-19T01:44:47.502Z,0
2018-01-19T01:45:57.309Z,0
2018-01-19T01:47:07.098Z,0
2018-01-19T01:48:17.145Z,0
2018-01-19T01:49:27.214Z,0
2018-01-19T01:50:37.248Z,0
2018-01-19T01:51:47.239Z,0
2018-01-19T01:52:57.091Z,0
2018-01-19T01:54:07.148Z,0
2018-01-19T01:55:17.199Z,0
2018-01-19T01:56:27.241Z,0
2018-01-19T01:57:37.284Z,0
2018-01-19T01:58:47.320Z,0
2018-01-19T01:59:57.095Z,0
2018-01-19T02:01:07.152Z,0
2018-01-19T02:02:16.936Z,0
2018-01-19T02:03:27.988Z,0
2018-01-19T02:04:38.033Z,0
2018-01-19T02:05:47.963Z,0
2018-01-19T02:06:57.759Z,0
2018-01-19T02:08:07.810Z,0
2018-01-19T02:09:17.843Z,0
2018-01-19T02:10:27.879Z,0
2018-01-19T02:11:37.924Z,0
2018-01-19T02:12:47.969Z,0
2018-01-19T02:13:58.020Z,0
2018-01-19T02:15:08.061Z,0
2018-01-19T02:16:18.108Z,0
2018-01-19T02:17:28.319Z,0
2018-01-19T02:18:38.356Z,0
2018-01-19T02:19:48.408Z,0
2018-01-19T02:20:58.194Z,0
2018-01-19T02:22:08.246Z,0
2018-01-19T02:23:17.829Z,0
2018-01-19T02:24:27.881Z,0
2018-01-19T02:25:37.936Z,0
2018-01-19T02:26:47.728Z,0
2018-01-19T02:27:57.818Z,0
2018-01-19T02:29:07.857Z,0
2018-01-19T02:30:17.903Z,0
2018-01-19T02:31:27.959Z,0
2018-01-19T02:32:38.013Z,0
2018-01-19T02:33:48.050Z,0
2018-01-19T02:34:57.851Z,0
2018-01-19T02:36:07.909Z,0
2018-01-19T02:37:17.700Z,0
2018-01-19T02:38:26.951Z,0
2018-01-19T02:39:37.007Z,0
2018-01-19T02:40:46.784Z,0
2018-01-19T02:41:56.587Z,0
2018-01-19T02:43:06.652Z,0
2018-01-19T02:44:16.430Z,0
2018-01-19T02:45:26.478Z,0
2018-01-19T02:46:36.276Z,0
2018-01-19T02:47:45.813Z,0
2018-01-19T02:48:55.875Z,0
2018-01-19T02:50:05.923Z,0
2018-01-19T02:51:15.969Z,0
2018-01-19T02:52:26.061Z,0
2018-01-19T02:53:35.866Z,0
2018-01-19T02:54:45.649Z,0
2018-01-19T02:55:55.442Z,0
2018-01-19T02:57:05.483Z,0
2018-01-19T02:58:15.578Z,0
2018-01-19T02:59:25.626Z,0
2018-01-19T03:00:34.935Z,0
2018-01-19T03:01:44.995Z,0
2018-01-19T03:02:55.052Z,0
2018-01-19T03:34:16.188Z,0
2018-01-19T03:35:26.241Z,0
2018-01-19T03:36:36.044Z,0
2018-01-19T03:37:46.086Z,0
2018-01-19T03:38:55.859Z,0
2018-01-19T03:40:05.944Z,0
2018-01-19T03:41:16.015Z,0
2018-01-19T03:42:26.055Z,0
2018-01-19T03:43:36.085Z,0
2018-01-19T03:44:46.125Z,0
2018-01-19T03:45:56.227Z,0
2018-01-19T03:47:06.285Z,0
2018-01-19T03:48:16.338Z,0
2018-01-19T03:49:26.377Z,0
2018-01-19T03:50:36.183Z,0
2018-01-19T03:51:46.285Z,0
2018-01-19T03:52:56.322Z,0
2018-01-19T03:54:06.370Z,0
2018-01-19T03:55:16.156Z,0
2018-01-19T03:56:26.213Z,0
2018-01-19T03:57:36.301Z,0
2018-01-19T03:58:46.346Z,0
2018-01-19T03:59:55.873Z,0
2018-01-19T04:01:05.914Z,0
2018-01-19T04:02:15.963Z,0
2018-01-19T04:03:25.805Z,0
2018-01-19T04:04:35.572Z,0
2018-01-19T04:05:45.367Z,0
2018-01-19T04:06:55.404Z,0
2018-01-19T04:08:04.938Z,0
2018-01-19T04:09:14.990Z,0
2018-01-19T04:10:25.672Z,0
2018-01-19T04:11:35.744Z,0
2018-01-19T04:12:45.527Z,0
2018-01-19T04:13:55.579Z,0
2018-01-19T04:15:05.420Z,0
2018-01-19T04:16:15.199Z,0
2018-01-19T04:17:25.229Z,0
2018-01-19T04:18:35.274Z,0
2018-01-19T04:19:45.307Z,0
2018-01-19T04:20:55.356Z,0
2018-01-19T04:22:05.406Z,0
2018-01-19T04:23:15.211Z,0
2018-01-19T04:24:25.006Z,0
2018-01-19T04:25:35.076Z,0
2018-01-19T04:26:45.185Z,0
2018-01-19T04:27:55.255Z,0
2018-01-19T04:29:05.294Z,0
2018-01-19T04:30:15.340Z,0
2018-01-19T04:31:25.116Z,0
2018-01-19T04:32:34.998Z,0
2018-01-19T04:33:45.053Z,0
2018-01-19T04:34:55.109Z,0
2018-01-19T04:36:04.903Z,0
2018-01-19T04:37:14.930Z,0
2018-01-19T04:38:24.467Z,0
2018-01-19T04:39:34.507Z,0
2018-01-19T04:40:44.565Z,0
2018-01-19T04:41:54.615Z,0
2018-01-19T04:43:04.663Z,0
2018-01-19T04:44:14.750Z,0
2018-01-19T04:45:24.815Z,0
2018-01-19T04:46:34.881Z,0
2018-01-19T04:47:44.976Z,0
2018-01-19T04:48:55.027Z,0
2018-01-19T04:50:05.115Z,0
2018-01-19T04:51:14.901Z,0
2018-01-19T04:52:24.957Z,0
2018-01-19T04:53:36.156Z,0
2018-01-19T04:54:46.185Z,0
2018-01-19T04:55:56.282Z,0
2018-01-19T04:57:06.321Z,0
2018-01-19T04:58:15.856Z,0
2018-01-19T04:59:25.884Z,0
2018-01-19T05:00:35.926Z,0
2018-01-19T05:01:45.991Z,0
2018-01-19T05:02:56.036Z,0
2018-01-19T05:04:06.079Z,0
2018-01-19T05:05:16.137Z,0
2018-01-19T05:06:26.187Z,0
2018-01-19T05:07:36.287Z,0
2018-01-19T05:08:46.073Z,0
2018-01-19T05:09:56.130Z,0
2018-01-19T05:11:05.966Z,0
2018-01-19T05:12:16.005Z,0
2018-01-19T05:13:26.063Z,0
2018-01-19T05:14:36.120Z,0
2018-01-19T05:15:46.171Z,0
2018-01-19T05:16:55.702Z,0
2018-01-19T05:18:05.483Z,0
2018-01-19T05:19:15.530Z,0
2018-01-19T05:20:25.318Z,0
2018-01-19T05:21:35.370Z,0
2018-01-19T05:22:45.162Z,0
2018-01-19T05:23:55.216Z,0
2018-01-19T05:25:05.336Z,0
2018-01-19T05:26:15.372Z,0
2018-01-19T05:27:25.444Z,0
2018-01-19T05:28:35.223Z,0
2018-01-19T05:29:45.320Z,0
2018-01-19T05:30:55.401Z,0
2018-01-19T05:32:05.441Z,0
2018-01-19T05:33:15.489Z,0
2018-01-19T05:34:25.525Z,0
2018-01-19T05:35:35.044Z,0
2018-01-19T05:36:45.098Z,0
2018-01-19T05:37:55.141Z,0
2018-01-19T05:39:05.179Z,0
2018-01-19T05:40:15.215Z,0
2018-01-19T05:41:25.286Z,0
2018-01-19T05:42:35.378Z,0
2018-01-19T05:43:45.426Z,0
2018-01-19T05:44:55.470Z,0
2018-01-19T05:46:05.527Z,0
2018-01-19T05:47:15.578Z,0
2018-01-19T05:48:25.376Z,0
2018-01-19T05:49:35.428Z,0
2018-01-19T05:50:45.476Z,0
2018-01-19T05:51:55.533Z,0
2018-01-19T05:53:05.587Z,0
2018-01-19T05:54:15.652Z,0
2018-01-19T05:55:25.694Z,0
2018-01-19T05:56:35.737Z,0
2018-01-19T05:57:45.530Z,0
2018-01-19T05:58:55.387Z,0
2018-01-19T06:00:05.440Z,0
2018-01-19T06:01:15.488Z,0
2018-01-19T06:02:25.547Z,0
2018-01-19T06:03:35.621Z,0
2018-01-19T06:04:45.662Z,0
2018-01-19T06:05:55.788Z,0
2018-01-19T06:07:05.850Z,0
2018-01-19T06:08:15.630Z,0
2018-01-19T06:09:25.680Z,0
2018-01-19T06:10:35.741Z,0
2018-01-19T06:11:45.817Z,0
2018-01-19T06:12:55.869Z,0
2018-01-19T06:14:05.915Z,4
2018-01-19T06:15:15.956Z,4
2018-01-19T06:16:26.247Z,0
2018-01-19T06:17:36.297Z,0
2018-01-19T06:18:46.333Z,4
2018-01-19T06:19:56.379Z,0
2018-01-19T06:21:06.440Z,4
2018-01-19T06:22:16.503Z,4
2018-01-19T06:23:26.376Z,8
2018-01-19T06:24:36.157Z,8
2018-01-19T06:25:46.195Z,8
2018-01-19T06:26:56.005Z,8
2018-01-19T06:28:06.067Z,8
2018-01-19T06:29:16.120Z,12
2018-01-19T06:30:26.166Z,12
2018-01-19T06:31:36.201Z,12
2018-01-19T06:32:46.239Z,16
2018-01-19T06:33:56.291Z,16
2018-01-19T06:35:06.391Z,20
2018-01-19T06:36:16.453Z,20
2018-01-19T06:37:26.499Z,20
2018-01-19T06:38:36.527Z,24
2018-01-19T06:39:46.058Z,28
2018-01-19T06:40:56.165Z,28
2018-01-19T06:42:06.212Z,32
2018-01-19T06:43:15.999Z,36
2018-01-19T06:44:26.033Z,36
2018-01-19T06:45:35.824Z,40
2018-01-19T06:46:45.877Z,44
2018-01-19T06:47:55.650Z,44
2018-01-19T06:49:05.688Z,48
2018-01-19T06:50:15.235Z,52
2018-01-19T06:51:25.047Z,52
2018-01-19T06:52:35.104Z,48
2018-01-19T06:53:44.891Z,52
2018-01-19T06:54:54.932Z,56
2018-01-19T06:56:04.725Z,56
2018-01-19T06:57:14.770Z,56
2018-01-19T06:58:24.837Z,60
2018-01-19T06:59:34.873Z,68
2018-01-19T07:00:44.657Z,68
2018-01-19T07:01:54.444Z,68
2018-01-19T07:03:04.634Z,76
2018-01-19T07:04:14.683Z,84
2018-01-19T07:05:24.733Z,92
2018-01-19T07:06:34.768Z,96
2018-01-19T07:07:44.826Z,108
2018-01-19T07:08:54.613Z,124
2018-01-19T07:10:04.450Z,140
2018-01-19T07:11:14.501Z,152
2018-01-19T07:12:24.289Z,160
2018-01-19T07:13:34.328Z,172
2018-01-19T07:14:44.381Z,196
2018-01-19T07:15:54.628Z,208
2018-01-19T07:17:04.681Z,204
2018-01-19T07:18:14.722Z,200
2018-01-19T07:19:24.535Z,196
2018-01-19T07:20:34.326Z,188
2018-01-19T07:21:44.182Z,184
2018-01-19T07:22:54.229Z,192
2018-01-19T07:24:04.294Z,192
2018-01-19T07:25:14.339Z,200
2018-01-19T07:26:24.115Z,220
2018-01-19T07:27:34.157Z,236
2018-01-19T07:28:43.937Z,244
2018-01-19T07:29:53.213Z,244
2018-01-19T07:31:03.258Z,248
2018-01-19T07:32:13.352Z,260
2018-01-19T07:33:23.401Z,268
2018-01-19T07:34:33.286Z,264
2018-01-19T07:35:43.341Z,248
2018-01-19T07:36:53.385Z,232
2018-01-19T07:38:03.180Z,228
2018-01-19T07:39:12.963Z,244
2018-01-19T07:40:23.019Z,264
2018-01-19T07:41:33.067Z,280
2018-01-19T07:42:43.131Z,288
2018-01-19T07:43:53.166Z,288
2018-01-19T07:45:03.218Z,304
2018-01-19T07:46:13.011Z,336
2018-01-19T07:47:22.555Z,356
2018-01-19T07:48:32.352Z,348
2018-01-19T07:49:42.398Z,336
2018-01-19T07:50:52.445Z,328
2018-01-19T07:52:02.537Z,328
2018-01-19T07:53:12.314Z,328
2018-01-19T07:54:22.092Z,328
2018-01-19T07:55:32.145Z,320
2018-01-19T07:56:42.179Z,316
2018-01-19T07:57:52.225Z,304
2018-01-19T07:59:02.029Z,292
2018-01-19T08:00:11.800Z,280
2018-01-19T08:01:21.859Z,292
2018-01-19T08:02:31.906Z,320
2018-01-19T08:03:41.985Z,328
2018-01-19T08:04:52.018Z,320
2018-01-19T08:06:02.059Z,328
2018-01-19T08:07:12.105Z,360
2018-01-19T08:08:22.144Z,376
2018-01-19T08:09:31.982Z,368
2018-01-19T08:10:42.084Z,360
2018-01-19T08:11:51.604Z,352
2018-01-19T08:13:01.645Z,340
2018-01-19T08:14:11.706Z,316
2018-01-19T08:15:21.802Z,316
2018-01-19T08:16:31.849Z,340
2018-01-19T08:17:41.694Z,348
2018-01-19T08:18:51.752Z,340
2018-01-19T08:20:01.802Z,324
2018-01-19T08:21:11.871Z,308
2018-01-19T08:22:21.918Z,304
2018-01-19T08:23:31.696Z,336
2018-01-19T08:24:41.730Z,352
2018-01-19T08:25:51.519Z,340
2018-01-19T08:27:01.305Z,340
2018-01-19T08:28:11.345Z,352
2018-01-19T08:29:21.190Z,356
2018-01-19T08:30:31.255Z,384
2018-01-19T08:31:41.309Z,452
2018-01-19T08:32:51.136Z,536
2018-01-19T08:34:01.222Z,648
2018-01-19T08:35:11.253Z,760
2018-01-19T08:36:21.309Z,860
2018-01-19T08:37:31.097Z,968
2018-01-19T08:38:41.282Z,1064
2018-01-19T08:39:51.335Z,1124
2018-01-19T08:41:01.395Z,1188
2018-01-19T08:42:11.442Z,1240
2018-01-19T08:43:21.487Z,1260
2018-01-19T08:44:31.600Z,1264
2018-01-19T08:45:41.649Z,1200
2018-01-19T08:46:51.692Z,1068
2018-01-19T08:48:01.232Z,924
2018-01-19T08:49:11.367Z,816
2018-01-19T08:50:21.428Z,764
2018-01-19T08:51:31.221Z,732
2018-01-19T08:52:41.251Z,704
2018-01-19T08:53:51.052Z,624
2018-01-19T08:55:01.107Z,580
2018-01-19T08:56:11.059Z,560
2018-01-19T08:57:20.887Z,592
2018-01-19T08:58:30.666Z,680
2018-01-19T08:59:40.466Z,704
2018-01-19T09:00:50.246Z,776
2018-01-19T09:02:00.309Z,780
2018-01-19T09:03:10.439Z,888
2018-01-19T09:04:20.474Z,1080
2018-01-19T09:05:30.518Z,1204
2018-01-19T09:06:40.569Z,1172
2018-01-19T09:07:50.672Z,1136
2018-01-19T09:09:00.786Z,1176
2018-01-19T09:10:10.850Z,1296
2018-01-19T09:11:21.939Z,1432
2018-01-19T09:12:31.995Z,1544
2018-01-19T09:13:42.104Z,1644
2018-01-19T09:14:52.496Z,1732
2018-01-19T09:16:02.255Z,1812
2018-01-19T09:17:12.322Z,1884
2018-01-19T09:18:22.367Z,1964
2018-01-19T09:19:32.163Z,2020
2018-01-19T09:20:42.223Z,2064
2018-01-19T09:21:53.287Z,2108
2018-01-19T09:23:03.344Z,2148
2018-01-19T09:24:13.397Z,2176
2018-01-19T09:25:23.188Z,2196
2018-01-19T09:26:33.089Z,2220
2018-01-19T09:27:43.246Z,2252
2018-01-19T09:28:52.774Z,2256
2018-01-19T09:30:02.891Z,2172
2018-01-19T09:31:12.729Z,1996
2018-01-19T09:32:22.786Z,1792
2018-01-19T09:33:32.866Z,1636
2018-01-19T09:34:42.654Z,1608
2018-01-19T09:35:52.910Z,1712
2018-01-19T09:37:02.961Z,1920
2018-01-19T09:38:13.014Z,2172
2018-01-19T09:39:22.794Z,2424
2018-01-19T09:40:32.846Z,2640
2018-01-19T09:41:42.893Z,2748
2018-01-19T09:42:52.727Z,2824
2018-01-19T09:44:02.528Z,2872
2018-01-19T09:45:12.328Z,2908
2018-01-19T09:46:22.375Z,2828
2018-01-19T09:47:32.457Z,2744
2018-01-19T09:48:42.261Z,2636
2018-01-19T09:49:52.326Z,2532
2018-01-19T09:51:02.106Z,2560
2018-01-19T09:52:11.651Z,2564
2018-01-19T09:53:21.695Z,2600
2018-01-19T09:54:31.791Z,2756
2018-01-19T09:55:41.838Z,2800
2018-01-19T09:56:51.639Z,2832
2018-01-19T09:58:01.702Z,2964
2018-01-19T09:59:11.503Z,2944
2018-01-19T10:00:21.145Z,2988
2018-01-19T10:01:30.947Z,2980
2018-01-19T10:02:41.042Z,2956
2018-01-19T10:03:50.833Z,2928
2018-01-19T10:05:00.887Z,2992
2018-01-19T10:06:10.682Z,3032
2018-01-19T10:07:20.480Z,3104
2018-01-19T10:08:30.529Z,3192
2018-01-19T10:09:40.323Z,3192
2018-01-19T10:10:50.369Z,3252
2018-01-19T10:12:00.515Z,3340
2018-01-19T10:13:10.549Z,3392
2018-01-19T10:14:20.609Z,3460
2018-01-19T10:15:30.660Z,3520
2018-01-19T10:16:40.711Z,3576
2018-01-19T10:17:50.818Z,3556
2018-01-19T10:19:00.721Z,3492
2018-01-19T10:20:10.256Z,3436
2018-01-19T10:21:20.047Z,3492
2018-01-19T10:22:30.099Z,3592
2018-01-19T10:23:40.209Z,3812
2018-01-19T10:24:50.093Z,4080
2018-01-19T10:25:59.888Z,4308
2018-01-19T10:27:09.714Z,4700
2018-01-19T10:28:19.788Z,5012
2018-01-19T10:29:29.870Z,5220
2018-01-19T10:30:39.930Z,5268
2018-01-19T10:31:49.969Z,5376
2018-01-19T10:33:00.064Z,5136
2018-01-19T10:34:09.879Z,4876
2018-01-19T10:35:19.920Z,4624
2018-01-19T10:36:30.600Z,4412
2018-01-19T10:37:40.663Z,4700
2018-01-19T10:38:50.504Z,4580
2018-01-19T10:40:00.556Z,5200
2018-01-19T10:41:10.624Z,5368
2018-01-19T10:42:20.683Z,5676
2018-01-19T10:43:30.475Z,6176
2018-01-19T10:44:40.543Z,6220
2018-01-19T10:45:50.369Z,5828
2018-01-19T10:47:00.411Z,5400
2018-01-19T10:48:10.464Z,5556
2018-01-19T10:49:20.301Z,5336
2018-01-19T10:50:30.373Z,4424
2018-01-19T10:51:40.439Z,5332
2018-01-19T10:52:50.492Z,5752
2018-01-19T10:54:00.528Z,6096
2018-01-19T10:55:10.320Z,5372
2018-01-19T10:56:20.426Z,5564
2018-01-19T10:57:30.637Z,7140
2018-01-19T10:58:40.690Z,7976
2018-01-19T10:59:50.787Z,6044
2018-01-19T11:01:00.587Z,6400
2018-01-19T11:02:10.745Z,6692
2018-01-19T11:03:20.826Z,7688
2018-01-19T11:04:30.635Z,7304
2018-01-19T11:05:41.663Z,7264
2018-01-19T11:06:51.706Z,7668
2018-01-19T11:08:01.754Z,6872
2018-01-19T11:09:11.554Z,7056
2018-01-19T11:10:21.663Z,6948
2018-01-19T11:11:31.734Z,6512
2018-01-19T11:12:41.785Z,7424
2018-01-19T11:13:51.838Z,6816
2018-01-19T11:15:01.903Z,6324
2018-01-19T11:16:11.504Z,6424
2018-01-19T11:17:21.564Z,6220
2018-01-19T11:18:31.610Z,6356
2018-01-19T11:19:41.669Z,6008
2018-01-19T11:20:51.714Z,6796
2018-01-19T11:22:01.506Z,7248
2018-01-19T11:23:11.574Z,7052
2018-01-19T11:24:21.618Z,6808
2018-01-19T11:25:31.670Z,7412
2018-01-19T11:26:41.727Z,7480
2018-01-19T11:27:51.555Z,6596
2018-01-19T11:29:01.381Z,5652
2018-01-19T11:30:11.466Z,7560
2018-01-19T11:31:21.520Z,7260
2018-01-19T11:32:31.308Z,6288
2018-01-19T11:33:41.404Z,4040
2018-01-19T11:34:51.454Z,5900
2018-01-19T11:36:01.517Z,7556
2018-01-19T11:37:11.588Z,7460
2018-01-19T11:38:21.658Z,7236
2018-01-19T11:39:31.501Z,6572
2018-01-19T11:40:41.571Z,7244
2018-01-19T11:41:51.642Z,7076
2018-01-19T11:43:01.536Z,6928
2018-01-19T11:44:11.594Z,6876
2018-01-19T11:45:21.690Z,6872
2018-01-19T11:46:31.766Z,6820
2018-01-19T11:47:45.051Z,6780
2018-01-19T11:48:56.270Z,6776
2018-01-19T11:50:06.321Z,6796
2018-01-19T11:51:16.248Z,6764
2018-01-19T11:52:26.386Z,6720
2018-01-19T11:53:36.515Z,6656
2018-01-19T11:54:46.578Z,6704
2018-01-19T11:55:56.724Z,6588
2018-01-19T11:57:06.856Z,6612
2018-01-19T11:58:16.929Z,6648
2018-01-19T11:59:26.981Z,6624
2018-01-19T12:00:36.877Z,6656
2018-01-19T12:01:46.943Z,6528
2018-01-19T12:02:56.746Z,6496
2018-01-19T12:04:06.542Z,6556
2018-01-19T12:05:16.607Z,6564
2018-01-19T12:06:26.689Z,6500
2018-01-19T12:07:36.262Z,4284
2018-01-19T12:08:46.135Z,6484
2018-01-19T12:09:56.194Z,6456
2018-01-19T12:11:06.234Z,6312
2018-01-19T12:12:16.039Z,6428
2018-01-19T12:13:26.083Z,6436
2018-01-19T12:14:36.200Z,6480
2018-01-19T12:15:46.252Z,1976
2018-01-19T12:16:56.314Z,6448
2018-01-19T12:18:06.363Z,6464
2018-01-19T12:19:15.906Z,6560
2018-01-19T12:20:25.974Z,6460
2018-01-19T12:21:35.772Z,6528
2018-01-19T12:22:45.916Z,6556
2018-01-19T12:23:55.990Z,6412
2018-01-19T12:25:06.036Z,6460
2018-01-19T12:26:16.102Z,6308
2018-01-19T12:27:25.933Z,6068
2018-01-19T12:28:36.009Z,6368
2018-01-19T12:29:46.110Z,6816
2018-01-19T12:30:56.168Z,6804
2018-01-19T12:32:05.980Z,6812
2018-01-19T12:33:16.113Z,6816
2018-01-19T12:34:26.234Z,6928
2018-01-19T12:35:36.310Z,6868
2018-01-19T12:36:46.408Z,6864
2018-01-19T12:37:56.514Z,6888
2018-01-19T12:39:06.569Z,6864
2018-01-19T12:40:16.756Z,6848
2018-01-19T12:41:26.947Z,6816
2018-01-19T12:42:37.028Z,6780
2018-01-19T12:43:47.191Z,9100
2018-01-19T12:44:57.362Z,16512
2018-01-19T12:46:07.525Z,20192
2018-01-19T12:47:17.404Z,20672
2018-01-19T12:48:27.483Z,18528
2018-01-19T12:49:37.847Z,16576
2018-01-19T12:50:47.719Z,16576
2018-01-19T12:51:57.903Z,13508
2018-01-19T12:53:08.238Z,8632
2018-01-19T12:54:18.148Z,6636
2018-01-19T12:55:28.265Z,6628
2018-01-19T12:56:38.455Z,6632
2018-01-19T12:57:48.252Z,9356
2018-01-19T12:58:57.806Z,18176
2018-01-19T13:00:07.878Z,15968
2018-01-19T13:01:18.652Z,15616
2018-01-19T13:02:28.215Z,16544
2018-01-19T13:03:38.042Z,15456
2018-01-19T13:04:48.158Z,13024
2018-01-19T13:05:58.316Z,8336
2018-01-19T13:07:09.220Z,6800
2018-01-19T13:08:19.418Z,6824
2018-01-19T13:09:29.579Z,7028
2018-01-19T13:10:39.667Z,7236
2018-01-19T13:11:49.835Z,7416
2018-01-19T13:12:59.995Z,7712
2018-01-19T13:14:10.109Z,7740
2018-01-19T13:15:20.200Z,7640
2018-01-19T13:16:29.756Z,7468
2018-01-19T13:17:39.578Z,7308
2018-01-19T13:18:49.711Z,7028
2018-01-19T13:19:59.795Z,6484
2018-01-19T13:21:09.874Z,6292
2018-01-19T13:22:19.174Z,6336
2018-01-19T13:23:29.227Z,6152
2018-01-19T13:24:40.145Z,5956
2018-01-19T13:25:50.191Z,5760
2018-01-19T13:27:00.265Z,5656
2018-01-19T13:28:10.073Z,5292
2018-01-19T13:29:20.686Z,5404
2018-01-19T13:30:31.718Z,5568
2018-01-19T13:31:41.785Z,5612
2018-01-19T13:32:51.839Z,5604
2018-01-19T13:34:01.653Z,5568
2018-01-19T13:35:11.732Z,5252
2018-01-19T13:36:21.811Z,5112
2018-01-19T13:37:31.593Z,5104
2018-01-19T13:38:42.364Z,5168
2018-01-19T13:39:52.441Z,5148
2018-01-19T13:41:02.529Z,5004
2018-01-19T13:42:12.660Z,3732
2018-01-19T13:43:22.733Z,2712
2018-01-19T13:44:32.826Z,2412
2018-01-19T13:45:42.892Z,3296
2018-01-19T13:46:52.986Z,1956
2018-01-19T13:48:03.116Z,3196
2018-01-19T13:49:12.933Z,1344
2018-01-19T13:50:23.009Z,1356
2018-01-19T13:51:33.085Z,1316
2018-01-19T13:52:43.190Z,1296
2018-01-19T13:53:53.322Z,1260
2018-01-19T13:55:03.388Z,1216
2018-01-19T13:56:13.479Z,1160
2018-01-19T13:57:23.557Z,1124
2018-01-19T13:58:33.427Z,1124
2018-01-19T13:59:43.543Z,1076
2018-01-19T14:00:52.841Z,1084
2018-01-19T14:02:02.911Z,1120
2018-01-19T14:03:12.714Z,1164
2018-01-19T14:04:22.503Z,1200
2018-01-19T14:05:32.413Z,1200
2018-01-19T14:06:42.572Z,1236
2018-01-19T14:07:52.377Z,1268
2018-01-19T14:09:02.436Z,1268
2018-01-19T14:10:12.241Z,2332
2018-01-19T14:11:22.122Z,1860
2018-01-19T14:12:32.280Z,1404
2018-01-19T14:13:42.340Z,1336
2018-01-19T14:14:52.404Z,1212
2018-01-19T14:16:02.213Z,1184
2018-01-19T14:17:12.293Z,1232
2018-01-19T14:18:21.830Z,1272
2018-01-19T14:19:31.905Z,2976
2018-01-19T14:20:41.967Z,2920
2018-01-19T14:21:51.772Z,2856
2018-01-19T14:23:01.633Z,2788
2018-01-19T14:24:11.695Z,2748
2018-01-19T14:25:21.769Z,2704
2018-01-19T14:26:31.594Z,2636
2018-01-19T14:27:41.763Z,2576
2018-01-19T14:28:51.856Z,2504
2018-01-19T14:30:01.952Z,2428
2018-01-19T14:31:12.031Z,2360
2018-01-19T14:32:22.115Z,2292
2018-01-19T14:33:32.197Z,2224
2018-01-19T14:34:42.271Z,2172
2018-01-19T14:35:52.377Z,2112
2018-01-19T14:37:02.188Z,2052
2018-01-19T14:38:12.007Z,1976
2018-01-19T14:39:21.572Z,1896
2018-01-19T14:40:31.622Z,1800
2018-01-19T14:41:41.668Z,1708
2018-01-19T14:42:51.738Z,1612
2018-01-19T14:44:01.806Z,1524
2018-01-19T14:45:11.344Z,1428
2018-01-19T14:46:21.257Z,1332
2018-01-19T14:47:31.122Z,1160
2018-01-19T14:48:41.176Z,824
2018-01-19T14:49:51.226Z,808
2018-01-19T14:51:01.294Z,880
2018-01-19T14:52:11.165Z,988
2018-01-19T14:53:21.452Z,952
2018-01-19T14:54:31.514Z,888
2018-01-19T14:55:41.325Z,852
2018-01-19T14:56:51.560Z,820
2018-01-19T14:58:01.675Z,800
2018-01-19T14:59:11.830Z,760
2018-01-19T15:00:21.897Z,724
2018-01-19T15:01:31.697Z,692
2018-01-19T15:02:41.490Z,660
2018-01-19T15:03:51.850Z,624
2018-01-19T15:05:01.665Z,596
2018-01-19T15:06:11.721Z,572
2018-01-19T15:07:21.775Z,548
2018-01-19T15:08:31.831Z,536
2018-01-19T15:09:41.683Z,520
2018-01-19T15:10:51.479Z,496
2018-01-19T15:12:01.565Z,472
2018-01-19T15:13:11.646Z,448
2018-01-19T15:14:21.702Z,416
2018-01-19T15:15:31.804Z,388
2018-01-19T15:16:41.875Z,368
2018-01-19T15:17:51.944Z,344
2018-01-19T15:19:01.748Z,328
2018-01-19T15:20:11.847Z,304
2018-01-19T15:21:21.370Z,284
2018-01-19T15:22:31.488Z,264
2018-01-19T15:23:41.580Z,248
2018-01-19T15:24:51.637Z,224
2018-01-19T15:26:01.707Z,204
2018-01-19T15:27:11.563Z,184
2018-01-19T15:28:21.631Z,164
2018-01-19T15:29:31.695Z,144
2018-01-19T15:30:41.769Z,132
2018-01-19T15:31:51.861Z,116
2018-01-19T15:33:01.700Z,104
2018-01-19T15:34:11.486Z,92
2018-01-19T15:35:21.565Z,80
2018-01-19T15:36:31.615Z,76
2018-01-19T15:37:41.689Z,68
2018-01-19T15:38:51.806Z,56
2018-01-19T15:40:01.870Z,48
2018-01-19T15:41:11.978Z,40
2018-01-19T15:42:22.045Z,40
2018-01-19T15:43:32.118Z,32
2018-01-19T15:44:41.927Z,28
2018-01-19T15:45:51.995Z,20
2018-01-19T15:47:02.046Z,20
2018-01-19T15:48:11.857Z,16
2018-01-19T15:49:21.931Z,16
2018-01-19T15:50:32.054Z,12
2018-01-19T15:51:42.167Z,12
2018-01-19T15:52:52.005Z,8
2018-01-19T15:54:02.110Z,8
2018-01-19T15:55:11.929Z,8
2018-01-19T15:56:21.771Z,8
2018-01-19T15:57:31.054Z,4
2018-01-19T15:58:40.866Z,4
2018-01-19T15:59:50.947Z,0
2018-01-19T16:01:00.741Z,4
2018-01-19T16:02:10.815Z,0
2018-01-19T16:03:20.630Z,0
2018-01-19T16:04:30.415Z,4
2018-01-19T16:05:40.474Z,4
2018-01-19T16:06:50.539Z,0
2018-01-19T16:08:00.678Z,0
2018-01-19T16:09:10.729Z,0
2018-01-19T16:10:20.540Z,0
2018-01-19T16:11:30.629Z,0
2018-01-19T16:12:40.420Z,0
2018-01-19T16:13:50.254Z,0
2018-01-19T16:15:00.333Z,0
2018-01-19T16:16:10.148Z,0
2018-01-19T16:17:20.245Z,0
2018-01-19T16:18:31.264Z,0
2018-01-19T16:19:41.384Z,0
2018-01-19T16:20:51.677Z,0
2018-01-19T16:22:02.402Z,0
2018-01-19T16:23:12.886Z,0
2018-01-19T16:24:23.326Z,0
2018-01-19T16:25:33.417Z,0
2018-01-19T16:26:43.602Z,0
2018-01-19T16:27:53.448Z,0
2018-01-19T16:29:03.269Z,0
2018-01-19T16:30:13.357Z,0
2018-01-19T16:31:23.512Z,0
2018-01-19T16:32:33.554Z,0
2018-01-19T16:33:43.618Z,0
2018-01-19T16:34:53.739Z,0
2018-01-19T16:36:03.806Z,0
2018-01-19T16:37:13.986Z,0
2018-01-19T16:38:24.842Z,0
2018-01-19T16:39:34.901Z,0
2018-01-19T16:40:45.764Z,0
2018-01-19T16:41:55.868Z,0
2018-01-19T16:43:05.704Z,0
2018-01-19T16:44:15.569Z,0
2018-01-19T16:45:25.639Z,0
2018-01-19T16:46:35.745Z,0
2018-01-19T16:47:45.944Z,0
2018-01-19T16:48:56.991Z,0
2018-01-19T16:50:07.739Z,0
2018-01-19T16:51:18.168Z,0
2018-01-19T16:52:30.472Z,0